createdAt,value
2022-08-21T00:01:24.315Z,97723.28701935914
2022-08-21T00:04:22.133Z,97722.96982621333
2022-08-21T00:07:18.278Z,97724.97251995414
2022-08-21T00:11:16.587Z,97725.93848307607
2022-08-21T00:14:17.265Z,97724.93731972836
2022-08-21T00:17:16.755Z,97724.08942600501
2022-08-21T00:21:17.514Z,97720.89874046155
2022-08-21T00:24:16.769Z,97722.41653171004
2022-08-21T00:27:16.864Z,97723.25359273549
2022-08-21T00:31:17.429Z,97719.0010363674
2022-08-21T00:34:16.965Z,97719.1760100258
2022-08-21T00:37:16.918Z,97721.41240758917
2022-08-21T00:41:27.557Z,97724.45593409204
2022-08-21T00:51:20.276Z,97712.11403041478
2022-08-21T00:54:19.388Z,97711.70182662853
2022-08-21T00:57:22.995Z,97715.7586887103
2022-08-21T01:01:17.549Z,97710.1772595836
2022-08-21T01:04:18.048Z,97712.2835439922
2022-08-21T01:07:17.844Z,97705.63901483499
2022-08-21T01:11:17.591Z,97699.94349708177
2022-08-21T01:14:19.002Z,97699.29545374092
2022-08-21T01:17:19.395Z,97699.01052648664
2022-08-21T01:21:19.659Z,97694.8997159425
2022-08-21T01:24:16.582Z,97698.08842737656
2022-08-21T01:27:16.674Z,97693.05284372882
2022-08-21T01:31:24.813Z,97690.58066874182
2022-08-21T01:34:17.486Z,97691.74808162221
2022-08-21T01:37:19.285Z,97695.67482180896
2022-08-21T01:41:17.277Z,97691.31153234826
2022-08-21T01:44:21.475Z,97691.64745410296
2022-08-21T01:47:17.694Z,97691.72944000043
2022-08-21T01:51:15.996Z,97695.04152762516
2022-08-21T01:54:16.812Z,97692.16729396701
2022-08-21T01:57:16.646Z,97687.61305977457
2022-08-21T02:01:16.639Z,97688.68449081568
2022-08-21T02:04:17.046Z,97689.93462627854
2022-08-21T02:07:17.225Z,97687.3296097557
2022-08-21T02:11:16.768Z,97686.7864466884
2022-08-21T02:14:28.682Z,97683.47741396968
2022-08-21T02:17:17.169Z,97683.76097014193
2022-08-21T02:21:16.901Z,97680.06976843903
2022-08-21T02:24:17.215Z,97682.97589947016
2022-08-21T02:27:17.039Z,97680.74121064831
2022-08-21T02:31:16.715Z,97678.7238165168
2022-08-21T02:34:17.200Z,97672.37513604898
2022-08-21T02:37:17.189Z,97673.90190913144
2022-08-21T02:41:19.720Z,97662.63441506992
2022-08-21T02:44:17.305Z,97662.897239998
2022-08-21T02:47:17.145Z,97658.97437047846
2022-08-21T02:51:19.421Z,97658.82189234438
2022-08-21T02:54:17.010Z,97659.40164911548
2022-08-21T02:57:16.606Z,97659.63095751943
2022-08-21T03:01:17.577Z,97661.26539752161
2022-08-21T03:04:17.466Z,97657.27091258242
2022-08-21T03:07:17.625Z,97656.82977329197
2022-08-21T03:11:17.099Z,97650.26823365077
2022-08-21T03:14:17.537Z,97651.267173667
2022-08-21T03:17:17.107Z,97646.61532057481
2022-08-21T03:21:17.192Z,97646.3760252947
2022-08-21T03:24:17.210Z,97648.62260184366
2022-08-21T03:27:16.772Z,97656.05523438742
2022-08-21T03:31:16.545Z,97655.14522821123
2022-08-21T03:34:16.820Z,97656.0501994048
2022-08-21T03:37:16.783Z,97656.84877047577
2022-08-21T03:41:16.828Z,97659.59132287555
2022-08-21T03:44:17.806Z,97662.03537136166
2022-08-21T03:47:17.502Z,97657.73497316826
2022-08-21T03:51:16.036Z,97659.1603478561
2022-08-21T03:54:16.393Z,97657.0259447098
2022-08-21T03:57:16.866Z,97650.53159111172
2022-08-21T04:01:17.228Z,97648.72884884266
2022-08-21T04:04:17.508Z,97647.56207112713
2022-08-21T04:07:18.845Z,97643.54237939745
2022-08-21T04:11:16.508Z,97644.91026273393
2022-08-21T04:14:17.672Z,97646.07414912168
2022-08-21T04:17:16.678Z,97648.67417528942
2022-08-21T04:21:16.946Z,97653.09935662079
2022-08-21T04:24:16.892Z,97658.26150951303
2022-08-21T04:27:17.187Z,97665.55376730909
2022-08-21T04:31:16.243Z,97663.41464641264
2022-08-21T04:34:16.404Z,97670.78974831257
2022-08-21T04:37:17.152Z,97673.58990591414
2022-08-21T04:41:17.382Z,97674.53081370986
2022-08-21T04:44:17.774Z,97675.06609021088
2022-08-21T04:47:18.230Z,97674.81006620283
2022-08-21T04:51:21.264Z,97680.56958588523
2022-08-21T04:54:20.990Z,97685.65639834196
2022-08-21T04:57:18.280Z,97681.3429187135
2022-08-21T05:01:21.362Z,97689.77507019269
2022-08-21T05:04:21.587Z,97692.39643210663
2022-08-21T05:07:41.607Z,97696.2630387537
2022-08-21T05:11:15.923Z,97702.19307174676
2022-08-21T05:14:17.405Z,97704.69991959968
2022-08-21T05:17:16.502Z,97700.8033395734
2022-08-21T05:21:16.764Z,97700.23838839293
2022-08-21T05:24:17.038Z,97702.54992531473
2022-08-21T05:27:17.821Z,97704.73798753013
2022-08-21T05:31:17.306Z,97700.23149128161
2022-08-21T05:34:20.569Z,97706.38480598218
2022-08-21T05:37:17.391Z,97708.94889547983
2022-08-21T05:41:16.949Z,97701.19332381917
2022-08-21T05:44:17.424Z,97700.56931766267
2022-08-21T05:47:17.456Z,97694.9044329671
2022-08-21T05:51:16.660Z,97695.84252139741
2022-08-21T05:54:16.408Z,97690.04527924505
2022-08-21T05:57:16.696Z,97693.94269826896
2022-08-21T06:01:19.515Z,97692.08896732202
2022-08-21T06:04:19.670Z,97692.55440681579
2022-08-21T06:07:19.749Z,97689.82462887766
2022-08-21T06:11:17.206Z,97691.53379790125
2022-08-21T06:14:17.627Z,97691.36970784322
2022-08-21T06:17:17.754Z,97682.30733185055
2022-08-21T06:21:16.375Z,97682.60964078296
2022-08-21T06:24:16.352Z,97680.42299053616
2022-08-21T06:27:16.739Z,97681.25994509342
2022-08-21T06:31:19.428Z,97675.05721961775
2022-08-21T06:34:17.647Z,97675.41279365905
2022-08-21T06:37:16.235Z,97671.28113897046
2022-08-21T06:41:16.824Z,97670.16429948976
2022-08-21T06:44:17.386Z,97669.71888811729
2022-08-21T06:47:16.965Z,97666.5641312115
2022-08-21T06:51:16.608Z,97665.57342881554
2022-08-21T06:54:16.992Z,97671.15766583996
2022-08-21T06:57:17.930Z,97667.03954747453
2022-08-21T07:01:16.784Z,97666.34555157962
2022-08-21T07:04:17.171Z,97662.10284056357
2022-08-21T07:07:17.535Z,97662.26464536642
2022-08-21T07:11:19.433Z,97661.67750811626
2022-08-21T07:14:20.291Z,97663.46981205273
2022-08-21T07:17:17.266Z,97665.80087320921
2022-08-21T07:21:17.247Z,97670.04723128954
2022-08-21T07:24:17.227Z,97670.44613008952
2022-08-21T07:27:17.319Z,97668.47634002176
2022-08-21T07:31:18.587Z,97673.41126917815
2022-08-21T07:34:17.271Z,97677.79596738375
2022-08-21T07:37:17.404Z,97676.59797143738
2022-08-21T07:41:19.222Z,97675.14194243914
2022-08-21T07:44:17.113Z,97673.69837777443
2022-08-21T07:47:17.068Z,97670.99610023384
2022-08-21T07:51:20.801Z,97673.0990105075
2022-08-21T07:54:17.910Z,97672.4274437901
2022-08-21T07:57:17.384Z,97670.4021589705
2022-08-21T08:01:16.781Z,97671.23154004052
2022-08-21T08:04:17.134Z,97670.86859322921
2022-08-21T08:07:16.603Z,97670.22193737245
2022-08-21T08:11:16.705Z,97669.83890954951
2022-08-21T08:14:17.221Z,97666.9819604223
2022-08-21T08:17:16.677Z,97664.35422613332
2022-08-21T08:21:16.628Z,97662.35526335251
2022-08-21T08:24:19.136Z,97660.31343014659
2022-08-21T08:27:17.968Z,97667.1403219961
2022-08-21T08:31:16.034Z,97660.58502112128
2022-08-21T08:34:25.411Z,97661.20068917237
2022-08-21T08:37:16.717Z,97655.34730217527
2022-08-21T08:41:20.160Z,97651.55976489095
2022-08-21T08:44:17.643Z,97652.78895757366
2022-08-21T08:47:18.875Z,97643.84082262989
2022-08-21T08:51:24.450Z,97642.31521126367
2022-08-21T08:54:21.990Z,97642.91593378402
2022-08-21T08:57:20.106Z,97636.61771871353
2022-08-21T09:01:19.828Z,97635.14659980829
2022-08-21T09:04:23.790Z,97635.71995969141
2022-08-21T09:07:30.501Z,97629.26554432111
2022-08-21T09:11:27.366Z,97626.02268855691
2022-08-21T09:14:30.934Z,97620.78073200637
2022-08-21T09:17:32.379Z,97623.69772221961
2022-08-21T09:21:23.901Z,97617.09702277865
2022-08-21T09:24:29.768Z,97616.51398355393
2022-08-21T09:27:18.292Z,97612.10401485383
2022-08-21T09:31:24.006Z,97616.79247541707
2022-08-21T09:34:26.709Z,97613.13903848993
2022-08-21T09:37:18.053Z,97610.94021150931
2022-08-21T09:41:41.712Z,97610.42070389916
2022-08-21T09:44:44.375Z,97606.69633391761
2022-08-21T09:47:42.725Z,97604.67696097666
2022-08-21T09:51:21.340Z,97602.9389049032
2022-08-21T09:54:18.617Z,97594.84451151501
2022-08-21T09:57:50.293Z,97595.17929281498
2022-08-21T10:01:19.038Z,97581.66419288424
2022-08-21T10:04:21.165Z,97588.49767134718
2022-08-21T10:07:20.471Z,97585.70766487707
2022-08-21T10:11:17.877Z,97582.30904679061
2022-08-21T10:14:30.290Z,97580.79735027914
2022-08-21T10:17:22.798Z,97578.15134765184
2022-08-21T10:21:23.665Z,97581.69952116508
2022-08-21T10:24:31.636Z,97575.42698381934
2022-08-21T10:27:32.686Z,97570.66313567702
2022-08-21T10:31:25.300Z,97568.37775673601
2022-08-21T10:34:28.264Z,97569.97257221186
2022-08-21T10:37:25.721Z,97563.78084024113
2022-08-21T10:41:25.249Z,97564.22579412752
2022-08-21T10:44:29.466Z,97562.12296674821
2022-08-21T10:47:24.917Z,97560.83123342156
2022-08-21T10:51:29.003Z,97555.71719334941
2022-08-21T10:54:25.531Z,97551.41683011109
2022-08-21T10:57:32.022Z,97548.36267627042
2022-08-21T11:01:22.696Z,97544.28779742114
2022-08-21T11:04:20.767Z,97537.5979368922
2022-08-21T11:07:22.644Z,97531.66569954864
2022-08-21T11:11:22.528Z,97530.6001686903
2022-08-21T11:14:24.595Z,97525.0597892809
2022-08-21T11:17:24.539Z,97520.20508356682
2022-08-21T11:21:31.288Z,97520.15728745911
2022-08-21T11:24:29.744Z,97519.09666476061
2022-08-21T11:27:24.419Z,97517.39351537608
2022-08-21T11:31:30.087Z,97505.23765864562
2022-08-21T11:34:35.253Z,97496.77330043414
2022-08-21T11:37:27.225Z,97494.05391622087
2022-08-21T11:41:28.122Z,97486.80531522246
2022-08-21T11:44:24.326Z,97481.99524936687
2022-08-21T11:47:26.014Z,97472.43541650244
2022-08-21T11:51:20.637Z,97472.11809281641
2022-08-21T11:54:25.990Z,97469.91252708527
2022-08-21T11:57:23.234Z,97470.41653063108
2022-08-21T12:01:19.519Z,97468.1208712525
2022-08-21T12:04:29.092Z,97464.52840780455
2022-08-21T12:07:34.047Z,97464.88860589088
2022-08-21T12:11:30.621Z,97462.82791224057
2022-08-21T12:14:18.852Z,97454.85421612379
2022-08-21T12:17:20.744Z,97453.67859963304
2022-08-21T12:21:22.031Z,97448.79454405203
2022-08-21T12:24:19.941Z,97444.46308999139
2022-08-21T12:27:26.242Z,97442.10789845722
2022-08-21T12:31:28.171Z,97442.12892332538
2022-08-21T12:34:19.504Z,97434.63522224817
2022-08-21T12:37:26.016Z,97436.88725726976
2022-08-21T12:41:20.843Z,97433.11711573544
2022-08-21T12:44:21.686Z,97434.01006719074
2022-08-21T12:47:25.701Z,97431.69637699079
2022-08-21T12:51:19.127Z,97428.50656153861
2022-08-21T12:54:25.490Z,97419.58001479521
2022-08-21T12:57:23.618Z,97421.38658816095
2022-08-21T13:01:22.748Z,97414.70475254269
2022-08-21T13:04:19.950Z,97411.24202123027
2022-08-21T13:07:25.651Z,97409.48389299543
2022-08-21T13:11:32.703Z,97403.51375528383
2022-08-21T13:14:23.420Z,97399.26265912819
2022-08-21T13:17:25.424Z,97392.13593074727
2022-08-21T13:21:16.204Z,97387.37801694758
2022-08-21T13:24:41.287Z,97381.74941346275
2022-08-21T13:27:19.803Z,97385.75390248428
2022-08-21T13:31:22.107Z,97382.30187854811
2022-08-21T13:34:18.844Z,97383.43071804893
2022-08-21T13:37:18.065Z,97379.63471989945
2022-08-21T13:41:22.575Z,97377.79152146386
2022-08-21T13:44:20.984Z,97375.8207156556
2022-08-21T13:47:18.009Z,97373.27646489107
2022-08-21T13:51:17.039Z,97369.63638070518
2022-08-21T13:54:23.852Z,97363.72797973563
2022-08-21T13:57:18.567Z,97368.45896354054
2022-08-21T14:01:21.102Z,97366.23993338125
2022-08-21T14:04:22.283Z,97366.23072302346
2022-08-21T14:07:21.133Z,97363.62671650569
2022-08-21T14:11:16.853Z,97364.81548707758
2022-08-21T14:14:26.609Z,97365.84988013437
2022-08-21T14:17:32.837Z,97369.45362347501
2022-08-21T14:21:29.852Z,97366.14484997909
2022-08-21T14:24:27.805Z,97362.09836589021
2022-08-21T14:27:18.375Z,97362.24329068382
2022-08-21T14:31:19.563Z,97349.14134767783
2022-08-21T14:34:19.747Z,97346.23205156486
2022-08-21T14:37:16.606Z,97341.61669902482
2022-08-21T14:41:21.768Z,97337.2725487614
2022-08-21T14:44:18.439Z,97330.75466044826
2022-08-21T14:47:17.135Z,97327.98789395875
2022-08-21T14:51:17.304Z,97322.60569742956
2022-08-21T14:54:17.205Z,97319.07365530249
2022-08-21T14:57:17.541Z,97316.87345162228
2022-08-21T15:01:18.281Z,97307.57148415066
2022-08-21T15:11:42.259Z,97299.99372127054
2022-08-21T15:14:20.324Z,97302.50943206763
2022-08-21T15:17:17.179Z,97298.50001420752
2022-08-21T15:21:16.010Z,97299.54510022503
2022-08-21T15:31:16.056Z,97297.31170823316
2022-08-21T15:41:17.488Z,97318.05140428788
2022-08-21T15:51:17.163Z,97322.35822467573
2022-08-21T15:54:17.143Z,97317.49725959159
2022-08-21T15:57:20.118Z,97318.82984149514
2022-08-21T16:01:16.872Z,97318.01740505607
2022-08-21T16:04:22.681Z,97320.84956739264
2022-08-21T16:07:17.731Z,97322.27646897726
2022-08-21T16:11:16.562Z,97324.26031682553
2022-08-21T16:14:17.116Z,97326.30949725714
2022-08-21T16:17:17.009Z,97326.43097097149
2022-08-21T16:21:16.485Z,97325.12715015683
2022-08-21T16:24:16.882Z,97322.26338977946
2022-08-21T16:27:18.189Z,97315.09011250339
2022-08-21T16:31:17.552Z,97317.40980301329
2022-08-21T16:34:19.097Z,97322.13541751247
2022-08-21T16:37:24.032Z,97318.07671379685
2022-08-21T16:41:18.693Z,97312.7876157956
2022-08-21T16:44:17.204Z,97307.80392678705
2022-08-21T16:47:26.362Z,97299.03329775017
2022-08-21T16:51:16.445Z,97305.63610947652
2022-08-21T16:54:15.983Z,97307.76163352754
2022-08-21T16:57:16.239Z,97305.27422539111
2022-08-21T17:01:20.663Z,97309.1328674745
2022-08-21T17:04:16.887Z,97312.60816295896
2022-08-21T17:07:16.920Z,97315.44677875971
2022-08-21T17:11:37.390Z,97321.87151470866
2022-08-21T17:14:20.194Z,97320.91653563124
2022-08-21T17:17:17.189Z,97325.62516227279
2022-08-21T17:21:18.695Z,97329.44113709309
2022-08-21T17:24:16.750Z,97331.70262150806
2022-08-21T17:27:17.678Z,97339.98871434691
2022-08-21T17:31:16.498Z,97355.48144317725
2022-08-21T17:34:16.790Z,97360.44359440317
2022-08-21T17:37:16.631Z,97357.21742473013
2022-08-21T17:41:17.066Z,97355.67441009489
2022-08-21T17:44:19.976Z,97353.84320000747
2022-08-21T17:47:16.768Z,97359.0781322851
2022-08-21T17:51:16.916Z,97355.11829894746
2022-08-21T17:54:16.563Z,97359.069660861
2022-08-21T17:57:20.235Z,97357.63045465012
2022-08-21T18:01:17.210Z,97356.26312423832
2022-08-21T18:04:17.392Z,97359.75335114628
2022-08-21T18:07:32.070Z,97354.9581688818
2022-08-21T18:11:23.968Z,97357.53327698876
2022-08-21T18:14:16.958Z,97364.14158286093
2022-08-21T18:17:20.991Z,97361.85043560909
2022-08-21T18:21:16.576Z,97367.11038989644
2022-08-21T18:24:17.564Z,97369.59325035028
2022-08-21T18:27:18.002Z,97368.64215577922
2022-08-21T18:31:15.882Z,97375.08924699102
2022-08-21T18:34:26.917Z,97370.29935800294
2022-08-21T18:37:16.119Z,97367.51841167455
2022-08-21T18:41:16.543Z,97367.19451867514
2022-08-21T18:44:20.162Z,97377.88344918184
2022-08-21T18:47:21.527Z,97372.34774233257
2022-08-21T18:51:16.359Z,97373.58869221566
2022-08-21T18:54:16.363Z,97377.73309317992
2022-08-21T18:57:17.662Z,97383.36162069708
2022-08-21T19:01:16.250Z,97383.06363233404
2022-08-21T19:04:41.083Z,97388.80815682876
2022-08-21T19:07:17.348Z,97388.40690053826
2022-08-21T19:11:16.248Z,97386.10298839139
2022-08-21T19:14:18.007Z,97387.32825291812
2022-08-21T19:17:16.317Z,97385.56412317968
2022-08-21T19:21:16.663Z,97391.97652027656
2022-08-21T19:24:17.280Z,97394.87000130926
2022-08-21T19:27:15.991Z,97391.35311318267
2022-08-21T19:41:17.474Z,97399.83961648961
2022-08-21T19:44:19.996Z,97399.01799423658
2022-08-21T19:47:19.143Z,97405.37774426154
2022-08-21T19:51:15.547Z,97400.8637485928
2022-08-21T19:54:19.278Z,97401.30992073318
2022-08-21T19:57:16.653Z,97401.13461337694
2022-08-21T20:01:18.845Z,97405.46413994551
2022-08-21T20:04:18.406Z,97411.50246523276
2022-08-21T20:07:17.405Z,97410.66399661767
2022-08-21T20:11:23.650Z,97418.36596969028
2022-08-21T20:14:19.964Z,97421.7753758101
2022-08-21T20:17:18.395Z,97423.68526790207
2022-08-21T20:21:16.974Z,97425.89664160607
2022-08-21T20:24:16.488Z,97422.09321302267
2022-08-21T20:27:21.540Z,97417.30109818898
2022-08-21T20:31:17.113Z,97422.8219311256
2022-08-21T20:34:16.130Z,97428.06094638708
2022-08-21T20:37:22.080Z,97426.50575355766
2022-08-21T20:41:21.159Z,97427.91322847051
2022-08-21T20:44:16.354Z,97432.33160527427
2022-08-21T20:47:16.382Z,97434.80539719902
2022-08-21T20:51:23.273Z,97436.51791262791
2022-08-21T20:54:24.822Z,97433.1677163308
2022-08-21T20:57:21.986Z,97431.48914048729
2022-08-21T21:01:18.341Z,97435.93689620525
2022-08-21T21:04:26.837Z,97434.68134560382
2022-08-21T21:07:24.048Z,97431.82023834286
2022-08-21T21:11:21.400Z,97433.29987802233
2022-08-21T21:14:19.409Z,97438.0761205945
2022-08-21T21:17:28.463Z,97439.26352161392
2022-08-21T21:21:24.583Z,97435.60898143308
2022-08-21T21:24:19.523Z,97429.77415891975
2022-08-21T21:27:25.028Z,97428.44858213425
2022-08-21T21:31:17.856Z,97422.70664522582
2022-08-21T21:34:17.081Z,97426.92140760184
2022-08-21T21:37:25.349Z,97426.3013676579
2022-08-21T21:51:32.374Z,97425.91465348437
2022-08-21T21:54:29.920Z,97425.20962839351
2022-08-21T21:57:29.987Z,97421.89894553431
2022-08-21T22:01:25.476Z,97422.0367435285
2022-08-21T22:11:28.732Z,97417.69760079299
2022-08-21T22:14:22.649Z,97416.91846648137
2022-08-21T22:21:24.003Z,97419.79623104072
2022-08-21T22:24:22.187Z,97420.84286165256
2022-08-21T22:27:21.109Z,97418.05640452614
2022-08-21T22:41:18.242Z,97417.95767708067
2022-08-21T22:44:23.193Z,97418.49304645116
2022-08-21T22:47:21.632Z,97414.85759929293
2022-08-21T22:51:29.912Z,97408.22166833945
2022-08-21T22:54:25.035Z,97401.55860046574
2022-08-21T22:57:23.739Z,97403.09405556232
2022-08-21T23:01:31.141Z,97404.15134570826
2022-08-21T23:04:19.578Z,97405.22635844686
2022-08-21T23:07:31.780Z,97407.98327198916
2022-08-21T23:11:19.498Z,97404.72639046755
2022-08-21T23:14:16.618Z,97405.77786298076
2022-08-21T23:17:22.296Z,97403.38137333388
2022-08-21T23:21:26.227Z,97407.97480884103
2022-08-21T23:24:36.451Z,97402.34443024252
2022-08-21T23:27:35.804Z,97402.95188122452
2022-08-21T23:31:25.433Z,97408.73001759026
2022-08-21T23:34:25.818Z,97409.0452959603
2022-08-21T23:37:59.833Z,97402.62023065927
2022-08-21T23:41:34.421Z,97403.33885059417
2022-08-21T23:44:32.261Z,97404.35309611804
2022-08-21T23:47:29.750Z,97403.17262670062
2022-08-21T23:51:25.540Z,97400.84724014296
2022-08-21T23:54:20.183Z,97397.4462253523
2022-08-21T23:57:31.610Z,97399.7307247672
