createdAt,value
2018-11-01T07:58:28.318Z,64.60
2018-11-01T08:00:56.157Z,65.20
2018-11-01T08:03:23.668Z,65.30
2018-11-01T08:05:51.373Z,65.50
2018-11-01T08:08:19.220Z,65.90
2018-11-01T08:10:46.673Z,66.50
2018-11-01T08:13:14.249Z,67.00
2018-11-01T08:15:42.136Z,67.40
2018-11-01T08:18:09.706Z,67.30
2018-11-01T08:20:37.407Z,66.90
2018-11-01T08:23:05.050Z,66.50
2018-11-01T08:25:32.660Z,66.00
2018-11-01T08:28:00.356Z,65.10
2018-11-01T08:30:28.125Z,63.30
2018-11-01T08:32:55.688Z,61.40
2018-11-01T08:35:23.253Z,59.30
2018-11-01T08:37:51.121Z,57.70
2018-11-01T08:40:18.669Z,56.50
2018-11-01T08:42:47.245Z,55.50
2018-11-01T08:45:15.578Z,54.80
2018-11-01T08:47:43.194Z,54.50
2018-11-01T08:50:12.028Z,54.20
2018-11-01T08:52:40.695Z,53.70
2018-11-01T08:55:08.942Z,53.00
2018-11-01T08:57:36.601Z,52.40
2018-11-01T09:00:05.353Z,51.90
2018-11-01T09:02:32.951Z,51.90
2018-11-01T09:05:01.086Z,51.40
2018-11-01T09:07:29.145Z,51.90
2018-11-01T09:09:56.747Z,52.00
2018-11-01T09:12:24.431Z,52.30
2018-11-01T09:17:19.529Z,52.70
2018-11-01T09:19:47.414Z,52.60
2018-11-01T09:22:14.964Z,52.60
2018-11-01T09:24:42.621Z,52.80
2018-11-01T09:27:10.579Z,53.00
2018-11-01T09:29:38.242Z,53.00
2018-11-01T09:32:05.918Z,52.80
2018-11-01T09:34:33.932Z,52.40
2018-11-01T09:37:01.579Z,52.00
2018-11-01T09:39:29.228Z,51.40
2018-11-01T09:46:51.844Z,49.30
2018-11-01T09:49:19.017Z,49.20
2018-11-01T09:54:13.935Z,49.10
2018-11-01T09:59:09.335Z,48.50
2018-11-01T10:01:37.094Z,48.30
2018-11-01T10:06:32.115Z,47.90
2018-11-01T10:08:59.660Z,47.60
2018-11-01T10:11:27.808Z,47.40
2018-11-01T10:13:55.345Z,47.90
2018-11-01T10:16:23.111Z,47.30
2018-11-01T10:21:18.153Z,47.10
2018-11-01T10:23:45.681Z,47.10
2018-11-01T10:26:13.339Z,47.20
2018-11-01T10:28:41.272Z,47.20
2018-11-01T10:31:08.791Z,47.20
2018-11-01T10:33:36.520Z,47.40
2018-11-01T10:36:05.095Z,47.60
2018-11-01T10:38:32.722Z,47.70
2018-11-01T10:41:00.396Z,47.80
2018-11-01T10:45:55.260Z,47.80
2018-11-01T10:48:22.802Z,47.90
2018-11-01T10:50:50.724Z,47.90
2018-11-01T10:53:18.533Z,48.00
2018-11-01T10:55:46.182Z,48.00
2018-11-01T10:58:14.008Z,48.20
2018-11-01T11:00:47.473Z,48.10
2018-11-01T11:03:14.950Z,48.10
2018-11-01T11:05:42.585Z,48.30
2018-11-01T11:08:10.512Z,48.30
2018-11-01T11:10:38.180Z,48.30
2018-11-01T11:13:06.201Z,48.50
2018-11-01T11:18:01.088Z,48.50
2018-11-01T11:20:28.980Z,48.30
2018-11-01T11:25:24.258Z,48.20
2018-11-01T11:27:52.067Z,48.30
2018-11-01T11:30:19.694Z,48.30
2018-11-01T11:32:48.108Z,48.50
2018-11-01T11:37:42.980Z,48.30
2018-11-01T11:40:11.552Z,48.30
2018-11-01T11:42:39.464Z,48.30
2018-11-01T11:45:09.275Z,48.90
2018-11-01T11:47:36.891Z,48.20
2018-11-01T11:52:33.745Z,48.30
2018-11-01T11:55:01.621Z,48.20
2018-11-01T11:57:29.220Z,48.20
2018-11-01T11:59:56.799Z,48.30
2018-11-01T12:02:25.550Z,48.40
2018-11-01T12:04:53.113Z,48.40
2018-11-01T12:07:20.757Z,48.50
2018-11-01T12:09:48.511Z,48.50
2018-11-01T12:12:16.181Z,48.60
2018-11-01T12:14:43.823Z,48.70
2018-11-01T12:19:38.621Z,48.90
2018-11-01T12:22:06.648Z,49.00
2018-11-01T12:24:34.180Z,49.10
2018-11-01T12:27:01.715Z,49.30
2018-11-01T12:29:29.577Z,49.30
2018-11-01T12:31:57.173Z,49.30
2018-11-01T12:34:25.459Z,49.30
2018-11-01T12:36:54.231Z,49.30
2018-11-01T12:39:21.761Z,49.20
2018-11-01T12:41:49.692Z,49.20
2018-11-01T12:46:45.219Z,49.30
2018-11-01T12:49:12.940Z,49.40
2018-11-01T12:54:09.181Z,49.70
2018-11-01T12:56:36.709Z,49.80
2018-11-01T13:01:31.989Z,50.00
2018-11-01T13:03:59.537Z,50.00
2018-11-01T13:08:54.236Z,50.10
2018-11-01T13:11:21.773Z,50.20
2018-11-01T13:16:16.845Z,50.30
2018-11-01T13:18:44.414Z,50.40
2018-11-01T13:23:39.408Z,50.50
2018-11-01T13:28:34.191Z,51.30
2018-11-01T13:33:29.110Z,50.80
2018-11-01T13:35:56.691Z,50.90
2018-11-01T13:40:52.027Z,51.00
2018-11-01T13:45:47.672Z,51.30
2018-11-01T13:48:15.348Z,51.30
2018-11-01T13:53:10.489Z,51.50
2018-11-01T13:55:38.152Z,51.50
2018-11-01T13:58:06.194Z,51.60
2018-11-01T14:00:33.726Z,51.60
2018-11-01T14:03:01.270Z,51.60
2018-11-01T14:05:29.100Z,51.70
2018-11-01T14:07:56.657Z,51.80
2018-11-01T14:10:24.181Z,51.80
2018-11-01T14:15:19.596Z,51.90
2018-11-01T14:17:46.809Z,51.80
2018-11-01T14:22:42.021Z,51.90
2018-11-01T14:25:10.709Z,51.90
2018-11-01T14:27:38.299Z,52.00
2018-11-01T14:30:10.289Z,52.10
2018-11-01T14:32:38.171Z,52.10
2018-11-01T14:35:06.403Z,52.20
2018-11-01T14:40:01.160Z,52.20
2018-11-01T14:42:28.707Z,52.30
2018-11-01T14:47:23.566Z,52.30
2018-11-01T14:49:54.167Z,52.40
2018-11-01T14:52:24.018Z,52.40
2018-11-01T14:54:52.719Z,52.30
2018-11-01T14:57:20.539Z,52.30
2018-11-01T15:02:14.225Z,52.30
2018-11-01T15:04:41.778Z,52.40
2018-11-01T15:09:36.614Z,52.50
2018-11-01T15:12:05.704Z,52.50
2018-11-01T15:17:00.462Z,52.50
2018-11-01T15:19:28.723Z,52.50
2018-11-01T15:21:56.506Z,52.50
2018-11-01T15:24:24.062Z,52.60
2018-11-01T15:26:51.634Z,52.50
2018-11-01T15:31:46.253Z,52.60
2018-11-01T15:34:14.241Z,52.70
2018-11-01T15:36:41.884Z,52.70
2018-11-01T15:39:10.804Z,52.80
2018-11-01T15:41:38.807Z,52.80
2018-11-01T15:44:06.368Z,52.90
2018-11-01T15:46:33.985Z,53.00
2018-11-01T15:49:02.164Z,53.10
2018-11-01T15:51:30.420Z,53.10
2018-11-01T15:53:57.921Z,53.10
2018-11-01T15:56:25.856Z,53.10
2018-11-01T15:58:53.461Z,53.20
2018-11-01T16:01:21.047Z,53.20
2018-11-01T16:06:16.068Z,53.30
2018-11-01T16:08:43.682Z,53.30
2018-11-01T16:11:11.762Z,53.30
2018-11-01T16:13:39.368Z,53.40
2018-11-01T16:16:07.047Z,53.40
2018-11-01T16:21:02.271Z,53.50
2018-11-01T16:23:29.819Z,53.50
2018-11-01T16:25:57.426Z,53.60
2018-11-01T16:28:25.513Z,53.70
2018-11-01T16:30:53.125Z,53.70
2018-11-01T16:33:20.728Z,53.90
2018-11-01T16:38:15.655Z,54.00
2018-11-01T16:40:43.221Z,54.10
2018-11-01T16:45:37.969Z,54.70
2018-11-01T16:48:05.711Z,54.30
2018-11-01T16:50:34.395Z,54.50
2018-11-01T16:53:02.083Z,54.50
2018-11-01T16:55:29.755Z,54.60
2018-11-01T17:02:52.365Z,54.70
2018-11-01T17:05:19.913Z,54.80
2018-11-01T17:10:14.726Z,54.80
2018-11-01T17:12:42.284Z,54.80
2018-11-01T17:17:39.163Z,55.00
2018-11-01T17:20:07.403Z,55.00
2018-11-01T17:22:35.361Z,55.00
2018-11-01T17:25:03.106Z,55.60
2018-11-01T17:27:30.892Z,55.10
2018-11-01T17:32:26.434Z,55.20
2018-11-01T17:34:53.966Z,55.40
2018-11-01T17:37:23.202Z,55.90
2018-11-01T17:39:50.800Z,55.50
2018-11-01T17:42:18.314Z,55.60
2018-11-01T17:47:13.044Z,55.80
2018-11-01T17:49:40.642Z,55.90
2018-11-01T17:52:09.355Z,56.00
2018-11-01T17:54:36.681Z,56.10
2018-11-01T17:57:04.555Z,56.20
2018-11-01T18:01:59.528Z,56.30
2018-11-01T18:04:27.163Z,56.40
2018-11-01T18:06:55.027Z,55.90
2018-11-01T18:09:22.721Z,56.50
2018-11-01T18:14:32.544Z,56.60
2018-11-01T18:17:01.033Z,56.50
2018-11-01T18:19:30.017Z,56.60
2018-11-01T18:21:58.444Z,56.70
2018-11-01T18:24:26.115Z,56.70
2018-11-01T18:26:54.049Z,56.80
2018-11-01T18:29:21.707Z,56.90
2018-11-01T18:31:49.274Z,56.90
2018-11-01T18:36:44.348Z,57.00
2018-11-01T18:39:11.947Z,57.00
2018-11-01T18:44:07.263Z,57.10
2018-11-01T18:46:35.004Z,57.20
2018-11-01T18:49:04.097Z,57.20
2018-11-01T18:51:31.677Z,57.20
2018-11-01T18:53:59.312Z,57.20
2018-11-01T18:58:54.969Z,57.30
2018-11-01T19:01:22.554Z,57.30
2018-11-01T19:03:50.526Z,57.20
2018-11-01T19:06:18.138Z,57.30
2018-11-01T19:08:45.738Z,57.40
2018-11-01T19:13:40.569Z,57.40
2018-11-01T19:16:08.473Z,57.40
2018-11-01T19:21:04.098Z,57.50
2018-11-01T19:23:31.776Z,57.60
2018-11-01T19:28:26.628Z,57.70
2018-11-01T19:33:21.458Z,57.80
2018-11-01T19:35:49.004Z,57.80
2018-11-01T19:38:17.026Z,57.90
2018-11-01T19:40:44.599Z,58.60
2018-11-01T19:43:12.190Z,58.00
2018-11-01T19:45:40.081Z,58.10
2018-11-01T19:48:07.678Z,58.10
2018-11-01T19:50:35.160Z,57.70
2018-11-01T19:55:30.844Z,58.10
2018-11-01T19:57:58.476Z,58.20
2018-11-01T20:00:27.647Z,58.20
2018-11-01T20:02:55.362Z,58.20
2018-11-01T20:05:23.173Z,58.30
2018-11-01T20:07:52.102Z,58.30
2018-11-01T20:10:19.841Z,58.90
2018-11-01T20:12:47.259Z,58.30
2018-11-01T20:15:15.140Z,58.40
2018-11-01T20:17:42.851Z,58.50
2018-11-01T20:20:12.299Z,58.60
2018-11-01T20:25:08.690Z,58.70
2018-11-01T20:27:36.623Z,58.80
2018-11-01T20:30:08.821Z,58.80
2018-11-01T20:32:36.355Z,58.80
2018-11-01T20:35:05.334Z,58.90
2018-11-01T20:39:59.994Z,58.90
2018-11-01T20:42:27.848Z,59.00
2018-11-01T20:44:55.437Z,59.00
2018-11-01T20:47:23.015Z,59.10
2018-11-01T20:49:50.899Z,59.20
2018-11-01T20:52:19.340Z,59.10
2018-11-01T20:54:47.064Z,59.20
2018-11-01T20:57:15.998Z,59.20
2018-11-01T20:59:44.290Z,59.30
