createdAt,value
2022-10-06T00:00:00.958Z,3.40
2022-10-06T00:02:27.354Z,3.20
2022-10-06T00:04:53.658Z,3.10
2022-10-06T00:07:19.910Z,3.20
2022-10-06T00:09:46.635Z,3.23
2022-10-06T00:12:13.241Z,3.27
2022-10-06T00:14:39.471Z,3.17
2022-10-06T00:17:05.970Z,3.13
2022-10-06T00:19:32.194Z,2.87
2022-10-06T00:21:58.429Z,3.43
2022-10-06T00:24:24.654Z,3.33
2022-10-06T00:26:50.907Z,3.37
2022-10-06T00:29:18.595Z,3.27
2022-10-06T00:31:44.904Z,3.30
2022-10-06T00:34:11.123Z,3.50
2022-10-06T00:36:37.347Z,3.10
2022-10-06T00:39:03.575Z,3.40
2022-10-06T00:41:29.961Z,2.87
2022-10-06T00:43:57.029Z,3.17
2022-10-06T00:46:27.064Z,3.00
2022-10-06T00:48:55.763Z,3.03
2022-10-06T00:51:22.335Z,3.10
2022-10-06T00:53:49.122Z,3.20
2022-10-06T00:56:15.435Z,3.30
2022-10-06T00:58:41.711Z,3.00
2022-10-06T01:01:08.565Z,3.00
2022-10-06T01:03:37.105Z,3.07
2022-10-06T01:06:03.775Z,3.33
2022-10-06T01:08:31.370Z,3.17
2022-10-06T01:10:58.167Z,2.90
2022-10-06T01:13:24.881Z,2.90
2022-10-06T01:15:56.301Z,3.20
2022-10-06T01:18:23.417Z,2.97
2022-10-06T01:20:52.615Z,3.20
2022-10-06T01:23:19.115Z,3.23
2022-10-06T01:25:45.872Z,2.93
2022-10-06T01:28:13.241Z,3.03
2022-10-06T01:30:43.251Z,3.30
2022-10-06T01:33:09.537Z,3.20
2022-10-06T01:35:35.944Z,3.03
2022-10-06T01:38:02.175Z,3.00
2022-10-06T01:40:29.285Z,2.73
2022-10-06T01:42:56.300Z,3.10
2022-10-06T01:45:22.519Z,3.00
2022-10-06T01:47:48.896Z,3.10
2022-10-06T01:50:15.104Z,2.80
2022-10-06T01:52:41.331Z,3.13
2022-10-06T01:55:07.763Z,3.00
2022-10-06T01:57:38.662Z,3.03
2022-10-06T02:00:05.058Z,2.97
2022-10-06T02:02:31.676Z,2.90
2022-10-06T02:04:58.022Z,2.90
2022-10-06T02:07:24.563Z,3.23
2022-10-06T02:09:50.764Z,3.03
2022-10-06T02:12:17.012Z,3.43
2022-10-06T02:14:43.226Z,2.97
2022-10-06T02:17:09.864Z,3.17
2022-10-06T02:19:36.272Z,3.03
2022-10-06T02:22:02.592Z,3.30
2022-10-06T02:24:30.090Z,2.87
2022-10-06T02:26:56.320Z,3.10
2022-10-06T02:29:22.561Z,3.13
2022-10-06T02:31:49.568Z,3.10
2022-10-06T02:34:15.880Z,3.40
2022-10-06T02:36:42.092Z,3.20
2022-10-06T02:39:08.291Z,3.30
2022-10-06T02:41:34.506Z,3.17
2022-10-06T02:44:00.708Z,2.90
2022-10-06T02:46:27.421Z,3.70
2022-10-06T02:48:53.846Z,3.80
2022-10-06T02:51:21.053Z,3.40
2022-10-06T02:53:48.375Z,3.53
2022-10-06T02:56:16.845Z,3.00
2022-10-06T02:58:44.034Z,3.73
2022-10-06T03:01:12.125Z,3.33
2022-10-06T03:03:38.530Z,3.30
2022-10-06T03:06:21.758Z,3.50
2022-10-06T03:11:20.334Z,3.10
2022-10-06T03:13:47.186Z,3.83
2022-10-06T03:16:15.524Z,3.10
2022-10-06T03:18:43.488Z,2.90
2022-10-06T03:21:09.712Z,2.97
2022-10-06T03:23:36.089Z,3.40
2022-10-06T03:26:02.329Z,3.00
2022-10-06T03:28:28.990Z,3.40
2022-10-06T03:31:00.764Z,3.30
2022-10-06T03:33:26.988Z,3.10
2022-10-06T03:35:59.937Z,3.53
2022-10-06T03:38:26.567Z,3.23
2022-10-06T03:40:52.941Z,3.10
2022-10-06T03:43:19.150Z,2.90
2022-10-06T03:45:54.689Z,2.80
2022-10-06T03:48:20.888Z,2.87
2022-10-06T03:50:53.660Z,2.70
2022-10-06T03:53:25.394Z,2.77
2022-10-06T03:56:02.082Z,2.47
2022-10-06T03:58:28.930Z,2.80
2022-10-06T04:01:14.801Z,2.70
2022-10-06T04:03:41.092Z,2.80
2022-10-06T04:06:09.552Z,2.60
2022-10-06T04:08:35.826Z,3.03
2022-10-06T04:11:06.100Z,2.70
2022-10-06T04:13:32.318Z,2.77
2022-10-06T04:15:58.650Z,2.73
2022-10-06T04:18:24.928Z,2.57
2022-10-06T04:20:58.809Z,2.27
2022-10-06T04:23:25.051Z,2.80
2022-10-06T04:25:57.696Z,2.37
2022-10-06T04:28:23.956Z,2.10
2022-10-06T04:31:00.285Z,2.00
2022-10-06T04:33:26.989Z,2.00
2022-10-06T04:35:56.829Z,1.60
2022-10-06T04:38:23.077Z,1.83
2022-10-06T04:40:49.356Z,1.83
2022-10-06T04:43:15.581Z,1.70
2022-10-06T04:45:41.826Z,1.40
2022-10-06T04:48:10.097Z,1.50
2022-10-06T04:50:36.508Z,1.07
2022-10-06T04:53:02.715Z,1.43
2022-10-06T04:55:29.396Z,1.20
2022-10-06T04:57:55.922Z,1.20
2022-10-06T05:00:25.581Z,1.20
2022-10-06T05:06:04.648Z,1.10
2022-10-06T05:08:31.324Z,0.93
2022-10-06T05:11:01.872Z,0.80
2022-10-06T05:17:08.446Z,1.00
2022-10-06T05:19:34.680Z,1.13
2022-10-06T05:22:00.913Z,1.10
2022-10-06T05:24:27.146Z,0.87
2022-10-06T05:26:54.775Z,1.30
2022-10-06T05:29:22.529Z,1.00
2022-10-06T05:31:48.851Z,0.80
2022-10-06T05:34:15.092Z,0.90
2022-10-06T05:36:41.382Z,0.70
2022-10-06T05:39:07.582Z,0.70
2022-10-06T05:41:34.160Z,0.83
2022-10-06T05:44:00.752Z,1.60
2022-10-06T05:46:28.737Z,0.60
2022-10-06T05:48:56.537Z,0.50
2022-10-06T05:51:29.380Z,0.60
2022-10-06T05:53:57.676Z,0.70
2022-10-06T05:56:25.105Z,0.60
2022-10-06T05:58:52.336Z,0.60
2022-10-06T06:01:18.650Z,0.67
2022-10-06T06:03:48.796Z,0.60
2022-10-06T06:06:19.812Z,0.70
2022-10-06T06:08:46.553Z,0.60
2022-10-06T06:11:13.071Z,0.50
2022-10-06T06:13:39.351Z,0.80
2022-10-06T06:16:06.609Z,0.50
2022-10-06T06:18:33.582Z,0.67
2022-10-06T06:21:00.791Z,0.63
2022-10-06T06:23:40.738Z,0.50
2022-10-06T06:26:11.032Z,0.63
2022-10-06T06:28:37.395Z,0.90
2022-10-06T06:31:08.529Z,0.70
2022-10-06T06:33:35.805Z,0.60
2022-10-06T06:36:03.262Z,0.70
2022-10-06T06:38:30.550Z,0.60
2022-10-06T06:40:57.102Z,0.70
2022-10-06T06:43:23.392Z,0.70
2022-10-06T06:45:49.676Z,0.60
2022-10-06T06:48:16.372Z,0.60
2022-10-06T06:50:43.460Z,0.70
2022-10-06T06:53:14.035Z,0.80
2022-10-06T06:55:51.034Z,0.50
2022-10-06T06:58:18.162Z,0.60
2022-10-06T07:00:45.253Z,0.77
2022-10-06T07:03:18.515Z,0.70
2022-10-06T07:05:50.435Z,0.87
2022-10-06T07:08:19.751Z,0.97
2022-10-06T07:10:46.181Z,1.00
2022-10-06T07:13:14.220Z,0.70
2022-10-06T07:15:58.914Z,0.87
2022-10-06T07:18:44.035Z,0.93
2022-10-06T07:21:29.912Z,0.90
2022-10-06T07:24:14.739Z,0.77
2022-10-06T07:26:41.101Z,0.97
2022-10-06T07:29:07.391Z,1.00
2022-10-06T07:31:35.215Z,0.90
2022-10-06T07:34:04.010Z,1.00
2022-10-06T07:36:33.174Z,0.70
2022-10-06T07:38:59.539Z,1.10
2022-10-06T07:41:25.742Z,0.70
2022-10-06T07:43:55.101Z,0.87
2022-10-06T07:46:21.363Z,0.90
2022-10-06T07:48:48.233Z,0.93
2022-10-06T07:51:15.538Z,1.57
2022-10-06T07:53:42.355Z,0.93
2022-10-06T07:56:08.784Z,0.90
2022-10-06T07:58:37.181Z,0.97
2022-10-06T08:01:10.827Z,1.20
2022-10-06T08:03:37.531Z,0.97
2022-10-06T08:06:03.868Z,1.00
2022-10-06T08:08:30.764Z,1.20
2022-10-06T08:11:00.385Z,1.10
2022-10-06T08:13:28.195Z,0.80
2022-10-06T08:15:56.482Z,0.90
2022-10-06T08:18:45.486Z,1.00
2022-10-06T08:21:13.607Z,1.03
2022-10-06T08:23:42.321Z,1.00
2022-10-06T08:26:11.896Z,0.90
2022-10-06T08:28:38.477Z,1.17
2022-10-06T08:31:05.870Z,1.00
2022-10-06T08:33:32.920Z,1.30
2022-10-06T08:36:04.205Z,1.13
2022-10-06T08:38:31.201Z,1.23
2022-10-06T08:40:57.915Z,1.20
2022-10-06T08:43:25.613Z,1.23
2022-10-06T08:48:29.962Z,0.90
2022-10-06T08:50:59.241Z,1.30
2022-10-06T08:53:46.849Z,1.10
2022-10-06T08:56:18.433Z,1.30
2022-10-06T08:58:58.372Z,1.40
2022-10-06T09:01:26.356Z,1.37
2022-10-06T09:03:55.388Z,1.23
2022-10-06T09:06:34.973Z,1.60
2022-10-06T09:09:21.574Z,1.30
2022-10-06T09:11:58.431Z,1.53
2022-10-06T09:14:29.988Z,1.33
2022-10-06T09:17:00.716Z,0.90
2022-10-06T09:19:35.170Z,1.30
2022-10-06T09:22:04.578Z,1.27
2022-10-06T09:24:34.437Z,1.40
2022-10-06T09:27:07.431Z,1.10
2022-10-06T09:29:33.643Z,1.60
2022-10-06T09:32:02.721Z,1.20
2022-10-06T09:34:47.974Z,1.33
2022-10-06T09:37:14.276Z,1.07
2022-10-06T09:39:41.811Z,1.03
2022-10-06T09:42:19.178Z,1.17
2022-10-06T09:44:51.467Z,1.37
2022-10-06T09:47:31.874Z,1.60
2022-10-06T09:50:20.419Z,1.40
2022-10-06T09:52:49.487Z,1.40
2022-10-06T09:55:17.767Z,1.50
2022-10-06T09:57:51.539Z,1.33
2022-10-06T10:00:36.918Z,1.30
2022-10-06T10:03:05.306Z,1.40
2022-10-06T10:05:33.051Z,1.00
2022-10-06T10:08:03.124Z,0.90
2022-10-06T10:10:29.621Z,1.20
2022-10-06T10:12:57.297Z,1.50
2022-10-06T10:15:23.482Z,1.20
2022-10-06T10:17:49.706Z,1.33
2022-10-06T10:20:24.866Z,1.43
2022-10-06T10:22:52.185Z,1.27
2022-10-06T10:25:37.343Z,1.27
2022-10-06T10:28:22.514Z,1.40
2022-10-06T10:31:03.488Z,1.03
2022-10-06T10:33:43.248Z,1.20
2022-10-06T10:36:17.287Z,1.03
2022-10-06T10:38:45.896Z,1.10
2022-10-06T10:41:14.671Z,1.37
2022-10-06T10:43:48.669Z,1.30
2022-10-06T10:46:32.157Z,1.10
2022-10-06T10:49:01.848Z,1.50
2022-10-06T10:51:37.588Z,1.20
2022-10-06T10:54:05.022Z,1.10
2022-10-06T10:56:32.795Z,1.30
2022-10-06T10:59:19.504Z,1.60
2022-10-06T11:01:55.167Z,1.60
2022-10-06T11:04:21.464Z,0.97
2022-10-06T11:07:03.717Z,1.17
2022-10-06T11:09:51.999Z,1.30
2022-10-06T11:12:18.853Z,1.30
2022-10-06T11:14:49.384Z,1.53
2022-10-06T11:17:25.468Z,1.80
2022-10-06T11:20:03.994Z,2.40
2022-10-06T11:22:37.252Z,1.30
2022-10-06T11:25:15.700Z,1.27
2022-10-06T11:27:47.983Z,1.13
2022-10-06T11:30:26.194Z,1.10
2022-10-06T11:33:07.908Z,1.37
2022-10-06T11:35:35.713Z,1.10
2022-10-06T11:38:20.168Z,1.13
2022-10-06T11:40:49.410Z,1.53
2022-10-06T11:43:34.416Z,1.47
2022-10-06T11:46:12.947Z,1.60
2022-10-06T11:48:39.500Z,1.40
2022-10-06T11:51:24.415Z,1.27
2022-10-06T11:53:51.248Z,1.47
2022-10-06T11:56:17.461Z,1.13
2022-10-06T11:58:52.835Z,1.03
2022-10-06T12:01:31.311Z,1.30
2022-10-06T12:04:09.957Z,1.23
2022-10-06T12:06:48.503Z,1.30
2022-10-06T12:09:23.872Z,1.23
2022-10-06T12:11:50.946Z,1.20
2022-10-06T12:17:26.676Z,1.53
2022-10-06T12:20:16.257Z,1.43
2022-10-06T12:23:01.357Z,1.40
2022-10-06T12:25:30.677Z,1.10
2022-10-06T12:28:16.127Z,1.43
2022-10-06T12:30:45.280Z,1.10
2022-10-06T12:33:16.576Z,1.00
2022-10-06T12:35:45.384Z,1.10
2022-10-06T12:38:41.493Z,1.33
2022-10-06T12:41:13.738Z,1.20
2022-10-06T12:43:53.773Z,1.27
2022-10-06T12:46:22.928Z,1.50
2022-10-06T12:49:01.974Z,1.53
2022-10-06T12:51:39.765Z,1.10
2022-10-06T12:54:05.983Z,1.33
2022-10-06T12:56:34.096Z,1.40
2022-10-06T12:59:20.291Z,1.20
2022-10-06T13:01:48.852Z,1.37
2022-10-06T13:04:35.858Z,1.20
2022-10-06T13:07:08.388Z,1.50
2022-10-06T13:09:35.095Z,1.60
2022-10-06T13:12:19.633Z,1.90
2022-10-06T13:14:46.939Z,1.47
2022-10-06T13:17:13.260Z,1.30
2022-10-06T13:19:43.303Z,1.60
2022-10-06T13:22:12.663Z,1.27
2022-10-06T13:24:39.022Z,1.10
2022-10-06T13:27:05.222Z,1.40
2022-10-06T13:29:31.795Z,1.13
2022-10-06T13:31:58.207Z,1.47
2022-10-06T13:34:27.482Z,1.40
2022-10-06T13:36:53.952Z,1.40
2022-10-06T13:39:21.850Z,1.30
2022-10-06T13:41:55.963Z,1.10
2022-10-06T13:44:42.670Z,1.50
2022-10-06T13:47:15.455Z,1.50
2022-10-06T13:52:39.687Z,1.03
2022-10-06T13:55:14.050Z,1.30
2022-10-06T13:57:47.359Z,1.20
2022-10-06T14:00:16.501Z,1.00
2022-10-06T14:02:47.534Z,1.17
2022-10-06T14:05:29.805Z,1.10
2022-10-06T14:08:00.717Z,1.40
2022-10-06T14:10:43.615Z,1.20
2022-10-06T14:13:31.238Z,1.30
2022-10-06T14:15:57.643Z,1.40
2022-10-06T14:18:37.571Z,1.40
2022-10-06T14:21:22.742Z,1.33
2022-10-06T14:23:54.960Z,1.20
2022-10-06T14:26:31.381Z,1.23
2022-10-06T14:28:58.209Z,1.00
2022-10-06T14:31:25.943Z,1.40
2022-10-06T14:33:53.172Z,1.30
2022-10-06T14:36:24.399Z,1.07
2022-10-06T14:38:51.372Z,1.30
2022-10-06T14:41:19.492Z,1.50
2022-10-06T14:43:47.474Z,1.40
2022-10-06T14:46:14.750Z,1.27
2022-10-06T14:48:41.211Z,1.37
2022-10-06T14:51:07.830Z,1.23
2022-10-06T14:53:34.674Z,1.60
2022-10-06T14:56:06.635Z,1.40
2022-10-06T15:04:27.293Z,1.30
2022-10-06T15:07:12.410Z,1.20
2022-10-06T15:09:38.632Z,1.03
2022-10-06T15:12:04.911Z,1.70
2022-10-06T15:14:31.926Z,1.10
2022-10-06T15:17:01.219Z,1.20
2022-10-06T15:19:27.802Z,1.50
2022-10-06T15:21:54.463Z,1.57
2022-10-06T15:24:20.730Z,1.50
2022-10-06T15:27:05.976Z,1.10
2022-10-06T15:29:33.880Z,1.33
2022-10-06T15:32:02.126Z,1.77
2022-10-06T15:34:29.275Z,1.50
2022-10-06T15:36:56.336Z,1.20
2022-10-06T15:39:32.078Z,1.40
2022-10-06T15:41:58.477Z,1.60
2022-10-06T15:44:24.892Z,1.10
2022-10-06T15:46:55.010Z,1.53
2022-10-06T15:49:25.890Z,1.00
2022-10-06T15:52:03.042Z,1.07
2022-10-06T15:54:30.851Z,1.30
2022-10-06T15:56:59.895Z,1.43
2022-10-06T15:59:26.910Z,1.57
2022-10-06T16:01:57.721Z,1.20
2022-10-06T16:04:40.287Z,1.30
2022-10-06T16:07:07.884Z,1.20
2022-10-06T16:09:43.468Z,1.30
2022-10-06T16:12:11.264Z,1.27
2022-10-06T16:14:37.639Z,1.30
2022-10-06T16:17:05.009Z,1.20
2022-10-06T16:19:35.111Z,1.60
2022-10-06T16:22:01.418Z,1.67
2022-10-06T16:24:27.658Z,2.03
2022-10-06T16:26:53.929Z,1.50
2022-10-06T16:29:21.322Z,1.57
2022-10-06T16:31:47.991Z,1.70
2022-10-06T16:34:14.601Z,1.77
2022-10-06T16:36:40.935Z,1.70
2022-10-06T16:39:08.264Z,1.43
2022-10-06T16:41:34.556Z,1.70
2022-10-06T16:44:00.963Z,1.73
2022-10-06T16:46:28.386Z,1.33
2022-10-06T16:48:55.667Z,1.93
2022-10-06T16:51:23.329Z,1.70
2022-10-06T16:53:51.111Z,1.70
2022-10-06T16:56:20.227Z,1.50
2022-10-06T16:58:47.795Z,1.37
2022-10-06T17:01:14.944Z,1.70
2022-10-06T17:03:41.610Z,1.60
2022-10-06T17:06:15.370Z,1.80
2022-10-06T17:08:42.280Z,1.80
2022-10-06T17:11:10.845Z,1.67
2022-10-06T17:13:38.662Z,1.90
2022-10-06T17:16:07.652Z,1.63
2022-10-06T17:18:33.992Z,1.60
2022-10-06T17:21:01.169Z,1.80
2022-10-06T17:23:28.044Z,1.70
2022-10-06T17:26:05.575Z,1.87
2022-10-06T17:28:31.926Z,1.60
2022-10-06T17:31:01.485Z,2.00
2022-10-06T17:33:34.059Z,1.63
2022-10-06T17:36:05.235Z,1.40
2022-10-06T17:38:32.419Z,1.80
2022-10-06T17:41:06.628Z,1.90
2022-10-06T17:43:40.108Z,1.97
2022-10-06T17:46:07.404Z,2.10
2022-10-06T17:48:34.177Z,2.10
2022-10-06T17:51:00.491Z,2.10
2022-10-06T17:53:26.761Z,1.93
2022-10-06T17:55:55.077Z,2.00
2022-10-06T17:58:22.069Z,1.80
2022-10-06T18:00:49.002Z,1.60
2022-10-06T18:03:15.520Z,1.90
2022-10-06T18:05:41.757Z,2.40
2022-10-06T18:08:10.030Z,2.30
2022-10-06T18:10:59.111Z,2.40
2022-10-06T18:13:26.009Z,2.23
2022-10-06T18:15:52.266Z,2.20
2022-10-06T18:18:25.061Z,2.07
2022-10-06T18:20:51.568Z,2.03
2022-10-06T18:23:17.803Z,1.87
2022-10-06T18:25:44.348Z,2.20
2022-10-06T18:28:11.930Z,2.13
2022-10-06T18:30:38.199Z,2.30
2022-10-06T18:36:09.103Z,2.50
2022-10-06T18:36:14.645Z,2.77
2022-10-06T18:38:43.295Z,2.50
2022-10-06T18:41:16.942Z,2.60
2022-10-06T18:43:43.674Z,2.50
2022-10-06T18:46:29.151Z,2.43
2022-10-06T18:48:55.426Z,2.30
2022-10-06T18:51:27.068Z,2.43
2022-10-06T18:53:55.074Z,2.37
2022-10-06T18:56:27.167Z,3.13
2022-10-06T18:58:53.442Z,3.13
2022-10-06T19:01:19.799Z,2.80
2022-10-06T19:03:46.164Z,3.17
2022-10-06T19:06:12.435Z,3.20
2022-10-06T19:08:38.733Z,3.07
2022-10-06T19:11:24.384Z,2.97
2022-10-06T19:13:53.274Z,3.67
2022-10-06T19:16:20.284Z,3.47
2022-10-06T19:18:46.712Z,3.43
2022-10-06T19:21:13.497Z,3.37
2022-10-06T19:23:40.635Z,3.60
2022-10-06T19:26:08.384Z,3.70
2022-10-06T19:28:35.677Z,3.40
2022-10-06T19:31:06.853Z,3.07
2022-10-06T19:33:34.685Z,3.30
2022-10-06T19:36:01.122Z,3.50
2022-10-06T19:38:28.164Z,3.80
2022-10-06T19:40:54.467Z,3.90
2022-10-06T19:43:20.717Z,3.40
2022-10-06T19:45:57.223Z,4.17
2022-10-06T19:48:23.679Z,4.47
2022-10-06T19:50:49.908Z,4.20
2022-10-06T19:53:16.728Z,3.73
2022-10-06T19:55:43.508Z,4.57
2022-10-06T19:58:09.835Z,4.20
2022-10-06T20:00:36.131Z,4.33
2022-10-06T20:03:02.359Z,4.20
2022-10-06T20:05:28.575Z,4.60
2022-10-06T20:07:55.304Z,4.50
2022-10-06T20:10:21.545Z,4.33
2022-10-06T20:12:48.588Z,4.40
2022-10-06T20:15:14.802Z,4.60
2022-10-06T20:17:42.425Z,4.83
2022-10-06T20:20:09.145Z,4.50
2022-10-06T20:22:35.368Z,4.57
2022-10-06T20:25:02.376Z,4.20
2022-10-06T20:27:28.625Z,4.20
2022-10-06T20:29:54.987Z,4.70
2022-10-06T20:32:23.092Z,4.63
2022-10-06T20:34:49.307Z,4.70
2022-10-06T20:37:15.532Z,4.70
2022-10-06T20:40:00.310Z,4.20
2022-10-06T20:42:27.922Z,4.00
2022-10-06T20:44:54.164Z,4.20
2022-10-06T20:47:21.194Z,3.90
2022-10-06T20:49:53.089Z,4.57
2022-10-06T20:52:19.325Z,4.17
2022-10-06T20:54:45.602Z,3.90
2022-10-06T20:57:12.015Z,4.10
2022-10-06T20:59:38.291Z,4.00
2022-10-06T21:02:05.394Z,3.80
2022-10-06T21:04:32.008Z,3.83
2022-10-06T21:06:58.380Z,3.33
2022-10-06T21:09:25.034Z,4.20
2022-10-06T21:11:51.504Z,3.50
2022-10-06T21:14:18.427Z,3.50
2022-10-06T21:16:45.727Z,4.03
2022-10-06T21:19:16.785Z,3.43
2022-10-06T21:21:43.979Z,3.50
2022-10-06T21:24:10.354Z,3.27
2022-10-06T21:26:38.676Z,3.50
2022-10-06T21:29:05.127Z,3.50
2022-10-06T21:31:32.194Z,3.93
2022-10-06T21:34:00.505Z,3.90
2022-10-06T21:36:28.011Z,4.80
2022-10-06T21:38:55.287Z,4.00
2022-10-06T21:41:31.995Z,3.77
2022-10-06T21:44:11.807Z,3.63
2022-10-06T21:46:42.555Z,3.87
2022-10-06T21:49:12.822Z,4.00
2022-10-06T21:51:40.272Z,3.77
2022-10-06T21:54:06.810Z,4.00
2022-10-06T21:56:33.577Z,4.07
2022-10-06T21:59:00.163Z,3.73
2022-10-06T22:01:28.158Z,4.20
2022-10-06T22:03:55.569Z,3.90
2022-10-06T22:06:22.371Z,3.70
2022-10-06T22:08:49.031Z,4.00
2022-10-06T22:11:16.772Z,3.87
2022-10-06T22:13:44.703Z,4.20
2022-10-06T22:16:12.716Z,4.17
2022-10-06T22:18:39.652Z,3.80
2022-10-06T22:21:13.872Z,3.70
2022-10-06T22:23:41.059Z,4.00
2022-10-06T22:26:08.024Z,4.60
2022-10-06T22:28:34.575Z,3.83
2022-10-06T22:31:02.178Z,4.30
2022-10-06T22:33:29.371Z,4.10
2022-10-06T22:35:55.751Z,3.70
2022-10-06T22:38:22.080Z,4.10
2022-10-06T22:40:48.427Z,3.83
2022-10-06T22:43:14.750Z,4.00
2022-10-06T22:45:41.309Z,3.77
2022-10-06T22:48:07.636Z,3.97
2022-10-06T22:50:33.953Z,3.63
2022-10-06T22:53:00.271Z,4.13
2022-10-06T22:55:26.614Z,3.97
2022-10-06T22:57:52.960Z,4.23
2022-10-06T23:00:19.315Z,4.00
2022-10-06T23:02:45.690Z,3.83
2022-10-06T23:05:12.022Z,3.80
2022-10-06T23:07:38.355Z,3.83
2022-10-06T23:10:04.859Z,4.00
2022-10-06T23:12:31.180Z,3.90
2022-10-06T23:14:57.569Z,3.50
2022-10-06T23:17:23.928Z,4.03
2022-10-06T23:19:50.243Z,3.47
2022-10-06T23:22:17.864Z,3.90
2022-10-06T23:24:44.283Z,4.00
2022-10-06T23:27:10.635Z,3.70
2022-10-06T23:29:36.955Z,3.80
2022-10-06T23:32:03.401Z,3.83
2022-10-06T23:34:29.763Z,3.80
2022-10-06T23:36:56.079Z,4.73
2022-10-06T23:39:22.387Z,3.90
2022-10-06T23:41:48.709Z,4.10
2022-10-06T23:44:15.044Z,3.90
2022-10-06T23:46:41.415Z,4.07
2022-10-06T23:49:07.753Z,4.33
2022-10-06T23:51:34.085Z,3.60
2022-10-06T23:54:00.395Z,4.20
2022-10-06T23:56:26.776Z,3.80
2022-10-06T23:58:53.082Z,4.10
