createdAt,value
2023-04-18T13:34:28.382Z,23.24
2023-04-18T13:35:28.333Z,23.80
2023-04-18T13:37:28.339Z,24.58
2023-04-18T13:38:28.306Z,24.86
2023-04-18T13:39:28.298Z,25.02
2023-04-18T13:40:28.320Z,25.18
2023-04-18T13:41:28.336Z,25.34
2023-04-18T13:42:28.353Z,25.46
2023-04-18T13:43:28.346Z,25.61
2023-04-18T13:44:28.304Z,25.69
2023-04-18T13:45:28.281Z,25.76
2023-04-18T13:46:28.409Z,25.83
2023-04-18T13:47:28.391Z,25.90
2023-04-18T13:48:28.268Z,25.97
2023-04-18T13:49:28.233Z,25.99
2023-04-18T13:50:28.279Z,26.06
2023-04-18T13:51:28.258Z,26.10
2023-04-18T13:52:28.239Z,26.13
2023-04-18T13:53:30.235Z,26.19
2023-04-18T13:54:28.225Z,26.20
2023-04-18T13:55:28.212Z,26.24
2023-04-18T13:56:28.235Z,26.26
2023-04-18T13:57:28.193Z,26.28
2023-04-18T13:58:28.184Z,26.31
2023-04-18T13:59:28.202Z,26.34
2023-04-18T14:00:28.196Z,26.38
2023-04-18T14:01:28.226Z,26.38
2023-04-18T14:02:28.258Z,26.38
2023-04-18T14:03:29.458Z,26.42
2023-04-18T14:04:28.304Z,26.44
2023-04-18T14:05:28.193Z,26.45
2023-04-18T14:06:28.174Z,26.49
2023-04-18T14:07:28.143Z,26.48
2023-04-18T14:08:28.148Z,26.48
2023-04-18T14:09:28.153Z,26.52
2023-04-18T14:10:28.125Z,26.54
2023-04-18T14:11:28.124Z,26.54
2023-04-18T14:12:28.084Z,26.55
2023-04-18T14:13:28.097Z,26.55
2023-04-18T14:14:28.077Z,26.58
2023-04-18T14:15:28.146Z,26.58
2023-04-18T14:16:28.125Z,26.60
2023-04-18T14:17:28.149Z,26.62
2023-04-18T14:18:28.079Z,26.62
2023-04-18T14:19:28.130Z,26.62
2023-04-18T14:20:28.065Z,26.63
2023-04-18T14:21:28.096Z,26.65
2023-04-18T14:22:28.061Z,26.65
2023-04-18T14:23:28.040Z,26.66
2023-04-18T14:24:28.061Z,26.66
2023-04-18T14:25:28.030Z,26.66
2023-04-18T14:26:28.035Z,26.65
2023-04-18T14:27:28.010Z,26.66
2023-04-18T14:28:28.019Z,26.65
2023-04-18T14:29:27.999Z,26.68
2023-04-18T14:30:28.008Z,26.63
2023-04-18T14:31:28.048Z,26.66
2023-04-18T14:32:28.046Z,26.66
2023-04-18T14:33:27.994Z,26.65
2023-04-18T14:34:27.955Z,26.68
2023-04-18T14:35:27.969Z,26.66
2023-04-18T14:36:27.991Z,26.68
2023-04-18T14:37:27.957Z,26.71
2023-04-18T14:38:27.941Z,26.69
2023-04-18T14:39:27.920Z,26.68
2023-04-18T14:40:27.928Z,26.69
2023-04-18T14:41:27.916Z,26.68
2023-04-18T14:42:27.917Z,26.69
2023-04-18T14:43:27.955Z,26.68
2023-04-18T14:44:27.918Z,26.69
2023-04-18T14:45:27.920Z,26.69
2023-04-18T14:46:27.989Z,26.69
2023-04-18T14:47:27.904Z,26.72
2023-04-18T14:48:27.921Z,26.72
2023-04-18T14:49:27.896Z,26.72
2023-04-18T14:50:27.896Z,26.75
2023-04-18T14:51:27.824Z,26.75
2023-04-18T14:52:27.849Z,26.75
2023-04-18T14:53:27.828Z,26.76
2023-04-18T14:54:27.819Z,26.79
2023-04-18T14:55:27.824Z,26.82
2023-04-18T14:56:27.830Z,26.82
2023-04-18T14:57:28.590Z,26.86
2023-04-18T14:58:27.819Z,26.86
2023-04-18T14:59:27.835Z,26.89
2023-04-18T15:00:27.799Z,26.90
2023-04-18T15:01:27.814Z,26.92
2023-04-18T15:02:27.961Z,26.94
2023-04-18T15:03:28.033Z,26.99
2023-04-18T15:04:27.958Z,26.97
2023-04-18T15:05:27.799Z,27.02
2023-04-18T15:06:27.766Z,27.02
2023-04-18T15:07:27.750Z,27.04
2023-04-18T15:08:27.816Z,27.04
2023-04-18T15:09:27.860Z,27.06
2023-04-18T15:10:27.923Z,27.09
2023-04-18T15:11:27.981Z,27.11
2023-04-18T15:12:28.043Z,27.11
2023-04-18T15:13:28.128Z,27.13
2023-04-18T15:14:28.189Z,27.15
2023-04-18T15:15:28.237Z,27.17
2023-04-18T15:16:28.368Z,27.18
2023-04-18T15:17:28.389Z,27.23
2023-04-18T15:18:28.398Z,27.20
2023-04-18T15:19:28.507Z,27.24
2023-04-18T15:20:28.519Z,27.26
2023-04-18T15:21:28.626Z,27.28
2023-04-18T15:22:28.679Z,27.30
2023-04-18T15:23:28.716Z,27.31
2023-04-18T15:24:28.746Z,27.34
2023-04-18T15:25:28.817Z,27.36
2023-04-18T15:26:29.656Z,27.38
2023-04-18T15:27:28.880Z,27.38
2023-04-18T15:28:28.928Z,27.38
2023-04-18T15:29:28.947Z,27.42
2023-04-18T15:30:28.999Z,27.44
2023-04-18T15:31:29.108Z,27.45
2023-04-18T15:32:29.075Z,27.45
2023-04-18T15:33:29.188Z,27.48
2023-04-18T15:34:29.171Z,27.49
2023-04-18T15:35:29.205Z,27.52
2023-04-18T15:36:29.234Z,27.52
2023-04-18T15:37:29.279Z,27.57
2023-04-18T15:38:30.512Z,27.57
2023-04-18T15:39:29.308Z,27.58
2023-04-18T15:40:29.309Z,27.61
2023-04-18T15:41:29.333Z,27.62
2023-04-18T15:42:29.283Z,27.66
2023-04-18T15:43:29.272Z,27.66
2023-04-18T15:44:29.262Z,27.65
2023-04-18T15:45:29.283Z,27.68
2023-04-18T15:46:29.375Z,27.69
2023-04-18T15:47:29.267Z,27.73
2023-04-18T15:48:29.269Z,27.76
2023-04-18T15:49:29.238Z,27.76
2023-04-18T15:50:30.807Z,27.76
2023-04-18T15:51:29.244Z,27.79
2023-04-18T15:52:29.205Z,27.78
2023-04-18T15:53:29.243Z,27.78
2023-04-18T15:54:29.291Z,27.79
2023-04-18T15:55:29.213Z,27.79
2023-04-18T15:56:30.634Z,27.82
2023-04-18T15:57:29.386Z,27.79
2023-04-18T15:58:29.390Z,27.81
2023-04-18T15:59:29.446Z,27.79
2023-04-18T16:00:29.451Z,27.81
2023-04-18T16:01:29.508Z,27.78
2023-04-18T16:02:29.586Z,27.79
2023-04-18T16:03:29.618Z,27.78
2023-04-18T16:04:29.589Z,27.78
2023-04-18T16:05:29.576Z,27.78
2023-04-18T16:06:29.585Z,27.76
2023-04-18T16:07:29.624Z,27.73
2023-04-18T16:08:31.932Z,27.72
2023-04-18T16:09:29.634Z,27.75
2023-04-18T16:10:29.630Z,27.72
2023-04-18T16:11:29.620Z,27.71
2023-04-18T16:12:29.624Z,27.71
2023-04-18T16:13:29.661Z,27.71
2023-04-18T16:14:29.624Z,27.69
2023-04-18T16:15:29.696Z,27.68
2023-04-18T16:16:29.710Z,27.65
2023-04-18T16:17:29.619Z,27.61
2023-04-18T16:18:29.648Z,27.61
2023-04-18T16:19:29.586Z,27.58
2023-04-18T16:20:29.610Z,27.58
2023-04-18T16:21:29.555Z,27.55
2023-04-18T16:22:29.558Z,27.54
2023-04-18T16:23:29.576Z,27.54
2023-04-18T16:24:29.549Z,27.49
2023-04-18T16:25:29.548Z,27.48
2023-04-18T16:26:29.540Z,27.48
2023-04-18T16:27:29.540Z,27.47
2023-04-18T16:28:29.553Z,27.48
2023-04-18T16:29:29.556Z,27.48
2023-04-18T16:30:29.561Z,27.52
2023-04-18T16:31:29.581Z,27.57
2023-04-18T16:32:29.605Z,27.59
2023-04-18T16:33:29.742Z,27.58
2023-04-18T16:34:29.529Z,27.61
2023-04-18T16:35:29.537Z,27.59
2023-04-18T16:36:29.507Z,27.59
2023-04-18T16:37:29.495Z,27.58
2023-04-18T16:38:29.516Z,27.52
2023-04-18T16:39:29.477Z,27.51
2023-04-18T16:40:29.504Z,27.49
2023-04-18T16:41:29.474Z,27.44
2023-04-18T16:42:29.486Z,27.42
2023-04-18T16:43:29.526Z,27.40
2023-04-18T16:44:29.474Z,27.36
2023-04-18T16:45:29.466Z,27.36
2023-04-18T16:46:29.445Z,27.30
2023-04-18T16:47:29.466Z,27.28
2023-04-18T16:48:29.475Z,27.27
2023-04-18T16:49:29.456Z,27.23
2023-04-18T16:50:29.443Z,27.21
2023-04-18T16:51:29.496Z,27.18
2023-04-18T16:52:29.582Z,27.20
2023-04-18T16:53:29.648Z,27.17
2023-04-18T16:54:29.700Z,27.17
2023-04-18T16:55:29.723Z,27.14
2023-04-18T16:56:29.800Z,27.11
2023-04-18T16:57:29.879Z,27.11
2023-04-18T16:58:29.923Z,27.09
2023-04-18T16:59:29.924Z,27.06
2023-04-18T17:00:30.009Z,27.06
2023-04-18T17:01:30.056Z,27.04
2023-04-18T17:02:30.281Z,27.04
2023-04-18T17:03:30.341Z,27.03
2023-04-18T17:04:30.177Z,27.02
2023-04-18T17:05:30.166Z,27.02
2023-04-18T17:06:31.547Z,27.02
2023-04-18T17:07:30.216Z,27.00
2023-04-18T17:08:30.229Z,26.99
2023-04-18T17:09:30.322Z,26.97
2023-04-18T17:10:30.258Z,26.96
2023-04-18T17:11:30.283Z,26.94
2023-04-18T17:12:30.289Z,26.94
2023-04-18T17:13:30.309Z,26.94
2023-04-18T17:14:30.282Z,26.93
2023-04-18T17:15:30.305Z,26.92
2023-04-18T17:16:30.312Z,26.90
2023-04-18T17:17:30.285Z,26.92
2023-04-18T17:18:30.289Z,26.89
2023-04-18T17:19:30.274Z,26.90
2023-04-18T17:20:30.288Z,26.87
2023-04-18T17:21:30.300Z,26.87
2023-04-18T17:22:30.296Z,26.86
2023-04-18T17:23:32.684Z,26.86
2023-04-18T17:24:30.605Z,26.85
2023-04-18T17:25:30.582Z,26.85
2023-04-18T17:26:30.585Z,26.85
2023-04-18T17:27:30.619Z,26.83
2023-04-18T17:28:30.663Z,26.83
2023-04-18T17:29:30.581Z,26.81
2023-04-18T17:30:30.710Z,26.82
2023-04-18T17:31:30.685Z,26.82
2023-04-18T17:32:30.637Z,26.83
2023-04-18T17:33:30.543Z,26.82
2023-04-18T17:34:30.604Z,26.79
2023-04-18T17:35:30.557Z,26.78
2023-04-18T17:36:30.541Z,26.79
2023-04-18T17:37:30.560Z,26.81
2023-04-18T17:38:30.543Z,26.78
2023-04-18T17:39:30.569Z,26.78
2023-04-18T17:40:30.549Z,26.79
2023-04-18T17:41:30.525Z,26.76
2023-04-18T17:42:30.546Z,26.75
2023-04-18T17:43:30.547Z,26.74
2023-04-18T17:44:30.526Z,26.72
2023-04-18T17:45:30.538Z,26.74
2023-04-18T17:46:30.681Z,26.74
2023-04-18T17:47:30.622Z,26.75
2023-04-18T17:48:30.592Z,26.72
2023-04-18T17:49:30.594Z,26.72
2023-04-18T17:50:30.583Z,26.71
2023-04-18T17:51:30.582Z,26.72
2023-04-18T17:52:30.599Z,26.69
2023-04-18T17:53:32.200Z,26.71
2023-04-18T17:54:30.562Z,26.69
2023-04-18T17:55:30.558Z,26.69
2023-04-18T17:56:30.578Z,26.69
2023-04-18T17:57:30.623Z,26.68
2023-04-18T17:58:30.604Z,26.68
2023-04-18T17:59:30.559Z,26.68
2023-04-18T18:00:30.580Z,26.66
2023-04-18T18:01:30.667Z,26.68
2023-04-18T18:02:30.814Z,26.66
2023-04-18T18:03:30.792Z,26.66
2023-04-18T18:04:30.680Z,26.65
2023-04-18T18:05:30.699Z,26.63
2023-04-18T18:06:30.620Z,26.65
2023-04-18T18:07:30.650Z,26.65
2023-04-18T18:08:30.637Z,26.63
2023-04-18T18:09:31.143Z,26.60
2023-04-18T18:10:30.651Z,26.62
2023-04-18T18:11:30.623Z,26.62
2023-04-18T18:12:30.665Z,26.60
2023-04-18T18:13:30.629Z,26.62
2023-04-18T18:14:30.629Z,26.62
2023-04-18T18:15:30.619Z,26.60
2023-04-18T18:16:30.650Z,26.60
2023-04-18T18:17:30.670Z,26.59
2023-04-18T18:18:30.631Z,26.58
2023-04-18T18:19:30.651Z,26.59
2023-04-18T18:20:30.646Z,26.59
2023-04-18T18:21:30.691Z,26.60
2023-04-18T18:22:30.615Z,26.59
2023-04-18T18:23:30.633Z,26.58
2023-04-18T18:24:30.660Z,26.58
2023-04-18T18:25:30.662Z,26.56
2023-04-18T18:26:30.648Z,26.59
2023-04-18T18:27:30.660Z,26.59
2023-04-18T18:28:30.671Z,26.58
2023-04-18T18:29:30.661Z,26.56
2023-04-18T18:30:30.645Z,26.58
2023-04-18T18:31:30.665Z,26.58
2023-04-18T18:32:30.627Z,26.58
2023-04-18T18:33:30.622Z,26.56
2023-04-18T18:34:30.623Z,26.55
2023-04-18T18:35:30.620Z,26.56
2023-04-18T18:36:30.643Z,26.55
2023-04-18T18:37:30.669Z,26.55
2023-04-18T18:38:30.602Z,26.55
2023-04-18T18:39:30.645Z,26.55
2023-04-18T18:40:30.630Z,26.54
2023-04-18T18:41:30.622Z,26.54
2023-04-18T18:42:30.618Z,26.54
2023-04-18T18:43:30.610Z,26.52
2023-04-18T18:44:30.637Z,26.54
2023-04-18T18:45:30.631Z,26.52
2023-04-18T18:46:30.664Z,26.55
2023-04-18T18:47:30.750Z,26.54
2023-04-18T18:48:30.597Z,26.52
2023-04-18T18:49:30.658Z,26.52
2023-04-18T18:50:30.644Z,26.51
2023-04-18T18:51:30.659Z,26.52
2023-04-18T18:52:30.625Z,26.51
2023-04-18T18:53:30.652Z,26.51
2023-04-18T18:54:30.611Z,26.48
2023-04-18T18:55:30.667Z,26.49
2023-04-18T18:56:30.612Z,26.49
2023-04-18T18:57:30.616Z,26.52
2023-04-18T18:58:30.632Z,26.52
2023-04-18T18:59:30.600Z,26.49
2023-04-18T19:00:30.602Z,26.49
2023-04-18T19:01:30.689Z,26.49
2023-04-18T19:02:30.953Z,26.49
2023-04-18T19:03:30.774Z,26.48
2023-04-18T19:04:30.836Z,26.49
2023-04-18T19:05:30.702Z,26.49
2023-04-18T19:06:30.621Z,26.51
2023-04-18T19:07:30.657Z,26.49
2023-04-18T19:08:30.659Z,26.49
2023-04-18T19:09:30.670Z,26.49
2023-04-18T19:10:30.664Z,26.48
2023-04-18T19:11:30.645Z,26.48
2023-04-18T19:12:30.620Z,26.48
2023-04-18T19:13:30.681Z,26.51
2023-04-18T19:14:30.649Z,26.48
2023-04-18T19:15:30.712Z,26.47
2023-04-18T19:16:30.689Z,26.47
2023-04-18T19:17:30.712Z,26.47
2023-04-18T19:18:30.686Z,26.47
2023-04-18T19:19:30.674Z,26.54
2023-04-18T19:20:30.650Z,26.49
2023-04-18T19:21:30.717Z,26.49
2023-04-18T19:22:30.675Z,26.51
2023-04-18T19:23:30.690Z,26.51
2023-04-18T19:24:30.652Z,26.54
2023-04-18T19:25:30.682Z,26.54
2023-04-18T19:26:30.673Z,26.58
2023-04-18T19:27:30.687Z,26.58
2023-04-18T19:28:30.689Z,26.60
2023-04-18T19:29:32.583Z,26.60
2023-04-18T19:30:30.704Z,26.65
2023-04-18T19:31:30.720Z,26.65
2023-04-18T19:32:30.702Z,26.66
2023-04-18T19:33:30.730Z,26.69
2023-04-18T19:34:30.668Z,26.71
2023-04-18T19:35:30.687Z,26.72
2023-04-18T19:36:30.667Z,26.74
2023-04-18T19:37:30.686Z,26.75
2023-04-18T19:38:30.642Z,26.78
2023-04-18T19:39:30.971Z,26.79
2023-04-18T19:40:30.640Z,26.81
2023-04-18T19:41:30.674Z,26.82
2023-04-18T19:42:30.686Z,26.82
2023-04-18T19:43:30.687Z,26.83
2023-04-18T19:44:30.698Z,26.86
2023-04-18T19:45:30.677Z,26.87
2023-04-18T19:46:30.835Z,26.87
2023-04-18T19:47:30.790Z,26.87
2023-04-18T19:48:30.819Z,26.86
2023-04-18T19:49:30.897Z,26.89
2023-04-18T19:50:30.904Z,26.90
2023-04-18T19:51:30.923Z,26.86
2023-04-18T19:52:30.914Z,26.89
2023-04-18T19:53:30.961Z,26.89
2023-04-18T19:54:30.942Z,26.89
2023-04-18T19:55:30.956Z,26.89
2023-04-18T19:56:30.928Z,26.86
2023-04-18T19:57:31.008Z,26.85
2023-04-18T19:58:30.949Z,26.85
2023-04-18T19:59:30.932Z,26.83
2023-04-18T20:00:30.929Z,26.82
2023-04-18T20:01:30.975Z,26.82
2023-04-18T20:02:31.043Z,26.79
2023-04-18T20:03:31.161Z,26.79
2023-04-18T20:04:30.997Z,26.78
2023-04-18T20:05:30.961Z,26.78
2023-04-18T20:06:30.955Z,26.78
2023-04-18T20:07:30.966Z,26.78
2023-04-18T20:08:30.976Z,26.76
2023-04-18T20:09:30.977Z,26.74
2023-04-18T20:10:30.952Z,26.72
2023-04-18T20:11:30.990Z,26.72
2023-04-18T20:12:30.966Z,26.72
2023-04-18T20:13:30.977Z,26.74
2023-04-18T20:14:30.998Z,26.69
2023-04-18T20:15:30.994Z,26.69
2023-04-18T20:16:31.035Z,26.68
2023-04-18T20:17:31.000Z,26.69
2023-04-18T20:18:30.997Z,26.69
2023-04-18T20:19:31.006Z,26.66
2023-04-18T20:20:30.970Z,26.66
2023-04-18T20:21:30.982Z,26.66
2023-04-18T20:22:30.990Z,26.65
2023-04-18T20:23:31.009Z,26.65
2023-04-18T20:24:31.012Z,26.63
2023-04-18T20:25:31.092Z,26.62
2023-04-18T20:26:30.998Z,26.60
2023-04-18T20:27:30.995Z,26.60
2023-04-18T20:28:31.000Z,26.59
2023-04-18T20:29:30.978Z,26.59
2023-04-18T20:30:31.003Z,26.58
2023-04-18T20:31:30.965Z,26.58
2023-04-18T20:32:30.991Z,26.56
2023-04-18T20:33:30.981Z,26.58
2023-04-18T20:34:30.981Z,26.56
2023-04-18T20:35:30.989Z,26.56
2023-04-18T20:36:31.052Z,26.54
2023-04-18T20:37:31.001Z,26.54
2023-04-18T20:38:31.014Z,26.55
2023-04-18T20:39:30.972Z,26.52
2023-04-18T20:40:31.008Z,26.52
2023-04-18T20:41:30.999Z,26.54
2023-04-18T20:42:30.999Z,26.54
2023-04-18T20:43:30.972Z,26.49
2023-04-18T20:44:30.987Z,26.49
2023-04-18T20:45:31.004Z,26.51
2023-04-18T20:46:31.005Z,26.49
2023-04-18T20:47:30.982Z,26.52
2023-04-18T20:48:31.006Z,26.48
2023-04-18T20:49:31.015Z,26.51
2023-04-18T20:50:31.011Z,26.48
2023-04-18T20:51:30.959Z,26.47
2023-04-18T20:52:30.967Z,26.48
2023-04-18T20:53:30.971Z,26.48
2023-04-18T20:54:30.984Z,26.48
2023-04-18T20:55:31.028Z,26.47
2023-04-18T20:56:31.012Z,26.44
2023-04-18T20:57:31.014Z,26.45
2023-04-18T20:58:31.020Z,26.45
2023-04-18T20:59:31.028Z,26.44
2023-04-18T21:00:30.997Z,26.45
2023-04-18T21:01:31.017Z,26.45
2023-04-18T21:02:31.238Z,26.45
2023-04-18T21:03:31.235Z,26.44
2023-04-18T21:04:31.178Z,26.42
2023-04-18T21:05:31.025Z,26.44
2023-04-18T21:06:31.063Z,26.44
2023-04-18T21:07:31.070Z,26.42
2023-04-18T21:08:31.093Z,26.42
2023-04-18T21:09:31.092Z,26.42
2023-04-18T21:10:31.086Z,26.40
2023-04-18T21:11:31.108Z,26.41
2023-04-18T21:12:31.118Z,26.40
2023-04-18T21:13:31.116Z,26.40
2023-04-18T21:14:31.095Z,26.40
2023-04-18T21:15:31.135Z,26.40
2023-04-18T21:16:31.154Z,26.38
2023-04-18T21:17:31.161Z,26.38
2023-04-18T21:19:46.998Z,26.35
2023-04-18T21:20:47.010Z,26.37
2023-04-18T21:21:46.965Z,26.37
2023-04-18T21:22:46.989Z,26.38
2023-04-18T21:23:46.971Z,26.37
2023-04-18T21:24:47.004Z,26.37
2023-04-18T21:25:46.969Z,26.38
2023-04-18T21:26:46.951Z,26.37
2023-04-18T21:27:46.964Z,26.37
2023-04-18T21:28:46.932Z,26.37
2023-04-18T21:29:46.952Z,26.40
2023-04-18T21:30:46.946Z,26.34
2023-04-18T21:31:46.998Z,26.37
2023-04-18T21:32:47.022Z,26.34
2023-04-18T21:33:46.914Z,26.31
2023-04-18T21:34:46.901Z,26.35
2023-04-18T21:35:46.887Z,26.34
2023-04-18T21:36:46.890Z,26.34
2023-04-18T21:37:46.900Z,26.31
2023-04-18T21:38:46.887Z,26.35
2023-04-18T21:39:46.886Z,26.32
2023-04-18T21:40:46.874Z,26.32
2023-04-18T21:41:46.883Z,26.35
2023-04-18T21:42:48.713Z,26.34
2023-04-18T21:43:46.874Z,26.32
2023-04-18T21:44:46.834Z,26.31
2023-04-18T21:45:46.877Z,26.32
2023-04-18T21:46:46.842Z,26.31
2023-04-18T21:47:46.890Z,26.31
2023-04-18T21:48:46.833Z,26.31
2023-04-18T21:49:46.814Z,26.32
2023-04-18T21:50:46.847Z,26.32
2023-04-18T21:51:46.805Z,26.31
2023-04-18T21:52:46.781Z,26.32
2023-04-18T21:53:46.798Z,26.31
2023-04-18T21:54:46.762Z,26.31
2023-04-18T21:55:46.776Z,26.30
2023-04-18T21:56:46.789Z,26.30
2023-04-18T21:57:46.800Z,26.28
2023-04-18T21:58:46.765Z,26.31
2023-04-18T21:59:46.765Z,26.28
2023-04-18T22:00:46.749Z,26.31
2023-04-18T22:01:46.789Z,26.30
2023-04-18T22:02:46.807Z,26.31
2023-04-18T22:03:46.906Z,26.30
2023-04-18T22:04:46.742Z,26.30
2023-04-18T22:05:46.698Z,26.27
2023-04-18T22:06:46.687Z,26.28
2023-04-18T22:07:57.426Z,26.28
2023-04-18T22:08:47.679Z,26.30
2023-04-18T22:09:46.681Z,26.30
2023-04-18T22:10:46.666Z,26.30
2023-04-18T22:11:46.680Z,26.28
2023-04-18T22:12:46.656Z,26.30
2023-04-18T22:13:46.669Z,26.28
2023-04-18T22:14:46.630Z,26.26
2023-04-18T22:15:46.635Z,26.26
2023-04-18T22:16:46.712Z,26.27
2023-04-18T22:17:46.705Z,26.27
2023-04-18T22:18:46.623Z,26.27
2023-04-18T22:19:46.636Z,26.27
2023-04-18T22:20:46.658Z,26.27
2023-04-18T22:21:46.602Z,26.26
2023-04-18T22:22:46.678Z,26.27
2023-04-18T22:23:46.601Z,26.28
2023-04-18T22:24:47.705Z,26.27
2023-04-18T22:25:46.580Z,26.27
2023-04-18T22:26:46.589Z,26.27
2023-04-18T22:27:46.604Z,26.26
2023-04-18T22:28:46.565Z,26.27
2023-04-18T22:29:46.576Z,26.27
2023-04-18T22:30:46.589Z,26.26
2023-04-18T22:31:46.550Z,26.27
2023-04-18T22:32:46.628Z,26.27
2023-04-18T22:33:46.578Z,26.27
2023-04-18T22:34:46.585Z,26.26
2023-04-18T22:35:46.598Z,26.24
2023-04-18T22:36:46.619Z,26.26
2023-04-18T22:37:46.644Z,26.24
2023-04-18T22:38:46.628Z,26.24
2023-04-18T22:39:46.688Z,26.26
2023-04-18T22:40:46.715Z,26.27
2023-04-18T22:41:46.710Z,26.27
2023-04-18T22:42:46.712Z,26.24
2023-04-18T22:43:46.785Z,26.26
2023-04-18T22:44:46.792Z,26.23
2023-04-18T22:45:46.768Z,26.23
2023-04-18T22:46:46.832Z,26.23
2023-04-18T22:47:46.862Z,26.23
2023-04-18T22:48:46.837Z,26.23
2023-04-18T22:49:46.838Z,26.24
2023-04-18T22:50:46.855Z,26.23
2023-04-18T22:51:46.858Z,26.23
2023-04-18T22:52:46.889Z,26.24
2023-04-18T22:53:46.912Z,26.24
2023-04-18T22:54:46.953Z,26.23
2023-04-18T22:55:46.947Z,26.23
2023-04-18T22:56:46.940Z,26.20
2023-04-18T22:57:46.977Z,26.23
2023-04-18T22:58:47.005Z,26.24
2023-04-18T22:59:47.034Z,26.20
2023-04-18T23:00:47.054Z,26.21
2023-04-18T23:01:47.121Z,26.21
2023-04-18T23:02:47.195Z,26.23
2023-04-18T23:03:47.195Z,26.21
2023-04-18T23:04:47.234Z,26.21
2023-04-18T23:05:47.122Z,26.20
2023-04-18T23:06:47.191Z,26.20
2023-04-18T23:07:47.214Z,26.20
2023-04-18T23:08:47.224Z,26.23
2023-04-18T23:09:47.232Z,26.21
2023-04-18T23:10:47.271Z,26.20
2023-04-18T23:11:47.288Z,26.21
2023-04-18T23:12:47.326Z,26.21
2023-04-18T23:13:47.333Z,26.21
2023-04-18T23:14:47.336Z,26.21
2023-04-18T23:15:47.480Z,26.23
2023-04-18T23:16:47.374Z,26.20
2023-04-18T23:17:47.403Z,26.21
2023-04-18T23:18:47.445Z,26.23
2023-04-18T23:19:47.430Z,26.21
2023-04-18T23:20:47.452Z,26.21
2023-04-18T23:21:48.957Z,26.21
2023-04-18T23:22:47.502Z,26.20
2023-04-18T23:23:47.517Z,26.20
2023-04-18T23:24:47.527Z,26.20
2023-04-18T23:25:47.551Z,26.21
2023-04-18T23:26:47.565Z,26.20
2023-04-18T23:27:47.640Z,26.23
2023-04-18T23:28:47.664Z,26.20
2023-04-18T23:29:47.653Z,26.21
2023-04-18T23:30:47.666Z,26.21
2023-04-18T23:31:47.718Z,26.19
2023-04-18T23:32:47.738Z,26.20
2023-04-18T23:33:47.774Z,26.20
2023-04-18T23:34:47.752Z,26.20
2023-04-18T23:35:47.796Z,26.20
2023-04-18T23:36:47.811Z,26.19
2023-04-18T23:37:47.825Z,26.20
2023-04-18T23:38:47.842Z,26.21
2023-04-18T23:39:47.873Z,26.20
2023-04-18T23:40:47.899Z,26.17
2023-04-18T23:41:47.875Z,26.21
2023-04-18T23:42:47.909Z,26.19
2023-04-18T23:43:47.913Z,26.20
2023-04-18T23:44:47.956Z,26.21
2023-04-18T23:45:47.964Z,26.20
2023-04-18T23:46:48.060Z,26.20
2023-04-18T23:47:48.040Z,26.20
2023-04-18T23:48:48.042Z,26.20
2023-04-18T23:49:48.080Z,26.20
2023-04-18T23:50:48.109Z,26.20
2023-04-18T23:51:48.142Z,26.20
2023-04-18T23:52:48.146Z,26.21
2023-04-18T23:53:48.156Z,26.20
2023-04-18T23:54:48.180Z,26.20
2023-04-18T23:55:50.574Z,26.21
2023-04-18T23:56:48.183Z,26.19
2023-04-18T23:57:48.196Z,26.17
2023-04-18T23:58:48.211Z,26.20
2023-04-18T23:59:48.244Z,26.20
