createdAt,value
2018-07-22T00:00:58.960Z,13.80
2018-07-22T00:03:31.057Z,13.67
2018-07-22T00:06:03.184Z,13.67
2018-07-22T00:08:35.330Z,13.80
2018-07-22T00:11:07.442Z,13.23
2018-07-22T00:13:39.566Z,13.07
2018-07-22T00:16:11.714Z,14.93
2018-07-22T00:18:43.983Z,13.80
2018-07-22T00:21:16.162Z,13.93
2018-07-22T00:23:48.291Z,14.37
2018-07-22T00:26:20.417Z,15.57
2018-07-22T00:28:52.491Z,15.00
2018-07-22T00:31:25.763Z,14.93
2018-07-22T00:33:58.129Z,14.63
2018-07-22T00:36:30.254Z,15.13
2018-07-22T00:39:02.511Z,15.00
2018-07-22T00:41:34.631Z,15.07
2018-07-22T00:44:06.737Z,14.73
2018-07-22T00:46:38.880Z,15.43
2018-07-22T00:49:10.988Z,15.13
2018-07-22T00:51:43.052Z,14.07
2018-07-22T00:54:15.114Z,14.63
2018-07-22T00:56:47.171Z,15.87
2018-07-22T00:59:19.270Z,16.30
2018-07-22T01:01:51.315Z,15.70
2018-07-22T01:04:23.358Z,14.90
2018-07-22T01:06:55.470Z,14.43
2018-07-22T01:09:27.580Z,14.40
2018-07-22T01:11:59.742Z,14.97
2018-07-22T01:14:31.922Z,15.70
2018-07-22T01:17:04.084Z,14.57
2018-07-22T01:19:36.179Z,15.17
2018-07-22T01:22:08.319Z,14.90
2018-07-22T01:24:40.422Z,16.10
2018-07-22T01:27:12.582Z,15.00
2018-07-22T01:29:44.741Z,15.77
2018-07-22T01:32:17.877Z,16.17
2018-07-22T01:34:49.948Z,15.63
2018-07-22T01:37:22.032Z,15.63
2018-07-22T01:39:54.104Z,16.30
2018-07-22T01:42:26.370Z,16.03
2018-07-22T01:44:58.466Z,15.90
2018-07-22T01:47:30.534Z,17.53
2018-07-22T01:50:02.670Z,15.13
2018-07-22T01:52:34.806Z,15.47
2018-07-22T01:55:07.220Z,16.00
2018-07-22T01:57:39.247Z,16.03
2018-07-22T02:00:11.329Z,16.10
2018-07-22T02:02:43.717Z,16.07
2018-07-22T02:05:15.809Z,15.60
2018-07-22T02:07:47.877Z,16.57
2018-07-22T02:10:19.996Z,17.43
2018-07-22T02:12:52.008Z,17.00
2018-07-22T02:15:24.094Z,18.10
2018-07-22T02:17:56.057Z,17.97
2018-07-22T02:20:28.018Z,17.30
2018-07-22T02:22:59.959Z,19.33
2018-07-22T02:25:31.914Z,17.37
2018-07-22T02:28:03.936Z,19.53
2018-07-22T02:30:35.915Z,17.37
2018-07-22T02:33:07.847Z,16.93
2018-07-22T02:35:39.815Z,18.07
2018-07-22T02:38:11.755Z,16.97
2018-07-22T02:40:43.735Z,16.53
2018-07-22T02:43:15.730Z,17.40
2018-07-22T02:45:47.714Z,17.47
2018-07-22T02:48:19.656Z,16.43
2018-07-22T02:50:51.619Z,19.20
2018-07-22T02:53:23.576Z,18.10
2018-07-22T02:55:55.514Z,18.20
2018-07-22T02:58:27.457Z,16.77
2018-07-22T03:00:59.410Z,16.47
2018-07-22T03:03:31.457Z,17.03
2018-07-22T03:06:03.336Z,17.73
2018-07-22T03:08:35.306Z,16.90
2018-07-22T03:11:07.310Z,17.10
2018-07-22T03:13:39.389Z,15.80
2018-07-22T03:16:11.332Z,17.90
2018-07-22T03:18:43.291Z,16.47
2018-07-22T03:21:15.236Z,16.40
2018-07-22T03:23:47.245Z,16.13
2018-07-22T03:26:19.190Z,17.00
2018-07-22T03:28:51.118Z,18.20
2018-07-22T03:31:23.098Z,16.20
2018-07-22T03:33:55.076Z,17.20
2018-07-22T03:36:27.030Z,19.07
2018-07-22T03:38:58.960Z,18.03
2018-07-22T03:41:30.925Z,17.30
2018-07-22T03:44:02.899Z,17.87
2018-07-22T03:46:34.932Z,18.37
2018-07-22T03:49:06.875Z,17.43
2018-07-22T03:51:38.898Z,17.07
2018-07-22T03:54:10.844Z,16.90
2018-07-22T03:56:42.823Z,18.40
2018-07-22T03:59:14.779Z,17.80
2018-07-22T04:01:46.730Z,17.17
2018-07-22T04:04:18.659Z,18.00
2018-07-22T04:06:50.621Z,17.57
2018-07-22T04:09:22.559Z,17.40
2018-07-22T04:11:54.554Z,17.60
2018-07-22T04:14:26.519Z,17.73
2018-07-22T04:16:58.515Z,17.73
2018-07-22T04:19:30.468Z,17.60
2018-07-22T04:22:02.463Z,17.97
2018-07-22T04:24:34.422Z,18.00
2018-07-22T04:27:06.438Z,17.50
2018-07-22T04:29:38.393Z,18.00
2018-07-22T04:32:10.371Z,18.40
2018-07-22T04:34:42.324Z,18.27
2018-07-22T04:37:14.279Z,17.77
2018-07-22T04:39:46.253Z,18.10
2018-07-22T04:42:18.217Z,19.07
2018-07-22T04:44:50.174Z,17.10
2018-07-22T04:47:22.161Z,19.10
2018-07-22T04:49:54.118Z,18.83
2018-07-22T04:52:26.115Z,19.00
2018-07-22T04:54:58.104Z,18.80
2018-07-22T04:57:30.080Z,18.57
2018-07-22T05:00:02.046Z,20.33
2018-07-22T05:02:34.010Z,19.93
2018-07-22T05:05:05.998Z,19.83
2018-07-22T05:07:37.952Z,20.73
2018-07-22T05:10:09.926Z,19.60
2018-07-22T05:12:41.898Z,19.63
2018-07-22T05:15:13.835Z,20.00
2018-07-22T05:17:45.847Z,19.13
2018-07-22T05:20:17.802Z,20.73
2018-07-22T05:22:49.755Z,20.50
2018-07-22T05:25:21.754Z,22.50
2018-07-22T05:27:53.999Z,21.50
2018-07-22T05:30:25.935Z,19.30
2018-07-22T05:32:57.923Z,19.43
2018-07-22T05:35:29.866Z,19.80
2018-07-22T05:38:01.815Z,20.60
2018-07-22T05:40:33.794Z,20.23
2018-07-22T05:43:05.779Z,19.40
2018-07-22T05:45:37.751Z,18.83
2018-07-22T05:48:09.731Z,19.97
2018-07-22T05:50:41.807Z,20.53
2018-07-22T05:53:13.805Z,18.93
2018-07-22T05:55:45.807Z,19.37
2018-07-22T05:58:17.766Z,19.63
2018-07-22T06:00:49.718Z,20.27
2018-07-22T06:03:21.723Z,19.80
2018-07-22T06:05:53.711Z,20.00
2018-07-22T06:08:25.690Z,19.67
2018-07-22T06:10:57.655Z,20.97
2018-07-22T06:13:29.651Z,20.93
2018-07-22T06:16:01.586Z,22.63
2018-07-22T06:18:33.527Z,20.77
2018-07-22T06:21:05.655Z,20.40
2018-07-22T06:23:37.618Z,21.07
2018-07-22T06:26:09.544Z,20.90
2018-07-22T06:28:41.508Z,20.67
2018-07-22T06:31:13.472Z,21.10
2018-07-22T06:33:45.435Z,22.00
2018-07-22T06:36:17.390Z,21.70
2018-07-22T06:38:49.504Z,21.77
2018-07-22T06:41:21.560Z,20.50
2018-07-22T06:43:54.418Z,21.40
2018-07-22T06:46:26.354Z,22.53
2018-07-22T06:48:58.334Z,20.53
2018-07-22T06:51:30.290Z,21.50
2018-07-22T06:54:02.250Z,20.30
2018-07-22T06:56:34.254Z,21.20
2018-07-22T06:59:06.205Z,21.47
2018-07-22T07:01:38.152Z,21.10
2018-07-22T07:04:10.198Z,21.90
2018-07-22T07:06:42.164Z,21.87
2018-07-22T07:09:14.139Z,20.53
2018-07-22T07:11:46.144Z,21.30
2018-07-22T07:14:18.110Z,20.17
2018-07-22T07:16:50.059Z,21.00
2018-07-22T07:19:22.067Z,20.40
2018-07-22T07:21:54.080Z,20.57
2018-07-22T07:24:26.079Z,19.50
2018-07-22T07:26:58.103Z,18.80
2018-07-22T07:29:30.130Z,19.90
2018-07-22T07:32:04.235Z,21.30
2018-07-22T07:34:36.198Z,19.80
2018-07-22T07:37:08.175Z,19.10
2018-07-22T07:39:40.164Z,20.73
2018-07-22T07:42:12.165Z,18.30
2018-07-22T07:44:44.174Z,19.50
2018-07-22T07:47:16.130Z,20.27
2018-07-22T07:49:48.183Z,18.57
2018-07-22T07:52:20.166Z,19.90
2018-07-22T07:54:52.202Z,18.97
2018-07-22T07:57:24.171Z,20.10
2018-07-22T07:59:56.170Z,20.30
2018-07-22T08:02:28.159Z,19.37
2018-07-22T08:05:01.164Z,19.60
2018-07-22T08:07:33.145Z,19.70
2018-07-22T08:10:05.682Z,20.67
2018-07-22T08:12:37.690Z,19.73
2018-07-22T08:15:09.659Z,20.40
2018-07-22T08:17:41.630Z,18.80
2018-07-22T08:20:13.595Z,19.53
2018-07-22T08:22:45.587Z,20.87
2018-07-22T08:25:17.599Z,19.23
2018-07-22T08:27:49.814Z,18.87
2018-07-22T08:30:21.863Z,19.83
2018-07-22T08:32:53.751Z,20.90
2018-07-22T08:35:25.714Z,19.57
2018-07-22T08:37:57.671Z,19.40
2018-07-22T08:40:29.673Z,19.90
2018-07-22T08:43:01.658Z,20.50
2018-07-22T08:45:33.610Z,21.03
2018-07-22T08:48:06.198Z,20.60
2018-07-22T08:50:38.199Z,21.70
2018-07-22T08:53:10.193Z,20.37
2018-07-22T08:55:42.152Z,21.60
2018-07-22T08:58:14.117Z,20.60
2018-07-22T09:00:46.099Z,19.60
2018-07-22T09:03:18.048Z,20.20
2018-07-22T09:05:50.027Z,20.70
2018-07-22T09:08:21.993Z,21.10
2018-07-22T09:10:53.988Z,20.20
2018-07-22T09:13:25.978Z,20.37
2018-07-22T09:15:57.983Z,19.77
2018-07-22T09:18:29.942Z,20.60
2018-07-22T09:21:01.938Z,20.20
2018-07-22T09:23:33.895Z,18.70
2018-07-22T09:26:05.867Z,18.37
2018-07-22T09:28:37.850Z,19.30
2018-07-22T09:31:09.842Z,18.80
2018-07-22T09:33:41.823Z,18.83
2018-07-22T09:36:13.990Z,19.20
2018-07-22T09:38:45.826Z,17.23
2018-07-22T09:41:17.827Z,18.10
2018-07-22T09:43:49.803Z,18.80
2018-07-22T09:46:21.783Z,18.47
2018-07-22T09:48:53.748Z,18.33
2018-07-22T09:51:25.738Z,17.53
2018-07-22T09:53:57.726Z,17.90
2018-07-22T09:56:29.715Z,18.30
2018-07-22T09:59:01.700Z,18.47
2018-07-22T10:01:33.688Z,17.90
2018-07-22T10:04:05.681Z,16.83
2018-07-22T10:06:37.696Z,18.07
2018-07-22T10:09:10.758Z,17.90
2018-07-22T10:11:42.755Z,17.53
2018-07-22T10:14:14.729Z,17.60
2018-07-22T10:16:46.749Z,18.37
2018-07-22T10:19:18.734Z,17.70
2018-07-22T10:21:50.755Z,18.00
2018-07-22T10:24:22.741Z,17.20
2018-07-22T10:26:54.751Z,17.97
2018-07-22T10:29:26.736Z,18.30
2018-07-22T10:31:58.731Z,16.20
2018-07-22T10:34:30.731Z,15.30
2018-07-22T10:37:02.766Z,14.90
2018-07-22T10:39:34.749Z,15.47
2018-07-22T10:42:06.760Z,15.60
2018-07-22T10:44:38.748Z,15.50
2018-07-22T10:47:10.755Z,14.83
2018-07-22T10:49:42.750Z,14.10
2018-07-22T10:52:14.953Z,13.70
2018-07-22T10:54:46.934Z,15.10
2018-07-22T10:57:18.938Z,13.80
2018-07-22T10:59:50.948Z,15.00
2018-07-22T11:02:23.066Z,15.53
2018-07-22T11:04:54.999Z,14.67
2018-07-22T11:07:27.002Z,14.33
2018-07-22T11:09:58.966Z,14.97
2018-07-22T11:12:30.964Z,14.60
2018-07-22T11:15:03.343Z,14.33
2018-07-22T11:20:13.982Z,14.40
2018-07-22T11:22:45.987Z,14.40
2018-07-22T11:25:17.942Z,13.30
2018-07-22T11:27:49.932Z,14.37
2018-07-22T11:30:21.904Z,13.10
2018-07-22T11:32:53.886Z,13.33
2018-07-22T11:35:25.848Z,13.83
2018-07-22T11:37:57.835Z,13.70
2018-07-22T11:40:29.836Z,12.67
2018-07-22T11:43:01.813Z,13.03
2018-07-22T11:45:33.784Z,13.53
2018-07-22T11:48:05.768Z,13.03
2018-07-22T11:50:37.764Z,13.60
2018-07-22T11:53:10.071Z,13.87
2018-07-22T11:55:42.044Z,12.30
2018-07-22T11:58:14.054Z,13.20
2018-07-22T12:00:47.759Z,14.27
2018-07-22T12:03:19.947Z,12.50
2018-07-22T12:05:51.925Z,14.00
2018-07-22T12:08:23.919Z,14.10
2018-07-22T12:10:55.898Z,14.43
2018-07-22T12:13:27.895Z,13.23
2018-07-22T12:15:59.843Z,13.20
2018-07-22T12:18:32.266Z,13.43
2018-07-22T12:21:04.246Z,14.77
2018-07-22T12:23:36.231Z,13.43
2018-07-22T12:26:08.214Z,12.50
2018-07-22T12:28:40.182Z,12.50
2018-07-22T12:31:12.133Z,12.90
2018-07-22T12:33:44.090Z,12.07
2018-07-22T12:36:16.044Z,11.77
2018-07-22T12:38:48.027Z,11.97
2018-07-22T12:41:19.998Z,13.47
2018-07-22T12:43:51.979Z,12.63
2018-07-22T12:46:23.946Z,12.73
2018-07-22T12:48:55.907Z,12.17
2018-07-22T12:51:27.858Z,12.23
2018-07-22T12:53:59.834Z,11.50
2018-07-22T12:56:31.827Z,12.10
2018-07-22T12:59:03.805Z,11.60
2018-07-22T13:01:35.773Z,12.17
2018-07-22T13:04:07.811Z,11.80
2018-07-22T13:06:39.776Z,12.00
2018-07-22T13:09:11.743Z,11.60
2018-07-22T13:11:43.755Z,11.80
2018-07-22T13:14:15.755Z,10.97
2018-07-22T13:16:47.715Z,11.50
2018-07-22T13:19:19.674Z,11.47
2018-07-22T13:21:51.622Z,11.23
2018-07-22T13:24:23.581Z,9.90
2018-07-22T13:26:55.540Z,11.30
2018-07-22T13:29:27.521Z,9.33
2018-07-22T13:31:59.842Z,9.30
2018-07-22T13:34:31.847Z,10.27
2018-07-22T13:37:03.894Z,9.30
2018-07-22T13:39:35.858Z,9.37
2018-07-22T13:42:07.824Z,9.00
2018-07-22T13:44:39.890Z,9.30
2018-07-22T13:47:11.844Z,8.40
2018-07-22T13:49:50.703Z,9.30
2018-07-22T13:52:22.699Z,10.13
2018-07-22T13:54:54.807Z,9.20
2018-07-22T13:57:26.990Z,9.40
2018-07-22T13:59:58.984Z,10.30
2018-07-22T14:02:30.938Z,10.07
2018-07-22T14:05:02.992Z,9.40
2018-07-22T14:07:35.815Z,10.77
2018-07-22T14:10:07.803Z,9.33
2018-07-22T14:12:39.787Z,9.67
2018-07-22T14:15:11.813Z,9.70
2018-07-22T14:17:43.879Z,10.77
2018-07-22T14:20:15.815Z,9.40
2018-07-22T14:22:47.794Z,9.70
2018-07-22T14:27:58.681Z,9.70
2018-07-22T14:30:30.678Z,8.67
2018-07-22T14:33:02.676Z,8.90
2018-07-22T14:35:34.678Z,8.20
2018-07-22T14:38:06.710Z,8.20
2018-07-22T14:40:38.770Z,7.83
2018-07-22T14:43:10.704Z,7.93
2018-07-22T14:48:21.485Z,7.70
2018-07-22T14:50:53.457Z,7.47
2018-07-22T14:53:25.458Z,7.30
2018-07-22T14:55:57.438Z,7.27
2018-07-22T14:58:29.411Z,6.97
2018-07-22T15:01:01.420Z,8.20
2018-07-22T15:03:33.415Z,8.10
2018-07-22T15:06:05.440Z,8.17
2018-07-22T15:08:37.427Z,7.40
2018-07-22T15:11:09.434Z,8.67
2018-07-22T15:13:41.420Z,7.93
2018-07-22T15:16:13.434Z,8.63
2018-07-22T15:18:45.430Z,9.03
2018-07-22T15:21:17.411Z,9.00
2018-07-22T15:23:49.423Z,8.40
2018-07-22T15:26:21.479Z,7.77
2018-07-22T15:28:53.471Z,8.20
2018-07-22T15:31:25.463Z,8.00
2018-07-22T15:33:57.452Z,8.00
2018-07-22T15:36:29.448Z,7.87
2018-07-22T15:39:01.478Z,7.57
2018-07-22T15:41:33.471Z,8.67
2018-07-22T15:44:05.439Z,7.47
2018-07-22T15:46:37.631Z,7.50
2018-07-22T15:49:09.615Z,8.20
2018-07-22T15:51:41.600Z,8.30
2018-07-22T15:54:13.566Z,8.23
2018-07-22T15:56:45.542Z,7.90
2018-07-22T15:59:17.526Z,9.77
2018-07-22T16:01:49.524Z,10.73
2018-07-22T16:04:21.512Z,10.90
2018-07-22T16:06:53.502Z,10.30
2018-07-22T16:09:25.460Z,10.97
2018-07-22T16:11:57.455Z,9.50
2018-07-22T16:14:29.418Z,11.23
2018-07-22T16:17:01.388Z,10.20
2018-07-22T16:19:33.326Z,10.60
2018-07-22T16:22:05.268Z,10.40
2018-07-22T16:24:37.246Z,10.40
2018-07-22T16:27:09.216Z,10.70
2018-07-22T16:29:41.540Z,10.80
2018-07-22T16:32:13.489Z,10.83
2018-07-22T16:34:45.476Z,10.77
2018-07-22T16:37:17.469Z,10.67
2018-07-22T16:39:49.437Z,11.27
2018-07-22T16:42:21.444Z,11.10
2018-07-22T16:44:53.403Z,10.20
2018-07-22T16:47:25.372Z,10.07
2018-07-22T16:49:57.323Z,9.70
2018-07-22T16:52:29.295Z,9.87
2018-07-22T16:55:01.252Z,9.30
2018-07-22T16:57:34.023Z,10.00
2018-07-22T17:00:05.991Z,9.63
2018-07-22T17:02:38.022Z,10.17
2018-07-22T17:05:09.937Z,10.33
2018-07-22T17:07:41.936Z,9.97
2018-07-22T17:10:13.911Z,9.63
2018-07-22T17:12:46.210Z,10.20
2018-07-22T17:15:18.208Z,9.93
2018-07-22T17:17:50.203Z,8.90
2018-07-22T17:20:22.257Z,10.07
2018-07-22T17:22:54.208Z,10.80
2018-07-22T17:25:26.195Z,10.00
2018-07-22T17:27:58.175Z,10.40
2018-07-22T17:30:30.147Z,9.90
2018-07-22T17:33:02.134Z,10.27
2018-07-22T17:35:34.107Z,10.10
2018-07-22T17:38:06.115Z,10.00
2018-07-22T17:40:38.087Z,10.43
2018-07-22T17:43:10.088Z,10.63
2018-07-22T17:45:42.063Z,9.70
2018-07-22T17:48:14.066Z,9.80
2018-07-22T17:50:46.078Z,9.87
2018-07-22T17:53:18.063Z,10.07
2018-07-22T17:55:50.039Z,10.00
2018-07-22T17:58:22.040Z,8.63
2018-07-22T18:00:54.040Z,9.13
2018-07-22T18:03:28.119Z,10.10
2018-07-22T18:06:00.506Z,10.50
2018-07-22T18:08:32.623Z,10.60
2018-07-22T18:11:04.820Z,10.90
2018-07-22T18:13:36.904Z,9.90
2018-07-22T18:16:08.944Z,10.13
2018-07-22T18:18:40.956Z,10.57
2018-07-22T18:21:12.954Z,9.70
2018-07-22T18:23:45.008Z,10.30
2018-07-22T18:26:17.016Z,10.73
2018-07-22T18:28:49.040Z,10.40
2018-07-22T18:31:21.038Z,11.43
2018-07-22T18:33:53.033Z,10.00
2018-07-22T18:36:25.039Z,11.30
2018-07-22T18:38:57.068Z,11.50
2018-07-22T18:41:29.116Z,10.97
2018-07-22T18:44:01.115Z,11.50
2018-07-22T18:46:33.105Z,11.20
2018-07-22T18:49:05.111Z,12.20
2018-07-22T18:51:37.167Z,12.63
2018-07-22T18:54:09.190Z,11.93
2018-07-22T18:56:41.195Z,11.90
2018-07-22T18:59:13.182Z,11.60
2018-07-22T19:01:45.223Z,11.80
2018-07-22T19:04:17.207Z,11.97
2018-07-22T19:06:49.239Z,13.27
2018-07-22T19:09:21.222Z,12.90
2018-07-22T19:11:53.298Z,13.27
2018-07-22T19:14:25.363Z,13.33
2018-07-22T19:16:57.407Z,14.13
2018-07-22T19:19:29.432Z,13.37
2018-07-22T19:22:01.519Z,13.07
2018-07-22T19:24:33.546Z,13.00
2018-07-22T19:27:05.587Z,12.63
2018-07-22T19:29:37.689Z,12.73
2018-07-22T19:32:09.720Z,13.90
2018-07-22T19:34:41.795Z,12.57
2018-07-22T19:37:13.851Z,12.97
2018-07-22T19:39:45.857Z,12.90
2018-07-22T19:42:17.930Z,11.97
2018-07-22T19:44:49.956Z,12.83
2018-07-22T19:47:21.950Z,11.73
2018-07-22T19:49:53.994Z,13.10
2018-07-22T19:52:26.060Z,13.53
2018-07-22T19:54:58.091Z,14.13
2018-07-22T19:57:30.110Z,13.37
2018-07-22T20:00:02.236Z,13.57
2018-07-22T20:02:34.340Z,13.70
2018-07-22T20:05:06.422Z,12.97
2018-07-22T20:07:38.533Z,13.40
2018-07-22T20:10:10.567Z,13.03
2018-07-22T20:12:43.218Z,13.00
2018-07-22T20:15:15.164Z,13.17
2018-07-22T20:17:47.197Z,12.50
2018-07-22T20:20:19.266Z,13.00
2018-07-22T20:22:51.277Z,12.93
2018-07-22T20:25:23.352Z,13.37
2018-07-22T20:27:55.362Z,13.30
2018-07-22T20:30:27.412Z,14.73
2018-07-22T20:32:59.467Z,14.27
2018-07-22T20:35:31.525Z,13.73
2018-07-22T20:38:03.906Z,13.67
2018-07-22T20:40:35.977Z,14.40
2018-07-22T20:43:08.013Z,13.63
2018-07-22T20:45:40.098Z,13.10
2018-07-22T20:48:12.087Z,14.43
2018-07-22T20:50:44.116Z,15.13
2018-07-22T20:53:16.151Z,14.60
2018-07-22T20:55:48.152Z,14.17
2018-07-22T20:58:20.278Z,15.23
2018-07-22T21:00:52.328Z,15.00
2018-07-22T21:03:24.343Z,15.00
2018-07-22T21:05:56.396Z,14.53
2018-07-22T21:08:28.379Z,15.90
2018-07-22T21:11:01.558Z,15.20
2018-07-22T21:13:33.587Z,16.07
2018-07-22T21:16:05.659Z,16.33
2018-07-22T21:18:37.709Z,16.33
2018-07-22T21:21:09.731Z,14.63
2018-07-22T21:23:41.827Z,17.30
2018-07-22T21:26:13.841Z,16.70
2018-07-22T21:28:45.870Z,17.37
2018-07-22T21:31:17.914Z,17.73
2018-07-22T21:33:49.966Z,17.47
2018-07-22T21:36:22.049Z,18.50
2018-07-22T21:38:54.086Z,17.83
2018-07-22T21:41:26.155Z,18.37
2018-07-22T21:43:58.177Z,19.10
2018-07-22T21:46:30.218Z,18.87
2018-07-22T21:49:02.334Z,18.40
2018-07-22T21:51:34.364Z,17.40
2018-07-22T21:54:06.527Z,16.47
2018-07-22T21:56:38.548Z,17.00
2018-07-22T21:59:10.611Z,17.57
2018-07-22T22:01:42.791Z,18.93
2018-07-22T22:04:14.849Z,19.17
2018-07-22T22:06:46.896Z,17.83
2018-07-22T22:09:18.954Z,18.87
2018-07-22T22:11:51.039Z,19.60
2018-07-22T22:14:23.111Z,19.50
2018-07-22T22:16:55.196Z,19.63
2018-07-22T22:19:27.366Z,20.20
2018-07-22T22:21:59.503Z,20.50
2018-07-22T22:24:31.571Z,21.70
2018-07-22T22:27:03.767Z,20.43
2018-07-22T22:29:35.803Z,21.47
2018-07-22T22:32:08.093Z,22.00
2018-07-22T22:34:40.131Z,21.40
2018-07-22T22:37:12.183Z,22.00
2018-07-22T22:39:44.232Z,22.43
2018-07-22T22:42:16.314Z,21.60
2018-07-22T22:44:48.446Z,23.00
2018-07-22T22:47:20.562Z,23.00
2018-07-22T22:49:52.673Z,22.33
2018-07-22T22:52:24.810Z,22.30
2018-07-22T22:54:57.063Z,22.70
2018-07-22T22:57:29.150Z,23.47
2018-07-22T23:00:01.378Z,24.00
2018-07-22T23:02:33.455Z,23.83
2018-07-22T23:05:06.970Z,25.10
2018-07-22T23:07:39.020Z,26.13
2018-07-22T23:10:11.064Z,23.50
2018-07-22T23:12:43.180Z,25.60
2018-07-22T23:15:15.197Z,24.67
2018-07-22T23:17:47.257Z,25.20
2018-07-22T23:20:19.323Z,23.87
2018-07-22T23:22:51.426Z,24.77
2018-07-22T23:25:23.455Z,24.03
2018-07-22T23:27:55.620Z,24.47
2018-07-22T23:30:27.815Z,23.00
2018-07-22T23:32:59.979Z,24.70
2018-07-22T23:35:32.048Z,24.10
2018-07-22T23:38:04.500Z,24.20
2018-07-22T23:40:36.553Z,23.10
2018-07-22T23:43:08.659Z,24.10
2018-07-22T23:45:40.731Z,22.40
2018-07-22T23:48:12.832Z,22.43
2018-07-22T23:50:44.949Z,22.17
2018-07-22T23:53:17.065Z,21.07
2018-07-22T23:55:49.150Z,20.97
2018-07-22T23:58:21.280Z,21.43
