createdAt,value
2022-08-29T00:01:32.972Z,9.25
2022-08-29T00:04:01.218Z,9.45
2022-08-29T00:06:29.248Z,9.63
2022-08-29T00:08:58.459Z,9.88
2022-08-29T00:11:26.198Z,9.43
2022-08-29T00:13:53.887Z,8.82
2022-08-29T00:16:21.698Z,9.48
2022-08-29T00:18:49.463Z,10.20
2022-08-29T00:21:17.488Z,9.70
2022-08-29T00:23:46.052Z,10.07
2022-08-29T00:26:15.204Z,9.73
2022-08-29T00:28:43.005Z,10.43
2022-08-29T00:31:10.888Z,10.95
2022-08-29T00:33:39.343Z,10.60
2022-08-29T00:36:07.549Z,11.43
2022-08-29T00:38:36.322Z,11.98
2022-08-29T00:41:05.353Z,11.38
2022-08-29T00:43:37.248Z,10.43
2022-08-29T00:46:26.568Z,11.82
2022-08-29T00:48:57.195Z,11.23
2022-08-29T00:51:25.437Z,11.48
2022-08-29T00:53:57.407Z,12.48
2022-08-29T00:56:26.049Z,11.23
2022-08-29T00:59:00.303Z,10.45
2022-08-29T01:01:28.255Z,11.77
2022-08-29T01:03:56.539Z,11.63
2022-08-29T01:06:27.478Z,10.85
2022-08-29T01:08:57.241Z,11.70
2022-08-29T01:11:46.425Z,10.98
2022-08-29T01:14:16.311Z,12.38
2022-08-29T01:16:44.644Z,11.40
2022-08-29T01:19:22.289Z,11.77
2022-08-29T01:21:58.036Z,11.52
2022-08-29T01:24:39.153Z,11.30
2022-08-29T01:27:08.359Z,11.25
2022-08-29T01:29:36.302Z,11.75
2022-08-29T01:32:04.573Z,12.07
2022-08-29T01:34:32.327Z,12.75
2022-08-29T01:37:02.599Z,11.43
2022-08-29T01:39:33.841Z,12.85
2022-08-29T01:42:03.849Z,14.37
2022-08-29T01:44:32.285Z,12.70
2022-08-29T01:47:03.287Z,13.90
2022-08-29T01:49:32.241Z,13.57
2022-08-29T01:52:00.084Z,14.63
2022-08-29T01:54:31.528Z,13.55
2022-08-29T01:56:59.317Z,14.18
2022-08-29T01:59:29.141Z,13.65
2022-08-29T02:02:01.196Z,15.00
2022-08-29T02:04:29.120Z,13.30
2022-08-29T02:06:56.967Z,12.95
2022-08-29T02:09:25.199Z,13.82
2022-08-29T02:11:56.033Z,14.65
2022-08-29T02:14:24.410Z,15.40
2022-08-29T02:16:52.502Z,15.35
2022-08-29T02:19:20.852Z,15.40
2022-08-29T02:21:48.736Z,14.80
2022-08-29T02:24:26.122Z,14.70
2022-08-29T02:26:56.923Z,15.85
2022-08-29T02:29:25.813Z,14.73
2022-08-29T02:31:58.749Z,13.65
2022-08-29T02:34:30.944Z,14.88
2022-08-29T02:39:27.458Z,16.73
2022-08-29T02:41:56.628Z,16.15
2022-08-29T02:44:24.440Z,16.23
2022-08-29T02:46:52.242Z,16.75
2022-08-29T02:49:20.173Z,14.90
2022-08-29T02:51:49.540Z,14.00
2022-08-29T02:54:17.274Z,14.27
2022-08-29T02:56:44.990Z,14.13
2022-08-29T02:59:14.744Z,15.80
2022-08-29T03:01:42.533Z,16.00
2022-08-29T03:04:10.331Z,14.77
2022-08-29T03:06:38.058Z,15.73
2022-08-29T03:09:05.920Z,14.98
2022-08-29T03:11:33.635Z,15.57
2022-08-29T03:14:02.111Z,15.88
2022-08-29T03:16:31.571Z,16.17
2022-08-29T03:18:59.401Z,16.67
2022-08-29T03:21:28.905Z,15.52
2022-08-29T03:23:57.397Z,15.93
2022-08-29T03:26:25.437Z,15.68
2022-08-29T03:28:53.240Z,14.52
2022-08-29T03:31:22.067Z,14.75
2022-08-29T03:33:51.181Z,14.60
2022-08-29T03:36:18.952Z,14.48
2022-08-29T03:38:47.736Z,14.70
2022-08-29T03:41:21.643Z,14.57
2022-08-29T03:43:49.402Z,14.38
2022-08-29T03:46:17.222Z,15.10
2022-08-29T03:48:45.096Z,14.57
2022-08-29T03:51:14.187Z,15.70
2022-08-29T03:53:41.964Z,15.93
2022-08-29T03:56:11.768Z,17.58
2022-08-29T03:58:51.938Z,16.10
2022-08-29T04:01:22.815Z,18.08
2022-08-29T04:03:51.262Z,17.60
2022-08-29T04:06:20.863Z,17.40
2022-08-29T04:08:49.034Z,17.17
2022-08-29T04:11:18.174Z,17.92
2022-08-29T04:13:46.494Z,17.63
2022-08-29T04:16:16.567Z,17.25
2022-08-29T04:18:44.858Z,16.85
2022-08-29T04:21:13.579Z,16.45
2022-08-29T04:23:43.531Z,18.75
2022-08-29T04:26:35.170Z,18.23
2022-08-29T04:29:03.762Z,18.38
2022-08-29T04:31:31.592Z,17.40
2022-08-29T04:33:59.390Z,19.15
2022-08-29T04:36:28.080Z,18.90
2022-08-29T04:38:57.874Z,18.30
2022-08-29T04:41:25.587Z,18.52
2022-08-29T04:43:53.605Z,20.75
2022-08-29T04:46:24.563Z,20.70
2022-08-29T04:48:53.056Z,20.70
2022-08-29T04:51:21.317Z,21.13
2022-08-29T04:53:50.717Z,20.10
2022-08-29T04:56:21.470Z,20.25
2022-08-29T04:58:50.629Z,19.63
2022-08-29T05:01:22.027Z,19.60
2022-08-29T05:03:50.269Z,19.10
2022-08-29T05:06:22.633Z,19.38
2022-08-29T05:08:55.117Z,18.58
2022-08-29T05:11:31.354Z,18.02
2022-08-29T05:14:00.286Z,17.40
2022-08-29T05:16:29.861Z,17.48
2022-08-29T05:18:58.611Z,17.80
2022-08-29T05:21:28.396Z,16.90
2022-08-29T05:23:57.400Z,17.63
2022-08-29T05:26:25.653Z,17.15
2022-08-29T05:28:54.779Z,16.90
2022-08-29T05:31:23.597Z,16.33
2022-08-29T05:33:51.781Z,17.13
2022-08-29T05:36:19.635Z,16.15
2022-08-29T05:38:47.524Z,15.68
2022-08-29T05:41:15.497Z,15.27
2022-08-29T05:43:43.233Z,16.20
2022-08-29T05:46:12.451Z,16.77
2022-08-29T05:48:41.710Z,16.15
2022-08-29T05:51:16.313Z,17.23
2022-08-29T05:53:44.494Z,16.58
2022-08-29T05:56:12.826Z,15.63
2022-08-29T05:58:40.571Z,16.05
2022-08-29T06:01:08.278Z,15.07
2022-08-29T06:03:38.673Z,15.82
2022-08-29T06:06:08.541Z,16.30
2022-08-29T06:08:36.286Z,16.25
2022-08-29T06:11:04.276Z,15.70
2022-08-29T06:13:32.001Z,16.83
2022-08-29T06:15:59.880Z,16.63
2022-08-29T06:18:35.495Z,16.50
2022-08-29T06:21:06.935Z,16.08
2022-08-29T06:23:35.149Z,15.77
2022-08-29T06:26:03.658Z,16.35
2022-08-29T06:28:32.313Z,16.73
2022-08-29T06:31:06.912Z,15.52
2022-08-29T06:33:35.248Z,14.18
2022-08-29T06:36:04.131Z,14.68
2022-08-29T06:38:33.490Z,14.18
2022-08-29T06:41:05.012Z,14.77
2022-08-29T06:43:33.020Z,14.18
2022-08-29T06:46:01.060Z,14.38
2022-08-29T06:48:29.676Z,13.65
2022-08-29T06:50:57.600Z,13.23
2022-08-29T06:53:32.552Z,12.18
2022-08-29T06:56:06.802Z,12.50
2022-08-29T06:58:39.440Z,12.18
2022-08-29T07:01:08.578Z,12.60
2022-08-29T07:03:36.479Z,11.73
2022-08-29T07:06:04.309Z,12.35
2022-08-29T07:08:32.414Z,11.75
2022-08-29T07:11:00.414Z,11.77
2022-08-29T07:13:29.936Z,12.18
2022-08-29T07:15:58.091Z,11.50
2022-08-29T07:18:25.887Z,11.55
2022-08-29T07:20:54.565Z,11.45
2022-08-29T07:23:23.126Z,10.73
2022-08-29T07:25:51.886Z,10.57
2022-08-29T07:28:19.571Z,10.10
2022-08-29T07:30:48.742Z,9.80
2022-08-29T07:33:16.752Z,11.77
2022-08-29T07:35:44.541Z,10.63
2022-08-29T07:38:12.285Z,8.63
2022-08-29T07:40:40.150Z,8.15
2022-08-29T07:43:07.977Z,10.07
2022-08-29T07:45:38.717Z,9.48
2022-08-29T07:48:10.303Z,8.98
2022-08-29T07:50:38.067Z,8.73
2022-08-29T07:53:05.780Z,9.35
2022-08-29T07:55:33.622Z,8.95
2022-08-29T07:58:01.334Z,8.77
2022-08-29T08:00:29.244Z,9.57
2022-08-29T08:02:56.973Z,9.43
2022-08-29T08:05:26.121Z,8.52
2022-08-29T08:07:55.543Z,8.50
2022-08-29T08:10:24.627Z,9.20
2022-08-29T08:12:52.485Z,8.18
2022-08-29T08:15:21.917Z,8.27
2022-08-29T08:17:49.674Z,8.68
2022-08-29T08:20:17.402Z,9.30
2022-08-29T08:22:46.487Z,9.18
2022-08-29T08:25:14.293Z,8.35
2022-08-29T08:27:43.597Z,9.85
2022-08-29T08:30:12.466Z,8.57
2022-08-29T08:32:44.346Z,8.48
2022-08-29T08:35:16.197Z,8.60
2022-08-29T08:37:44.435Z,7.93
2022-08-29T08:40:21.102Z,8.10
2022-08-29T08:42:50.550Z,8.00
2022-08-29T08:45:20.383Z,7.65
2022-08-29T08:47:51.971Z,8.57
2022-08-29T08:50:26.325Z,7.57
2022-08-29T08:52:59.216Z,6.70
2022-08-29T08:55:40.521Z,6.63
2022-08-29T08:58:16.761Z,6.80
2022-08-29T09:00:50.176Z,7.25
2022-08-29T09:04:00.181Z,7.28
2022-08-29T09:06:46.832Z,6.53
2022-08-29T09:09:27.417Z,6.50
2022-08-29T09:12:05.348Z,6.63
2022-08-29T09:14:47.936Z,6.35
2022-08-29T09:17:21.261Z,7.15
2022-08-29T09:19:50.858Z,6.80
2022-08-29T09:22:26.635Z,6.30
2022-08-29T09:25:02.684Z,7.35
2022-08-29T09:27:34.906Z,6.38
2022-08-29T09:30:08.733Z,6.80
2022-08-29T09:32:53.650Z,6.13
2022-08-29T09:35:24.775Z,7.07
2022-08-29T09:38:02.041Z,6.47
2022-08-29T09:40:50.703Z,6.10
2022-08-29T09:43:26.683Z,6.07
2022-08-29T09:46:13.125Z,5.88
2022-08-29T09:48:42.782Z,6.05
2022-08-29T09:51:14.276Z,5.43
2022-08-29T09:53:42.727Z,5.05
2022-08-29T09:56:18.273Z,4.80
2022-08-29T09:58:59.253Z,5.93
2022-08-29T10:01:28.628Z,5.95
2022-08-29T10:04:00.159Z,5.75
2022-08-29T10:06:32.122Z,6.40
2022-08-29T10:09:04.740Z,5.40
2022-08-29T10:11:39.129Z,6.85
2022-08-29T10:14:14.749Z,6.20
2022-08-29T10:16:50.505Z,7.85
2022-08-29T10:19:22.393Z,5.43
2022-08-29T10:22:00.152Z,5.57
2022-08-29T10:24:49.051Z,5.13
2022-08-29T10:27:28.423Z,5.32
2022-08-29T10:30:08.641Z,6.25
2022-08-29T10:32:48.461Z,4.95
2022-08-29T10:35:20.055Z,5.00
2022-08-29T10:37:57.335Z,5.65
2022-08-29T10:40:29.240Z,5.07
2022-08-29T10:43:16.822Z,5.60
2022-08-29T10:45:58.566Z,4.78
2022-08-29T10:48:31.343Z,5.40
2022-08-29T10:51:17.485Z,4.93
2022-08-29T10:53:50.176Z,4.57
2022-08-29T10:56:23.876Z,4.60
2022-08-29T10:59:01.787Z,4.28
2022-08-29T11:01:37.901Z,4.70
2022-08-29T11:04:18.231Z,5.00
2022-08-29T11:06:53.461Z,4.40
2022-08-29T11:09:26.353Z,4.65
2022-08-29T11:12:04.715Z,4.85
2022-08-29T11:14:37.303Z,4.90
2022-08-29T11:17:10.276Z,4.15
2022-08-29T11:19:57.590Z,3.85
2022-08-29T11:22:30.248Z,4.45
2022-08-29T11:25:04.766Z,4.20
2022-08-29T11:27:42.282Z,4.55
2022-08-29T11:30:17.651Z,4.18
2022-08-29T11:32:58.908Z,3.65
2022-08-29T11:38:43.856Z,4.20
2022-08-29T11:41:27.022Z,4.07
2022-08-29T11:43:59.768Z,3.45
2022-08-29T11:46:38.701Z,3.72
2022-08-29T11:49:40.209Z,3.50
2022-08-29T11:52:21.805Z,3.92
2022-08-29T11:55:07.268Z,3.55
2022-08-29T11:58:11.748Z,3.28
2022-08-29T12:00:52.222Z,3.30
2022-08-29T12:03:57.220Z,3.30
2022-08-29T12:06:32.165Z,3.45
2022-08-29T12:09:23.056Z,3.20
2022-08-29T12:12:14.264Z,3.85
2022-08-29T12:14:44.332Z,3.15
2022-08-29T12:18:00.925Z,3.10
2022-08-29T12:20:44.384Z,3.78
2022-08-29T12:23:28.878Z,3.28
2022-08-29T12:26:21.632Z,3.10
2022-08-29T12:28:57.441Z,2.95
2022-08-29T12:32:17.886Z,3.17
2022-08-29T12:34:52.645Z,3.15
2022-08-29T12:37:33.545Z,3.08
2022-08-29T12:40:32.190Z,3.45
2022-08-29T12:43:29.399Z,3.42
2022-08-29T12:45:57.373Z,2.75
2022-08-29T12:48:27.880Z,3.00
2022-08-29T12:50:55.699Z,2.88
2022-08-29T12:53:26.898Z,3.10
2022-08-29T12:55:57.523Z,2.53
2022-08-29T12:58:36.462Z,3.17
2022-08-29T13:01:06.190Z,2.95
2022-08-29T13:03:34.295Z,3.22
2022-08-29T13:06:08.500Z,3.10
2022-08-29T13:08:41.267Z,2.88
2022-08-29T13:11:12.714Z,2.70
2022-08-29T13:13:41.084Z,4.93
2022-08-29T13:16:22.637Z,2.90
2022-08-29T13:19:09.693Z,2.85
2022-08-29T13:21:38.099Z,2.80
2022-08-29T13:24:11.811Z,3.00
2022-08-29T13:26:50.624Z,2.60
2022-08-29T13:29:37.044Z,2.92
2022-08-29T13:32:23.852Z,2.80
2022-08-29T13:35:07.946Z,5.65
2022-08-29T13:37:38.128Z,3.30
2022-08-29T13:40:33.045Z,2.83
2022-08-29T13:43:03.152Z,3.30
2022-08-29T13:45:31.238Z,5.55
2022-08-29T13:48:13.616Z,3.83
2022-08-29T13:50:42.018Z,2.65
2022-08-29T13:53:09.909Z,3.00
2022-08-29T13:55:37.850Z,2.55
2022-08-29T13:58:06.926Z,3.10
2022-08-29T14:00:34.802Z,3.10
2022-08-29T14:03:05.351Z,3.22
2022-08-29T14:05:35.112Z,2.92
2022-08-29T14:08:03.059Z,3.47
2022-08-29T14:10:30.769Z,4.43
2022-08-29T14:12:58.483Z,2.33
2022-08-29T14:15:27.577Z,2.42
2022-08-29T14:17:55.323Z,2.70
2022-08-29T14:20:23.125Z,2.47
2022-08-29T14:22:50.866Z,2.80
2022-08-29T14:25:21.004Z,2.88
2022-08-29T14:27:49.693Z,2.65
2022-08-29T14:30:19.916Z,2.45
2022-08-29T14:32:49.001Z,2.55
2022-08-29T14:35:26.192Z,2.80
2022-08-29T14:37:56.150Z,2.35
2022-08-29T14:40:25.666Z,2.20
2022-08-29T14:42:53.809Z,2.80
2022-08-29T14:45:21.836Z,2.60
2022-08-29T14:47:51.275Z,2.97
2022-08-29T14:50:19.029Z,3.55
2022-08-29T14:52:46.909Z,2.97
2022-08-29T14:55:14.711Z,2.75
2022-08-29T14:57:43.153Z,3.33
2022-08-29T15:00:13.956Z,3.42
2022-08-29T15:02:42.078Z,2.70
2022-08-29T15:05:12.087Z,3.08
2022-08-29T15:07:40.039Z,2.72
2022-08-29T15:10:09.228Z,3.47
2022-08-29T15:12:37.239Z,2.90
2022-08-29T15:15:05.505Z,2.83
2022-08-29T15:17:33.276Z,2.30
2022-08-29T15:20:34.638Z,6.18
2022-08-29T15:22:50.924Z,2.78
2022-08-29T15:25:18.833Z,3.80
2022-08-29T15:27:47.592Z,3.05
2022-08-29T15:30:20.551Z,2.42
2022-08-29T15:32:49.168Z,2.20
2022-08-29T15:35:17.403Z,2.65
2022-08-29T15:37:45.295Z,1.90
2022-08-29T15:40:15.458Z,2.45
2022-08-29T15:42:43.245Z,3.20
2022-08-29T15:45:12.119Z,5.50
2022-08-29T15:47:39.887Z,2.50
2022-08-29T15:50:09.646Z,2.40
2022-08-29T15:52:38.468Z,2.40
2022-08-29T15:55:07.446Z,5.22
2022-08-29T15:57:51.115Z,2.90
2022-08-29T16:00:30.774Z,3.03
2022-08-29T16:03:01.079Z,2.03
2022-08-29T16:05:29.372Z,1.73
2022-08-29T16:07:57.367Z,2.13
2022-08-29T16:10:25.195Z,2.78
2022-08-29T16:12:54.398Z,2.25
2022-08-29T16:15:22.215Z,2.13
2022-08-29T16:17:50.000Z,2.28
2022-08-29T16:20:17.757Z,2.40
2022-08-29T16:22:45.671Z,2.30
2022-08-29T16:25:14.990Z,2.33
2022-08-29T16:27:42.971Z,2.75
2022-08-29T16:30:13.031Z,2.60
2022-08-29T16:32:41.574Z,3.08
2022-08-29T16:35:10.748Z,2.67
2022-08-29T16:37:38.612Z,2.80
2022-08-29T16:40:08.038Z,3.38
2022-08-29T16:42:37.473Z,4.75
2022-08-29T16:45:06.510Z,2.47
2022-08-29T16:47:35.678Z,2.70
2022-08-29T16:50:03.830Z,2.55
2022-08-29T16:52:31.600Z,3.42
2022-08-29T16:54:59.485Z,3.10
2022-08-29T16:57:27.240Z,2.80
2022-08-29T16:59:55.363Z,2.88
2022-08-29T17:02:23.140Z,3.53
2022-08-29T17:04:52.254Z,3.35
2022-08-29T17:07:20.029Z,3.78
2022-08-29T17:09:46.649Z,3.65
2022-08-29T17:12:13.305Z,3.08
2022-08-29T17:14:39.953Z,3.50
2022-08-29T17:17:07.782Z,3.67
2022-08-29T17:19:35.591Z,3.47
2022-08-29T17:22:04.782Z,3.60
2022-08-29T17:24:32.511Z,3.60
2022-08-29T17:27:00.244Z,3.45
2022-08-29T17:29:27.984Z,3.40
2022-08-29T17:31:55.712Z,3.55
2022-08-29T17:34:23.795Z,3.40
2022-08-29T17:36:51.561Z,3.55
2022-08-29T17:39:21.501Z,4.13
2022-08-29T17:41:50.983Z,3.42
2022-08-29T17:44:19.329Z,3.65
2022-08-29T17:46:47.230Z,3.83
2022-08-29T17:49:15.092Z,4.50
2022-08-29T17:51:43.110Z,3.72
2022-08-29T17:54:14.773Z,4.32
2022-08-29T17:56:46.329Z,3.90
2022-08-29T17:59:14.779Z,3.92
2022-08-29T18:01:42.780Z,4.07
2022-08-29T18:04:11.329Z,4.20
2022-08-29T18:06:39.370Z,4.30
2022-08-29T18:09:08.255Z,4.80
2022-08-29T18:11:38.536Z,3.80
2022-08-29T18:14:08.443Z,3.85
2022-08-29T18:16:36.740Z,4.13
2022-08-29T18:19:05.242Z,4.28
2022-08-29T18:21:33.379Z,4.07
2022-08-29T18:24:01.519Z,4.22
2022-08-29T18:26:29.526Z,3.92
2022-08-29T18:28:57.297Z,4.07
2022-08-29T18:31:26.460Z,4.10
2022-08-29T18:34:00.440Z,4.57
2022-08-29T18:36:29.216Z,4.13
2022-08-29T18:38:56.958Z,4.50
2022-08-29T18:41:24.680Z,4.28
2022-08-29T18:43:52.445Z,4.25
2022-08-29T18:46:21.015Z,4.45
2022-08-29T18:48:50.180Z,3.38
2022-08-29T18:51:18.556Z,5.75
2022-08-29T18:53:47.023Z,4.60
2022-08-29T18:56:14.767Z,4.07
2022-08-29T18:58:44.247Z,4.50
2022-08-29T19:01:13.981Z,4.20
2022-08-29T19:03:42.266Z,4.43
2022-08-29T19:06:12.300Z,4.30
2022-08-29T19:08:40.511Z,4.10
2022-08-29T19:11:11.168Z,4.57
2022-08-29T19:13:39.813Z,4.43
2022-08-29T19:16:09.798Z,3.97
2022-08-29T19:18:38.169Z,4.38
2022-08-29T19:21:06.535Z,4.25
2022-08-29T19:23:38.192Z,4.60
2022-08-29T19:26:08.995Z,4.68
2022-08-29T19:28:37.487Z,4.03
2022-08-29T19:31:06.501Z,4.53
2022-08-29T19:33:35.269Z,4.68
2022-08-29T19:36:04.219Z,3.95
2022-08-29T19:38:32.164Z,4.78
2022-08-29T19:41:01.346Z,5.00
2022-08-29T19:43:33.182Z,4.72
2022-08-29T19:46:02.820Z,5.20
2022-08-29T19:48:30.611Z,4.55
2022-08-29T19:50:58.331Z,5.13
2022-08-29T19:53:27.133Z,5.30
2022-08-29T19:55:56.587Z,4.55
2022-08-29T19:58:31.367Z,5.20
2022-08-29T20:01:01.479Z,5.22
2022-08-29T20:03:29.938Z,5.10
2022-08-29T20:05:59.445Z,20.17
2022-08-29T20:08:27.489Z,6.30
2022-08-29T20:10:57.036Z,5.25
2022-08-29T20:13:28.291Z,5.20
2022-08-29T20:16:02.202Z,4.63
2022-08-29T20:18:30.037Z,4.47
2022-08-29T20:20:57.805Z,5.40
2022-08-29T20:23:25.575Z,5.18
2022-08-29T20:25:53.348Z,5.03
2022-08-29T20:28:21.099Z,5.00
2022-08-29T20:30:50.161Z,5.40
2022-08-29T20:33:17.890Z,5.82
2022-08-29T20:36:03.518Z,5.15
2022-08-29T20:38:33.267Z,5.35
2022-08-29T20:41:01.170Z,5.18
2022-08-29T20:43:29.582Z,5.28
2022-08-29T20:45:59.990Z,5.60
2022-08-29T20:48:31.381Z,5.10
2022-08-29T20:51:00.369Z,5.18
2022-08-29T20:53:31.960Z,5.07
2022-08-29T20:56:00.826Z,5.15
2022-08-29T20:58:30.204Z,5.10
2022-08-29T21:01:01.318Z,6.68
2022-08-29T21:03:46.368Z,6.05
2022-08-29T21:06:14.155Z,5.53
2022-08-29T21:08:42.251Z,5.53
2022-08-29T21:11:10.244Z,5.70
2022-08-29T21:13:44.783Z,4.90
2022-08-29T21:16:13.949Z,5.50
2022-08-29T21:18:42.290Z,5.80
2022-08-29T21:21:13.450Z,5.32
2022-08-29T21:23:41.774Z,5.77
2022-08-29T21:26:10.801Z,5.22
2022-08-29T21:28:39.614Z,6.07
2022-08-29T21:31:09.796Z,5.82
2022-08-29T21:33:39.442Z,6.10
2022-08-29T21:36:11.858Z,5.97
2022-08-29T21:38:40.752Z,6.30
2022-08-29T21:41:10.021Z,5.95
2022-08-29T21:43:37.975Z,5.47
2022-08-29T21:46:14.821Z,5.57
2022-08-29T21:48:44.191Z,6.38
2022-08-29T21:51:13.082Z,6.25
2022-08-29T21:53:41.711Z,6.15
2022-08-29T21:56:09.776Z,6.25
2022-08-29T21:58:37.502Z,6.28
2022-08-29T22:01:06.045Z,6.68
2022-08-29T22:03:33.847Z,8.65
2022-08-29T22:06:04.052Z,5.88
2022-08-29T22:08:31.859Z,6.43
2022-08-29T22:11:00.497Z,5.93
2022-08-29T22:13:28.698Z,6.38
2022-08-29T22:16:14.213Z,6.40
2022-08-29T22:18:42.017Z,6.40
2022-08-29T22:21:15.161Z,6.25
2022-08-29T22:23:44.539Z,6.28
2022-08-29T22:26:12.462Z,6.00
2022-08-29T22:28:40.940Z,6.10
2022-08-29T22:31:09.070Z,5.78
2022-08-29T22:33:36.900Z,6.95
2022-08-29T22:36:05.341Z,6.47
2022-08-29T22:38:37.523Z,5.90
2022-08-29T22:41:08.421Z,5.95
2022-08-29T22:43:36.516Z,6.35
2022-08-29T22:46:10.219Z,6.03
2022-08-29T22:48:38.990Z,6.60
2022-08-29T22:51:11.869Z,6.53
2022-08-29T22:53:41.095Z,6.15
2022-08-29T22:56:09.136Z,7.20
2022-08-29T22:58:37.997Z,6.72
2022-08-29T23:01:07.540Z,7.00
2022-08-29T23:03:35.422Z,6.95
2022-08-29T23:06:03.278Z,6.80
2022-08-29T23:08:31.034Z,6.22
2022-08-29T23:11:00.187Z,7.20
2022-08-29T23:13:27.963Z,7.53
2022-08-29T23:15:58.911Z,6.80
2022-08-29T23:18:29.240Z,7.43
2022-08-29T23:20:57.169Z,7.50
2022-08-29T23:23:24.968Z,7.38
2022-08-29T23:25:53.490Z,7.05
2022-08-29T23:28:22.597Z,7.13
2022-08-29T23:30:53.083Z,7.65
2022-08-29T23:33:21.112Z,7.32
2022-08-29T23:35:48.908Z,7.63
2022-08-29T23:38:16.651Z,7.63
2022-08-29T23:40:44.902Z,7.22
2022-08-29T23:43:13.393Z,7.35
2022-08-29T23:45:42.533Z,9.70
2022-08-29T23:48:10.360Z,9.02
2022-08-29T23:50:38.146Z,8.13
2022-08-29T23:53:05.901Z,7.35
2022-08-29T23:55:33.891Z,7.35
2022-08-29T23:58:01.685Z,7.38
