createdAt,value
2019-02-10T00:02:25.162Z,10.80
2019-02-10T00:05:31.737Z,6.73
2019-02-10T00:08:38.197Z,8.17
2019-02-10T00:11:45.032Z,11.10
2019-02-10T00:14:51.504Z,16.43
2019-02-10T00:17:58.257Z,10.90
2019-02-10T00:21:05.062Z,13.87
2019-02-10T00:24:11.785Z,12.63
2019-02-10T00:27:18.998Z,14.17
2019-02-10T00:30:25.185Z,9.87
2019-02-10T00:33:31.950Z,12.03
2019-02-10T00:36:38.685Z,16.80
2019-02-10T00:39:45.040Z,18.00
2019-02-10T00:42:51.516Z,8.23
2019-02-10T00:45:58.263Z,8.20
2019-02-10T00:49:05.197Z,5.53
2019-02-10T00:52:11.627Z,12.37
2019-02-10T00:55:18.471Z,23.00
2019-02-10T00:58:24.943Z,14.13
2019-02-10T01:01:32.024Z,15.20
2019-02-10T01:04:38.871Z,9.80
2019-02-10T01:07:45.316Z,9.07
2019-02-10T01:10:52.206Z,8.87
2019-02-10T01:13:59.017Z,11.77
2019-02-10T01:17:06.033Z,12.87
2019-02-10T01:20:12.710Z,11.60
2019-02-10T01:23:18.836Z,13.23
2019-02-10T01:26:25.470Z,13.27
2019-02-10T01:29:31.777Z,15.80
2019-02-10T01:32:38.076Z,16.67
2019-02-10T01:35:44.703Z,16.33
2019-02-10T01:38:51.275Z,16.87
2019-02-10T01:41:57.963Z,14.20
2019-02-10T01:45:04.358Z,12.63
2019-02-10T01:48:11.027Z,18.50
2019-02-10T01:51:17.584Z,14.83
2019-02-10T01:54:24.246Z,13.27
2019-02-10T01:57:31.647Z,17.47
2019-02-10T02:00:39.102Z,6.47
2019-02-10T02:03:45.904Z,10.03
2019-02-10T02:06:57.732Z,17.07
2019-02-10T02:10:00.898Z,10.73
2019-02-10T02:13:07.710Z,11.13
2019-02-10T02:16:14.723Z,4.13
2019-02-10T02:19:21.230Z,7.77
2019-02-10T02:22:28.391Z,12.43
2019-02-10T02:25:34.620Z,8.20
2019-02-10T02:28:43.428Z,15.30
2019-02-10T02:31:50.644Z,10.53
2019-02-10T02:34:57.719Z,10.47
2019-02-10T02:38:04.292Z,11.87
2019-02-10T02:41:11.256Z,14.40
2019-02-10T02:44:17.823Z,7.33
2019-02-10T02:47:24.250Z,9.30
2019-02-10T02:50:30.583Z,9.03
2019-02-10T02:53:37.334Z,18.67
2019-02-10T02:56:43.539Z,22.87
2019-02-10T02:59:49.819Z,14.30
2019-02-10T03:02:56.507Z,10.80
2019-02-10T03:08:59.134Z,5.33
2019-02-10T03:12:05.792Z,11.70
2019-02-10T03:15:12.230Z,16.63
2019-02-10T03:18:18.654Z,11.63
2019-02-10T03:21:26.281Z,12.20
2019-02-10T03:24:33.123Z,5.80
2019-02-10T03:27:39.704Z,14.53
2019-02-10T03:30:46.505Z,13.63
2019-02-10T03:33:53.286Z,22.73
2019-02-10T03:37:00.139Z,11.33
2019-02-10T03:40:07.016Z,15.23
2019-02-10T03:43:13.258Z,10.30
2019-02-10T03:46:19.612Z,10.30
2019-02-10T03:49:26.099Z,9.07
2019-02-10T03:52:32.788Z,9.20
2019-02-10T03:55:39.416Z,10.70
2019-02-10T03:58:46.090Z,6.80
2019-02-10T04:01:53.176Z,12.07
2019-02-10T04:04:59.507Z,6.27
2019-02-10T04:08:06.188Z,11.30
2019-02-10T04:11:12.721Z,12.47
2019-02-10T04:14:19.641Z,8.37
2019-02-10T04:17:25.821Z,8.63
2019-02-10T04:20:32.818Z,9.50
2019-02-10T04:23:39.451Z,11.70
2019-02-10T04:26:46.364Z,9.10
2019-02-10T04:29:53.305Z,6.40
2019-02-10T04:33:00.105Z,4.77
2019-02-10T04:36:07.236Z,9.40
2019-02-10T04:39:13.969Z,5.77
2019-02-10T04:42:20.441Z,4.50
2019-02-10T04:45:27.132Z,9.63
2019-02-10T04:48:33.530Z,6.47
2019-02-10T04:51:40.115Z,16.27
2019-02-10T04:54:46.771Z,7.10
2019-02-10T04:57:53.554Z,8.77
2019-02-10T05:01:00.020Z,2.03
2019-02-10T05:04:06.823Z,8.00
2019-02-10T05:07:13.185Z,10.67
2019-02-10T05:10:21.753Z,4.40
2019-02-10T05:13:28.570Z,5.80
2019-02-10T05:16:37.733Z,3.77
2019-02-10T05:19:43.999Z,9.07
2019-02-10T05:22:50.995Z,9.73
2019-02-10T05:25:57.621Z,8.83
2019-02-10T05:29:04.649Z,7.80
2019-02-10T05:32:11.320Z,1.30
2019-02-10T05:35:17.928Z,13.23
2019-02-10T05:38:24.328Z,6.00
2019-02-10T05:41:31.187Z,6.80
2019-02-10T05:44:38.243Z,10.03
2019-02-10T05:47:44.922Z,3.83
2019-02-10T05:50:51.664Z,12.00
2019-02-10T05:53:58.190Z,4.23
2019-02-10T05:57:05.389Z,1.90
2019-02-10T06:00:12.265Z,8.73
2019-02-10T06:03:18.585Z,3.20
2019-02-10T06:06:25.973Z,8.80
2019-02-10T06:09:32.745Z,6.10
2019-02-10T06:12:39.926Z,7.60
2019-02-10T06:15:46.359Z,3.87
2019-02-10T06:18:53.913Z,3.30
2019-02-10T06:22:00.542Z,1.87
2019-02-10T06:25:07.620Z,5.20
2019-02-10T06:28:14.191Z,6.23
2019-02-10T06:31:25.879Z,4.13
2019-02-10T06:34:33.324Z,4.10
2019-02-10T06:37:40.219Z,5.97
2019-02-10T06:40:47.238Z,6.63
2019-02-10T06:43:54.163Z,4.40
2019-02-10T06:47:01.858Z,2.40
2019-02-10T06:50:09.954Z,4.10
2019-02-10T06:53:16.672Z,1.80
2019-02-10T06:56:24.239Z,3.70
2019-02-10T06:59:43.092Z,2.43
2019-02-10T07:04:02.731Z,3.60
2019-02-10T07:07:09.508Z,1.73
2019-02-10T07:10:16.633Z,2.10
2019-02-10T07:13:39.809Z,1.97
2019-02-10T07:17:01.218Z,4.67
2019-02-10T07:20:42.241Z,1.80
2019-02-10T07:23:59.526Z,3.17
2019-02-10T07:27:18.941Z,2.20
2019-02-10T07:30:46.284Z,3.53
2019-02-10T07:34:23.475Z,1.20
2019-02-10T07:38:02.497Z,1.40
2019-02-10T07:41:50.127Z,1.50
2019-02-10T07:45:27.580Z,1.17
2019-02-10T07:49:06.693Z,2.70
2019-02-10T07:52:37.532Z,2.00
2019-02-10T07:56:20.831Z,1.60
2019-02-10T08:00:16.812Z,1.53
2019-02-10T08:03:34.758Z,1.60
2019-02-10T08:07:28.401Z,3.50
2019-02-10T08:11:22.054Z,2.43
2019-02-10T08:14:47.023Z,1.50
2019-02-10T08:18:21.621Z,1.23
2019-02-10T08:21:57.609Z,3.23
2019-02-10T08:25:45.538Z,1.07
2019-02-10T08:29:38.821Z,1.33
2019-02-10T08:33:24.815Z,1.50
2019-02-10T08:37:01.185Z,1.27
2019-02-10T08:40:53.582Z,2.43
2019-02-10T08:44:28.524Z,2.50
2019-02-10T08:48:14.286Z,1.00
2019-02-10T08:52:14.923Z,1.10
2019-02-10T08:55:23.897Z,1.27
2019-02-10T08:58:33.196Z,1.07
2019-02-10T09:01:44.567Z,1.30
2019-02-10T09:04:52.254Z,1.50
2019-02-10T09:08:00.525Z,1.37
2019-02-10T09:11:09.854Z,1.17
2019-02-10T09:14:17.368Z,1.43
2019-02-10T09:17:25.879Z,1.53
2019-02-10T09:20:32.847Z,1.87
2019-02-10T09:23:39.389Z,1.60
2019-02-10T09:26:48.991Z,2.50
2019-02-10T09:29:55.377Z,0.83
2019-02-10T09:33:02.925Z,1.20
2019-02-10T09:36:09.560Z,1.03
2019-02-10T09:39:17.251Z,1.37
2019-02-10T09:42:23.901Z,1.50
2019-02-10T09:45:30.622Z,5.80
2019-02-10T09:48:37.006Z,1.10
2019-02-10T09:51:44.512Z,1.30
2019-02-10T09:54:53.643Z,2.10
2019-02-10T09:58:03.440Z,1.00
2019-02-10T10:01:10.470Z,0.90
2019-02-10T10:04:17.000Z,1.87
2019-02-10T10:07:23.560Z,1.13
2019-02-10T10:10:30.439Z,2.77
2019-02-10T10:13:37.844Z,1.37
2019-02-10T10:16:44.677Z,1.40
2019-02-10T10:19:51.819Z,1.30
2019-02-10T10:22:58.235Z,1.20
2019-02-10T10:26:05.165Z,1.30
2019-02-10T10:29:11.957Z,4.00
2019-02-10T10:32:18.796Z,1.47
2019-02-10T10:35:26.597Z,1.93
2019-02-10T10:38:37.851Z,4.63
2019-02-10T10:41:44.996Z,4.10
2019-02-10T10:44:51.500Z,1.20
2019-02-10T10:47:58.086Z,1.67
2019-02-10T10:51:04.651Z,1.13
2019-02-10T10:54:11.746Z,1.37
2019-02-10T10:57:18.840Z,1.53
2019-02-10T11:00:25.930Z,0.97
2019-02-10T11:03:35.141Z,1.27
2019-02-10T11:06:42.042Z,1.30
2019-02-10T11:09:49.419Z,1.40
2019-02-10T11:12:56.663Z,2.00
2019-02-10T11:16:03.283Z,1.10
2019-02-10T11:19:10.079Z,1.23
2019-02-10T11:22:16.691Z,1.27
2019-02-10T11:25:23.510Z,1.53
2019-02-10T11:28:30.352Z,1.63
2019-02-10T11:31:38.175Z,1.40
2019-02-10T11:34:46.226Z,5.40
2019-02-10T11:37:53.203Z,1.13
2019-02-10T11:40:59.762Z,1.90
2019-02-10T11:44:06.640Z,1.33
2019-02-10T11:47:13.810Z,1.80
2019-02-10T11:50:20.656Z,1.83
2019-02-10T11:53:27.521Z,1.07
2019-02-10T11:56:34.617Z,1.40
2019-02-10T11:59:41.635Z,1.20
2019-02-10T12:02:48.766Z,3.93
2019-02-10T12:05:55.494Z,1.70
2019-02-10T12:09:04.789Z,2.43
2019-02-10T12:12:12.765Z,1.43
2019-02-10T12:15:20.666Z,1.20
2019-02-10T12:18:27.499Z,1.50
2019-02-10T12:21:37.656Z,2.03
2019-02-10T12:24:44.538Z,1.27
2019-02-10T12:27:51.011Z,1.40
2019-02-10T12:30:57.830Z,1.17
2019-02-10T12:34:04.809Z,1.50
2019-02-10T12:37:11.482Z,1.20
2019-02-10T12:40:18.831Z,1.50
2019-02-10T12:43:25.815Z,1.80
2019-02-10T12:46:32.647Z,1.47
2019-02-10T12:49:39.829Z,2.10
2019-02-10T12:52:46.811Z,2.00
2019-02-10T12:55:54.000Z,2.17
2019-02-10T12:59:00.498Z,1.47
2019-02-10T13:02:07.259Z,2.23
2019-02-10T13:05:14.670Z,1.87
2019-02-10T13:08:21.340Z,3.60
2019-02-10T13:11:28.357Z,1.20
2019-02-10T13:14:34.665Z,1.40
2019-02-10T13:17:41.924Z,1.50
2019-02-10T13:20:48.697Z,2.03
2019-02-10T13:23:55.118Z,1.50
2019-02-10T13:27:03.076Z,1.40
2019-02-10T13:30:11.367Z,1.33
2019-02-10T13:33:18.853Z,3.73
2019-02-10T13:36:25.756Z,1.63
2019-02-10T13:39:34.257Z,1.50
2019-02-10T13:42:41.333Z,1.63
2019-02-10T13:45:48.116Z,1.20
2019-02-10T13:48:54.829Z,0.90
2019-02-10T13:52:04.145Z,1.40
2019-02-10T13:55:11.847Z,1.37
2019-02-10T13:58:18.899Z,2.60
2019-02-10T14:01:25.792Z,1.00
2019-02-10T14:04:32.849Z,0.73
2019-02-10T14:07:39.916Z,1.10
2019-02-10T14:10:46.353Z,1.17
2019-02-10T14:13:54.552Z,2.20
2019-02-10T14:17:01.936Z,3.80
2019-02-10T14:20:11.516Z,1.03
2019-02-10T14:23:18.472Z,1.03
2019-02-10T14:26:25.445Z,1.57
2019-02-10T14:29:32.538Z,1.30
2019-02-10T14:32:39.250Z,2.93
2019-02-10T14:35:46.125Z,0.70
2019-02-10T14:38:55.765Z,0.70
2019-02-10T14:42:03.769Z,1.07
2019-02-10T14:45:12.819Z,3.93
2019-02-10T14:48:21.126Z,1.30
2019-02-10T14:51:28.666Z,1.43
2019-02-10T14:54:35.879Z,2.00
2019-02-10T14:57:42.668Z,1.00
2019-02-10T15:00:49.428Z,0.63
2019-02-10T15:03:56.194Z,0.80
2019-02-10T15:07:03.112Z,0.80
2019-02-10T15:10:11.965Z,0.80
2019-02-10T15:13:22.915Z,1.23
2019-02-10T15:16:30.956Z,0.70
2019-02-10T15:19:38.424Z,0.73
2019-02-10T15:22:46.045Z,0.80
2019-02-10T15:25:53.962Z,0.67
2019-02-10T15:29:00.644Z,0.83
2019-02-10T15:32:08.073Z,0.93
2019-02-10T15:35:14.700Z,1.80
2019-02-10T15:38:22.042Z,3.43
2019-02-10T15:41:29.297Z,7.37
2019-02-10T15:44:36.579Z,2.43
2019-02-10T15:47:43.226Z,3.60
2019-02-10T15:50:49.892Z,1.87
2019-02-10T15:53:57.005Z,2.30
2019-02-10T15:57:03.862Z,1.33
2019-02-10T16:00:15.971Z,0.80
2019-02-10T16:03:22.993Z,1.23
2019-02-10T16:06:30.261Z,1.10
2019-02-10T16:09:37.469Z,0.70
2019-02-10T16:12:44.617Z,0.80
2019-02-10T16:15:51.596Z,1.33
2019-02-10T16:18:58.659Z,2.03
2019-02-10T16:22:05.540Z,0.93
2019-02-10T16:25:16.117Z,0.73
2019-02-10T16:28:27.711Z,0.40
2019-02-10T16:31:35.190Z,0.30
2019-02-10T16:34:42.014Z,0.67
2019-02-10T16:37:49.136Z,0.50
2019-02-10T16:40:56.478Z,0.37
2019-02-10T16:44:04.553Z,0.40
2019-02-10T16:47:11.137Z,0.70
2019-02-10T16:50:17.659Z,0.67
2019-02-10T16:53:25.836Z,0.70
2019-02-10T16:56:32.472Z,0.40
2019-02-10T16:59:39.419Z,0.80
2019-02-10T17:02:46.119Z,0.83
2019-02-10T17:05:53.208Z,1.33
2019-02-10T17:09:00.272Z,0.30
2019-02-10T17:12:07.178Z,0.20
2019-02-10T17:15:14.033Z,0.20
2019-02-10T17:18:21.971Z,0.20
2019-02-10T17:21:28.824Z,0.20
2019-02-10T17:24:36.563Z,0.20
2019-02-10T17:27:43.678Z,0.20
2019-02-10T17:30:50.833Z,0.30
2019-02-10T17:33:57.829Z,0.23
2019-02-10T17:37:04.883Z,0.40
2019-02-10T17:40:18.850Z,0.80
2019-02-10T17:43:28.133Z,0.90
2019-02-10T17:46:36.228Z,1.10
2019-02-10T17:49:43.194Z,1.17
2019-02-10T17:52:50.133Z,0.50
2019-02-10T17:55:57.149Z,0.40
2019-02-10T17:59:04.261Z,0.40
2019-02-10T18:02:10.820Z,0.30
2019-02-10T18:05:18.283Z,0.30
2019-02-10T18:08:25.096Z,2.30
2019-02-10T18:11:32.425Z,0.60
2019-02-10T18:14:57.001Z,0.40
2019-02-10T18:18:11.509Z,0.40
2019-02-10T18:21:30.950Z,0.30
2019-02-10T18:24:50.184Z,1.00
2019-02-10T18:28:12.593Z,0.20
2019-02-10T18:31:38.227Z,0.50
2019-02-10T18:35:09.584Z,1.00
2019-02-10T18:38:26.782Z,0.73
2019-02-10T18:42:00.882Z,0.70
2019-02-10T18:45:35.607Z,0.80
2019-02-10T18:49:01.071Z,0.70
2019-02-10T18:52:14.329Z,0.80
2019-02-10T18:55:28.904Z,0.60
2019-02-10T18:58:54.657Z,0.50
2019-02-10T19:02:27.063Z,0.30
2019-02-10T19:05:52.588Z,0.30
2019-02-10T19:09:11.219Z,0.70
2019-02-10T19:12:36.952Z,0.20
2019-02-10T19:15:53.176Z,0.30
2019-02-10T19:19:18.408Z,0.30
2019-02-10T19:22:51.521Z,0.40
2019-02-10T19:26:14.763Z,0.27
2019-02-10T19:29:41.179Z,0.20
2019-02-10T19:32:55.592Z,0.23
2019-02-10T19:36:10.601Z,0.27
2019-02-10T19:39:45.335Z,0.30
2019-02-10T19:43:26.448Z,0.20
2019-02-10T19:46:48.171Z,0.33
2019-02-10T19:50:13.080Z,0.30
2019-02-10T19:53:26.005Z,0.20
2019-02-10T19:56:57.761Z,0.40
2019-02-10T20:00:28.597Z,0.30
2019-02-10T20:04:03.168Z,0.30
2019-02-10T20:07:38.313Z,0.30
2019-02-10T20:11:03.824Z,2.23
2019-02-10T20:14:30.344Z,0.20
2019-02-10T20:18:05.544Z,0.20
2019-02-10T20:21:46.212Z,0.70
2019-02-10T20:25:01.046Z,0.60
2019-02-10T20:28:27.813Z,0.47
2019-02-10T20:32:09.619Z,0.20
2019-02-10T20:35:31.413Z,0.40
2019-02-10T20:39:03.436Z,0.57
2019-02-10T20:42:33.540Z,0.30
2019-02-10T20:46:05.623Z,0.40
2019-02-10T20:49:29.287Z,0.60
2019-02-10T20:52:51.505Z,0.30
2019-02-10T20:56:09.774Z,0.50
2019-02-10T20:59:24.398Z,0.40
2019-02-10T21:02:39.388Z,0.30
2019-02-10T21:06:11.132Z,0.30
2019-02-10T21:09:38.189Z,0.30
2019-02-10T21:13:16.326Z,0.50
2019-02-10T21:16:51.091Z,0.40
2019-02-10T21:20:15.713Z,1.27
2019-02-10T21:23:39.942Z,0.40
2019-02-10T21:27:05.217Z,0.30
2019-02-10T21:30:29.621Z,0.20
2019-02-10T21:33:43.935Z,0.20
2019-02-10T21:37:12.918Z,0.30
2019-02-10T21:40:39.070Z,0.20
2019-02-10T21:44:00.307Z,0.20
2019-02-10T21:47:20.984Z,0.20
2019-02-10T21:50:27.982Z,0.83
2019-02-10T21:53:35.195Z,0.40
2019-02-10T21:56:42.067Z,0.20
2019-02-10T21:59:48.811Z,0.20
2019-02-10T22:02:55.412Z,0.20
2019-02-10T22:06:02.746Z,0.30
2019-02-10T22:09:09.876Z,0.20
2019-02-10T22:12:16.378Z,0.50
2019-02-10T22:15:22.891Z,0.50
2019-02-10T22:18:29.455Z,0.20
2019-02-10T22:21:37.352Z,0.20
2019-02-10T22:24:43.910Z,0.30
2019-02-10T22:27:51.465Z,0.20
2019-02-10T22:30:58.317Z,0.20
2019-02-10T22:34:04.995Z,0.20
2019-02-10T22:37:12.075Z,0.40
2019-02-10T22:40:18.776Z,3.23
2019-02-10T22:43:25.928Z,0.20
2019-02-10T22:46:32.204Z,0.20
2019-02-10T22:49:39.312Z,0.20
2019-02-10T22:52:46.181Z,0.20
2019-02-10T22:55:53.415Z,0.20
2019-02-10T22:58:59.916Z,0.20
2019-02-10T23:02:07.152Z,0.10
2019-02-10T23:05:14.433Z,0.20
2019-02-10T23:08:21.091Z,0.20
2019-02-10T23:11:28.304Z,1.00
2019-02-10T23:14:35.917Z,0.20
2019-02-10T23:17:43.143Z,0.20
2019-02-10T23:20:50.226Z,0.30
2019-02-10T23:23:56.739Z,0.30
2019-02-10T23:27:03.656Z,0.30
2019-02-10T23:30:10.520Z,0.30
2019-02-10T23:33:17.025Z,0.20
2019-02-10T23:36:23.924Z,0.20
2019-02-10T23:39:30.832Z,0.20
2019-02-10T23:42:37.535Z,0.20
2019-02-10T23:45:44.012Z,0.23
2019-02-10T23:48:50.566Z,0.20
2019-02-10T23:51:58.543Z,0.20
2019-02-10T23:55:05.939Z,0.20
2019-02-10T23:58:12.969Z,0.20
