createdAt,value
2022-11-28T00:02:54.961Z,6.07
2022-11-28T00:07:01.834Z,8.32
2022-11-28T00:11:11.291Z,9.50
2022-11-28T00:15:18.040Z,5.72
2022-11-28T00:19:25.839Z,6.53
2022-11-28T00:23:33.516Z,6.35
2022-11-28T00:27:40.280Z,5.47
2022-11-28T00:31:47.011Z,4.55
2022-11-28T00:36:01.190Z,6.00
2022-11-28T00:40:08.246Z,4.80
2022-11-28T00:44:15.242Z,5.22
2022-11-28T00:48:22.630Z,4.43
2022-11-28T00:52:31.458Z,6.43
2022-11-28T00:56:39.885Z,6.30
2022-11-28T01:00:46.605Z,5.93
2022-11-28T01:04:53.251Z,9.27
2022-11-28T01:09:02.215Z,5.55
2022-11-28T01:13:09.952Z,6.55
2022-11-28T01:17:16.625Z,10.48
2022-11-28T01:21:23.803Z,6.00
2022-11-28T01:25:30.709Z,5.82
2022-11-28T01:29:37.436Z,7.47
2022-11-28T01:33:45.000Z,7.57
2022-11-28T01:37:51.679Z,7.13
2022-11-28T01:41:58.666Z,6.47
2022-11-28T01:46:05.686Z,6.13
2022-11-28T01:50:13.771Z,5.80
2022-11-28T01:54:24.039Z,5.85
2022-11-28T01:58:34.308Z,6.82
2022-11-28T02:02:51.337Z,7.13
2022-11-28T02:06:58.030Z,4.82
2022-11-28T02:11:23.615Z,12.10
2022-11-28T02:15:37.669Z,5.35
2022-11-28T02:20:21.790Z,5.40
2022-11-28T02:24:54.860Z,3.67
2022-11-28T02:29:20.567Z,5.18
2022-11-28T02:33:34.056Z,6.40
2022-11-28T02:37:45.975Z,7.90
2022-11-28T02:42:05.719Z,6.82
2022-11-28T02:46:20.365Z,9.80
2022-11-28T02:50:34.590Z,4.65
2022-11-28T02:54:43.538Z,5.50
2022-11-28T02:58:50.412Z,4.97
2022-11-28T03:02:59.802Z,5.57
2022-11-28T03:07:34.244Z,5.97
2022-11-28T03:11:50.058Z,7.32
2022-11-28T03:16:23.295Z,9.48
2022-11-28T03:20:44.864Z,7.18
2022-11-28T03:25:12.088Z,9.40
2022-11-28T03:29:22.086Z,7.03
2022-11-28T03:33:33.153Z,9.45
2022-11-28T03:38:06.628Z,7.00
2022-11-28T03:42:23.892Z,6.75
2022-11-28T03:46:40.403Z,4.72
2022-11-28T03:51:17.594Z,6.75
2022-11-28T03:55:33.029Z,5.00
2022-11-28T03:59:49.858Z,6.85
2022-11-28T04:04:19.352Z,9.52
2022-11-28T04:08:41.250Z,6.38
2022-11-28T04:13:00.211Z,6.18
2022-11-28T04:17:27.331Z,6.88
2022-11-28T04:21:40.575Z,9.38
2022-11-28T04:25:58.166Z,11.35
2022-11-28T04:30:07.130Z,9.23
2022-11-28T04:34:18.490Z,9.23
2022-11-28T04:38:28.205Z,7.57
2022-11-28T04:42:42.477Z,10.02
2022-11-28T04:46:53.922Z,6.53
2022-11-28T04:51:27.972Z,9.45
2022-11-28T04:55:40.437Z,8.00
2022-11-28T04:59:48.322Z,7.72
2022-11-28T05:03:55.272Z,8.95
2022-11-28T05:08:01.999Z,11.13
2022-11-28T05:12:08.770Z,8.18
2022-11-28T05:16:16.349Z,8.40
2022-11-28T05:20:23.132Z,6.97
2022-11-28T05:24:32.393Z,5.95
2022-11-28T05:28:39.311Z,4.03
2022-11-28T05:32:45.990Z,12.95
2022-11-28T05:36:52.671Z,5.30
2022-11-28T05:41:00.056Z,3.95
2022-11-28T05:45:07.150Z,5.82
2022-11-28T05:49:13.971Z,4.25
2022-11-28T05:53:20.820Z,5.00
2022-11-28T05:57:29.899Z,5.40
2022-11-28T06:01:36.621Z,4.63
2022-11-28T06:05:44.217Z,4.72
2022-11-28T06:09:51.045Z,5.07
2022-11-28T06:13:57.880Z,3.50
2022-11-28T06:18:04.537Z,3.35
2022-11-28T06:22:11.357Z,3.38
2022-11-28T06:26:20.605Z,3.22
2022-11-28T06:30:27.269Z,3.33
2022-11-28T06:34:34.470Z,3.35
2022-11-28T06:38:41.150Z,3.30
2022-11-28T06:42:50.366Z,6.10
2022-11-28T06:46:57.157Z,3.53
2022-11-28T06:51:06.206Z,3.85
2022-11-28T06:55:12.847Z,4.50
2022-11-28T06:59:19.492Z,3.17
2022-11-28T07:03:26.176Z,2.28
2022-11-28T07:07:32.953Z,5.72
2022-11-28T07:11:41.654Z,3.72
2022-11-28T07:15:50.132Z,7.63
2022-11-28T07:19:56.808Z,3.67
2022-11-28T07:24:03.821Z,3.63
2022-11-28T07:28:10.486Z,6.65
2022-11-28T07:32:17.146Z,6.15
2022-11-28T07:36:26.382Z,4.13
2022-11-28T07:40:33.067Z,4.82
2022-11-28T07:44:39.750Z,7.35
2022-11-28T07:48:48.157Z,7.43
2022-11-28T07:52:54.851Z,5.40
2022-11-28T07:57:12.561Z,7.53
2022-11-28T08:01:26.368Z,6.25
2022-11-28T08:05:33.533Z,5.78
2022-11-28T08:09:40.513Z,6.05
2022-11-28T08:13:47.912Z,4.78
2022-11-28T08:17:54.568Z,5.38
2022-11-28T08:22:01.227Z,5.57
2022-11-28T08:26:10.483Z,5.43
2022-11-28T08:30:17.166Z,6.57
2022-11-28T08:34:23.838Z,6.45
2022-11-28T08:38:30.640Z,7.13
2022-11-28T08:42:37.326Z,5.63
2022-11-28T08:46:44.121Z,6.47
2022-11-28T08:50:51.518Z,4.07
2022-11-28T08:54:58.162Z,7.07
2022-11-28T08:59:04.876Z,5.47
2022-11-28T09:03:16.880Z,4.20
2022-11-28T09:07:23.588Z,5.47
2022-11-28T09:11:31.259Z,3.53
2022-11-28T09:15:48.954Z,4.60
2022-11-28T09:19:57.832Z,3.25
2022-11-28T09:24:05.250Z,4.10
2022-11-28T09:28:11.934Z,3.53
2022-11-28T09:32:18.602Z,3.42
2022-11-28T09:36:25.385Z,3.72
2022-11-28T09:40:41.962Z,3.10
2022-11-28T09:44:53.598Z,3.08
2022-11-28T09:49:04.630Z,3.83
2022-11-28T09:53:23.994Z,3.10
2022-11-28T09:57:39.542Z,3.05
2022-11-28T10:02:17.064Z,3.53
2022-11-28T10:06:30.357Z,3.20
2022-11-28T10:11:03.457Z,4.55
2022-11-28T10:15:53.001Z,5.20
2022-11-28T10:20:20.728Z,3.20
2022-11-28T10:24:41.254Z,3.05
2022-11-28T10:28:51.684Z,3.35
2022-11-28T10:33:01.144Z,2.53
2022-11-28T10:37:25.376Z,2.45
2022-11-28T10:41:39.701Z,3.50
2022-11-28T10:45:57.532Z,3.28
2022-11-28T10:50:15.218Z,3.67
2022-11-28T10:54:27.969Z,2.50
2022-11-28T10:58:47.311Z,2.42
2022-11-28T11:02:56.573Z,2.92
2022-11-28T11:07:20.226Z,5.53
2022-11-28T11:11:37.538Z,2.63
2022-11-28T11:15:45.929Z,2.55
2022-11-28T11:19:52.829Z,5.32
2022-11-28T11:24:11.495Z,2.17
2022-11-28T11:28:41.696Z,3.15
2022-11-28T11:32:51.389Z,2.78
2022-11-28T11:37:19.701Z,3.88
2022-11-28T11:41:31.114Z,3.92
2022-11-28T11:45:38.109Z,3.17
2022-11-28T11:49:50.058Z,4.32
2022-11-28T11:54:12.917Z,3.55
2022-11-28T11:58:24.069Z,2.97
2022-11-28T12:02:56.972Z,4.28
2022-11-28T12:07:06.416Z,7.93
2022-11-28T12:11:26.442Z,5.53
2022-11-28T12:15:55.745Z,4.78
2022-11-28T12:20:22.187Z,5.90
2022-11-28T12:25:09.534Z,6.78
2022-11-28T12:29:31.391Z,6.93
2022-11-28T12:33:53.066Z,9.38
2022-11-28T12:38:22.976Z,8.17
2022-11-28T12:43:03.675Z,8.52
2022-11-28T12:47:41.420Z,8.68
2022-11-28T12:52:01.695Z,10.05
2022-11-28T12:56:26.989Z,11.93
2022-11-28T13:00:34.284Z,9.95
2022-11-28T13:05:05.104Z,12.50
2022-11-28T13:09:14.835Z,9.70
2022-11-28T13:13:31.767Z,10.88
2022-11-28T13:17:49.008Z,12.65
2022-11-28T13:22:10.156Z,10.13
2022-11-28T13:26:39.894Z,9.63
2022-11-28T13:31:15.625Z,14.60
2022-11-28T13:35:23.165Z,11.85
2022-11-28T13:39:53.855Z,12.73
2022-11-28T13:44:05.995Z,13.20
2022-11-28T13:49:13.048Z,12.48
2022-11-28T13:53:07.159Z,9.38
2022-11-28T14:01:44.157Z,10.25
2022-11-28T14:05:55.367Z,9.85
2022-11-28T14:10:25.809Z,11.55
2022-11-28T14:15:07.385Z,12.00
2022-11-28T14:19:42.028Z,15.13
2022-11-28T14:24:16.303Z,15.13
2022-11-28T14:28:27.360Z,14.77
2022-11-28T14:32:38.841Z,13.57
2022-11-28T14:36:45.580Z,13.43
2022-11-28T14:40:55.383Z,16.92
2022-11-28T14:45:24.253Z,12.02
2022-11-28T14:49:30.975Z,13.93
2022-11-28T14:53:44.152Z,12.27
2022-11-28T14:57:55.843Z,19.05
2022-11-28T15:02:02.536Z,14.45
2022-11-28T15:06:18.240Z,14.23
2022-11-28T15:10:47.017Z,14.40
2022-11-28T15:14:56.907Z,18.38
2022-11-28T15:19:36.029Z,14.35
2022-11-28T15:23:42.919Z,18.17
2022-11-28T15:27:49.855Z,22.40
2022-11-28T15:31:58.575Z,18.05
2022-11-28T15:36:11.921Z,18.23
2022-11-28T15:40:27.643Z,19.60
2022-11-28T15:44:37.729Z,19.65
2022-11-28T15:48:50.531Z,19.40
2022-11-28T15:52:58.007Z,21.85
2022-11-28T15:57:05.783Z,23.10
2022-11-28T16:01:17.305Z,18.95
2022-11-28T16:05:24.152Z,20.43
2022-11-28T16:09:35.475Z,21.75
2022-11-28T16:13:43.434Z,25.85
2022-11-28T16:17:50.499Z,22.20
2022-11-28T16:22:01.124Z,23.45
2022-11-28T16:26:39.982Z,31.85
2022-11-28T16:30:48.412Z,27.35
2022-11-28T16:34:56.014Z,27.52
2022-11-28T16:39:11.995Z,43.65
2022-11-28T16:43:40.176Z,29.70
2022-11-28T16:47:51.943Z,37.42
2022-11-28T16:52:21.335Z,26.27
2022-11-28T16:56:30.804Z,29.40
2022-11-28T17:00:40.545Z,34.28
2022-11-28T17:04:49.015Z,36.30
2022-11-28T17:08:56.837Z,30.98
2022-11-28T17:13:03.512Z,36.33
2022-11-28T17:17:14.559Z,34.58
2022-11-28T17:21:47.310Z,32.45
2022-11-28T17:30:00.760Z,34.83
2022-11-28T17:34:14.625Z,39.45
2022-11-28T17:38:21.308Z,27.52
2022-11-28T17:42:28.026Z,33.97
2022-11-28T17:46:34.781Z,25.13
2022-11-28T17:50:43.137Z,23.30
2022-11-28T17:54:49.901Z,31.92
2022-11-28T17:58:56.760Z,20.45
2022-11-28T18:03:03.461Z,39.97
2022-11-28T18:07:10.113Z,20.15
2022-11-28T18:11:18.499Z,37.20
2022-11-28T18:15:25.207Z,24.08
2022-11-28T18:19:31.886Z,35.30
2022-11-28T18:23:40.112Z,29.40
2022-11-28T18:27:46.800Z,27.20
2022-11-28T18:31:53.544Z,36.50
2022-11-28T18:36:09.708Z,36.40
2022-11-28T18:40:16.480Z,33.80
2022-11-28T18:44:23.157Z,42.53
2022-11-28T18:48:29.900Z,35.33
2022-11-28T18:52:36.672Z,55.22
2022-11-28T18:56:43.378Z,28.70
2022-11-28T19:00:50.141Z,28.25
2022-11-28T19:04:56.876Z,42.53
2022-11-28T19:09:06.205Z,33.53
2022-11-28T19:13:12.885Z,28.27
2022-11-28T19:17:19.756Z,42.67
2022-11-28T19:21:31.645Z,27.23
2022-11-28T19:25:38.347Z,33.63
2022-11-28T19:29:45.270Z,27.88
2022-11-28T19:34:01.729Z,25.10
2022-11-28T19:38:08.723Z,27.60
2022-11-28T19:42:16.234Z,29.45
2022-11-28T19:46:23.148Z,31.13
2022-11-28T19:50:29.823Z,39.25
2022-11-28T19:54:37.114Z,30.33
2022-11-28T19:58:44.706Z,28.80
2022-11-28T20:02:51.400Z,34.83
2022-11-28T20:06:58.278Z,79.68
2022-11-28T20:11:20.892Z,135.52
2022-11-28T20:19:34.135Z,84.72
2022-11-28T20:23:46.353Z,28.38
2022-11-28T20:27:53.031Z,102.10
2022-11-28T20:31:59.844Z,37.83
2022-11-28T20:36:08.656Z,31.13
2022-11-28T20:40:15.481Z,42.08
2022-11-28T20:44:22.192Z,88.60
2022-11-28T20:48:28.887Z,34.20
2022-11-28T20:52:35.620Z,8.27
2022-11-28T20:57:19.030Z,28.10
2022-11-28T21:01:16.580Z,33.47
2022-11-28T21:05:23.304Z,23.98
2022-11-28T21:09:30.003Z,21.08
2022-11-28T21:13:36.720Z,14.10
2022-11-28T21:17:43.363Z,33.63
2022-11-28T21:21:50.080Z,41.67
2022-11-28T21:25:56.767Z,50.58
2022-11-28T21:30:04.656Z,60.90
2022-11-28T21:34:14.483Z,66.78
2022-11-28T21:38:21.391Z,68.18
2022-11-28T21:42:28.042Z,56.65
2022-11-28T21:46:34.730Z,55.08
2022-11-28T21:50:49.112Z,64.40
2022-11-28T21:54:55.813Z,80.78
2022-11-28T21:59:02.698Z,68.63
2022-11-28T22:03:14.107Z,67.40
2022-11-28T22:07:21.273Z,67.35
2022-11-28T22:11:27.941Z,53.75
2022-11-28T22:15:34.599Z,72.20
2022-11-28T22:19:41.679Z,57.03
2022-11-28T22:23:48.457Z,60.58
2022-11-28T22:27:55.179Z,60.78
2022-11-28T22:32:01.972Z,69.97
2022-11-28T22:36:17.669Z,58.65
2022-11-28T22:40:24.359Z,62.95
2022-11-28T22:44:31.031Z,59.28
2022-11-28T22:48:38.830Z,70.80
2022-11-28T22:52:45.645Z,81.57
2022-11-28T22:56:53.128Z,68.72
2022-11-28T23:00:59.763Z,59.83
2022-11-28T23:05:06.694Z,66.20
2022-11-28T23:09:14.633Z,53.60
2022-11-28T23:13:21.352Z,57.70
2022-11-28T23:17:28.047Z,60.47
2022-11-28T23:21:37.784Z,54.55
2022-11-28T23:25:44.458Z,58.20
2022-11-28T23:29:51.176Z,61.05
2022-11-28T23:33:58.406Z,61.13
2022-11-28T23:38:05.056Z,58.63
2022-11-28T23:42:11.722Z,72.47
2022-11-28T23:46:19.803Z,58.30
2022-11-28T23:50:27.169Z,54.45
2022-11-28T23:54:33.856Z,66.57
2022-11-28T23:58:41.307Z,63.83
