createdAt,value
2022-09-06T00:47:41.755Z,1.60
2022-09-06T00:50:28.244Z,1.97
2022-09-06T00:53:13.966Z,2.10
2022-09-06T00:55:59.924Z,1.80
2022-09-06T00:58:46.451Z,1.80
2022-09-06T01:47:35.509Z,1.20
2022-09-06T01:50:41.975Z,1.30
2022-09-06T01:53:38.100Z,1.10
2022-09-06T01:56:43.312Z,1.30
2022-09-06T02:00:08.040Z,1.05
2022-09-06T02:48:56.358Z,0.80
2022-09-06T02:51:41.603Z,0.80
2022-09-06T02:54:26.715Z,1.00
2022-09-06T02:57:11.962Z,1.00
2022-09-06T02:59:57.592Z,1.30
2022-09-06T04:31:07.422Z,1.00
2022-09-06T04:33:52.698Z,1.20
2022-09-06T04:36:37.562Z,1.10
2022-09-06T04:39:22.814Z,1.00
2022-09-06T04:42:08.542Z,1.10
2022-09-06T04:44:53.408Z,1.00
2022-09-06T04:47:38.356Z,1.10
2022-09-06T04:50:23.383Z,1.00
2022-09-06T04:53:10.820Z,1.33
2022-09-06T04:55:59.212Z,1.15
2022-09-06T04:58:45.738Z,1.02
2022-09-06T05:01:30.824Z,1.10
2022-09-06T05:04:16.354Z,1.17
2022-09-06T05:07:04.705Z,1.08
2022-09-06T05:09:49.846Z,1.10
2022-09-06T05:12:35.082Z,1.00
2022-09-06T05:15:22.124Z,1.30
2022-09-06T05:18:07.613Z,1.08
2022-09-06T05:20:53.897Z,1.05
2022-09-06T05:23:39.291Z,1.30
2022-09-06T05:26:24.340Z,1.08
2022-09-06T05:29:09.387Z,1.03
2022-09-06T05:31:54.867Z,1.50
2022-09-06T05:34:40.436Z,1.30
2022-09-06T05:37:25.930Z,1.20
2022-09-06T05:40:11.021Z,1.20
2022-09-06T05:42:56.250Z,1.00
2022-09-06T05:45:41.512Z,1.15
2022-09-06T05:48:26.909Z,1.20
2022-09-06T05:51:13.392Z,1.08
2022-09-06T05:53:58.771Z,1.13
2022-09-06T05:56:44.871Z,1.20
2022-09-06T05:59:30.315Z,1.25
2022-09-06T06:02:16.014Z,0.93
2022-09-06T06:05:02.362Z,1.30
2022-09-06T06:07:47.666Z,1.38
2022-09-06T06:10:36.654Z,1.20
2022-09-06T06:13:24.057Z,1.25
2022-09-06T06:16:12.158Z,1.20
2022-09-06T06:18:57.986Z,1.15
2022-09-06T06:21:43.957Z,1.13
2022-09-06T06:24:29.721Z,1.10
2022-09-06T06:27:15.460Z,1.15
2022-09-06T06:30:00.784Z,1.50
2022-09-06T06:32:46.223Z,1.20
2022-09-06T06:35:31.462Z,1.33
2022-09-06T06:38:16.866Z,1.10
2022-09-06T06:41:06.523Z,1.00
2022-09-06T06:43:53.521Z,1.20
2022-09-06T06:46:39.020Z,0.93
2022-09-06T06:49:24.870Z,1.02
2022-09-06T06:52:10.333Z,1.00
2022-09-06T06:54:55.374Z,0.98
2022-09-06T06:57:41.351Z,1.20
2022-09-06T07:00:28.309Z,1.20
2022-09-06T07:03:13.697Z,1.13
2022-09-06T07:06:13.851Z,1.17
2022-09-06T07:08:59.594Z,1.20
2022-09-06T07:11:45.844Z,1.10
2022-09-06T07:14:31.223Z,1.20
2022-09-06T07:17:16.359Z,1.20
2022-09-06T07:20:17.649Z,1.47
2022-09-06T07:26:19.917Z,1.00
2022-09-06T07:29:06.640Z,1.20
2022-09-06T07:34:58.354Z,1.10
2022-09-06T07:37:43.796Z,1.08
2022-09-06T07:40:30.916Z,1.27
2022-09-06T07:43:16.364Z,1.30
2022-09-06T07:46:07.273Z,1.20
2022-09-06T07:48:52.632Z,1.10
2022-09-06T07:51:38.289Z,1.05
2022-09-06T07:54:30.535Z,1.15
2022-09-06T07:57:16.263Z,1.13
2022-09-06T08:00:01.278Z,1.20
2022-09-06T08:02:46.448Z,1.30
2022-09-06T08:11:42.761Z,1.30
2022-09-06T08:14:27.905Z,1.30
2022-09-06T08:17:13.442Z,1.40
2022-09-06T08:19:58.838Z,1.23
2022-09-06T08:22:43.818Z,1.50
2022-09-06T08:25:28.757Z,1.40
2022-09-06T08:28:14.718Z,1.25
2022-09-06T08:31:17.277Z,1.10
2022-09-06T08:34:02.760Z,1.30
2022-09-06T08:36:47.862Z,1.20
2022-09-06T08:39:33.789Z,1.40
2022-09-06T08:42:19.142Z,1.65
2022-09-06T08:45:09.188Z,1.27
2022-09-06T08:47:56.480Z,1.33
2022-09-06T08:50:52.783Z,1.70
2022-09-06T08:53:44.499Z,1.30
2022-09-06T08:56:51.784Z,1.40
2022-09-06T08:59:39.801Z,1.53
2022-09-06T09:02:25.273Z,1.30
2022-09-06T09:05:20.963Z,1.50
2022-09-06T09:08:13.147Z,1.40
2022-09-06T09:11:02.462Z,1.40
2022-09-06T09:13:47.521Z,1.50
2022-09-06T09:16:33.418Z,1.40
2022-09-06T09:19:18.850Z,1.30
2022-09-06T09:22:04.357Z,1.20
2022-09-06T09:24:51.802Z,1.55
2022-09-06T09:27:37.765Z,1.37
2022-09-06T09:33:33.579Z,1.40
2022-09-06T09:36:21.683Z,1.40
2022-09-06T09:39:11.415Z,1.35
2022-09-06T09:41:56.435Z,1.33
2022-09-06T09:44:44.994Z,1.30
2022-09-06T09:47:32.306Z,1.48
2022-09-06T09:50:34.987Z,1.60
2022-09-06T09:53:22.783Z,1.58
2022-09-06T09:56:07.933Z,1.40
2022-09-06T09:58:56.158Z,1.45
2022-09-06T10:01:41.311Z,1.40
2022-09-06T10:04:48.755Z,1.70
2022-09-06T10:07:35.101Z,1.70
2022-09-06T10:10:25.143Z,1.60
2022-09-06T10:13:13.190Z,1.33
2022-09-06T10:16:00.006Z,1.40
2022-09-06T10:18:45.227Z,1.90
2022-09-06T10:21:31.598Z,1.33
2022-09-06T10:24:36.683Z,1.50
2022-09-06T10:27:28.835Z,1.70
2022-09-06T10:30:15.695Z,1.60
2022-09-06T10:33:09.919Z,1.83
2022-09-06T10:35:57.767Z,1.90
2022-09-06T10:39:03.952Z,2.00
2022-09-06T10:42:15.944Z,1.70
2022-09-06T10:45:04.580Z,1.80
2022-09-06T10:48:04.649Z,2.10
2022-09-06T10:51:03.623Z,2.15
2022-09-06T10:54:19.532Z,2.07
2022-09-06T11:00:27.151Z,2.20
2022-09-06T11:06:37.716Z,2.30
2022-09-06T11:09:27.661Z,2.20
2022-09-06T11:12:22.314Z,2.10
2022-09-06T11:15:11.142Z,1.85
2022-09-06T11:18:05.781Z,2.10
2022-09-06T11:21:03.257Z,2.40
2022-09-06T11:23:52.281Z,2.10
2022-09-06T11:27:04.539Z,2.10
2022-09-06T11:29:56.503Z,1.98
2022-09-06T11:32:48.822Z,1.98
2022-09-06T11:35:35.003Z,2.10
2022-09-06T11:38:27.170Z,2.37
2022-09-06T11:41:17.674Z,1.80
2022-09-06T11:44:05.197Z,2.10
2022-09-06T11:46:50.129Z,1.75
2022-09-06T11:49:37.466Z,2.30
2022-09-06T11:53:00.329Z,1.73
2022-09-06T11:55:47.748Z,2.03
2022-09-06T11:58:51.223Z,2.33
2022-09-06T12:01:38.255Z,2.30
2022-09-06T12:04:23.752Z,2.00
2022-09-06T12:07:11.870Z,2.00
2022-09-06T12:09:57.618Z,2.00
2022-09-06T12:12:48.556Z,2.22
2022-09-06T12:15:53.638Z,2.22
2022-09-06T12:18:47.920Z,2.20
2022-09-06T12:21:52.190Z,2.23
2022-09-06T12:24:38.831Z,2.33
2022-09-06T12:27:26.909Z,2.75
2022-09-06T12:30:14.100Z,2.72
2022-09-06T12:33:00.961Z,2.50
2022-09-06T12:36:04.542Z,2.60
2022-09-06T12:39:12.122Z,2.75
2022-09-06T12:42:10.528Z,2.70
2022-09-06T12:44:56.559Z,2.63
2022-09-06T12:47:41.918Z,2.67
2022-09-06T12:50:30.059Z,2.77
2022-09-06T12:53:24.903Z,2.40
2022-09-06T12:56:14.652Z,2.72
2022-09-06T12:59:14.255Z,2.80
2022-09-06T13:02:08.315Z,3.03
2022-09-06T13:05:01.571Z,2.77
2022-09-06T13:07:52.237Z,2.90
2022-09-06T13:10:43.461Z,2.85
2022-09-06T13:13:28.990Z,2.97
2022-09-06T13:16:31.661Z,2.72
2022-09-06T13:19:16.474Z,3.03
2022-09-06T13:22:05.304Z,2.90
2022-09-06T13:24:55.981Z,3.20
2022-09-06T13:27:45.965Z,3.20
2022-09-06T13:30:38.579Z,3.60
2022-09-06T13:33:25.832Z,3.90
2022-09-06T13:36:10.662Z,3.95
2022-09-06T13:38:55.609Z,3.58
2022-09-06T13:41:41.253Z,3.63
2022-09-06T13:44:31.499Z,3.95
2022-09-06T13:47:17.171Z,4.03
2022-09-06T13:50:02.360Z,3.88
2022-09-06T13:52:47.719Z,3.78
2022-09-06T13:55:36.329Z,3.83
2022-09-06T13:58:22.741Z,4.07
2022-09-06T14:01:11.753Z,3.80
2022-09-06T14:03:58.090Z,3.40
2022-09-06T14:06:44.018Z,3.90
2022-09-06T14:09:30.009Z,3.80
2022-09-06T14:12:15.180Z,4.05
2022-09-06T14:15:00.986Z,3.83
2022-09-06T14:17:46.803Z,4.05
2022-09-06T14:20:31.967Z,4.13
2022-09-06T14:23:17.257Z,3.80
2022-09-06T14:26:03.942Z,4.10
2022-09-06T14:28:49.849Z,3.77
2022-09-06T14:31:35.051Z,3.97
2022-09-06T14:34:21.490Z,4.05
2022-09-06T14:37:08.367Z,4.00
2022-09-06T14:39:57.734Z,4.10
2022-09-06T14:42:42.859Z,3.93
2022-09-06T14:45:27.793Z,3.90
2022-09-06T14:48:13.396Z,4.00
2022-09-06T14:50:59.308Z,3.85
2022-09-06T14:53:45.445Z,3.80
2022-09-06T14:56:31.027Z,4.07
2022-09-06T14:59:15.907Z,3.63
2022-09-06T15:02:01.333Z,3.60
2022-09-06T15:04:47.513Z,3.80
2022-09-06T15:07:32.779Z,3.70
2022-09-06T15:10:18.716Z,3.37
2022-09-06T15:13:04.204Z,3.67
2022-09-06T15:15:49.677Z,4.20
2022-09-06T15:18:35.707Z,4.00
2022-09-06T15:21:21.551Z,3.70
2022-09-06T15:24:11.521Z,3.83
2022-09-06T15:26:58.530Z,4.18
2022-09-06T15:29:45.018Z,4.30
2022-09-06T15:32:30.454Z,5.72
2022-09-06T15:35:16.961Z,5.53
2022-09-06T15:38:02.283Z,5.73
2022-09-06T15:40:47.481Z,4.97
2022-09-06T15:43:34.377Z,4.75
2022-09-06T15:46:40.038Z,4.93
2022-09-06T15:49:28.641Z,4.85
2022-09-06T15:52:14.309Z,4.70
2022-09-06T15:55:18.291Z,4.72
2022-09-06T15:58:03.570Z,4.32
2022-09-06T16:01:11.819Z,4.80
2022-09-06T16:04:03.772Z,4.28
2022-09-06T16:06:49.237Z,4.20
2022-09-06T16:09:34.663Z,4.90
2022-09-06T16:12:20.190Z,4.35
2022-09-06T16:15:05.723Z,4.13
2022-09-06T16:17:52.124Z,3.83
2022-09-06T16:20:38.262Z,4.50
2022-09-06T16:23:23.747Z,4.30
2022-09-06T16:26:09.893Z,4.10
2022-09-06T16:28:55.258Z,3.90
2022-09-06T16:31:41.026Z,3.97
2022-09-06T16:34:27.032Z,3.77
2022-09-06T16:37:12.575Z,4.35
2022-09-06T16:39:57.953Z,3.80
2022-09-06T16:42:43.389Z,4.03
2022-09-06T16:45:28.656Z,4.30
2022-09-06T16:48:13.935Z,4.10
2022-09-06T16:51:08.570Z,3.75
2022-09-06T16:53:54.501Z,4.15
2022-09-06T16:56:40.258Z,4.00
2022-09-06T16:59:26.390Z,4.35
2022-09-06T17:02:12.526Z,4.23
2022-09-06T17:04:57.914Z,4.47
2022-09-06T17:07:43.047Z,4.10
2022-09-06T17:10:27.864Z,3.90
2022-09-06T17:13:13.557Z,3.50
2022-09-06T17:16:21.369Z,4.00
2022-09-06T17:19:08.773Z,3.72
2022-09-06T17:21:54.184Z,3.70
2022-09-06T17:24:40.704Z,3.95
2022-09-06T17:27:26.131Z,4.00
2022-09-06T17:30:11.767Z,3.77
2022-09-06T17:32:57.333Z,3.50
2022-09-06T17:35:42.791Z,4.20
2022-09-06T17:38:28.510Z,3.78
2022-09-06T17:41:30.359Z,3.25
2022-09-06T17:44:19.820Z,4.17
2022-09-06T17:47:13.970Z,3.85
2022-09-06T17:49:59.801Z,3.67
2022-09-06T17:52:45.219Z,4.05
2022-09-06T17:55:31.139Z,3.80
2022-09-06T17:58:16.744Z,3.50
2022-09-06T18:01:08.738Z,3.63
2022-09-06T18:03:54.259Z,3.80
2022-09-06T18:06:42.349Z,3.80
2022-09-06T18:09:28.415Z,3.90
2022-09-06T18:12:13.951Z,3.87
2022-09-06T18:15:01.878Z,3.70
2022-09-06T18:20:51.388Z,3.67
2022-09-06T18:23:39.522Z,3.45
2022-09-06T18:26:25.691Z,3.17
2022-09-06T18:29:14.597Z,3.38
2022-09-06T18:32:00.078Z,3.50
2022-09-06T18:34:45.578Z,3.10
2022-09-06T18:37:31.055Z,3.22
2022-09-06T18:40:16.567Z,3.30
2022-09-06T18:43:02.010Z,3.17
2022-09-06T18:45:47.625Z,3.05
2022-09-06T18:48:34.292Z,3.17
2022-09-06T18:51:19.394Z,3.20
2022-09-06T18:54:04.577Z,3.20
2022-09-06T18:56:50.110Z,3.28
2022-09-06T18:59:35.572Z,3.25
2022-09-06T19:02:23.510Z,3.22
2022-09-06T19:05:09.443Z,3.20
2022-09-06T19:07:54.775Z,3.00
2022-09-06T19:10:40.190Z,3.45
2022-09-06T19:13:25.827Z,3.63
2022-09-06T19:16:13.565Z,3.60
2022-09-06T19:19:07.819Z,3.10
2022-09-06T19:21:53.196Z,3.10
2022-09-06T19:24:39.619Z,3.10
2022-09-06T19:27:25.992Z,3.10
2022-09-06T19:30:12.567Z,3.15
2022-09-06T19:32:58.364Z,2.90
2022-09-06T19:36:07.683Z,3.20
2022-09-06T19:39:07.907Z,2.92
2022-09-06T19:41:53.617Z,2.80
2022-09-06T19:44:39.032Z,3.08
2022-09-06T19:47:24.363Z,2.95
2022-09-06T19:50:09.506Z,3.30
2022-09-06T19:52:58.032Z,3.45
2022-09-06T19:55:43.402Z,2.80
2022-09-06T19:58:29.320Z,3.10
2022-09-06T20:01:17.969Z,3.05
2022-09-06T20:04:07.060Z,2.77
2022-09-06T20:06:53.343Z,3.17
2022-09-06T20:09:38.270Z,3.13
2022-09-06T20:12:24.439Z,2.90
2022-09-06T20:15:10.871Z,3.13
2022-09-06T20:17:56.197Z,3.20
2022-09-06T20:20:42.140Z,3.33
2022-09-06T20:23:29.382Z,2.53
2022-09-06T20:26:15.159Z,2.97
2022-09-06T20:29:02.081Z,2.95
2022-09-06T20:31:47.250Z,3.13
2022-09-06T20:34:33.763Z,3.25
2022-09-06T20:37:19.748Z,2.67
2022-09-06T20:46:50.014Z,3.30
2022-09-06T20:49:35.583Z,3.30
2022-09-06T20:52:21.008Z,3.17
2022-09-06T20:55:07.162Z,3.40
2022-09-06T20:57:52.471Z,3.20
2022-09-06T21:00:40.207Z,2.80
2022-09-06T21:03:27.042Z,2.95
2022-09-06T21:06:12.549Z,2.92
2022-09-06T21:08:57.935Z,3.05
2022-09-06T21:11:44.219Z,2.78
2022-09-06T21:14:30.060Z,3.03
2022-09-06T21:17:16.061Z,2.97
2022-09-06T21:20:01.360Z,2.95
2022-09-06T21:22:48.484Z,3.13
2022-09-06T21:25:35.185Z,3.30
2022-09-06T21:28:21.851Z,3.13
2022-09-06T21:31:14.323Z,3.00
2022-09-06T21:34:03.341Z,3.08
2022-09-06T21:36:49.319Z,3.20
2022-09-06T21:39:34.515Z,2.95
2022-09-06T21:42:19.795Z,3.03
2022-09-06T21:45:06.535Z,3.03
2022-09-06T21:47:52.397Z,2.80
2022-09-06T21:50:37.290Z,2.88
2022-09-06T21:53:23.703Z,3.00
2022-09-06T21:56:09.280Z,2.40
2022-09-06T21:58:58.613Z,2.80
2022-09-06T22:01:46.744Z,2.67
2022-09-06T22:04:32.351Z,2.95
2022-09-06T22:07:17.696Z,3.05
2022-09-06T22:10:04.175Z,3.37
2022-09-06T22:12:50.072Z,2.95
2022-09-06T22:15:39.762Z,3.08
2022-09-06T22:18:25.659Z,2.75
2022-09-06T22:21:21.156Z,3.17
2022-09-06T22:24:08.946Z,2.87
2022-09-06T22:26:54.304Z,2.90
2022-09-06T22:29:39.827Z,2.70
2022-09-06T22:32:27.451Z,3.00
2022-09-06T22:35:12.754Z,3.15
2022-09-06T22:37:58.427Z,2.97
2022-09-06T22:40:47.226Z,2.70
2022-09-06T22:43:34.192Z,2.78
2022-09-06T22:46:20.568Z,2.88
2022-09-06T22:49:06.197Z,3.00
2022-09-06T22:52:16.972Z,2.80
2022-09-06T22:55:02.699Z,3.05
2022-09-06T22:57:47.990Z,2.90
2022-09-06T23:46:17.626Z,2.80
2022-09-06T23:49:03.217Z,2.80
2022-09-06T23:51:48.351Z,2.65
2022-09-06T23:54:33.776Z,2.80
2022-09-06T23:57:19.341Z,2.60
