createdAt,value
2023-10-10T00:00:29.458Z,0.00
2023-10-10T00:05:33.176Z,0.00
2023-10-10T00:10:22.182Z,0.00
2023-10-10T00:15:28.212Z,0.00
2023-10-10T00:20:34.210Z,0.00
2023-10-10T00:25:23.210Z,0.00
2023-10-10T00:30:29.337Z,0.00
2023-10-10T00:35:18.463Z,0.00
2023-10-10T00:40:25.339Z,0.00
2023-10-10T00:45:30.574Z,0.00
2023-10-10T00:50:18.879Z,0.00
2023-10-10T00:55:24.687Z,0.00
2023-10-10T01:00:30.764Z,0.00
2023-10-10T01:05:20.111Z,0.00
2023-10-10T01:10:25.868Z,0.00
2023-10-10T01:15:32.894Z,0.00
2023-10-10T01:20:21.540Z,0.00
2023-10-10T01:25:27.221Z,0.00
2023-10-10T01:30:32.905Z,0.00
2023-10-10T01:35:22.114Z,0.00
2023-10-10T01:40:28.877Z,0.00
2023-10-10T01:45:18.337Z,0.00
2023-10-10T01:50:23.053Z,0.00
2023-10-10T01:55:28.980Z,0.00
2023-10-10T02:00:18.607Z,0.00
2023-10-10T02:05:24.096Z,0.00
2023-10-10T02:10:30.102Z,0.00
2023-10-10T02:15:19.000Z,0.00
2023-10-10T02:20:25.629Z,0.00
2023-10-10T02:25:31.167Z,0.00
2023-10-10T02:30:20.211Z,0.00
2023-10-10T02:35:26.405Z,0.00
2023-10-10T02:40:32.315Z,0.00
2023-10-10T02:45:21.425Z,0.00
2023-10-10T02:50:26.742Z,0.00
2023-10-10T02:55:32.546Z,0.00
2023-10-10T03:00:21.677Z,0.00
2023-10-10T03:05:27.659Z,0.00
2023-10-10T03:10:33.992Z,0.00
2023-10-10T03:15:22.886Z,0.00
2023-10-10T03:20:28.845Z,0.00
2023-10-10T03:25:17.760Z,0.00
2023-10-10T03:30:23.872Z,0.00
2023-10-10T03:35:30.020Z,0.00
2023-10-10T03:40:19.707Z,0.00
2023-10-10T03:45:25.120Z,0.00
2023-10-10T03:50:31.246Z,0.00
2023-10-10T03:55:20.171Z,0.00
2023-10-10T04:00:27.205Z,0.00
2023-10-10T04:05:32.164Z,0.00
2023-10-10T04:10:21.057Z,0.00
2023-10-10T04:15:27.232Z,0.00
2023-10-10T04:20:33.417Z,0.00
2023-10-10T04:25:22.129Z,0.00
2023-10-10T04:30:28.234Z,0.00
2023-10-10T04:35:34.293Z,0.00
2023-10-10T04:40:23.440Z,0.00
2023-10-10T04:45:29.401Z,0.00
2023-10-10T04:50:17.891Z,0.00
2023-10-10T04:55:24.428Z,0.00
2023-10-10T05:00:29.732Z,0.00
2023-10-10T05:05:19.186Z,0.00
2023-10-10T05:10:25.247Z,0.00
2023-10-10T05:15:31.387Z,0.00
2023-10-10T05:20:20.441Z,0.00
2023-10-10T05:25:26.579Z,0.31
2023-10-10T05:30:32.531Z,1.91
2023-10-10T05:35:21.557Z,4.10
2023-10-10T05:40:28.331Z,6.03
2023-10-10T05:45:33.612Z,8.44
2023-10-10T05:50:22.070Z,10.65
2023-10-10T05:55:28.113Z,13.75
2023-10-10T06:00:34.226Z,16.70
2023-10-10T06:05:22.500Z,22.22
2023-10-10T06:10:28.697Z,25.77
2023-10-10T06:15:17.707Z,27.42
2023-10-10T06:20:23.847Z,33.09
2023-10-10T06:25:29.771Z,44.56
2023-10-10T06:30:18.968Z,48.55
2023-10-10T06:35:24.914Z,57.13
2023-10-10T06:40:31.021Z,61.07
2023-10-10T06:45:20.056Z,66.42
2023-10-10T06:50:25.418Z,70.86
2023-10-10T06:55:31.652Z,68.19
2023-10-10T07:00:20.717Z,78.60
2023-10-10T07:05:27.098Z,78.03
2023-10-10T07:10:32.970Z,77.97
2023-10-10T07:15:22.302Z,103.51
2023-10-10T07:20:28.330Z,132.89
2023-10-10T07:25:34.228Z,105.76
2023-10-10T07:30:23.196Z,100.25
2023-10-10T07:35:29.364Z,106.57
2023-10-10T07:40:19.331Z,106.76
2023-10-10T07:45:24.554Z,104.48
2023-10-10T07:50:29.802Z,120.59
2023-10-10T07:55:18.882Z,142.53
2023-10-10T08:00:25.470Z,134.78
2023-10-10T08:05:32.127Z,168.98
2023-10-10T08:10:20.288Z,187.64
2023-10-10T08:15:26.817Z,180.59
2023-10-10T08:20:32.562Z,168.08
2023-10-10T08:25:21.453Z,152.64
2023-10-10T08:30:27.603Z,141.64
2023-10-10T08:35:33.681Z,140.09
2023-10-10T08:40:22.711Z,148.23
2023-10-10T08:45:28.692Z,152.52
2023-10-10T08:50:34.247Z,255.79
2023-10-10T08:55:23.210Z,300.15
2023-10-10T09:00:29.396Z,300.50
2023-10-10T09:05:17.713Z,322.23
2023-10-10T09:10:23.767Z,321.37
2023-10-10T09:15:29.978Z,342.65
2023-10-10T09:20:19.379Z,237.83
2023-10-10T09:25:24.928Z,150.03
2023-10-10T09:30:30.955Z,179.10
2023-10-10T09:35:20.105Z,178.21
2023-10-10T09:40:26.690Z,203.55
2023-10-10T09:45:32.135Z,325.62
2023-10-10T09:50:20.804Z,325.69
2023-10-10T09:55:26.820Z,381.70
2023-10-10T10:00:33.702Z,367.18
2023-10-10T10:05:22.286Z,337.85
2023-10-10T10:10:28.314Z,436.68
2023-10-10T10:15:34.343Z,443.72
2023-10-10T10:20:23.479Z,367.49
2023-10-10T10:25:29.380Z,364.43
2023-10-10T10:30:18.333Z,413.02
2023-10-10T10:35:24.515Z,400.76
2023-10-10T10:40:30.447Z,458.43
2023-10-10T10:45:20.612Z,462.06
2023-10-10T10:50:25.006Z,457.08
2023-10-10T10:55:31.088Z,428.28
2023-10-10T11:00:20.177Z,352.22
2023-10-10T11:05:25.658Z,306.61
2023-10-10T11:10:31.764Z,324.39
2023-10-10T11:15:20.618Z,493.53
2023-10-10T11:20:27.420Z,389.85
2023-10-10T11:25:32.891Z,420.52
2023-10-10T11:30:22.061Z,438.13
2023-10-10T11:35:28.210Z,505.79
2023-10-10T11:40:33.963Z,466.43
2023-10-10T11:45:23.078Z,458.23
2023-10-10T11:50:29.640Z,447.10
2023-10-10T11:55:18.426Z,450.56
2023-10-10T12:00:27.940Z,421.36
2023-10-10T12:10:18.891Z,457.14
2023-10-10T12:15:25.025Z,441.94
2023-10-10T12:20:31.116Z,416.36
2023-10-10T12:25:20.179Z,392.05
2023-10-10T12:30:26.176Z,363.06
2023-10-10T12:35:32.392Z,389.53
2023-10-10T12:40:22.062Z,363.77
2023-10-10T12:45:27.334Z,369.89
2023-10-10T12:50:33.280Z,356.61
2023-10-10T12:55:22.386Z,315.97
2023-10-10T13:00:28.339Z,320.25
2023-10-10T13:05:34.356Z,321.50
2023-10-10T13:10:22.783Z,327.28
2023-10-10T13:15:28.804Z,334.21
2023-10-10T13:20:19.099Z,327.35
2023-10-10T13:25:23.987Z,321.77
2023-10-10T13:30:30.088Z,303.35
2023-10-10T13:35:19.034Z,272.02
2023-10-10T13:40:25.322Z,261.35
2023-10-10T13:45:31.153Z,254.86
2023-10-10T13:50:19.671Z,232.71
2023-10-10T13:55:25.853Z,221.43
2023-10-10T14:00:31.800Z,209.09
2023-10-10T14:05:21.224Z,184.03
2023-10-10T14:10:27.121Z,172.00
2023-10-10T14:15:33.239Z,163.47
2023-10-10T14:20:22.584Z,142.90
2023-10-10T14:25:28.375Z,147.95
2023-10-10T14:30:34.450Z,134.13
2023-10-10T14:35:23.321Z,113.18
2023-10-10T14:40:29.589Z,127.05
2023-10-10T14:45:18.482Z,107.44
2023-10-10T14:50:24.107Z,100.31
2023-10-10T14:55:30.161Z,88.54
2023-10-10T15:00:20.882Z,75.30
2023-10-10T15:05:25.275Z,62.50
2023-10-10T15:10:30.586Z,56.81
2023-10-10T15:15:19.945Z,54.43
2023-10-10T15:20:26.007Z,54.61
2023-10-10T15:25:31.852Z,52.73
2023-10-10T15:30:20.829Z,51.24
2023-10-10T15:35:26.909Z,49.68
2023-10-10T15:40:34.363Z,45.28
2023-10-10T15:45:22.066Z,41.45
2023-10-10T15:50:27.629Z,37.04
2023-10-10T15:55:33.653Z,32.05
2023-10-10T16:00:23.243Z,29.57
2023-10-10T16:05:29.474Z,26.89
2023-10-10T16:10:18.463Z,22.62
2023-10-10T16:15:30.918Z,18.54
2023-10-10T16:20:30.692Z,13.83
2023-10-10T16:25:19.669Z,8.85
2023-10-10T16:30:25.706Z,4.95
2023-10-10T16:35:31.996Z,2.97
2023-10-10T16:40:20.940Z,1.95
2023-10-10T16:45:27.082Z,0.31
2023-10-10T16:50:32.084Z,0.00
2023-10-10T16:55:21.033Z,0.00
2023-10-10T17:00:27.778Z,0.00
2023-10-10T17:05:32.721Z,0.00
2023-10-10T17:10:21.625Z,0.00
2023-10-10T17:15:27.635Z,0.00
2023-10-10T17:20:33.703Z,0.00
2023-10-10T17:25:22.818Z,0.00
2023-10-10T17:30:28.853Z,0.00
2023-10-10T17:35:17.827Z,0.00
2023-10-10T17:40:24.139Z,0.00
2023-10-10T17:45:30.158Z,0.00
2023-10-10T17:50:18.618Z,0.00
2023-10-10T17:55:24.630Z,0.00
2023-10-10T18:00:30.723Z,0.00
2023-10-10T18:05:19.915Z,0.00
2023-10-10T18:10:26.799Z,0.00
2023-10-10T18:15:32.138Z,0.00
2023-10-10T18:20:21.304Z,0.00
2023-10-10T18:25:27.289Z,0.00
2023-10-10T18:30:33.239Z,0.00
2023-10-10T18:35:22.355Z,0.00
2023-10-10T18:40:28.438Z,0.00
2023-10-10T18:45:34.618Z,0.00
2023-10-10T18:50:22.969Z,0.00
2023-10-10T18:55:28.941Z,0.00
2023-10-10T19:00:18.408Z,0.00
2023-10-10T19:05:24.434Z,0.00
2023-10-10T19:10:30.439Z,0.00
2023-10-10T19:15:19.454Z,0.00
2023-10-10T19:20:25.750Z,0.00
2023-10-10T19:25:31.586Z,0.00
2023-10-10T19:30:20.633Z,0.00
2023-10-10T19:35:26.848Z,0.00
2023-10-10T19:40:32.854Z,0.00
2023-10-10T19:45:25.747Z,0.00
2023-10-10T19:50:27.413Z,0.00
2023-10-10T19:55:33.587Z,0.00
2023-10-10T20:00:22.867Z,0.00
2023-10-10T20:05:27.998Z,0.00
2023-10-10T20:10:33.837Z,0.00
2023-10-10T20:15:22.981Z,0.00
2023-10-10T20:20:28.974Z,0.00
2023-10-10T20:25:18.009Z,0.00
2023-10-10T20:30:24.093Z,0.00
2023-10-10T20:35:30.347Z,0.00
2023-10-10T20:40:23.138Z,0.00
2023-10-10T20:45:25.374Z,0.00
2023-10-10T20:50:30.851Z,0.00
2023-10-10T20:55:19.804Z,0.00
2023-10-10T21:00:25.931Z,0.00
2023-10-10T21:05:31.999Z,0.00
2023-10-10T21:10:21.029Z,0.00
2023-10-10T21:15:27.138Z,0.00
2023-10-10T21:20:36.173Z,0.00
2023-10-10T21:25:22.251Z,0.00
2023-10-10T21:30:28.299Z,0.00
2023-10-10T21:35:34.368Z,0.00
2023-10-10T21:40:23.891Z,0.00
2023-10-10T21:45:29.457Z,0.00
2023-10-10T21:50:18.025Z,0.00
2023-10-10T21:55:24.041Z,0.00
2023-10-10T22:00:31.637Z,0.00
2023-10-10T22:05:18.814Z,0.00
2023-10-10T22:10:24.568Z,0.00
2023-10-10T22:15:30.623Z,0.00
2023-10-10T22:20:19.795Z,0.00
2023-10-10T22:25:25.971Z,0.00
2023-10-10T22:30:31.780Z,0.00
2023-10-10T22:35:20.939Z,0.00
2023-10-10T22:40:28.426Z,0.00
2023-10-10T22:45:33.103Z,0.00
2023-10-10T22:50:21.621Z,0.00
2023-10-10T22:55:27.710Z,0.00
2023-10-10T23:00:33.727Z,0.00
2023-10-10T23:05:22.984Z,0.00
2023-10-10T23:10:29.189Z,0.00
2023-10-10T23:15:18.246Z,0.00
2023-10-10T23:20:24.322Z,0.00
2023-10-10T23:25:30.352Z,0.00
2023-10-10T23:30:19.286Z,0.00
2023-10-10T23:35:25.360Z,0.00
2023-10-10T23:40:31.530Z,0.00
2023-10-10T23:45:20.746Z,0.00
2023-10-10T23:50:26.163Z,0.00
2023-10-10T23:55:32.292Z,0.00
