createdAt,value
2023-05-10T00:00:08.237Z,29.59
2023-05-10T00:02:37.209Z,29.10
2023-05-10T00:05:07.296Z,28.75
2023-05-10T00:07:36.678Z,29.13
2023-05-10T00:10:06.053Z,28.80
2023-05-10T00:12:34.957Z,27.94
2023-05-10T00:15:05.677Z,27.11
2023-05-10T00:17:34.615Z,26.22
2023-05-10T00:20:07.285Z,25.34
2023-05-10T00:22:39.476Z,24.50
2023-05-10T00:25:09.729Z,24.04
2023-05-10T00:27:39.163Z,23.93
2023-05-10T00:30:09.180Z,23.31
2023-05-10T00:32:38.098Z,22.56
2023-05-10T00:35:07.615Z,21.74
2023-05-10T00:37:36.723Z,21.20
2023-05-10T00:40:06.906Z,20.69
2023-05-10T00:42:36.040Z,20.04
2023-05-10T00:45:05.427Z,19.57
2023-05-10T00:47:35.481Z,18.94
2023-05-10T00:50:05.375Z,18.37
2023-05-10T00:52:34.638Z,17.98
2023-05-10T00:55:05.431Z,17.53
2023-05-10T00:57:34.746Z,17.15
2023-05-10T01:00:05.329Z,16.85
2023-05-10T01:02:36.712Z,16.61
2023-05-10T01:05:07.195Z,16.45
2023-05-10T01:07:36.071Z,16.37
2023-05-10T01:10:05.081Z,16.48
2023-05-10T01:12:36.414Z,16.61
2023-05-10T01:15:07.411Z,16.62
2023-05-10T01:17:40.253Z,16.55
2023-05-10T01:20:12.906Z,16.43
2023-05-10T01:23:29.709Z,16.26
2023-05-10T01:26:46.844Z,15.97
2023-05-10T01:30:05.056Z,15.76
2023-05-10T01:33:26.720Z,15.44
2023-05-10T01:36:19.116Z,15.14
2023-05-10T01:38:54.095Z,14.91
2023-05-10T01:41:55.016Z,14.59
2023-05-10T01:47:28.220Z,14.06
2023-05-10T01:50:02.717Z,13.82
2023-05-10T01:52:45.849Z,13.62
2023-05-10T01:55:24.437Z,13.41
2023-05-10T01:58:14.126Z,13.25
2023-05-10T02:00:49.725Z,13.14
2023-05-10T02:03:23.282Z,12.99
2023-05-10T02:05:55.367Z,12.77
2023-05-10T02:08:26.318Z,12.56
2023-05-10T02:10:58.819Z,12.48
2023-05-10T02:13:32.102Z,12.47
2023-05-10T02:16:04.019Z,12.38
2023-05-10T02:18:35.218Z,12.29
2023-05-10T02:21:05.780Z,12.11
2023-05-10T02:23:37.164Z,11.98
2023-05-10T02:26:11.706Z,11.79
2023-05-10T02:28:42.695Z,11.70
2023-05-10T02:31:13.952Z,11.60
2023-05-10T02:33:45.334Z,11.51
2023-05-10T02:36:16.570Z,11.44
2023-05-10T02:38:48.174Z,11.40
2023-05-10T02:41:17.870Z,11.32
2023-05-10T02:43:48.719Z,11.21
2023-05-10T02:46:17.813Z,11.05
2023-05-10T02:48:47.331Z,10.77
2023-05-10T02:51:21.101Z,10.60
2023-05-10T02:53:53.188Z,10.52
2023-05-10T02:56:37.104Z,10.45
2023-05-10T02:59:07.032Z,10.30
2023-05-10T03:01:44.452Z,10.26
2023-05-10T03:04:13.825Z,10.18
2023-05-10T03:06:45.392Z,10.12
2023-05-10T03:09:17.603Z,10.07
2023-05-10T03:12:13.691Z,10.04
2023-05-10T03:15:14.057Z,9.95
2023-05-10T03:18:13.425Z,9.78
2023-05-10T03:20:50.708Z,9.76
2023-05-10T03:23:48.472Z,9.74
2023-05-10T03:26:26.069Z,9.71
2023-05-10T03:28:58.079Z,9.69
2023-05-10T03:31:27.466Z,9.69
2023-05-10T03:33:56.850Z,9.65
2023-05-10T03:36:29.098Z,9.63
2023-05-10T03:38:58.405Z,9.62
2023-05-10T03:41:28.041Z,9.62
2023-05-10T03:44:00.034Z,9.59
2023-05-10T03:46:38.858Z,9.50
2023-05-10T03:49:16.325Z,9.43
2023-05-10T03:52:08.294Z,9.34
2023-05-10T03:55:08.107Z,9.34
2023-05-10T03:58:08.612Z,9.31
2023-05-10T04:00:49.317Z,9.24
2023-05-10T04:03:33.218Z,9.23
2023-05-10T04:06:12.878Z,9.20
2023-05-10T04:08:42.469Z,9.19
2023-05-10T04:11:14.898Z,9.19
2023-05-10T04:13:53.518Z,9.22
2023-05-10T04:16:32.060Z,9.20
2023-05-10T04:19:02.103Z,9.15
2023-05-10T04:21:34.972Z,9.15
2023-05-10T04:24:10.389Z,9.05
2023-05-10T04:26:48.293Z,9.05
2023-05-10T04:29:27.591Z,9.06
2023-05-10T04:32:11.231Z,9.03
2023-05-10T04:34:45.189Z,9.00
2023-05-10T04:37:16.390Z,8.99
2023-05-10T04:40:02.886Z,8.93
2023-05-10T04:43:08.211Z,8.91
2023-05-10T04:45:46.366Z,8.90
2023-05-10T04:48:30.944Z,8.85
2023-05-10T04:51:06.764Z,8.84
2023-05-10T04:54:01.537Z,8.84
2023-05-10T05:07:20.386Z,8.81
2023-05-10T05:09:49.438Z,8.79
2023-05-10T05:12:18.775Z,8.78
2023-05-10T05:14:47.834Z,8.77
2023-05-10T05:17:17.222Z,8.77
2023-05-10T05:19:46.959Z,8.76
2023-05-10T05:22:29.588Z,8.72
2023-05-10T05:25:04.459Z,8.67
2023-05-10T05:27:37.338Z,8.64
2023-05-10T05:30:07.243Z,8.62
2023-05-10T05:32:36.849Z,8.60
2023-05-10T05:35:07.033Z,8.56
2023-05-10T05:37:37.241Z,8.52
2023-05-10T05:40:07.782Z,8.52
2023-05-10T05:42:37.020Z,8.51
2023-05-10T05:45:06.481Z,8.49
2023-05-10T05:47:35.875Z,8.45
2023-05-10T05:50:05.393Z,8.40
2023-05-10T05:52:34.704Z,8.33
2023-05-10T05:55:04.949Z,8.31
2023-05-10T05:57:34.446Z,8.31
2023-05-10T06:00:05.161Z,8.25
2023-05-10T06:02:38.674Z,8.21
2023-05-10T06:05:08.984Z,8.18
2023-05-10T06:07:41.655Z,8.16
2023-05-10T06:10:12.127Z,8.14
2023-05-10T06:12:41.862Z,8.12
2023-05-10T06:15:16.259Z,8.10
2023-05-10T06:17:46.420Z,8.07
2023-05-10T06:20:25.254Z,8.02
2023-05-10T06:22:54.747Z,8.00
2023-05-10T06:25:24.496Z,7.98
2023-05-10T06:27:59.053Z,7.96
2023-05-10T06:30:30.581Z,7.91
2023-05-10T06:33:00.146Z,7.86
2023-05-10T06:35:33.315Z,7.85
2023-05-10T06:38:02.814Z,7.81
2023-05-10T06:40:32.121Z,7.79
2023-05-10T06:43:01.472Z,7.75
2023-05-10T06:45:31.522Z,7.73
2023-05-10T06:48:04.499Z,7.72
2023-05-10T06:50:34.323Z,7.72
2023-05-10T06:53:06.787Z,7.68
2023-05-10T06:55:35.952Z,7.66
2023-05-10T06:58:28.195Z,7.63
2023-05-10T07:01:03.819Z,7.63
2023-05-10T07:03:33.669Z,7.63
2023-05-10T07:06:13.394Z,7.61
2023-05-10T07:08:48.479Z,7.60
2023-05-10T07:11:18.036Z,7.61
2023-05-10T07:13:48.420Z,7.59
2023-05-10T07:16:21.056Z,7.60
2023-05-10T07:18:50.438Z,7.58
2023-05-10T07:21:20.239Z,7.55
2023-05-10T07:23:49.784Z,7.53
2023-05-10T07:26:28.220Z,7.52
2023-05-10T07:29:00.154Z,7.49
2023-05-10T07:31:32.824Z,7.46
2023-05-10T07:34:02.652Z,7.43
2023-05-10T07:36:41.354Z,7.40
2023-05-10T07:39:11.565Z,7.35
2023-05-10T07:41:43.952Z,7.31
2023-05-10T07:44:22.764Z,7.29
2023-05-10T07:46:55.585Z,7.26
2023-05-10T07:49:26.301Z,7.21
2023-05-10T07:51:55.328Z,7.16
2023-05-10T07:54:24.313Z,7.09
2023-05-10T07:56:54.371Z,7.02
2023-05-10T07:59:26.306Z,6.98
2023-05-10T08:01:55.419Z,6.99
2023-05-10T08:04:24.405Z,7.02
2023-05-10T08:06:53.412Z,7.06
2023-05-10T08:09:25.746Z,7.07
2023-05-10T08:11:54.798Z,7.09
2023-05-10T08:14:23.851Z,7.10
2023-05-10T08:16:52.888Z,7.13
2023-05-10T08:19:23.298Z,7.14
2023-05-10T08:21:52.398Z,7.14
2023-05-10T08:24:21.410Z,7.18
2023-05-10T08:26:50.639Z,7.17
2023-05-10T08:29:20.174Z,7.19
2023-05-10T08:31:49.307Z,7.21
2023-05-10T08:34:18.736Z,7.23
2023-05-10T08:36:47.786Z,7.24
2023-05-10T08:39:26.820Z,7.27
2023-05-10T08:42:05.632Z,7.27
2023-05-10T08:44:38.763Z,7.26
2023-05-10T08:47:12.809Z,7.28
2023-05-10T08:49:43.304Z,7.28
2023-05-10T08:52:17.195Z,7.25
2023-05-10T08:54:49.972Z,7.26
2023-05-10T08:57:18.998Z,7.23
2023-05-10T08:59:49.054Z,7.23
2023-05-10T09:02:20.707Z,7.21
2023-05-10T09:04:51.057Z,7.20
2023-05-10T09:07:21.233Z,7.21
2023-05-10T09:09:54.175Z,7.20
2023-05-10T09:12:23.592Z,7.19
2023-05-10T09:14:56.432Z,7.18
2023-05-10T09:17:36.215Z,7.19
2023-05-10T09:20:09.350Z,7.20
2023-05-10T09:22:43.873Z,7.23
2023-05-10T09:25:19.659Z,7.22
2023-05-10T09:27:50.469Z,7.22
2023-05-10T09:30:27.859Z,7.22
2023-05-10T09:32:59.100Z,7.21
2023-05-10T09:35:31.376Z,7.19
2023-05-10T09:38:07.098Z,7.22
2023-05-10T09:40:39.056Z,7.22
2023-05-10T09:43:13.446Z,7.19
2023-05-10T09:45:44.572Z,7.19
2023-05-10T09:48:13.786Z,7.16
2023-05-10T09:51:00.369Z,7.14
2023-05-10T09:53:29.623Z,7.14
2023-05-10T09:55:58.618Z,7.12
2023-05-10T09:58:30.531Z,7.11
2023-05-10T10:00:59.930Z,7.11
2023-05-10T10:03:30.364Z,7.10
2023-05-10T10:05:59.856Z,7.09
2023-05-10T10:08:29.837Z,7.09
2023-05-10T10:11:02.415Z,7.10
2023-05-10T10:13:34.005Z,7.12
2023-05-10T10:16:03.237Z,7.17
2023-05-10T10:18:33.885Z,7.20
2023-05-10T10:21:04.731Z,7.22
2023-05-10T10:23:37.901Z,7.18
2023-05-10T10:26:08.286Z,7.14
2023-05-10T10:28:54.462Z,7.10
2023-05-10T10:32:30.286Z,7.09
2023-05-10T10:34:59.974Z,7.08
2023-05-10T10:37:47.818Z,7.08
2023-05-10T10:40:46.145Z,7.09
2023-05-10T10:43:29.542Z,7.05
2023-05-10T10:46:23.402Z,7.02
2023-05-10T10:49:12.449Z,7.03
2023-05-10T10:51:42.762Z,6.99
2023-05-10T10:54:13.273Z,7.00
2023-05-10T10:56:44.786Z,6.99
2023-05-10T10:59:13.852Z,6.98
2023-05-10T11:01:46.602Z,6.98
2023-05-10T11:04:15.620Z,6.99
2023-05-10T11:06:48.763Z,7.00
2023-05-10T11:09:17.844Z,7.01
2023-05-10T11:11:58.426Z,7.03
2023-05-10T11:14:33.935Z,7.02
2023-05-10T11:17:04.571Z,7.02
2023-05-10T11:19:33.632Z,7.05
2023-05-10T11:22:07.953Z,7.06
2023-05-10T11:24:37.896Z,7.07
2023-05-10T11:27:07.918Z,7.05
2023-05-10T11:29:37.207Z,7.04
2023-05-10T11:32:10.138Z,7.02
2023-05-10T11:34:39.252Z,7.04
2023-05-10T11:37:08.396Z,7.02
2023-05-10T11:39:37.308Z,7.00
2023-05-10T11:42:07.293Z,7.01
2023-05-10T11:44:36.401Z,7.01
2023-05-10T11:47:06.176Z,6.97
2023-05-10T11:49:35.109Z,6.95
2023-05-10T11:52:11.136Z,6.94
2023-05-10T11:54:40.205Z,6.92
2023-05-10T11:57:09.071Z,6.93
2023-05-10T11:59:40.275Z,6.92
2023-05-10T12:02:10.819Z,6.95
2023-05-10T12:04:40.138Z,6.94
2023-05-10T12:07:09.328Z,6.91
2023-05-10T12:09:58.287Z,6.86
2023-05-10T12:12:27.382Z,6.86
2023-05-10T12:14:56.383Z,6.89
2023-05-10T12:17:30.333Z,6.88
2023-05-10T12:20:23.055Z,6.81
2023-05-10T12:23:00.518Z,6.78
2023-05-10T12:25:34.934Z,6.77
2023-05-10T12:28:08.319Z,6.77
2023-05-10T12:30:40.184Z,6.75
2023-05-10T12:33:16.920Z,6.77
2023-05-10T12:35:58.348Z,6.78
2023-05-10T12:38:34.975Z,6.76
2023-05-10T12:41:10.756Z,6.77
2023-05-10T12:43:41.232Z,6.75
2023-05-10T12:46:12.956Z,6.73
2023-05-10T12:48:43.694Z,6.72
2023-05-10T12:51:15.030Z,6.72
2023-05-10T12:53:46.082Z,6.71
2023-05-10T12:56:16.900Z,6.72
2023-05-10T12:58:50.030Z,6.75
2023-05-10T13:01:19.254Z,6.77
2023-05-10T13:03:48.588Z,6.78
2023-05-10T13:06:17.625Z,6.78
2023-05-10T13:08:46.818Z,6.80
2023-05-10T13:11:19.424Z,6.84
2023-05-10T13:13:48.726Z,6.86
2023-05-10T13:16:18.407Z,6.88
2023-05-10T13:18:47.931Z,6.90
2023-05-10T13:21:16.820Z,6.95
2023-05-10T13:23:45.805Z,6.99
2023-05-10T13:26:15.272Z,7.00
2023-05-10T13:28:44.257Z,7.02
2023-05-10T13:31:13.355Z,7.01
2023-05-10T13:33:42.338Z,6.99
2023-05-10T13:36:11.483Z,7.00
2023-05-10T13:38:40.572Z,6.99
2023-05-10T13:41:09.772Z,7.04
2023-05-10T13:43:41.870Z,7.08
2023-05-10T13:46:10.841Z,7.09
2023-05-10T13:48:39.790Z,7.13
2023-05-10T13:51:09.045Z,7.15
2023-05-10T13:53:38.781Z,7.17
2023-05-10T13:56:08.539Z,7.24
2023-05-10T13:58:38.531Z,7.26
2023-05-10T14:01:08.601Z,7.29
2023-05-10T14:03:37.921Z,7.32
2023-05-10T14:06:07.114Z,7.34
2023-05-10T14:08:38.005Z,7.39
2023-05-10T14:11:10.597Z,7.43
2023-05-10T14:13:39.699Z,7.46
2023-05-10T14:16:09.219Z,7.49
2023-05-10T14:18:38.314Z,7.57
2023-05-10T14:21:09.363Z,7.65
2023-05-10T14:23:38.327Z,7.74
2023-05-10T14:26:08.389Z,7.81
2023-05-10T14:28:37.226Z,7.87
2023-05-10T14:31:08.715Z,7.92
2023-05-10T14:33:37.626Z,8.00
2023-05-10T14:36:06.769Z,8.08
2023-05-10T14:38:35.810Z,8.17
2023-05-10T14:41:04.997Z,8.29
2023-05-10T14:43:34.374Z,8.41
2023-05-10T14:46:03.448Z,8.52
2023-05-10T14:48:32.442Z,8.67
2023-05-10T14:51:04.439Z,8.79
2023-05-10T14:53:34.675Z,8.90
2023-05-10T14:56:04.797Z,8.98
2023-05-10T14:58:34.244Z,9.06
2023-05-10T15:01:03.554Z,9.17
2023-05-10T15:03:32.840Z,9.26
2023-05-10T15:06:02.263Z,9.35
2023-05-10T15:08:31.199Z,9.38
2023-05-10T15:11:00.164Z,9.41
2023-05-10T15:13:28.961Z,9.48
2023-05-10T15:15:57.804Z,9.53
2023-05-10T15:18:26.931Z,9.55
2023-05-10T15:20:55.806Z,9.57
2023-05-10T15:23:24.889Z,9.58
2023-05-10T15:25:57.586Z,9.60
2023-05-10T15:28:27.287Z,9.63
2023-05-10T15:31:00.116Z,9.62
2023-05-10T15:33:29.568Z,9.62
2023-05-10T15:35:58.548Z,9.64
2023-05-10T15:38:27.770Z,9.65
2023-05-10T15:41:00.735Z,9.63
2023-05-10T15:43:29.655Z,9.60
2023-05-10T15:45:58.685Z,9.60
2023-05-10T15:48:29.418Z,9.67
2023-05-10T15:50:58.733Z,9.73
2023-05-10T15:53:27.988Z,9.74
2023-05-10T15:55:57.021Z,9.78
2023-05-10T15:58:26.000Z,9.83
2023-05-10T16:00:54.956Z,9.89
2023-05-10T16:03:24.035Z,10.02
2023-05-10T16:05:53.304Z,10.11
2023-05-10T16:08:22.625Z,10.26
2023-05-10T16:10:54.328Z,10.44
2023-05-10T16:13:23.526Z,10.64
2023-05-10T16:15:52.589Z,10.83
2023-05-10T16:18:21.535Z,11.02
2023-05-10T16:20:51.715Z,11.28
2023-05-10T16:23:20.934Z,11.52
2023-05-10T16:25:49.907Z,11.77
2023-05-10T16:28:20.526Z,11.92
2023-05-10T16:30:50.128Z,12.10
2023-05-10T16:33:19.167Z,12.36
2023-05-10T16:35:48.077Z,12.68
2023-05-10T16:38:17.011Z,13.02
2023-05-10T16:40:45.926Z,13.29
2023-05-10T16:43:14.883Z,13.44
2023-05-10T16:45:43.834Z,13.59
2023-05-10T16:48:12.721Z,13.82
2023-05-10T16:50:45.960Z,13.88
2023-05-10T16:53:15.219Z,13.94
2023-05-10T16:55:44.290Z,13.96
2023-05-10T16:58:13.303Z,13.96
2023-05-10T17:00:46.272Z,14.09
2023-05-10T17:03:15.246Z,14.22
2023-05-10T17:05:47.991Z,14.40
2023-05-10T17:08:21.327Z,14.52
2023-05-10T17:11:10.991Z,14.57
2023-05-10T17:13:40.035Z,14.72
2023-05-10T17:16:09.274Z,14.79
2023-05-10T17:18:38.346Z,14.85
2023-05-10T17:21:07.219Z,14.94
2023-05-10T17:23:36.272Z,14.97
2023-05-10T17:26:09.161Z,14.96
2023-05-10T17:28:38.293Z,14.92
2023-05-10T17:31:07.206Z,14.83
2023-05-10T17:33:36.141Z,14.75
2023-05-10T17:36:05.127Z,14.59
2023-05-10T17:38:33.859Z,14.31
2023-05-10T17:41:03.147Z,14.15
2023-05-10T17:43:32.040Z,13.94
2023-05-10T17:46:01.012Z,13.76
2023-05-10T17:48:30.111Z,13.73
2023-05-10T17:50:59.312Z,13.75
2023-05-10T17:53:28.281Z,13.75
2023-05-10T17:56:02.196Z,13.84
2023-05-10T17:58:31.335Z,13.91
2023-05-10T18:01:00.349Z,13.95
2023-05-10T18:03:29.414Z,14.08
2023-05-10T18:06:01.940Z,14.27
2023-05-10T18:08:31.544Z,14.34
2023-05-10T18:11:00.542Z,14.45
2023-05-10T18:13:29.671Z,14.52
2023-05-10T18:16:01.179Z,14.72
2023-05-10T18:18:30.218Z,14.82
2023-05-10T18:20:59.625Z,14.86
2023-05-10T18:23:28.755Z,14.87
2023-05-10T18:25:58.839Z,14.89
2023-05-10T18:28:27.780Z,14.88
2023-05-10T18:30:56.689Z,14.93
2023-05-10T18:33:25.688Z,14.99
2023-05-10T18:35:54.664Z,14.99
2023-05-10T18:38:23.732Z,14.98
2023-05-10T18:40:52.584Z,15.03
2023-05-10T18:43:21.612Z,15.05
2023-05-10T18:45:52.077Z,15.09
2023-05-10T18:48:21.055Z,15.09
2023-05-10T18:50:50.060Z,15.04
2023-05-10T18:53:19.080Z,15.04
2023-05-10T18:55:47.950Z,15.03
2023-05-10T18:58:16.771Z,15.12
2023-05-10T19:00:45.593Z,15.21
2023-05-10T19:03:14.326Z,15.24
2023-05-10T19:05:43.128Z,15.34
2023-05-10T19:08:12.086Z,15.54
2023-05-10T19:10:40.950Z,15.72
2023-05-10T19:13:10.032Z,15.88
2023-05-10T19:15:39.687Z,15.96
2023-05-10T19:18:09.689Z,16.00
2023-05-10T19:20:40.869Z,16.11
2023-05-10T19:23:11.225Z,16.23
2023-05-10T19:25:40.341Z,16.25
2023-05-10T19:28:09.983Z,16.33
2023-05-10T19:30:39.101Z,16.37
2023-05-10T19:33:07.986Z,16.46
2023-05-10T19:35:38.395Z,16.53
2023-05-10T19:38:07.835Z,16.62
2023-05-10T19:40:37.161Z,16.71
2023-05-10T19:43:06.062Z,16.73
2023-05-10T19:45:35.423Z,16.73
2023-05-10T19:48:04.742Z,16.82
2023-05-10T19:50:33.672Z,17.07
2023-05-10T19:53:02.676Z,17.27
2023-05-10T19:55:33.827Z,17.54
2023-05-10T19:58:03.018Z,17.72
2023-05-10T20:00:32.763Z,17.80
2023-05-10T20:03:03.066Z,17.92
2023-05-10T20:05:31.929Z,18.12
2023-05-10T20:08:01.068Z,18.38
2023-05-10T20:10:30.116Z,18.72
2023-05-10T20:13:00.271Z,19.02
2023-05-10T20:15:31.322Z,19.20
2023-05-10T20:18:00.201Z,19.33
2023-05-10T20:20:29.269Z,19.67
2023-05-10T20:22:58.315Z,20.02
2023-05-10T20:25:27.354Z,20.35
2023-05-10T20:27:56.690Z,20.73
2023-05-10T20:30:25.671Z,21.19
2023-05-10T20:32:54.700Z,21.58
2023-05-10T20:35:23.594Z,22.25
2023-05-10T20:37:53.127Z,23.02
2023-05-10T20:40:22.140Z,23.34
2023-05-10T20:42:53.015Z,23.36
2023-05-10T20:45:22.425Z,23.56
2023-05-10T20:47:51.318Z,23.39
2023-05-10T20:50:23.505Z,22.74
2023-05-10T20:52:53.269Z,22.27
2023-05-10T20:55:25.029Z,22.07
2023-05-10T20:57:53.884Z,21.80
2023-05-10T21:00:23.163Z,21.44
2023-05-10T21:02:52.265Z,21.19
2023-05-10T21:05:21.630Z,21.01
2023-05-10T21:07:52.338Z,21.10
2023-05-10T21:10:22.560Z,21.26
2023-05-10T21:12:51.509Z,21.35
2023-05-10T21:15:20.564Z,21.57
2023-05-10T21:17:49.843Z,21.85
2023-05-10T21:20:19.124Z,22.16
2023-05-10T21:22:48.288Z,22.33
2023-05-10T21:25:17.304Z,22.36
2023-05-10T21:27:46.878Z,22.21
2023-05-10T21:30:16.534Z,22.03
2023-05-10T21:32:45.791Z,21.71
2023-05-10T21:35:14.551Z,21.44
2023-05-10T21:37:43.756Z,21.35
2023-05-10T21:40:14.023Z,21.25
2023-05-10T21:42:45.541Z,21.08
2023-05-10T21:45:14.650Z,20.89
2023-05-10T21:47:43.950Z,20.79
2023-05-10T21:50:14.319Z,20.68
2023-05-10T21:52:43.860Z,20.57
2023-05-10T21:55:12.792Z,20.44
2023-05-10T21:57:42.314Z,20.45
2023-05-10T22:00:12.803Z,20.71
2023-05-10T22:02:42.256Z,20.81
2023-05-10T22:05:12.752Z,20.93
2023-05-10T22:07:41.895Z,21.01
2023-05-10T22:10:15.757Z,21.12
2023-05-10T22:12:44.819Z,21.30
2023-05-10T22:15:13.732Z,21.51
2023-05-10T22:17:42.705Z,21.87
2023-05-10T22:20:12.004Z,22.59
2023-05-10T22:22:40.835Z,23.49
2023-05-10T22:25:10.297Z,24.07
2023-05-10T22:27:39.493Z,24.68
2023-05-10T22:30:09.732Z,24.78
2023-05-10T22:32:38.617Z,24.68
2023-05-10T22:35:08.339Z,24.82
2023-05-10T22:37:37.694Z,24.49
2023-05-10T22:40:07.502Z,23.83
2023-05-10T22:42:36.419Z,23.30
2023-05-10T22:45:05.755Z,22.86
2023-05-10T22:47:34.777Z,22.45
2023-05-10T22:50:06.498Z,22.06
2023-05-10T22:52:35.896Z,21.73
2023-05-10T22:55:04.891Z,21.43
2023-05-10T22:57:34.027Z,21.07
2023-05-10T23:00:05.491Z,20.84
2023-05-10T23:02:34.503Z,20.58
2023-05-10T23:05:03.738Z,20.32
2023-05-10T23:07:32.641Z,20.12
2023-05-10T23:10:01.467Z,19.94
2023-05-10T23:12:32.323Z,19.73
2023-05-10T23:15:03.711Z,19.57
2023-05-10T23:17:32.693Z,19.31
2023-05-10T23:20:01.426Z,18.98
2023-05-10T23:22:30.251Z,18.75
2023-05-10T23:24:59.087Z,18.48
2023-05-10T23:27:32.091Z,18.19
2023-05-10T23:30:01.000Z,17.89
2023-05-10T23:32:29.936Z,17.73
2023-05-10T23:34:58.881Z,17.64
2023-05-10T23:37:27.774Z,17.59
2023-05-10T23:39:56.558Z,17.51
2023-05-10T23:42:25.399Z,17.45
2023-05-10T23:44:54.278Z,17.43
2023-05-10T23:47:23.266Z,17.35
2023-05-10T23:49:52.726Z,17.10
2023-05-10T23:52:26.059Z,16.90
2023-05-10T23:54:55.791Z,16.73
2023-05-10T23:57:25.036Z,16.54
2023-05-10T23:59:53.940Z,16.37
