createdAt,value
2018-04-14T00:03:52.145Z,99.90
2018-04-14T00:08:25.356Z,99.90
2018-04-14T00:12:58.598Z,99.90
2018-04-14T00:17:32.554Z,99.90
2018-04-14T00:22:05.757Z,99.90
2018-04-14T00:26:38.947Z,99.90
2018-04-14T00:31:12.919Z,99.90
2018-04-14T00:35:46.366Z,99.90
2018-04-14T00:40:21.055Z,99.90
2018-04-14T00:44:54.241Z,99.90
2018-04-14T00:49:27.498Z,99.90
2018-04-14T00:54:00.733Z,99.90
2018-04-14T00:58:34.949Z,99.90
2018-04-14T01:03:08.166Z,99.90
2018-04-14T01:07:42.172Z,99.90
2018-04-14T01:12:15.407Z,99.90
2018-04-14T01:16:49.415Z,99.90
2018-04-14T01:21:22.627Z,99.90
2018-04-14T01:25:57.333Z,99.90
2018-04-14T01:30:30.567Z,99.90
2018-04-14T01:35:03.789Z,99.90
2018-04-14T01:39:37.033Z,99.90
2018-04-14T01:44:10.283Z,99.90
2018-04-14T01:48:43.527Z,99.90
2018-04-14T01:53:17.490Z,99.90
2018-04-14T01:57:50.744Z,99.90
2018-04-14T02:02:24.873Z,99.90
2018-04-14T02:06:58.872Z,99.90
2018-04-14T02:11:32.088Z,99.90
2018-04-14T02:16:05.319Z,99.90
2018-04-14T02:20:39.311Z,99.90
2018-04-14T02:25:12.563Z,99.90
2018-04-14T02:29:46.606Z,99.90
2018-04-14T02:34:19.868Z,99.90
2018-04-14T02:38:53.359Z,99.90
2018-04-14T02:43:26.567Z,99.90
2018-04-14T02:47:59.815Z,99.90
2018-04-14T02:52:33.818Z,99.90
2018-04-14T02:57:07.060Z,99.90
2018-04-14T03:01:41.028Z,99.90
2018-04-14T03:06:14.193Z,99.90
2018-04-14T03:10:48.221Z,99.90
2018-04-14T03:15:21.405Z,99.90
2018-04-14T03:19:54.591Z,99.90
2018-04-14T03:24:27.961Z,99.90
2018-04-14T03:29:01.243Z,99.90
2018-04-14T03:33:34.542Z,99.90
2018-04-14T03:38:07.860Z,99.90
2018-04-14T03:42:41.863Z,99.90
2018-04-14T03:47:15.057Z,99.90
2018-04-14T03:51:49.036Z,99.90
2018-04-14T03:56:22.222Z,99.90
2018-04-14T04:00:56.170Z,99.90
2018-04-14T04:05:29.397Z,99.90
2018-04-14T04:10:02.588Z,99.90
2018-04-14T04:14:35.867Z,99.90
2018-04-14T04:19:21.738Z,99.90
2018-04-14T04:24:06.749Z,99.90
2018-04-14T04:28:41.711Z,99.90
2018-04-14T04:33:15.016Z,99.90
2018-04-14T04:37:48.220Z,99.90
2018-04-14T04:42:22.297Z,99.90
2018-04-14T04:46:55.659Z,99.90
2018-04-14T04:51:29.695Z,99.90
2018-04-14T04:56:02.855Z,99.90
2018-04-14T05:00:36.085Z,99.90
2018-04-14T05:05:10.041Z,99.90
2018-04-14T05:09:44.029Z,99.90
2018-04-14T05:14:18.076Z,99.90
2018-04-14T05:18:52.297Z,99.90
2018-04-14T05:23:26.492Z,99.90
2018-04-14T05:27:59.755Z,99.90
2018-04-14T05:32:33.143Z,99.90
2018-04-14T05:37:07.136Z,99.90
2018-04-14T05:41:40.600Z,99.90
2018-04-14T05:46:13.903Z,99.90
2018-04-14T05:50:47.294Z,99.90
2018-04-14T05:55:21.336Z,99.90
2018-04-14T05:59:54.580Z,99.90
2018-04-14T06:04:27.949Z,99.90
2018-04-14T06:09:02.029Z,99.90
2018-04-14T06:13:35.291Z,99.90
2018-04-14T06:18:09.301Z,99.90
2018-04-14T06:22:43.328Z,99.90
2018-04-14T06:27:17.561Z,99.90
2018-04-14T06:31:50.806Z,99.90
2018-04-14T06:36:24.011Z,99.90
2018-04-14T06:40:57.280Z,99.90
2018-04-14T06:45:30.474Z,99.90
2018-04-14T06:50:03.686Z,99.90
2018-04-14T06:54:36.922Z,99.90
2018-04-14T06:59:10.110Z,99.90
2018-04-14T07:03:44.083Z,99.90
2018-04-14T07:08:17.997Z,99.90
2018-04-14T07:12:52.017Z,99.90
2018-04-14T07:17:25.244Z,99.90
2018-04-14T07:22:00.876Z,99.90
2018-04-14T07:26:34.149Z,99.70
2018-04-14T07:31:08.114Z,98.30
2018-04-14T07:35:41.335Z,98.30
2018-04-14T07:40:14.559Z,97.20
2018-04-14T07:44:47.786Z,96.50
2018-04-14T07:49:22.479Z,92.60
2018-04-14T07:53:55.674Z,92.60
2018-04-14T07:58:28.957Z,90.20
2018-04-14T08:03:02.993Z,82.50
2018-04-14T08:07:37.006Z,78.80
2018-04-14T08:12:10.998Z,72.30
2018-04-14T08:16:44.189Z,72.10
2018-04-14T08:21:17.391Z,69.10
2018-04-14T08:25:50.658Z,67.00
2018-04-14T08:30:24.628Z,62.70
2018-04-14T08:34:57.866Z,62.60
2018-04-14T08:39:32.594Z,55.20
2018-04-14T08:44:05.771Z,55.20
2018-04-14T08:48:38.954Z,52.60
2018-04-14T08:53:12.901Z,43.90
2018-04-14T08:57:46.114Z,43.70
2018-04-14T09:02:19.338Z,46.80
2018-04-14T09:06:52.883Z,45.10
2018-04-14T09:11:26.056Z,42.40
2018-04-14T09:15:59.314Z,40.00
2018-04-14T09:20:33.318Z,41.20
2018-04-14T09:25:06.548Z,41.10
2018-04-14T09:29:40.547Z,37.60
2018-04-14T09:34:14.527Z,37.90
2018-04-14T09:38:47.734Z,37.70
2018-04-14T09:43:20.936Z,35.10
2018-04-14T09:47:54.183Z,35.90
2018-04-14T09:52:27.438Z,33.90
2018-04-14T09:57:00.656Z,34.00
2018-04-14T10:01:33.913Z,33.10
2018-04-14T10:06:07.121Z,34.50
2018-04-14T10:10:40.423Z,32.30
2018-04-14T10:15:13.763Z,34.60
2018-04-14T10:19:47.776Z,32.90
2018-04-14T10:24:21.006Z,32.80
2018-04-14T10:28:54.237Z,32.30
2018-04-14T10:33:27.435Z,32.60
2018-04-14T10:38:00.793Z,31.50
2018-04-14T10:42:34.032Z,36.30
2018-04-14T10:47:08.003Z,45.50
2018-04-14T10:51:41.238Z,45.40
2018-04-14T10:56:14.462Z,45.40
2018-04-14T11:00:47.706Z,42.70
2018-04-14T11:05:23.265Z,41.90
2018-04-14T11:09:56.547Z,41.10
2018-04-14T11:14:33.254Z,40.00
2018-04-14T11:19:07.886Z,40.50
2018-04-14T11:23:41.864Z,38.60
2018-04-14T11:28:15.019Z,38.50
2018-04-14T11:32:49.288Z,32.80
2018-04-14T11:37:22.647Z,32.70
2018-04-14T11:41:56.677Z,33.50
2018-04-14T11:46:30.815Z,33.40
2018-04-14T11:51:05.133Z,34.80
2018-04-14T11:55:39.094Z,39.60
2018-04-14T12:00:12.305Z,39.60
2018-04-14T12:04:45.555Z,42.80
2018-04-14T12:09:20.029Z,38.70
2018-04-14T12:13:53.377Z,39.80
2018-04-14T12:18:26.540Z,39.40
2018-04-14T12:22:59.730Z,38.50
2018-04-14T12:27:33.724Z,36.10
2018-04-14T12:32:06.964Z,36.00
2018-04-14T12:36:40.957Z,35.30
2018-04-14T12:41:14.205Z,35.20
2018-04-14T12:45:47.405Z,34.10
2018-04-14T12:50:21.350Z,38.10
2018-04-14T12:54:55.657Z,38.10
2018-04-14T12:59:29.764Z,38.60
2018-04-14T13:04:03.014Z,38.50
2018-04-14T13:08:36.178Z,36.60
2018-04-14T13:13:09.428Z,35.90
2018-04-14T13:17:43.093Z,38.10
2018-04-14T13:22:16.290Z,43.60
2018-04-14T13:26:49.474Z,46.60
2018-04-14T13:31:22.719Z,47.00
2018-04-14T13:35:56.156Z,46.20
2018-04-14T13:40:30.098Z,41.10
2018-04-14T13:45:04.135Z,37.80
2018-04-14T13:49:37.422Z,37.70
2018-04-14T13:54:10.662Z,39.80
2018-04-14T13:58:43.896Z,42.00
2018-04-14T14:03:17.098Z,42.90
2018-04-14T14:07:50.335Z,48.00
2018-04-14T14:12:25.187Z,48.80
2018-04-14T14:16:59.220Z,47.10
2018-04-14T14:21:34.484Z,46.80
2018-04-14T14:26:08.455Z,46.10
2018-04-14T14:30:41.795Z,46.00
2018-04-14T14:35:16.731Z,48.00
2018-04-14T14:39:51.202Z,48.00
2018-04-14T14:44:24.463Z,47.90
2018-04-14T14:48:57.698Z,49.10
2018-04-14T14:53:31.010Z,49.50
2018-04-14T14:58:04.261Z,50.00
2018-04-14T15:02:37.487Z,49.50
2018-04-14T15:07:10.690Z,48.90
2018-04-14T15:11:43.917Z,51.20
2018-04-14T15:16:20.756Z,51.60
2018-04-14T15:20:55.026Z,55.10
2018-04-14T15:25:28.252Z,55.00
2018-04-14T15:30:01.453Z,55.60
2018-04-14T15:34:34.700Z,56.60
2018-04-14T15:39:08.825Z,57.00
2018-04-14T15:43:42.141Z,57.00
2018-04-14T15:48:15.350Z,56.70
2018-04-14T15:52:48.594Z,57.60
2018-04-14T15:57:21.829Z,57.30
2018-04-14T16:01:56.594Z,58.40
2018-04-14T16:06:30.570Z,58.80
2018-04-14T16:11:03.778Z,58.70
2018-04-14T16:20:58.185Z,62.10
2018-04-14T16:25:32.455Z,62.10
2018-04-14T16:30:05.702Z,62.00
2018-04-14T16:34:40.844Z,64.50
2018-04-14T16:39:15.486Z,64.30
2018-04-14T16:43:51.202Z,62.70
2018-04-14T16:48:24.550Z,62.70
2018-04-14T16:53:00.384Z,62.80
2018-04-14T16:57:33.659Z,61.30
2018-04-14T17:02:14.852Z,61.90
2018-04-14T17:06:53.205Z,63.40
2018-04-14T17:11:27.252Z,64.30
2018-04-14T17:16:00.456Z,61.10
2018-04-14T17:20:33.719Z,66.40
2018-04-14T17:25:07.800Z,70.50
2018-04-14T17:29:41.024Z,70.40
2018-04-14T17:34:14.577Z,70.00
2018-04-14T17:38:48.782Z,69.90
2018-04-14T17:43:23.209Z,71.70
2018-04-14T17:47:57.205Z,74.30
2018-04-14T17:52:30.407Z,74.20
2018-04-14T17:57:05.092Z,74.30
2018-04-14T18:01:38.406Z,75.70
2018-04-14T18:06:12.577Z,80.10
2018-04-14T18:10:46.960Z,81.20
2018-04-14T18:15:21.001Z,82.40
2018-04-14T18:19:56.064Z,83.10
2018-04-14T18:24:30.790Z,82.90
2018-04-14T18:29:05.223Z,87.10
2018-04-14T18:33:38.852Z,87.00
2018-04-14T18:38:12.461Z,87.50
2018-04-14T18:42:47.307Z,89.60
2018-04-14T18:47:20.946Z,89.60
2018-04-14T18:51:54.848Z,90.20
2018-04-14T18:56:28.631Z,90.70
2018-04-14T19:01:02.175Z,91.40
2018-04-14T19:05:39.282Z,90.80
2018-04-14T19:10:13.267Z,91.50
2018-04-14T19:14:46.494Z,91.40
2018-04-14T19:19:19.709Z,91.40
2018-04-14T19:23:53.714Z,92.30
2018-04-14T19:28:27.018Z,92.30
2018-04-14T19:33:00.228Z,92.30
2018-04-14T19:37:34.263Z,92.70
2018-04-14T19:42:09.530Z,92.40
2018-04-14T19:46:42.986Z,92.40
2018-04-14T19:51:16.209Z,92.70
2018-04-14T19:55:49.788Z,93.30
2018-04-14T20:00:27.316Z,93.50
2018-04-14T20:05:05.587Z,93.80
2018-04-14T20:09:39.813Z,93.90
2018-04-14T20:14:13.072Z,93.70
2018-04-14T20:18:46.338Z,94.00
2018-04-14T20:23:19.659Z,94.00
2018-04-14T20:27:54.289Z,94.50
2018-04-14T20:32:27.610Z,94.40
2018-04-14T20:37:01.962Z,95.20
2018-04-14T20:41:36.123Z,96.10
2018-04-14T20:46:10.817Z,95.80
2018-04-14T20:50:44.132Z,95.70
2018-04-14T20:55:17.562Z,95.70
2018-04-14T20:59:50.949Z,95.00
2018-04-14T21:04:25.381Z,94.70
2018-04-14T21:08:58.691Z,94.70
2018-04-14T21:13:32.932Z,95.40
2018-04-14T21:18:08.647Z,95.40
2018-04-14T21:22:42.742Z,95.50
2018-04-14T21:27:15.987Z,95.50
2018-04-14T21:31:49.215Z,95.90
2018-04-14T21:36:23.201Z,96.50
2018-04-14T21:40:56.594Z,96.40
2018-04-14T21:45:31.796Z,97.10
2018-04-14T21:50:05.824Z,97.20
2018-04-14T21:54:39.244Z,97.20
2018-04-14T21:59:13.476Z,97.20
2018-04-14T22:03:47.478Z,96.80
2018-04-14T22:08:20.676Z,96.70
2018-04-14T22:12:54.248Z,97.30
2018-04-14T22:17:27.602Z,97.20
2018-04-14T22:22:00.859Z,97.50
2018-04-14T22:26:34.092Z,97.50
2018-04-14T22:31:07.317Z,97.50
2018-04-14T22:35:40.519Z,98.00
2018-04-14T22:40:13.760Z,98.00
2018-04-14T22:44:47.786Z,97.90
2018-04-14T22:49:21.042Z,97.80
2018-04-14T22:53:54.295Z,97.90
2018-04-14T22:58:27.627Z,97.70
2018-04-14T23:03:01.644Z,99.90
2018-04-14T23:07:34.905Z,99.90
2018-04-14T23:12:08.180Z,99.90
2018-04-14T23:16:41.386Z,99.90
2018-04-14T23:21:15.378Z,99.90
2018-04-14T23:25:48.616Z,99.90
2018-04-14T23:30:22.600Z,99.90
2018-04-14T23:34:56.049Z,99.90
2018-04-14T23:39:30.069Z,99.90
2018-04-14T23:44:04.038Z,99.90
2018-04-14T23:48:37.251Z,99.90
2018-04-14T23:53:10.625Z,99.90
2018-04-14T23:57:44.583Z,99.90
