createdAt,value
2018-09-01T00:01:49.356Z,15.00
2018-09-01T00:04:18.687Z,14.90
2018-09-01T00:06:48.459Z,14.90
2018-09-01T00:09:17.638Z,14.90
2018-09-01T00:11:46.823Z,14.80
2018-09-01T00:14:16.039Z,14.90
2018-09-01T00:16:45.225Z,14.90
2018-09-01T00:19:14.449Z,15.00
2018-09-01T00:21:43.706Z,15.10
2018-09-01T00:24:12.896Z,15.10
2018-09-01T00:26:43.147Z,15.10
2018-09-01T00:29:12.366Z,15.00
2018-09-01T00:31:41.551Z,15.00
2018-09-01T00:34:10.746Z,14.80
2018-09-01T00:36:40.020Z,14.80
2018-09-01T00:39:09.212Z,14.80
2018-09-01T00:41:38.407Z,14.80
2018-09-01T00:44:08.188Z,14.80
2018-09-01T00:46:37.371Z,14.70
2018-09-01T00:49:06.549Z,14.60
2018-09-01T00:51:35.767Z,14.50
2018-09-01T00:54:04.986Z,14.40
2018-09-01T00:56:34.160Z,14.40
2018-09-01T00:59:03.404Z,14.40
2018-09-01T01:01:32.615Z,14.40
2018-09-01T01:04:01.811Z,14.50
2018-09-01T01:06:31.411Z,14.40
2018-09-01T01:09:00.940Z,14.40
2018-09-01T01:11:30.245Z,14.40
2018-09-01T01:13:59.467Z,14.30
2018-09-01T01:16:28.806Z,14.30
2018-09-01T01:18:57.989Z,14.20
2018-09-01T01:21:27.235Z,14.20
2018-09-01T01:23:56.439Z,14.20
2018-09-01T01:26:25.636Z,14.20
2018-09-01T01:28:55.019Z,14.30
2018-09-01T01:31:26.548Z,14.20
2018-09-01T01:33:55.739Z,14.20
2018-09-01T01:36:24.963Z,14.10
2018-09-01T01:38:54.154Z,14.10
2018-09-01T01:41:23.351Z,14.10
2018-09-01T01:43:52.604Z,14.00
2018-09-01T01:46:21.812Z,13.90
2018-09-01T01:48:51.002Z,13.80
2018-09-01T01:51:20.283Z,13.90
2018-09-01T01:53:49.459Z,14.00
2018-09-01T01:56:18.646Z,13.90
2018-09-01T01:58:47.859Z,13.80
2018-09-01T02:01:17.233Z,13.70
2018-09-01T02:03:46.509Z,13.60
2018-09-01T02:06:15.708Z,13.60
2018-09-01T02:08:44.887Z,13.50
2018-09-01T02:11:14.408Z,13.50
2018-09-01T02:13:43.780Z,13.50
2018-09-01T02:16:12.984Z,13.50
2018-09-01T02:18:42.159Z,13.40
2018-09-01T02:21:11.379Z,13.40
2018-09-01T02:23:40.596Z,13.50
2018-09-01T02:26:09.780Z,13.60
2018-09-01T02:28:39.083Z,13.60
2018-09-01T02:31:09.424Z,13.50
2018-09-01T02:33:38.603Z,13.40
2018-09-01T02:36:07.903Z,13.40
2018-09-01T02:38:37.111Z,13.40
2018-09-01T02:41:06.327Z,13.40
2018-09-01T02:43:37.085Z,13.40
2018-09-01T02:46:06.287Z,13.30
2018-09-01T02:48:35.459Z,13.20
2018-09-01T02:51:04.704Z,13.20
2018-09-01T02:53:33.876Z,13.30
2018-09-01T02:56:03.209Z,13.30
2018-09-01T02:58:32.508Z,13.30
2018-09-01T03:02:06.381Z,13.40
2018-09-01T03:04:35.595Z,13.30
2018-09-01T03:07:05.032Z,13.40
2018-09-01T03:09:34.214Z,13.40
2018-09-01T03:12:04.011Z,13.40
2018-09-01T03:14:33.207Z,13.40
2018-09-01T03:17:02.397Z,13.40
2018-09-01T03:19:32.113Z,13.30
2018-09-01T03:22:01.302Z,13.30
2018-09-01T03:24:30.468Z,13.30
2018-09-01T03:26:59.683Z,13.30
2018-09-01T03:29:29.051Z,13.30
2018-09-01T03:31:58.239Z,13.30
2018-09-01T03:34:27.436Z,13.20
2018-09-01T03:36:56.635Z,13.20
2018-09-01T03:39:25.832Z,13.10
2018-09-01T03:41:55.512Z,13.10
2018-09-01T03:44:24.713Z,13.10
2018-09-01T03:46:53.896Z,13.20
2018-09-01T03:49:23.172Z,13.20
2018-09-01T03:51:52.446Z,13.10
2018-09-01T03:54:21.622Z,13.10
2018-09-01T03:56:50.825Z,13.10
2018-09-01T03:59:20.091Z,13.10
2018-09-01T04:01:49.306Z,13.00
2018-09-01T04:04:18.910Z,13.00
2018-09-01T04:06:48.094Z,12.90
2018-09-01T04:09:17.263Z,12.80
2018-09-01T04:11:46.505Z,12.80
2018-09-01T04:14:16.180Z,12.80
2018-09-01T04:16:45.655Z,12.80
2018-09-01T04:19:19.323Z,12.90
2018-09-01T04:21:49.632Z,12.90
2018-09-01T04:24:18.807Z,12.80
2018-09-01T04:26:48.355Z,12.80
2018-09-01T04:29:18.303Z,12.70
2018-09-01T04:31:47.843Z,12.80
2018-09-01T04:34:17.064Z,12.70
2018-09-01T04:36:46.255Z,12.80
2018-09-01T04:39:15.444Z,12.80
2018-09-01T04:41:45.179Z,12.80
2018-09-01T04:44:14.381Z,12.90
2018-09-01T04:46:43.624Z,12.90
2018-09-01T04:49:12.844Z,12.90
2018-09-01T04:51:42.033Z,12.80
2018-09-01T04:54:11.203Z,12.90
2018-09-01T04:56:40.463Z,12.80
2018-09-01T04:59:09.627Z,12.80
2018-09-01T05:01:38.823Z,12.80
2018-09-01T05:04:08.151Z,12.80
2018-09-01T05:06:37.356Z,12.90
2018-09-01T05:09:07.244Z,12.90
2018-09-01T05:11:36.472Z,12.90
2018-09-01T05:14:05.639Z,12.80
2018-09-01T05:16:35.195Z,12.80
2018-09-01T05:19:04.460Z,12.90
2018-09-01T05:21:33.763Z,12.90
2018-09-01T05:24:03.001Z,13.00
2018-09-01T05:26:33.526Z,13.00
2018-09-01T05:29:02.783Z,13.00
2018-09-01T05:31:31.959Z,13.00
2018-09-01T05:34:01.188Z,13.00
2018-09-01T05:36:30.412Z,13.00
2018-09-01T05:38:59.548Z,13.00
2018-09-01T05:41:28.835Z,13.00
2018-09-01T05:43:58.003Z,13.00
2018-09-01T05:46:27.337Z,13.10
2018-09-01T05:48:56.595Z,13.00
2018-09-01T05:51:25.831Z,13.00
2018-09-01T05:53:55.003Z,13.00
2018-09-01T05:56:24.275Z,13.00
2018-09-01T05:58:53.456Z,13.20
2018-09-01T06:01:22.711Z,13.20
2018-09-01T06:03:51.979Z,13.30
2018-09-01T06:06:21.188Z,13.40
2018-09-01T06:08:50.339Z,13.40
2018-09-01T06:11:19.712Z,13.40
2018-09-01T06:13:49.136Z,13.40
2018-09-01T06:16:18.319Z,13.50
2018-09-01T06:18:47.667Z,13.50
2018-09-01T06:21:16.887Z,13.50
2018-09-01T06:23:46.071Z,13.60
2018-09-01T06:26:15.271Z,13.60
2018-09-01T06:28:47.236Z,13.60
2018-09-01T06:31:17.375Z,13.60
2018-09-01T06:33:46.640Z,13.60
2018-09-01T06:36:16.123Z,13.50
2018-09-01T06:38:45.347Z,13.50
2018-09-01T06:41:14.555Z,13.50
2018-09-01T06:43:43.744Z,13.50
2018-09-01T06:46:12.987Z,13.50
2018-09-01T06:48:42.210Z,13.50
2018-09-01T06:51:11.375Z,13.50
2018-09-01T06:53:41.152Z,13.50
2018-09-01T06:56:10.404Z,13.50
2018-09-01T06:58:39.601Z,13.60
2018-09-01T07:01:08.835Z,13.60
2018-09-01T07:03:38.031Z,13.70
2018-09-01T07:06:07.225Z,13.80
2018-09-01T07:08:36.440Z,13.90
2018-09-01T07:11:05.619Z,13.90
2018-09-01T07:13:34.811Z,14.00
2018-09-01T07:16:04.363Z,14.00
2018-09-01T07:18:34.879Z,14.00
2018-09-01T07:21:04.771Z,14.10
2018-09-01T07:23:34.171Z,14.20
2018-09-01T07:26:03.373Z,14.30
2018-09-01T07:28:32.558Z,14.40
2018-09-01T07:31:02.030Z,14.50
2018-09-01T07:33:31.024Z,14.60
2018-09-01T07:36:00.200Z,14.60
2018-09-01T07:38:29.956Z,14.70
2018-09-01T07:40:59.164Z,14.80
2018-09-01T07:43:28.346Z,14.90
2018-09-01T07:45:57.575Z,15.10
2018-09-01T07:48:26.798Z,15.20
2018-09-01T07:50:55.980Z,15.20
2018-09-01T07:53:25.172Z,15.30
2018-09-01T07:55:54.389Z,15.30
2018-09-01T07:58:23.725Z,15.30
2018-09-01T08:00:53.022Z,15.40
2018-09-01T08:03:22.200Z,15.40
2018-09-01T08:05:51.472Z,15.50
2018-09-01T08:08:20.672Z,15.50
2018-09-01T08:10:50.435Z,15.60
2018-09-01T08:13:19.667Z,15.60
2018-09-01T08:15:48.863Z,15.70
2018-09-01T08:18:18.063Z,15.80
2018-09-01T08:20:47.251Z,15.90
2018-09-01T08:23:17.876Z,16.00
2018-09-01T08:25:47.115Z,16.10
2018-09-01T08:28:16.391Z,16.10
2018-09-01T08:30:45.632Z,16.20
2018-09-01T08:33:14.848Z,16.20
2018-09-01T08:35:44.023Z,16.40
2018-09-01T08:38:13.324Z,16.40
2018-09-01T08:40:42.536Z,16.50
2018-09-01T08:43:11.727Z,16.60
2018-09-01T08:45:41.585Z,16.60
2018-09-01T08:48:10.780Z,16.70
2018-09-01T08:50:39.980Z,16.80
2018-09-01T08:53:09.579Z,16.80
2018-09-01T08:55:38.759Z,16.90
2018-09-01T08:58:09.980Z,17.00
2018-09-01T09:00:39.172Z,17.10
2018-09-01T09:03:08.347Z,17.10
2018-09-01T09:05:37.939Z,17.20
2018-09-01T09:08:07.096Z,17.20
2018-09-01T09:10:36.271Z,17.30
2018-09-01T09:13:05.683Z,17.40
2018-09-01T09:15:34.900Z,17.40
2018-09-01T09:18:04.095Z,17.50
2018-09-01T09:20:33.427Z,17.60
2018-09-01T09:23:02.680Z,17.60
2018-09-01T09:25:31.992Z,17.70
2018-09-01T09:28:01.261Z,17.80
2018-09-01T09:30:30.455Z,17.90
2018-09-01T09:32:59.671Z,18.00
2018-09-01T09:35:29.180Z,18.10
2018-09-01T09:37:58.350Z,18.30
2018-09-01T09:40:27.534Z,18.30
2018-09-01T09:42:56.737Z,18.30
2018-09-01T09:45:25.912Z,18.40
2018-09-01T09:47:55.091Z,18.50
2018-09-01T09:50:24.632Z,18.60
2018-09-01T09:52:53.829Z,18.80
2018-09-01T09:55:25.128Z,19.00
2018-09-01T09:57:54.310Z,19.20
2018-09-01T10:00:29.044Z,19.40
2018-09-01T10:02:58.227Z,19.40
2018-09-01T10:05:27.496Z,19.50
2018-09-01T10:07:56.755Z,19.60
2018-09-01T10:10:25.953Z,19.80
2018-09-01T10:12:55.152Z,19.90
2018-09-01T10:15:24.351Z,20.10
2018-09-01T10:17:53.535Z,20.10
2018-09-01T10:20:22.845Z,20.20
2018-09-01T10:22:51.986Z,20.40
2018-09-01T10:25:21.204Z,20.40
2018-09-01T10:27:50.379Z,20.50
2018-09-01T10:30:19.988Z,20.50
2018-09-01T10:32:49.184Z,20.60
2018-09-01T10:35:18.371Z,20.70
2018-09-01T10:37:47.623Z,21.00
2018-09-01T10:40:16.943Z,21.70
2018-09-01T10:42:46.120Z,22.80
2018-09-01T10:45:17.365Z,24.10
2018-09-01T10:47:46.616Z,25.20
2018-09-01T10:50:15.857Z,25.80
2018-09-01T10:52:45.158Z,25.70
2018-09-01T10:55:14.333Z,25.40
2018-09-01T10:57:44.763Z,25.00
2018-09-01T11:00:14.072Z,24.60
2018-09-01T11:02:43.247Z,24.80
2018-09-01T11:05:12.458Z,24.60
2018-09-01T11:07:41.639Z,25.00
2018-09-01T11:10:10.881Z,25.80
2018-09-01T11:12:40.091Z,26.40
2018-09-01T11:15:09.651Z,26.70
2018-09-01T11:17:38.869Z,26.90
2018-09-01T11:20:08.230Z,27.80
2018-09-01T11:22:39.615Z,28.70
2018-09-01T11:25:08.891Z,29.40
2018-09-01T11:27:38.815Z,29.60
2018-09-01T11:30:09.581Z,29.10
2018-09-01T11:32:38.891Z,28.70
2018-09-01T11:35:08.547Z,29.20
2018-09-01T11:37:39.072Z,29.70
2018-09-01T11:40:08.423Z,30.00
2018-09-01T11:42:37.725Z,30.60
2018-09-01T11:45:07.939Z,31.00
2018-09-01T11:47:37.151Z,31.50
2018-09-01T11:50:10.594Z,31.10
2018-09-01T11:52:39.846Z,30.10
2018-09-01T11:55:10.290Z,29.10
2018-09-01T11:57:39.510Z,29.40
2018-09-01T12:00:08.776Z,30.40
2018-09-01T12:02:38.218Z,31.40
2018-09-01T12:05:07.477Z,32.30
2018-09-01T12:07:36.651Z,33.10
2018-09-01T12:10:06.843Z,33.30
2018-09-01T12:12:36.374Z,32.40
2018-09-01T12:15:07.057Z,32.30
2018-09-01T12:17:36.259Z,33.10
2018-09-01T12:20:05.526Z,33.90
2018-09-01T12:22:34.780Z,34.20
2018-09-01T12:25:04.007Z,34.50
2018-09-01T12:27:33.384Z,33.90
2018-09-01T12:30:03.938Z,33.00
2018-09-01T12:32:33.120Z,32.40
2018-09-01T12:35:02.751Z,31.60
2018-09-01T12:37:31.977Z,31.00
2018-09-01T12:40:01.399Z,30.40
2018-09-01T12:42:30.683Z,30.50
2018-09-01T12:44:59.999Z,31.30
2018-09-01T12:47:29.195Z,31.70
2018-09-01T12:50:00.725Z,32.90
2018-09-01T12:52:29.901Z,33.90
2018-09-01T12:54:59.099Z,34.40
2018-09-01T12:57:28.613Z,34.00
2018-09-01T12:59:57.975Z,34.00
2018-09-01T13:02:27.239Z,33.60
2018-09-01T13:04:56.443Z,32.40
2018-09-01T13:07:25.847Z,30.80
2018-09-01T13:09:55.079Z,29.60
2018-09-01T13:12:24.296Z,28.80
2018-09-01T13:14:56.227Z,28.20
2018-09-01T13:17:29.931Z,27.90
2018-09-01T13:19:59.139Z,28.40
2018-09-01T13:22:28.423Z,30.30
2018-09-01T13:24:57.659Z,32.00
2018-09-01T13:27:27.409Z,32.90
2018-09-01T13:29:56.944Z,33.50
2018-09-01T13:32:26.153Z,33.20
2018-09-01T13:34:55.399Z,32.90
2018-09-01T13:37:24.623Z,32.70
2018-09-01T13:39:54.484Z,32.20
2018-09-01T13:42:23.685Z,31.50
2018-09-01T13:44:53.055Z,30.80
2018-09-01T13:47:22.307Z,30.10
2018-09-01T13:49:51.641Z,29.50
2018-09-01T13:52:20.856Z,28.90
2018-09-01T13:54:50.069Z,28.50
2018-09-01T13:57:19.619Z,28.20
2018-09-01T13:59:48.867Z,28.70
2018-09-01T14:02:18.271Z,29.60
2018-09-01T14:04:48.259Z,29.90
2018-09-01T14:07:17.488Z,29.90
2018-09-01T14:09:46.731Z,29.90
2018-09-01T14:12:15.907Z,30.00
2018-09-01T14:14:45.281Z,30.50
2018-09-01T14:17:14.995Z,31.10
2018-09-01T14:19:44.288Z,31.50
2018-09-01T14:22:13.515Z,32.10
2018-09-01T14:24:43.353Z,33.00
2018-09-01T14:27:14.958Z,32.80
2018-09-01T14:29:44.514Z,31.80
2018-09-01T14:32:14.370Z,30.90
2018-09-01T14:34:43.567Z,30.40
2018-09-01T14:37:12.847Z,30.40
2018-09-01T14:39:42.242Z,31.40
2018-09-01T14:42:13.987Z,32.90
2018-09-01T14:44:43.332Z,33.90
2018-09-01T14:47:14.812Z,34.80
2018-09-01T14:49:44.043Z,35.50
2018-09-01T14:52:13.383Z,35.70
2018-09-01T14:54:42.576Z,36.10
2018-09-01T14:57:12.140Z,36.50
2018-09-01T14:59:41.345Z,37.00
2018-09-01T15:02:11.852Z,37.30
2018-09-01T15:04:41.131Z,37.40
2018-09-01T15:07:11.699Z,37.40
2018-09-01T15:09:40.927Z,37.80
2018-09-01T15:12:10.311Z,38.30
2018-09-01T15:14:40.800Z,38.80
2018-09-01T15:17:10.059Z,38.90
2018-09-01T15:19:40.338Z,38.80
2018-09-01T15:22:11.332Z,38.40
2018-09-01T15:24:41.003Z,38.30
2018-09-01T15:27:10.735Z,38.40
2018-09-01T15:29:40.489Z,38.10
2018-09-01T15:32:10.268Z,36.70
2018-09-01T15:34:39.864Z,35.20
2018-09-01T15:37:09.015Z,34.40
2018-09-01T15:39:39.629Z,33.50
2018-09-01T15:42:08.937Z,32.40
2018-09-01T15:44:38.167Z,31.50
2018-09-01T15:47:09.024Z,30.90
2018-09-01T15:49:38.215Z,30.60
2018-09-01T15:52:07.639Z,30.70
2018-09-01T15:54:37.024Z,30.80
2018-09-01T15:57:06.957Z,30.70
2018-09-01T15:59:36.163Z,30.40
2018-09-01T16:02:05.643Z,30.10
2018-09-01T16:04:35.124Z,30.00
2018-09-01T16:07:04.484Z,30.90
2018-09-01T16:09:34.068Z,31.40
2018-09-01T16:12:03.525Z,31.90
2018-09-01T16:14:33.067Z,31.60
2018-09-01T16:17:02.785Z,31.00
2018-09-01T16:19:32.503Z,30.40
2018-09-01T16:22:02.151Z,29.80
2018-09-01T16:24:31.751Z,29.40
2018-09-01T16:27:01.234Z,29.00
2018-09-01T16:29:30.563Z,28.70
2018-09-01T16:32:00.544Z,29.00
2018-09-01T16:34:31.045Z,29.80
2018-09-01T16:37:00.303Z,30.30
2018-09-01T16:39:30.852Z,30.50
2018-09-01T16:42:00.201Z,30.90
2018-09-01T16:44:30.959Z,30.70
2018-09-01T16:47:00.195Z,30.60
2018-09-01T16:49:29.583Z,30.20
2018-09-01T16:51:58.875Z,29.60
2018-09-01T16:54:28.176Z,29.50
2018-09-01T16:56:57.521Z,29.40
2018-09-01T16:59:28.016Z,29.10
2018-09-01T17:01:57.323Z,28.70
2018-09-01T17:04:27.947Z,28.40
2018-09-01T17:06:57.435Z,28.10
2018-09-01T17:09:27.025Z,28.00
2018-09-01T17:11:56.379Z,28.00
2018-09-01T17:14:25.644Z,27.80
2018-09-01T17:16:55.518Z,27.60
2018-09-01T17:19:24.867Z,27.40
2018-09-01T17:21:54.163Z,27.20
2018-09-01T17:24:23.497Z,27.00
2018-09-01T17:26:52.814Z,26.90
2018-09-01T17:29:23.284Z,26.70
2018-09-01T17:31:53.231Z,26.50
2018-09-01T17:34:23.148Z,26.40
2018-09-01T17:36:52.335Z,26.30
2018-09-01T17:39:21.707Z,26.10
2018-09-01T17:41:51.049Z,26.00
2018-09-01T17:44:20.249Z,25.90
2018-09-01T17:46:49.497Z,25.80
2018-09-01T17:49:18.721Z,25.70
2018-09-01T17:51:47.995Z,25.60
2018-09-01T17:54:17.207Z,25.40
2018-09-01T17:56:46.485Z,25.30
2018-09-01T17:59:15.671Z,25.20
2018-09-01T18:01:45.028Z,25.10
2018-09-01T18:04:14.615Z,25.00
2018-09-01T18:06:43.835Z,24.90
2018-09-01T18:09:13.049Z,24.80
2018-09-01T18:11:42.621Z,24.70
2018-09-01T18:14:12.643Z,24.60
2018-09-01T18:16:41.887Z,24.60
2018-09-01T18:19:11.659Z,24.40
2018-09-01T18:21:41.359Z,24.40
2018-09-01T18:24:10.940Z,24.30
2018-09-01T18:26:40.111Z,24.20
2018-09-01T18:29:09.332Z,24.10
2018-09-01T18:31:38.592Z,24.10
2018-09-01T18:34:07.788Z,24.10
2018-09-01T18:36:37.192Z,24.00
2018-09-01T18:39:08.644Z,23.90
2018-09-01T18:41:38.275Z,23.90
2018-09-01T18:44:07.609Z,23.80
2018-09-01T18:46:36.915Z,23.80
2018-09-01T18:49:06.148Z,23.70
2018-09-01T18:51:35.356Z,23.70
2018-09-01T18:54:04.590Z,23.60
2018-09-01T18:56:33.828Z,23.60
2018-09-01T18:59:03.184Z,23.50
2018-09-01T19:01:32.427Z,23.50
2018-09-01T19:04:01.627Z,23.50
2018-09-01T19:06:30.879Z,23.40
2018-09-01T19:09:00.157Z,23.40
2018-09-01T19:11:29.580Z,23.30
2018-09-01T19:13:58.919Z,23.30
2018-09-01T19:16:28.151Z,23.20
2018-09-01T19:18:57.378Z,23.20
2018-09-01T19:21:29.143Z,23.10
2018-09-01T19:23:58.274Z,23.10
2018-09-01T19:26:27.504Z,23.00
2018-09-01T19:28:59.216Z,23.00
2018-09-01T19:31:28.638Z,22.90
2018-09-01T19:33:58.180Z,22.90
2018-09-01T19:36:27.412Z,22.90
2018-09-01T19:38:56.823Z,22.80
2018-09-01T19:41:26.824Z,22.80
2018-09-01T19:43:56.208Z,22.80
2018-09-01T19:46:25.475Z,22.70
2018-09-01T19:48:54.867Z,22.70
2018-09-01T19:51:24.336Z,22.60
2018-09-01T19:53:53.472Z,22.50
2018-09-01T19:56:22.667Z,22.50
2018-09-01T19:58:53.029Z,22.50
2018-09-01T20:01:22.372Z,22.50
2018-09-01T20:03:51.569Z,22.40
2018-09-01T20:06:20.768Z,22.40
2018-09-01T20:08:50.146Z,22.40
2018-09-01T20:11:19.976Z,22.30
2018-09-01T20:13:49.695Z,22.30
2018-09-01T20:16:19.056Z,22.30
2018-09-01T20:18:48.359Z,22.30
2018-09-01T20:21:17.696Z,22.30
2018-09-01T20:23:46.927Z,22.20
2018-09-01T20:26:16.110Z,22.20
2018-09-01T20:28:45.344Z,22.20
2018-09-01T20:31:14.510Z,22.10
2018-09-01T20:33:43.811Z,22.10
2018-09-01T20:36:16.167Z,22.10
2018-09-01T20:38:45.532Z,22.10
2018-09-01T20:41:14.781Z,22.00
2018-09-01T20:43:44.483Z,22.00
2018-09-01T20:46:13.740Z,22.00
2018-09-01T20:48:43.031Z,22.00
2018-09-01T20:51:12.271Z,21.90
2018-09-01T20:53:41.459Z,21.90
2018-09-01T20:56:10.708Z,21.90
2018-09-01T20:58:40.495Z,21.80
2018-09-01T21:01:09.690Z,21.80
2018-09-01T21:03:38.879Z,21.80
2018-09-01T21:06:08.168Z,21.70
2018-09-01T21:08:37.367Z,21.70
2018-09-01T21:11:06.668Z,21.70
2018-09-01T21:13:35.875Z,21.60
2018-09-01T21:16:05.268Z,21.60
2018-09-01T21:18:34.662Z,21.60
2018-09-01T21:21:04.192Z,21.60
2018-09-01T21:23:33.564Z,21.60
2018-09-01T21:26:03.163Z,21.60
2018-09-01T21:28:32.505Z,21.50
2018-09-01T21:31:01.703Z,21.50
2018-09-01T21:33:30.876Z,21.40
2018-09-01T21:36:00.108Z,21.40
2018-09-01T21:38:29.667Z,21.40
2018-09-01T21:40:58.868Z,21.40
2018-09-01T21:43:28.338Z,21.30
2018-09-01T21:45:57.520Z,21.30
2018-09-01T21:48:26.711Z,21.30
2018-09-01T21:50:55.916Z,21.20
2018-09-01T21:53:25.107Z,21.20
2018-09-01T21:55:54.344Z,21.10
2018-09-01T21:58:23.549Z,21.10
2018-09-01T22:00:52.883Z,21.10
2018-09-01T22:03:22.495Z,21.10
2018-09-01T22:05:51.918Z,21.00
2018-09-01T22:08:21.101Z,21.00
2018-09-01T22:10:50.281Z,21.00
2018-09-01T22:13:19.532Z,21.00
2018-09-01T22:15:48.725Z,21.00
2018-09-01T22:18:17.932Z,21.00
2018-09-01T22:20:47.134Z,21.00
2018-09-01T22:23:16.359Z,20.90
2018-09-01T22:25:45.552Z,20.90
2018-09-01T22:28:15.438Z,20.90
2018-09-01T22:30:44.599Z,20.90
2018-09-01T22:33:13.987Z,20.90
2018-09-01T22:35:43.241Z,20.80
2018-09-01T22:38:12.424Z,20.80
2018-09-01T22:40:42.208Z,20.80
2018-09-01T22:43:11.515Z,20.80
2018-09-01T22:45:40.915Z,20.80
2018-09-01T22:48:10.323Z,20.80
2018-09-01T22:50:40.586Z,20.70
2018-09-01T22:53:09.763Z,20.70
2018-09-01T22:55:38.960Z,20.70
2018-09-01T22:58:08.191Z,20.70
2018-09-01T23:00:37.488Z,20.60
2018-09-01T23:03:06.843Z,20.60
2018-09-01T23:05:36.048Z,20.60
2018-09-01T23:08:05.455Z,20.50
2018-09-01T23:10:34.678Z,20.50
2018-09-01T23:13:03.947Z,20.50
2018-09-01T23:15:33.173Z,20.50
2018-09-01T23:18:02.408Z,20.50
2018-09-01T23:20:31.919Z,20.50
2018-09-01T23:23:01.120Z,20.50
2018-09-01T23:25:30.291Z,20.40
2018-09-01T23:27:59.504Z,20.30
2018-09-01T23:30:28.707Z,20.30
2018-09-01T23:32:57.892Z,20.30
2018-09-01T23:35:27.363Z,20.30
2018-09-01T23:37:56.567Z,20.20
2018-09-01T23:40:25.751Z,20.20
2018-09-01T23:42:55.663Z,20.20
2018-09-01T23:45:25.013Z,20.20
2018-09-01T23:47:54.652Z,20.10
2018-09-01T23:50:23.852Z,20.10
2018-09-01T23:52:53.340Z,20.10
2018-09-01T23:55:22.580Z,20.10
2018-09-01T23:57:52.213Z,20.10
