createdAt,value
2022-12-16T00:01:57.239Z,101.85
2022-12-16T00:04:24.117Z,103.18
2022-12-16T00:06:50.524Z,101.38
2022-12-16T00:09:18.120Z,82.30
2022-12-16T00:11:44.613Z,82.75
2022-12-16T00:14:10.961Z,94.13
2022-12-16T00:16:37.363Z,93.25
2022-12-16T00:19:03.850Z,86.60
2022-12-16T00:21:30.418Z,91.70
2022-12-16T00:23:57.370Z,94.45
2022-12-16T00:26:23.985Z,81.97
2022-12-16T00:28:50.698Z,90.28
2022-12-16T00:31:18.643Z,90.35
2022-12-16T00:33:45.605Z,88.30
2022-12-16T00:36:12.024Z,92.47
2022-12-16T00:38:38.589Z,85.38
2022-12-16T00:41:05.677Z,85.55
2022-12-16T00:43:32.420Z,90.85
2022-12-16T00:45:59.447Z,90.38
2022-12-16T00:48:26.033Z,99.53
2022-12-16T00:50:55.041Z,88.45
2022-12-16T00:53:24.552Z,83.07
2022-12-16T00:55:52.657Z,80.10
2022-12-16T00:58:20.278Z,82.80
2022-12-16T01:00:46.789Z,85.35
2022-12-16T01:03:18.013Z,81.18
2022-12-16T01:05:47.650Z,87.65
2022-12-16T01:08:14.013Z,84.18
2022-12-16T01:10:40.369Z,90.93
2022-12-16T01:13:07.020Z,90.28
2022-12-16T01:15:33.564Z,82.63
2022-12-16T01:17:59.969Z,86.88
2022-12-16T01:20:26.503Z,87.78
2022-12-16T01:22:52.856Z,83.97
2022-12-16T01:25:19.250Z,81.65
2022-12-16T01:27:45.890Z,83.18
2022-12-16T01:30:12.808Z,83.50
2022-12-16T01:32:39.200Z,85.30
2022-12-16T01:35:18.128Z,79.63
2022-12-16T01:37:49.976Z,84.60
2022-12-16T01:40:19.634Z,76.93
2022-12-16T01:42:46.144Z,80.78
2022-12-16T01:45:30.232Z,72.53
2022-12-16T01:48:01.325Z,80.90
2022-12-16T01:50:30.339Z,93.20
2022-12-16T01:53:00.072Z,92.15
2022-12-16T01:55:35.964Z,82.05
2022-12-16T01:58:11.529Z,86.28
2022-12-16T02:00:40.279Z,90.68
2022-12-16T02:03:07.959Z,80.47
2022-12-16T02:05:40.307Z,80.45
2022-12-16T02:08:09.557Z,93.82
2022-12-16T02:10:49.661Z,89.80
2022-12-16T02:13:30.828Z,99.53
2022-12-16T02:16:03.497Z,86.15
2022-12-16T02:19:01.490Z,78.60
2022-12-16T02:21:33.471Z,92.00
2022-12-16T02:24:37.791Z,87.72
2022-12-16T02:27:17.626Z,79.63
2022-12-16T02:30:16.641Z,72.38
2022-12-16T02:33:09.256Z,77.28
2022-12-16T02:35:45.157Z,66.32
2022-12-16T02:38:30.704Z,77.80
2022-12-16T02:41:06.680Z,72.10
2022-12-16T02:43:47.208Z,75.15
2022-12-16T02:46:13.765Z,73.50
2022-12-16T02:48:40.074Z,80.13
2022-12-16T02:51:06.702Z,75.97
2022-12-16T02:53:36.075Z,72.30
2022-12-16T02:56:21.028Z,76.88
2022-12-16T02:58:55.224Z,76.85
2022-12-16T03:01:42.694Z,69.80
2022-12-16T03:04:19.721Z,78.50
2022-12-16T03:06:49.615Z,69.38
2022-12-16T03:09:29.543Z,71.28
2022-12-16T03:11:57.719Z,76.38
2022-12-16T03:16:53.941Z,63.58
2022-12-16T03:19:22.626Z,69.40
2022-12-16T03:21:58.447Z,64.63
2022-12-16T03:24:25.726Z,69.97
2022-12-16T03:27:18.725Z,74.43
2022-12-16T03:30:04.864Z,87.20
2022-12-16T03:32:51.912Z,70.63
2022-12-16T03:35:26.895Z,68.40
2022-12-16T03:37:58.719Z,69.75
2022-12-16T03:40:28.117Z,77.90
2022-12-16T03:42:59.391Z,64.45
2022-12-16T03:45:29.369Z,76.15
2022-12-16T03:47:58.522Z,65.85
2022-12-16T03:50:29.546Z,66.38
2022-12-16T03:52:56.279Z,69.03
2022-12-16T03:55:22.951Z,63.88
2022-12-16T03:57:49.856Z,68.95
2022-12-16T04:00:17.496Z,76.28
2022-12-16T04:02:44.528Z,53.63
2022-12-16T04:05:11.022Z,53.28
2022-12-16T04:07:37.343Z,68.03
2022-12-16T04:10:05.174Z,74.35
2022-12-16T04:12:51.177Z,62.58
2022-12-16T04:15:36.130Z,62.25
2022-12-16T04:18:21.139Z,64.22
2022-12-16T04:21:15.399Z,59.08
2022-12-16T04:24:13.958Z,60.50
2022-12-16T04:27:00.535Z,62.33
2022-12-16T04:29:27.503Z,72.85
2022-12-16T04:31:53.925Z,64.45
2022-12-16T04:34:27.307Z,66.07
2022-12-16T04:37:14.888Z,67.32
2022-12-16T04:39:59.930Z,69.40
2022-12-16T04:42:45.156Z,61.30
2022-12-16T04:45:30.322Z,63.30
2022-12-16T04:48:15.945Z,73.78
2022-12-16T04:51:01.299Z,64.75
2022-12-16T04:53:46.512Z,68.65
2022-12-16T04:56:31.285Z,65.40
2022-12-16T04:59:17.715Z,64.88
2022-12-16T05:02:02.876Z,60.15
2022-12-16T05:04:48.201Z,56.63
2022-12-16T05:07:37.969Z,67.63
2022-12-16T05:10:24.722Z,62.10
2022-12-16T05:13:11.919Z,61.45
2022-12-16T05:15:57.109Z,57.65
2022-12-16T05:18:42.319Z,69.20
2022-12-16T05:21:27.253Z,64.50
2022-12-16T05:24:12.352Z,56.65
2022-12-16T05:26:57.188Z,68.28
2022-12-16T05:29:42.194Z,59.20
2022-12-16T05:32:27.339Z,63.83
2022-12-16T05:35:12.311Z,62.38
2022-12-16T05:37:57.407Z,67.10
2022-12-16T05:40:42.405Z,59.88
2022-12-16T05:43:27.194Z,62.20
2022-12-16T05:46:13.240Z,62.90
2022-12-16T05:49:12.193Z,61.55
2022-12-16T05:51:57.070Z,59.42
2022-12-16T05:54:42.076Z,60.63
2022-12-16T05:57:27.455Z,57.15
2022-12-16T06:00:12.499Z,59.00
2022-12-16T06:02:57.703Z,53.67
2022-12-16T06:05:42.797Z,58.08
2022-12-16T06:08:27.558Z,59.55
2022-12-16T06:11:12.598Z,55.45
2022-12-16T06:13:57.655Z,56.67
2022-12-16T06:16:42.803Z,52.08
2022-12-16T06:19:30.439Z,55.78
2022-12-16T06:22:15.200Z,49.55
2022-12-16T06:25:00.231Z,53.70
2022-12-16T06:27:45.448Z,49.47
2022-12-16T06:30:30.715Z,50.17
2022-12-16T06:33:15.517Z,62.53
2022-12-16T06:36:00.205Z,56.25
2022-12-16T06:38:45.033Z,62.33
2022-12-16T06:41:29.677Z,56.97
2022-12-16T06:44:14.456Z,52.55
2022-12-16T06:46:59.716Z,56.63
2022-12-16T06:49:44.810Z,60.15
2022-12-16T06:52:29.889Z,59.10
2022-12-16T06:55:14.932Z,60.00
2022-12-16T06:57:59.985Z,64.20
2022-12-16T07:00:45.265Z,68.20
2022-12-16T07:03:35.547Z,70.53
2022-12-16T07:06:21.124Z,76.00
2022-12-16T07:09:05.937Z,77.75
2022-12-16T07:11:50.790Z,77.47
2022-12-16T07:14:36.931Z,72.68
2022-12-16T07:17:21.594Z,68.57
2022-12-16T07:20:06.547Z,63.70
2022-12-16T07:23:01.005Z,63.78
2022-12-16T07:25:49.257Z,68.63
2022-12-16T07:28:36.312Z,70.75
2022-12-16T07:31:21.540Z,67.57
2022-12-16T07:34:06.335Z,63.60
2022-12-16T07:36:50.995Z,68.57
2022-12-16T07:39:35.787Z,65.28
2022-12-16T07:42:21.067Z,63.55
2022-12-16T07:45:05.724Z,66.38
2022-12-16T07:47:50.706Z,55.05
2022-12-16T07:50:35.801Z,56.13
2022-12-16T07:53:20.706Z,55.95
2022-12-16T07:56:05.857Z,53.17
2022-12-16T07:58:50.592Z,62.03
2022-12-16T08:01:35.916Z,61.97
2022-12-16T08:04:21.092Z,57.28
2022-12-16T08:07:06.163Z,52.10
2022-12-16T08:09:50.992Z,53.35
2022-12-16T08:12:35.992Z,47.10
2022-12-16T08:15:20.705Z,52.03
2022-12-16T08:18:10.078Z,49.03
2022-12-16T08:20:55.747Z,50.08
2022-12-16T08:23:41.202Z,52.35
2022-12-16T08:26:26.640Z,52.10
2022-12-16T08:29:35.160Z,52.40
2022-12-16T08:32:16.812Z,54.50
2022-12-16T08:35:01.561Z,50.67
2022-12-16T08:37:46.499Z,49.03
2022-12-16T08:40:36.040Z,53.95
2022-12-16T08:43:21.495Z,50.05
2022-12-16T08:46:06.366Z,51.60
2022-12-16T08:48:51.514Z,56.05
2022-12-16T08:51:36.468Z,53.92
2022-12-16T08:54:21.344Z,54.78
2022-12-16T08:57:07.419Z,58.72
2022-12-16T08:59:52.313Z,53.17
2022-12-16T09:02:37.565Z,51.45
2022-12-16T09:05:22.973Z,52.72
2022-12-16T09:08:07.902Z,55.83
2022-12-16T09:10:52.990Z,54.95
2022-12-16T09:13:40.320Z,56.70
2022-12-16T09:16:25.819Z,55.35
2022-12-16T09:19:10.991Z,53.28
2022-12-16T09:21:55.767Z,56.20
2022-12-16T09:24:40.968Z,57.65
2022-12-16T09:27:25.955Z,61.88
2022-12-16T09:30:11.046Z,55.35
2022-12-16T09:33:03.008Z,55.05
2022-12-16T09:35:48.383Z,55.95
2022-12-16T09:38:33.935Z,53.20
2022-12-16T09:41:44.806Z,63.97
2022-12-16T09:44:38.613Z,53.92
2022-12-16T09:47:29.610Z,57.50
2022-12-16T09:50:14.948Z,48.88
2022-12-16T09:53:05.215Z,50.70
2022-12-16T09:55:55.496Z,46.83
2022-12-16T09:58:43.603Z,56.58
2022-12-16T10:04:17.914Z,50.20
2022-12-16T10:07:10.093Z,46.90
2022-12-16T10:10:23.206Z,49.70
2022-12-16T10:13:38.692Z,42.60
2022-12-16T10:16:26.722Z,55.92
2022-12-16T10:23:09.210Z,50.55
2022-12-16T10:26:01.333Z,53.08
2022-12-16T10:29:03.579Z,50.35
2022-12-16T10:31:49.160Z,50.38
2022-12-16T10:34:38.839Z,49.13
2022-12-16T10:37:24.547Z,63.80
2022-12-16T10:40:19.609Z,49.05
2022-12-16T10:43:15.785Z,51.85
2022-12-16T10:46:09.296Z,48.92
2022-12-16T10:48:56.492Z,46.22
2022-12-16T10:51:46.103Z,48.42
2022-12-16T10:54:40.012Z,47.15
2022-12-16T10:57:45.950Z,45.17
2022-12-16T11:00:40.169Z,48.97
2022-12-16T11:03:40.553Z,44.83
2022-12-16T11:06:27.343Z,50.28
2022-12-16T11:09:12.668Z,57.38
2022-12-16T11:11:57.795Z,44.17
2022-12-16T11:15:05.405Z,43.10
2022-12-16T11:17:49.586Z,47.63
2022-12-16T11:20:42.130Z,44.90
2022-12-16T11:23:41.473Z,51.35
2022-12-16T11:26:37.617Z,52.05
2022-12-16T11:29:23.242Z,54.55
2022-12-16T11:32:16.007Z,44.53
2022-12-16T11:35:04.786Z,41.38
2022-12-16T11:37:50.805Z,40.83
2022-12-16T11:40:37.428Z,41.38
2022-12-16T11:43:24.172Z,44.67
2022-12-16T11:46:13.864Z,39.45
2022-12-16T11:49:11.416Z,36.22
2022-12-16T11:52:21.229Z,34.30
2022-12-16T11:55:35.776Z,38.58
2022-12-16T11:58:41.798Z,45.47
2022-12-16T12:01:43.165Z,33.90
2022-12-16T12:04:30.785Z,24.90
2022-12-16T12:07:32.188Z,29.35
2022-12-16T12:10:33.804Z,24.85
2022-12-16T12:13:23.338Z,30.88
2022-12-16T12:16:19.927Z,26.05
2022-12-16T12:19:20.238Z,29.88
2022-12-16T12:22:41.089Z,36.42
2022-12-16T12:25:40.380Z,26.27
2022-12-16T12:28:40.898Z,25.48
2022-12-16T12:31:48.464Z,22.67
2022-12-16T12:34:39.657Z,26.20
2022-12-16T12:37:28.375Z,27.23
2022-12-16T12:40:32.208Z,25.15
2022-12-16T12:43:49.165Z,25.30
2022-12-16T12:47:28.720Z,26.50
2022-12-16T12:50:25.863Z,26.27
2022-12-16T12:53:28.075Z,24.17
2022-12-16T12:56:32.476Z,24.25
2022-12-16T12:59:23.092Z,27.27
2022-12-16T13:02:11.541Z,27.30
2022-12-16T13:04:58.478Z,25.05
2022-12-16T13:07:43.350Z,29.05
2022-12-16T13:10:43.775Z,26.67
2022-12-16T13:13:35.733Z,22.75
2022-12-16T13:16:22.795Z,22.90
2022-12-16T13:19:58.872Z,24.17
2022-12-16T13:22:55.771Z,23.45
2022-12-16T13:25:50.032Z,27.58
2022-12-16T13:29:15.146Z,27.30
2022-12-16T13:32:22.771Z,25.70
2022-12-16T13:35:18.938Z,24.02
2022-12-16T13:38:15.881Z,25.52
2022-12-16T13:41:08.997Z,24.67
2022-12-16T13:44:19.486Z,19.95
2022-12-16T13:47:10.299Z,21.27
2022-12-16T13:49:55.429Z,23.52
2022-12-16T13:52:58.855Z,26.90
2022-12-16T13:55:47.299Z,27.98
2022-12-16T13:58:56.717Z,26.88
2022-12-16T14:01:56.747Z,24.30
2022-12-16T14:05:03.468Z,29.67
2022-12-16T14:07:52.942Z,24.15
2022-12-16T14:10:52.902Z,23.63
2022-12-16T14:14:00.778Z,21.75
2022-12-16T14:17:07.541Z,21.02
2022-12-16T14:19:57.100Z,21.42
2022-12-16T14:23:01.176Z,25.77
2022-12-16T14:25:46.286Z,22.00
2022-12-16T14:28:58.850Z,20.35
2022-12-16T14:31:52.710Z,20.35
2022-12-16T14:34:53.876Z,26.10
2022-12-16T14:37:42.653Z,29.02
2022-12-16T14:40:40.391Z,26.63
2022-12-16T14:43:44.586Z,28.75
2022-12-16T14:46:50.077Z,31.42
2022-12-16T14:49:44.520Z,31.65
2022-12-16T14:52:39.768Z,27.65
2022-12-16T14:55:40.239Z,35.45
2022-12-16T14:58:29.867Z,31.13
2022-12-16T15:01:19.449Z,35.55
2022-12-16T15:04:09.145Z,35.92
2022-12-16T15:07:00.077Z,33.78
2022-12-16T15:09:55.870Z,37.05
2022-12-16T15:12:44.872Z,36.88
2022-12-16T15:15:50.993Z,38.90
2022-12-16T15:18:40.789Z,38.40
2022-12-16T15:21:26.693Z,42.25
2022-12-16T15:24:11.883Z,38.42
2022-12-16T15:26:57.058Z,50.50
2022-12-16T15:29:53.038Z,41.03
2022-12-16T15:32:56.539Z,47.45
2022-12-16T15:35:44.833Z,40.60
2022-12-16T15:38:52.403Z,54.45
2022-12-16T15:41:52.176Z,50.25
2022-12-16T15:44:39.581Z,45.55
2022-12-16T15:47:38.108Z,53.88
2022-12-16T15:50:24.389Z,49.30
2022-12-16T15:53:09.541Z,52.00
2022-12-16T15:56:05.026Z,50.85
2022-12-16T15:58:53.511Z,51.50
2022-12-16T16:04:46.636Z,41.73
2022-12-16T16:07:36.185Z,43.75
2022-12-16T16:10:32.962Z,49.25
2022-12-16T16:13:18.121Z,58.20
2022-12-16T16:16:03.676Z,53.70
2022-12-16T16:18:49.232Z,57.05
2022-12-16T16:21:34.390Z,59.85
2022-12-16T16:24:19.398Z,49.53
2022-12-16T16:27:04.727Z,69.05
2022-12-16T16:29:49.873Z,64.32
2022-12-16T16:32:35.066Z,58.92
2022-12-16T16:35:20.301Z,45.03
2022-12-16T16:38:07.073Z,57.78
2022-12-16T16:41:02.472Z,56.30
2022-12-16T16:43:47.904Z,58.75
2022-12-16T16:46:39.374Z,66.75
2022-12-16T16:49:29.027Z,61.08
2022-12-16T16:52:13.996Z,70.07
2022-12-16T16:54:59.005Z,60.10
2022-12-16T16:57:45.994Z,59.67
2022-12-16T17:00:31.353Z,56.10
2022-12-16T17:03:16.384Z,59.42
2022-12-16T17:06:01.582Z,65.75
2022-12-16T17:08:46.713Z,63.50
2022-12-16T17:11:40.848Z,67.85
2022-12-16T17:14:31.675Z,65.45
2022-12-16T17:17:16.577Z,64.22
2022-12-16T17:20:01.932Z,60.60
2022-12-16T17:22:47.073Z,73.97
2022-12-16T17:25:32.562Z,78.00
2022-12-16T17:28:18.311Z,73.53
2022-12-16T17:31:03.374Z,67.70
2022-12-16T17:33:48.353Z,72.70
2022-12-16T17:36:35.953Z,72.22
2022-12-16T17:39:22.430Z,62.05
2022-12-16T17:42:07.621Z,59.92
2022-12-16T17:44:52.726Z,64.95
2022-12-16T17:47:38.274Z,67.85
2022-12-16T17:50:24.291Z,66.43
2022-12-16T17:53:14.246Z,70.25
2022-12-16T17:55:59.171Z,66.35
2022-12-16T17:58:52.287Z,69.18
2022-12-16T18:01:37.949Z,75.35
2022-12-16T18:04:23.530Z,74.80
2022-12-16T18:07:09.317Z,68.25
2022-12-16T18:09:54.333Z,77.80
2022-12-16T18:12:40.260Z,76.80
2022-12-16T18:15:25.505Z,71.60
2022-12-16T18:18:10.316Z,77.00
2022-12-16T18:20:55.535Z,85.57
2022-12-16T18:23:40.832Z,82.93
2022-12-16T18:26:27.015Z,88.45
2022-12-16T18:29:11.794Z,92.85
2022-12-16T18:31:56.513Z,91.07
2022-12-16T18:34:41.511Z,83.07
2022-12-16T18:37:29.603Z,88.57
2022-12-16T18:42:59.060Z,78.63
2022-12-16T18:45:44.040Z,88.00
2022-12-16T18:48:29.247Z,90.68
2022-12-16T18:51:16.495Z,88.15
2022-12-16T18:54:01.612Z,109.70
2022-12-16T18:56:46.844Z,79.65
2022-12-16T18:59:32.165Z,82.22
2022-12-16T19:02:17.344Z,93.13
2022-12-16T19:05:02.359Z,78.68
2022-12-16T19:07:46.970Z,92.13
2022-12-16T19:10:31.778Z,88.95
2022-12-16T19:13:17.504Z,86.90
2022-12-16T19:16:12.292Z,93.07
2022-12-16T19:18:57.140Z,98.82
2022-12-16T19:21:43.664Z,114.55
2022-12-16T19:24:30.587Z,121.32
2022-12-16T19:27:15.692Z,115.68
2022-12-16T19:30:00.711Z,98.18
2022-12-16T19:32:45.948Z,82.07
2022-12-16T19:35:31.139Z,98.10
2022-12-16T19:38:16.287Z,99.47
2022-12-16T19:41:11.959Z,94.32
2022-12-16T19:44:01.890Z,92.40
2022-12-16T19:46:50.576Z,81.10
2022-12-16T19:49:40.779Z,96.78
2022-12-16T19:52:28.873Z,90.47
2022-12-16T19:55:17.194Z,83.00
2022-12-16T19:58:02.658Z,111.63
2022-12-16T20:00:47.735Z,96.05
2022-12-16T20:03:36.687Z,92.53
2022-12-16T20:06:24.115Z,89.80
2022-12-16T20:09:10.052Z,102.78
2022-12-16T20:11:55.573Z,85.32
2022-12-16T20:14:40.988Z,126.68
2022-12-16T20:17:26.667Z,119.45
2022-12-16T20:20:11.368Z,130.73
2022-12-16T20:22:56.548Z,125.78
2022-12-16T20:25:41.176Z,128.43
2022-12-16T20:28:26.258Z,122.20
2022-12-16T20:31:11.265Z,132.07
2022-12-16T20:34:12.721Z,138.90
2022-12-16T20:36:57.929Z,143.20
2022-12-16T20:39:44.670Z,109.18
2022-12-16T20:42:32.790Z,109.75
2022-12-16T20:45:17.838Z,105.88
2022-12-16T20:48:02.818Z,94.82
2022-12-16T20:50:47.802Z,107.40
2022-12-16T20:53:32.902Z,96.55
2022-12-16T20:56:21.685Z,113.70
2022-12-16T20:59:07.931Z,120.93
2022-12-16T21:02:21.597Z,119.15
2022-12-16T21:04:59.869Z,117.30
2022-12-16T21:07:44.669Z,118.13
2022-12-16T21:10:29.664Z,113.55
2022-12-16T21:13:14.355Z,127.28
2022-12-16T21:15:59.263Z,134.93
2022-12-16T21:18:44.383Z,129.60
2022-12-16T21:21:29.563Z,127.50
2022-12-16T21:24:14.664Z,123.53
2022-12-16T21:26:59.418Z,116.13
2022-12-16T21:29:44.262Z,125.40
2022-12-16T21:32:29.417Z,149.25
2022-12-16T21:35:14.471Z,146.00
2022-12-16T21:37:59.502Z,143.32
2022-12-16T21:40:44.418Z,151.70
2022-12-16T21:43:29.437Z,166.48
2022-12-16T21:46:29.147Z,180.52
2022-12-16T21:49:14.139Z,161.90
2022-12-16T21:51:59.112Z,256.45
2022-12-16T21:54:43.903Z,223.65
2022-12-16T21:57:30.711Z,222.43
2022-12-16T22:00:15.887Z,259.58
2022-12-16T22:03:00.918Z,263.35
2022-12-16T22:05:50.168Z,290.30
2022-12-16T22:08:35.236Z,298.70
2022-12-16T22:11:27.351Z,252.02
2022-12-16T22:14:12.547Z,262.67
2022-12-16T22:16:57.652Z,285.17
2022-12-16T22:19:42.361Z,237.30
2022-12-16T22:22:27.276Z,222.00
2022-12-16T22:25:14.524Z,207.95
2022-12-16T22:27:59.740Z,191.50
2022-12-16T22:30:44.811Z,223.73
2022-12-16T22:33:30.476Z,179.35
2022-12-16T22:36:26.904Z,173.73
2022-12-16T22:39:11.662Z,169.18
2022-12-16T22:41:56.452Z,201.30
2022-12-16T22:44:41.260Z,164.57
2022-12-16T22:47:26.217Z,152.85
2022-12-16T22:50:11.025Z,171.10
2022-12-16T22:52:56.323Z,134.95
2022-12-16T22:55:41.402Z,180.15
2022-12-16T22:58:27.875Z,190.02
2022-12-16T23:01:12.927Z,151.80
2022-12-16T23:03:58.005Z,143.88
2022-12-16T23:06:43.002Z,129.38
2022-12-16T23:09:27.855Z,134.55
2022-12-16T23:12:13.136Z,251.55
2022-12-16T23:14:58.293Z,165.27
2022-12-16T23:17:43.692Z,154.02
2022-12-16T23:20:29.127Z,139.57
2022-12-16T23:23:14.831Z,138.35
2022-12-16T23:25:59.525Z,148.57
2022-12-16T23:28:44.319Z,149.18
2022-12-16T23:31:29.149Z,164.10
2022-12-16T23:34:14.082Z,264.35
2022-12-16T23:36:58.879Z,194.05
2022-12-16T23:39:43.630Z,269.77
2022-12-16T23:42:28.850Z,266.13
2022-12-16T23:45:14.049Z,158.15
2022-12-16T23:47:59.027Z,204.70
2022-12-16T23:50:44.147Z,188.68
2022-12-16T23:53:30.341Z,208.93
2022-12-16T23:56:17.399Z,156.27
2022-12-16T23:59:03.161Z,219.88
