createdAt,value
2019-01-20T00:00:09.053Z,64.50
2019-01-20T00:02:40.929Z,64.90
2019-01-20T00:05:12.862Z,65.30
2019-01-20T00:07:42.923Z,65.50
2019-01-20T00:10:13.037Z,65.00
2019-01-20T00:12:43.228Z,65.40
2019-01-20T00:15:13.557Z,65.70
2019-01-20T00:17:43.833Z,65.90
2019-01-20T00:20:13.895Z,65.50
2019-01-20T00:22:44.080Z,65.80
2019-01-20T00:25:14.279Z,66.10
2019-01-20T00:27:44.619Z,66.00
2019-01-20T00:30:15.041Z,65.70
2019-01-20T00:32:45.219Z,65.60
2019-01-20T00:35:16.247Z,66.00
2019-01-20T00:37:47.431Z,66.10
2019-01-20T00:40:17.624Z,66.00
2019-01-20T00:42:47.731Z,66.50
2019-01-20T00:45:19.625Z,66.40
2019-01-20T00:47:49.790Z,66.70
2019-01-20T00:50:20.002Z,66.70
2019-01-20T00:52:50.217Z,66.60
2019-01-20T00:55:20.352Z,66.80
2019-01-20T00:57:50.515Z,66.80
2019-01-20T01:00:26.329Z,66.80
2019-01-20T01:02:56.475Z,66.70
2019-01-20T01:05:26.906Z,67.30
2019-01-20T01:07:57.036Z,66.90
2019-01-20T01:10:27.208Z,67.30
2019-01-20T01:12:59.235Z,67.70
2019-01-20T01:15:29.465Z,66.70
2019-01-20T01:17:59.553Z,66.90
2019-01-20T01:20:29.700Z,67.20
2019-01-20T01:22:59.802Z,67.10
2019-01-20T01:25:30.017Z,67.50
2019-01-20T01:28:00.167Z,67.30
2019-01-20T01:30:30.215Z,67.70
2019-01-20T01:33:00.253Z,67.30
2019-01-20T01:35:30.469Z,67.60
2019-01-20T01:38:00.633Z,67.70
2019-01-20T01:40:31.134Z,67.50
2019-01-20T01:43:01.329Z,67.60
2019-01-20T01:45:31.621Z,68.30
2019-01-20T01:48:01.784Z,67.40
2019-01-20T01:50:31.891Z,67.90
2019-01-20T01:53:02.101Z,67.70
2019-01-20T01:55:32.220Z,68.10
2019-01-20T01:58:02.645Z,67.90
2019-01-20T02:00:32.775Z,67.90
2019-01-20T02:03:03.118Z,67.90
2019-01-20T02:05:33.407Z,68.80
2019-01-20T02:08:04.769Z,68.80
2019-01-20T02:10:35.319Z,68.00
2019-01-20T02:13:05.463Z,68.50
2019-01-20T02:15:35.727Z,67.90
2019-01-20T02:18:05.945Z,68.20
2019-01-20T02:20:36.123Z,68.90
2019-01-20T02:23:06.369Z,68.50
2019-01-20T02:25:36.508Z,69.00
2019-01-20T02:28:06.619Z,69.10
2019-01-20T02:30:36.776Z,69.50
2019-01-20T02:33:07.381Z,70.10
2019-01-20T02:35:37.640Z,69.60
2019-01-20T02:38:07.697Z,69.40
2019-01-20T02:40:37.999Z,69.80
2019-01-20T02:43:08.027Z,69.40
2019-01-20T02:45:38.244Z,69.50
2019-01-20T02:48:08.449Z,70.10
2019-01-20T02:50:39.571Z,70.60
2019-01-20T02:53:09.681Z,69.90
2019-01-20T02:55:39.977Z,70.40
2019-01-20T02:58:10.039Z,69.70
2019-01-20T03:00:40.182Z,70.40
2019-01-20T03:03:10.639Z,70.50
2019-01-20T03:05:40.765Z,70.30
2019-01-20T03:08:11.056Z,70.80
2019-01-20T03:10:41.295Z,70.40
2019-01-20T03:13:11.669Z,70.80
2019-01-20T03:15:41.931Z,71.00
2019-01-20T03:18:12.107Z,70.90
2019-01-20T03:20:42.413Z,70.20
2019-01-20T03:23:12.581Z,70.80
2019-01-20T03:25:42.647Z,70.90
2019-01-20T03:28:12.966Z,70.80
2019-01-20T03:30:43.161Z,70.80
2019-01-20T03:33:14.313Z,70.60
2019-01-20T03:35:44.571Z,71.70
2019-01-20T03:38:14.838Z,71.30
2019-01-20T03:40:44.943Z,71.40
2019-01-20T03:43:15.103Z,71.60
2019-01-20T03:45:45.232Z,71.00
2019-01-20T03:48:15.399Z,71.80
2019-01-20T03:50:45.623Z,71.80
2019-01-20T03:53:15.840Z,71.60
2019-01-20T03:55:46.442Z,71.40
2019-01-20T03:58:16.513Z,71.60
2019-01-20T04:00:46.710Z,72.10
2019-01-20T04:03:16.884Z,71.40
2019-01-20T04:05:47.131Z,71.80
2019-01-20T04:08:17.260Z,72.20
2019-01-20T04:10:47.428Z,71.40
2019-01-20T04:13:17.553Z,71.90
2019-01-20T04:15:47.708Z,71.60
2019-01-20T04:18:17.965Z,72.30
2019-01-20T04:20:48.038Z,71.90
2019-01-20T04:23:18.214Z,71.90
2019-01-20T04:25:48.735Z,71.90
2019-01-20T04:28:18.873Z,72.10
2019-01-20T04:30:48.942Z,72.50
2019-01-20T04:33:19.164Z,72.50
2019-01-20T04:35:49.431Z,72.50
2019-01-20T04:38:19.639Z,73.20
2019-01-20T04:40:49.805Z,72.20
2019-01-20T04:43:19.965Z,72.10
2019-01-20T04:45:50.110Z,72.30
2019-01-20T04:48:20.275Z,72.40
2019-01-20T04:50:50.804Z,72.10
2019-01-20T04:53:20.938Z,72.10
2019-01-20T04:55:51.207Z,72.50
2019-01-20T04:58:21.649Z,72.90
2019-01-20T05:00:51.742Z,72.20
2019-01-20T05:03:21.934Z,71.90
2019-01-20T05:05:52.080Z,72.30
2019-01-20T05:08:22.307Z,72.50
2019-01-20T05:10:52.448Z,72.50
2019-01-20T05:13:22.871Z,72.70
2019-01-20T05:15:53.075Z,72.50
2019-01-20T05:18:23.210Z,72.70
2019-01-20T05:20:53.307Z,72.60
2019-01-20T05:23:23.452Z,72.40
2019-01-20T05:25:53.684Z,72.50
2019-01-20T05:28:24.084Z,72.60
2019-01-20T05:30:54.314Z,73.10
2019-01-20T05:33:24.545Z,74.00
2019-01-20T05:35:54.819Z,72.90
2019-01-20T05:38:25.040Z,73.30
2019-01-20T05:40:55.329Z,73.30
2019-01-20T05:43:25.519Z,72.90
2019-01-20T05:45:55.707Z,73.20
2019-01-20T05:48:25.863Z,73.00
2019-01-20T05:50:56.091Z,74.10
2019-01-20T05:53:26.198Z,73.20
2019-01-20T05:55:56.298Z,73.30
2019-01-20T05:58:26.516Z,73.40
2019-01-20T06:00:56.961Z,73.50
2019-01-20T06:03:26.971Z,73.60
2019-01-20T06:05:57.202Z,73.80
2019-01-20T06:08:27.601Z,74.30
2019-01-20T06:10:58.337Z,74.80
2019-01-20T06:13:28.753Z,75.10
2019-01-20T06:15:58.837Z,74.10
2019-01-20T06:18:29.111Z,74.00
2019-01-20T06:20:59.223Z,74.50
2019-01-20T06:23:29.648Z,74.10
2019-01-20T06:25:59.887Z,74.20
2019-01-20T06:28:30.037Z,75.00
2019-01-20T06:31:00.328Z,74.30
2019-01-20T06:33:30.517Z,74.50
2019-01-20T06:36:00.669Z,74.70
2019-01-20T06:38:30.842Z,75.00
2019-01-20T06:41:01.325Z,74.70
2019-01-20T06:43:31.737Z,74.30
2019-01-20T06:46:01.912Z,74.70
2019-01-20T06:48:31.993Z,74.80
2019-01-20T06:51:02.378Z,74.80
2019-01-20T06:53:32.417Z,74.80
2019-01-20T06:56:02.623Z,74.50
2019-01-20T06:58:32.822Z,74.00
2019-01-20T07:01:02.997Z,74.20
2019-01-20T07:03:33.206Z,73.50
2019-01-20T07:06:03.347Z,73.40
2019-01-20T07:08:33.551Z,73.30
2019-01-20T07:11:03.659Z,73.20
2019-01-20T07:13:33.803Z,73.40
2019-01-20T07:16:04.031Z,73.50
2019-01-20T07:18:34.188Z,73.30
2019-01-20T07:21:04.352Z,73.30
2019-01-20T07:23:34.756Z,73.50
2019-01-20T07:26:04.967Z,73.90
2019-01-20T07:28:35.364Z,73.60
2019-01-20T07:31:05.565Z,73.40
2019-01-20T07:33:35.664Z,73.00
2019-01-20T07:36:05.682Z,72.60
2019-01-20T07:38:35.872Z,72.50
2019-01-20T07:41:06.043Z,73.00
2019-01-20T07:43:36.110Z,73.20
2019-01-20T07:46:06.399Z,73.10
2019-01-20T07:48:36.499Z,73.30
2019-01-20T07:51:06.724Z,73.00
2019-01-20T07:53:36.868Z,72.10
2019-01-20T07:56:06.943Z,71.20
2019-01-20T07:58:37.120Z,70.70
2019-01-20T08:01:07.334Z,70.20
2019-01-20T08:03:37.415Z,70.00
2019-01-20T08:06:07.608Z,68.50
2019-01-20T08:08:37.711Z,68.10
2019-01-20T08:11:07.746Z,67.80
2019-01-20T08:13:37.798Z,68.30
2019-01-20T08:16:08.032Z,68.30
2019-01-20T08:18:38.206Z,68.00
2019-01-20T08:21:08.301Z,67.90
2019-01-20T08:23:38.443Z,67.90
2019-01-20T08:26:08.623Z,68.50
2019-01-20T08:28:38.699Z,68.80
2019-01-20T08:31:08.855Z,67.80
2019-01-20T08:33:39.089Z,66.10
2019-01-20T08:36:09.230Z,65.40
2019-01-20T08:38:39.432Z,65.40
2019-01-20T08:41:09.631Z,65.70
2019-01-20T08:43:40.214Z,65.00
2019-01-20T08:46:37.225Z,63.70
2019-01-20T08:49:07.377Z,62.70
2019-01-20T08:51:39.457Z,60.60
2019-01-20T08:54:09.691Z,58.50
2019-01-20T08:56:39.847Z,57.80
2019-01-20T08:59:10.241Z,56.20
2019-01-20T09:01:40.442Z,55.80
2019-01-20T09:04:10.527Z,55.60
2019-01-20T09:06:41.021Z,55.60
2019-01-20T09:09:11.125Z,54.70
2019-01-20T09:11:41.325Z,53.40
2019-01-20T09:14:11.493Z,51.60
2019-01-20T09:16:41.704Z,51.20
2019-01-20T09:19:11.785Z,49.70
2019-01-20T09:21:42.279Z,47.50
2019-01-20T09:24:12.489Z,46.90
2019-01-20T09:26:42.657Z,46.10
2019-01-20T09:29:12.858Z,44.10
2019-01-20T09:31:43.180Z,43.60
2019-01-20T09:34:13.348Z,42.40
2019-01-20T09:36:43.700Z,42.50
2019-01-20T09:39:14.784Z,41.90
2019-01-20T09:41:47.969Z,42.20
2019-01-20T09:44:18.190Z,42.30
2019-01-20T09:46:48.376Z,42.00
2019-01-20T09:49:18.556Z,41.10
2019-01-20T09:51:48.688Z,41.30
2019-01-20T09:54:18.897Z,41.30
2019-01-20T09:56:49.356Z,41.00
2019-01-20T09:59:19.453Z,40.90
2019-01-20T10:01:49.940Z,40.10
2019-01-20T10:04:20.137Z,38.50
2019-01-20T10:06:50.195Z,38.00
2019-01-20T10:09:20.443Z,38.60
2019-01-20T10:11:50.660Z,39.50
2019-01-20T10:14:20.734Z,39.60
2019-01-20T10:16:50.957Z,40.00
2019-01-20T10:19:21.046Z,39.80
2019-01-20T10:21:51.106Z,40.30
2019-01-20T10:24:21.273Z,40.00
2019-01-20T10:26:51.366Z,41.00
2019-01-20T10:29:21.846Z,41.20
2019-01-20T10:31:52.003Z,42.00
2019-01-20T10:34:22.262Z,43.00
2019-01-20T10:36:52.470Z,43.50
2019-01-20T10:39:22.624Z,45.10
2019-01-20T10:41:53.551Z,46.80
2019-01-20T10:44:23.845Z,48.00
2019-01-20T10:46:54.127Z,48.90
2019-01-20T10:49:24.634Z,49.40
2019-01-20T10:51:54.825Z,50.20
2019-01-20T10:54:25.281Z,51.10
2019-01-20T10:56:55.523Z,51.40
2019-01-20T10:59:25.590Z,51.20
2019-01-20T11:01:55.631Z,52.10
2019-01-20T11:04:25.847Z,52.70
2019-01-20T11:06:56.309Z,52.10
2019-01-20T11:09:26.811Z,52.20
2019-01-20T11:11:56.959Z,52.20
2019-01-20T11:14:27.147Z,52.80
2019-01-20T11:16:57.344Z,53.70
2019-01-20T11:19:27.526Z,54.00
2019-01-20T11:21:57.809Z,54.20
2019-01-20T11:24:28.019Z,54.40
2019-01-20T11:26:58.110Z,54.70
2019-01-20T11:29:29.292Z,54.30
2019-01-20T11:31:59.372Z,54.50
2019-01-20T11:34:29.466Z,54.40
2019-01-20T11:36:59.661Z,54.60
2019-01-20T11:39:29.840Z,54.20
2019-01-20T11:41:59.895Z,54.50
2019-01-20T11:44:30.059Z,54.30
2019-01-20T11:47:00.258Z,54.20
2019-01-20T11:49:30.402Z,53.90
2019-01-20T11:52:00.558Z,54.00
2019-01-20T11:54:30.731Z,54.10
2019-01-20T11:57:00.897Z,53.70
2019-01-20T11:59:31.126Z,53.70
2019-01-20T12:02:01.398Z,53.80
2019-01-20T12:04:31.674Z,53.50
2019-01-20T12:07:01.917Z,53.80
2019-01-20T12:09:32.015Z,54.00
2019-01-20T12:12:02.210Z,53.60
2019-01-20T12:14:32.717Z,53.60
2019-01-20T12:17:02.928Z,53.90
2019-01-20T12:19:33.135Z,53.70
2019-01-20T12:22:03.466Z,53.50
2019-01-20T12:24:33.661Z,53.60
2019-01-20T12:27:03.862Z,53.50
2019-01-20T12:29:34.043Z,53.70
2019-01-20T12:32:04.249Z,53.60
2019-01-20T12:34:34.318Z,53.60
2019-01-20T12:37:04.529Z,53.60
2019-01-20T12:39:34.715Z,53.80
2019-01-20T12:42:05.000Z,53.80
2019-01-20T12:44:35.381Z,53.90
2019-01-20T12:47:05.603Z,53.80
2019-01-20T12:49:35.812Z,53.80
2019-01-20T12:52:06.058Z,53.80
2019-01-20T12:54:36.423Z,53.80
2019-01-20T12:57:06.661Z,53.80
2019-01-20T12:59:37.758Z,53.60
2019-01-20T13:02:07.973Z,53.50
2019-01-20T13:04:38.018Z,53.50
2019-01-20T13:07:08.041Z,53.70
2019-01-20T13:09:38.209Z,53.90
2019-01-20T13:12:08.369Z,53.90
2019-01-20T13:14:39.258Z,53.80
2019-01-20T13:17:09.419Z,53.80
2019-01-20T13:19:39.621Z,53.90
2019-01-20T13:22:09.795Z,54.00
2019-01-20T13:24:39.898Z,53.70
2019-01-20T13:27:10.055Z,53.90
2019-01-20T13:29:40.225Z,53.80
2019-01-20T13:32:10.297Z,54.60
2019-01-20T13:34:40.471Z,54.00
2019-01-20T13:37:10.641Z,54.00
2019-01-20T13:39:40.805Z,54.20
2019-01-20T13:42:10.988Z,54.10
2019-01-20T13:44:46.234Z,54.10
2019-01-20T13:47:13.107Z,54.10
2019-01-20T13:49:43.318Z,54.10
2019-01-20T13:52:13.450Z,54.20
2019-01-20T13:54:43.655Z,54.30
2019-01-20T13:57:13.823Z,54.30
2019-01-20T13:59:43.905Z,54.50
2019-01-20T14:02:14.118Z,54.60
2019-01-20T14:04:44.376Z,54.80
2019-01-20T14:07:14.521Z,54.80
2019-01-20T14:09:44.639Z,55.00
2019-01-20T14:12:14.873Z,55.20
2019-01-20T14:14:45.351Z,54.90
2019-01-20T14:17:15.507Z,55.30
2019-01-20T14:19:45.565Z,55.20
2019-01-20T14:22:15.983Z,55.30
2019-01-20T14:24:46.140Z,55.50
2019-01-20T14:27:16.385Z,55.60
2019-01-20T14:29:46.673Z,55.70
2019-01-20T14:32:16.793Z,55.70
2019-01-20T14:34:47.306Z,56.00
2019-01-20T14:37:17.416Z,56.00
2019-01-20T14:39:47.810Z,56.20
2019-01-20T14:42:19.256Z,55.90
2019-01-20T14:44:49.325Z,56.20
2019-01-20T14:47:19.544Z,56.20
2019-01-20T14:49:49.660Z,56.30
2019-01-20T14:52:19.749Z,56.40
2019-01-20T14:54:49.974Z,56.60
2019-01-20T14:57:20.235Z,57.00
2019-01-20T14:59:50.502Z,56.80
2019-01-20T15:02:20.551Z,56.90
2019-01-20T15:04:50.734Z,57.20
2019-01-20T15:07:21.322Z,57.70
2019-01-20T15:09:51.533Z,57.50
2019-01-20T15:12:21.609Z,57.80
2019-01-20T15:14:51.786Z,57.60
2019-01-20T15:17:22.133Z,57.90
2019-01-20T15:19:52.315Z,58.40
2019-01-20T15:22:22.471Z,58.70
2019-01-20T15:24:52.809Z,58.40
2019-01-20T15:27:23.074Z,59.40
2019-01-20T15:29:53.218Z,59.00
2019-01-20T15:32:23.453Z,59.30
2019-01-20T15:34:53.647Z,59.70
2019-01-20T15:37:23.724Z,59.50
2019-01-20T15:39:53.931Z,59.90
2019-01-20T15:42:24.121Z,60.20
2019-01-20T15:44:54.281Z,60.00
2019-01-20T15:47:24.495Z,60.10
2019-01-20T15:49:54.761Z,60.20
2019-01-20T15:52:25.059Z,60.60
2019-01-20T15:54:55.325Z,60.60
2019-01-20T15:57:25.502Z,61.30
2019-01-20T15:59:55.762Z,60.80
2019-01-20T16:02:25.923Z,61.60
2019-01-20T16:04:56.092Z,61.80
2019-01-20T16:07:26.227Z,61.60
2019-01-20T16:09:56.498Z,62.10
2019-01-20T16:12:26.618Z,62.80
2019-01-20T16:14:56.866Z,62.20
2019-01-20T16:17:27.216Z,62.20
2019-01-20T16:19:57.515Z,62.50
2019-01-20T16:22:27.699Z,62.90
2019-01-20T16:24:58.079Z,62.40
2019-01-20T16:27:28.346Z,62.90
2019-01-20T16:29:58.619Z,62.90
2019-01-20T16:32:28.870Z,62.90
2019-01-20T16:34:59.053Z,62.80
2019-01-20T16:37:29.443Z,62.90
2019-01-20T16:39:59.491Z,63.00
2019-01-20T16:42:29.519Z,63.30
2019-01-20T16:44:59.945Z,63.70
2019-01-20T16:47:30.170Z,63.50
2019-01-20T16:50:00.335Z,63.90
2019-01-20T16:52:30.475Z,64.20
2019-01-20T16:55:00.663Z,64.10
2019-01-20T16:57:31.177Z,64.50
2019-01-20T17:00:01.423Z,64.00
2019-01-20T17:02:31.689Z,63.50
2019-01-20T17:05:01.774Z,63.30
2019-01-20T17:07:32.051Z,63.50
2019-01-20T17:10:02.316Z,63.30
2019-01-20T17:12:32.495Z,63.60
2019-01-20T17:15:02.759Z,63.40
2019-01-20T17:17:33.040Z,63.30
2019-01-20T17:20:03.511Z,63.10
2019-01-20T17:22:33.768Z,63.80
2019-01-20T17:25:04.603Z,63.10
2019-01-20T17:27:34.767Z,63.30
2019-01-20T17:30:07.261Z,63.60
2019-01-20T17:32:37.395Z,63.50
2019-01-20T17:35:09.043Z,63.90
2019-01-20T17:37:39.573Z,63.70
2019-01-20T17:40:12.919Z,64.00
2019-01-20T17:42:43.142Z,64.00
2019-01-20T17:45:14.026Z,63.90
2019-01-20T17:47:44.216Z,64.40
2019-01-20T17:50:20.262Z,64.30
2019-01-20T17:52:50.398Z,64.40
2019-01-20T17:55:21.559Z,64.20
2019-01-20T17:57:51.767Z,64.10
2019-01-20T18:00:26.512Z,63.90
2019-01-20T18:02:56.730Z,64.10
2019-01-20T18:05:27.328Z,63.80
2019-01-20T18:07:57.434Z,64.20
2019-01-20T18:10:27.617Z,64.00
2019-01-20T18:12:57.841Z,63.90
2019-01-20T18:15:28.165Z,63.70
2019-01-20T18:17:58.877Z,63.70
2019-01-20T18:20:29.609Z,63.90
2019-01-20T18:22:59.999Z,63.80
2019-01-20T18:25:30.155Z,64.10
2019-01-20T18:28:00.295Z,63.90
2019-01-20T18:30:30.895Z,64.30
2019-01-20T18:33:01.126Z,64.10
2019-01-20T18:35:31.295Z,64.10
2019-01-20T18:38:01.510Z,64.00
2019-01-20T18:40:31.747Z,64.00
2019-01-20T18:43:02.924Z,64.10
2019-01-20T18:45:33.404Z,64.00
2019-01-20T18:48:03.734Z,63.70
2019-01-20T18:50:35.597Z,63.90
2019-01-20T18:53:06.298Z,63.90
2019-01-20T18:55:37.133Z,64.00
2019-01-20T18:58:07.684Z,64.10
2019-01-20T19:00:40.727Z,64.00
2019-01-20T19:03:10.952Z,64.00
2019-01-20T19:05:41.428Z,64.10
2019-01-20T19:08:11.605Z,64.10
2019-01-20T19:10:41.826Z,64.10
2019-01-20T19:13:11.946Z,64.00
2019-01-20T19:15:42.216Z,64.10
2019-01-20T19:18:18.665Z,64.10
2019-01-20T19:20:44.388Z,64.20
2019-01-20T19:23:14.633Z,64.30
2019-01-20T19:25:45.094Z,64.10
2019-01-20T19:28:15.317Z,64.20
2019-01-20T19:30:45.513Z,64.10
2019-01-20T19:33:15.707Z,64.10
2019-01-20T19:35:46.109Z,64.10
2019-01-20T19:38:16.364Z,64.00
2019-01-20T19:40:46.553Z,64.00
2019-01-20T19:43:16.716Z,64.00
2019-01-20T19:45:46.914Z,63.80
2019-01-20T19:48:20.171Z,63.80
2019-01-20T19:50:50.137Z,63.80
2019-01-20T19:53:20.246Z,63.70
2019-01-20T19:55:50.508Z,63.80
2019-01-20T19:58:20.595Z,63.70
2019-01-20T20:00:50.884Z,63.80
2019-01-20T20:03:21.162Z,63.80
2019-01-20T20:05:51.380Z,63.90
2019-01-20T20:08:21.545Z,63.70
2019-01-20T20:10:51.724Z,63.80
2019-01-20T20:13:21.918Z,63.70
2019-01-20T20:15:52.160Z,63.70
2019-01-20T20:18:22.408Z,63.50
2019-01-20T20:20:52.559Z,63.70
2019-01-20T20:23:22.813Z,63.60
2019-01-20T20:25:53.017Z,63.70
2019-01-20T20:28:23.236Z,63.80
2019-01-20T20:30:53.467Z,63.60
2019-01-20T20:33:23.723Z,63.50
2019-01-20T20:35:53.966Z,63.70
2019-01-20T20:38:24.261Z,63.70
2019-01-20T20:40:54.297Z,63.60
2019-01-20T20:43:24.424Z,63.70
2019-01-20T20:45:54.613Z,63.70
2019-01-20T20:48:24.859Z,63.80
2019-01-20T20:50:55.094Z,63.80
2019-01-20T20:53:25.249Z,63.70
2019-01-20T20:55:55.413Z,64.00
2019-01-20T20:58:25.591Z,63.90
2019-01-20T21:00:56.244Z,63.90
2019-01-20T21:03:32.212Z,64.10
2019-01-20T21:06:02.577Z,64.00
2019-01-20T21:08:33.060Z,63.90
2019-01-20T21:11:03.383Z,63.90
2019-01-20T21:13:33.639Z,64.10
2019-01-20T21:16:04.349Z,64.10
2019-01-20T21:18:34.632Z,64.00
2019-01-20T21:21:04.907Z,63.90
2019-01-20T21:23:35.105Z,63.90
2019-01-20T21:26:05.419Z,63.90
2019-01-20T21:28:35.609Z,63.90
2019-01-20T21:31:06.910Z,63.90
2019-01-20T21:33:37.045Z,63.90
2019-01-20T21:36:07.310Z,64.00
2019-01-20T21:38:37.541Z,64.10
2019-01-20T21:41:07.811Z,64.20
2019-01-20T21:43:38.156Z,64.20
2019-01-20T21:46:08.471Z,64.10
2019-01-20T21:48:38.759Z,64.10
2019-01-20T21:51:09.126Z,64.10
2019-01-20T21:53:39.321Z,64.10
2019-01-20T21:56:09.516Z,64.20
2019-01-20T21:58:39.684Z,64.30
2019-01-20T22:01:09.838Z,64.30
2019-01-20T22:03:40.013Z,64.30
2019-01-20T22:06:10.827Z,64.30
2019-01-20T22:08:41.535Z,64.30
2019-01-20T22:11:12.034Z,64.30
2019-01-20T22:13:42.246Z,64.30
2019-01-20T22:16:12.283Z,64.30
2019-01-20T22:18:42.450Z,64.30
2019-01-20T22:21:12.551Z,64.40
2019-01-20T22:23:42.734Z,64.40
2019-01-20T22:26:12.936Z,64.50
2019-01-20T22:28:43.363Z,64.70
2019-01-20T22:31:13.567Z,64.80
2019-01-20T22:33:43.606Z,64.80
2019-01-20T22:36:13.830Z,65.00
2019-01-20T22:38:44.031Z,65.20
2019-01-20T22:41:14.135Z,65.10
2019-01-20T22:43:44.206Z,65.40
2019-01-20T22:46:14.461Z,65.60
2019-01-20T22:48:44.647Z,65.80
2019-01-20T22:51:15.068Z,65.80
2019-01-20T22:53:45.887Z,65.80
2019-01-20T22:56:16.091Z,65.80
2019-01-20T22:58:46.367Z,65.90
2019-01-20T23:01:21.949Z,65.90
2019-01-20T23:03:52.202Z,66.10
2019-01-20T23:06:22.272Z,66.40
2019-01-20T23:08:52.470Z,66.20
2019-01-20T23:11:22.537Z,66.40
2019-01-20T23:13:53.611Z,66.60
2019-01-20T23:16:24.016Z,66.50
2019-01-20T23:18:54.279Z,66.50
2019-01-20T23:21:24.396Z,66.50
2019-01-20T23:23:54.637Z,66.60
2019-01-20T23:26:24.833Z,66.70
2019-01-20T23:28:55.079Z,66.60
2019-01-20T23:31:25.214Z,66.70
2019-01-20T23:33:55.420Z,66.70
2019-01-20T23:36:25.546Z,66.70
2019-01-20T23:38:55.820Z,66.70
2019-01-20T23:41:25.867Z,66.90
2019-01-20T23:43:56.039Z,66.80
2019-01-20T23:46:26.243Z,66.80
2019-01-20T23:48:57.496Z,66.80
2019-01-20T23:51:27.707Z,67.00
2019-01-20T23:53:58.187Z,67.20
2019-01-20T23:56:28.355Z,67.10
2019-01-20T23:58:58.835Z,67.20
