createdAt,value
2018-11-25T00:01:52.944Z,3.22
2018-11-25T00:04:22.820Z,3.14
2018-11-25T00:06:52.644Z,3.10
2018-11-25T00:09:22.496Z,3.07
2018-11-25T00:11:52.256Z,3.07
2018-11-25T00:14:22.064Z,3.07
2018-11-25T00:16:51.863Z,3.05
2018-11-25T00:19:21.729Z,2.93
2018-11-25T00:21:51.549Z,2.83
2018-11-25T00:24:21.356Z,2.80
2018-11-25T00:26:51.237Z,2.81
2018-11-25T00:29:21.114Z,2.79
2018-11-25T00:31:51.045Z,2.78
2018-11-25T00:34:20.957Z,2.75
2018-11-25T00:36:50.817Z,2.78
2018-11-25T00:39:20.717Z,2.71
2018-11-25T00:41:50.569Z,2.86
2018-11-25T00:44:20.413Z,2.74
2018-11-25T00:46:50.345Z,2.64
2018-11-25T00:49:20.153Z,2.57
2018-11-25T00:51:49.938Z,2.53
2018-11-25T00:54:19.905Z,2.50
2018-11-25T00:56:49.712Z,2.55
2018-11-25T00:59:19.543Z,2.65
2018-11-25T01:01:50.329Z,2.75
2018-11-25T01:04:20.098Z,2.69
2018-11-25T01:06:51.001Z,2.62
2018-11-25T01:09:20.855Z,2.60
2018-11-25T01:11:50.734Z,2.61
2018-11-25T01:14:20.580Z,2.58
2018-11-25T01:16:50.461Z,2.53
2018-11-25T01:19:20.268Z,2.50
2018-11-25T01:21:50.072Z,2.45
2018-11-25T01:24:19.892Z,2.40
2018-11-25T01:26:49.671Z,2.34
2018-11-25T01:29:19.483Z,2.28
2018-11-25T01:31:49.241Z,2.26
2018-11-25T01:34:19.065Z,2.26
2018-11-25T01:36:48.865Z,2.30
2018-11-25T01:39:18.663Z,2.27
2018-11-25T01:41:48.507Z,2.17
2018-11-25T01:44:18.439Z,2.12
2018-11-25T01:46:48.312Z,2.14
2018-11-25T01:49:18.098Z,2.12
2018-11-25T01:51:47.973Z,2.09
2018-11-25T01:54:17.387Z,2.04
2018-11-25T01:56:47.295Z,1.99
2018-11-25T01:59:17.177Z,1.98
2018-11-25T02:01:47.047Z,1.96
2018-11-25T02:04:16.926Z,1.94
2018-11-25T02:06:47.301Z,1.97
2018-11-25T02:09:17.021Z,2.17
2018-11-25T02:11:46.809Z,2.40
2018-11-25T02:14:16.684Z,2.58
2018-11-25T02:16:46.401Z,2.69
2018-11-25T02:19:16.282Z,2.83
2018-11-25T02:21:46.115Z,2.94
2018-11-25T02:24:15.909Z,3.07
2018-11-25T02:26:45.691Z,3.15
2018-11-25T02:29:15.431Z,3.23
2018-11-25T02:31:45.171Z,3.28
2018-11-25T02:34:15.013Z,3.33
2018-11-25T02:36:44.762Z,3.38
2018-11-25T02:39:14.551Z,3.40
2018-11-25T02:41:44.291Z,3.46
2018-11-25T02:44:14.019Z,3.51
2018-11-25T02:46:43.721Z,3.55
2018-11-25T02:49:13.423Z,3.50
2018-11-25T02:51:43.127Z,3.48
2018-11-25T02:54:12.884Z,3.47
2018-11-25T02:56:42.621Z,3.43
2018-11-25T02:59:12.375Z,3.43
2018-11-25T03:01:43.376Z,3.44
2018-11-25T03:04:13.227Z,3.47
2018-11-25T03:06:43.041Z,3.40
2018-11-25T03:09:12.805Z,3.31
2018-11-25T03:11:42.691Z,3.41
2018-11-25T03:14:12.490Z,3.54
2018-11-25T03:16:42.324Z,3.63
2018-11-25T03:19:12.132Z,3.69
2018-11-25T03:21:41.967Z,3.79
2018-11-25T03:24:11.767Z,3.84
2018-11-25T03:26:41.613Z,3.90
2018-11-25T03:29:11.362Z,3.91
2018-11-25T03:31:41.080Z,3.93
2018-11-25T03:34:10.892Z,3.89
2018-11-25T03:36:40.674Z,3.89
2018-11-25T03:39:10.584Z,3.93
2018-11-25T03:41:40.367Z,3.93
2018-11-25T03:44:10.902Z,3.94
2018-11-25T03:46:40.820Z,3.95
2018-11-25T03:49:10.689Z,3.93
2018-11-25T03:51:40.476Z,3.79
2018-11-25T03:54:10.287Z,3.64
2018-11-25T03:56:40.142Z,3.47
2018-11-25T03:59:10.138Z,3.30
2018-11-25T04:01:40.040Z,3.13
2018-11-25T04:04:09.887Z,3.11
2018-11-25T04:06:39.717Z,3.13
2018-11-25T04:09:10.355Z,3.24
2018-11-25T04:11:40.137Z,3.38
2018-11-25T04:14:09.923Z,3.45
2018-11-25T04:16:39.745Z,3.52
2018-11-25T04:19:09.535Z,3.65
2018-11-25T04:21:39.328Z,3.73
2018-11-25T04:24:09.091Z,3.78
2018-11-25T04:26:38.856Z,3.83
2018-11-25T04:29:08.578Z,3.87
2018-11-25T04:31:38.656Z,3.93
2018-11-25T04:34:08.474Z,3.98
2018-11-25T04:36:38.254Z,4.02
2018-11-25T04:39:10.334Z,4.02
2018-11-25T04:41:40.204Z,4.04
2018-11-25T04:44:10.159Z,4.05
2018-11-25T04:46:40.045Z,4.07
2018-11-25T04:49:09.963Z,4.08
2018-11-25T04:51:39.790Z,4.09
2018-11-25T04:54:09.626Z,4.11
2018-11-25T04:56:39.426Z,4.15
2018-11-25T04:59:09.246Z,4.17
2018-11-25T05:01:39.202Z,4.18
2018-11-25T05:04:09.092Z,4.20
2018-11-25T05:06:39.049Z,4.20
2018-11-25T05:09:10.284Z,4.18
2018-11-25T05:11:40.146Z,4.18
2018-11-25T05:14:09.974Z,4.15
2018-11-25T05:16:39.878Z,4.15
2018-11-25T05:19:09.754Z,4.08
2018-11-25T05:21:39.609Z,3.92
2018-11-25T05:24:09.518Z,3.83
2018-11-25T05:26:39.464Z,3.82
2018-11-25T05:29:09.278Z,3.81
2018-11-25T05:31:39.155Z,3.84
2018-11-25T05:34:09.070Z,3.88
2018-11-25T05:36:39.069Z,3.93
2018-11-25T05:39:10.340Z,3.92
2018-11-25T05:41:40.146Z,3.92
2018-11-25T05:44:09.941Z,3.94
2018-11-25T05:46:39.711Z,3.91
2018-11-25T05:49:09.523Z,3.96
2018-11-25T05:51:39.330Z,3.99
2018-11-25T05:54:09.223Z,3.97
2018-11-25T05:56:39.104Z,3.94
2018-11-25T05:59:08.913Z,3.96
2018-11-25T06:01:38.705Z,3.99
2018-11-25T06:04:08.570Z,4.03
2018-11-25T06:06:38.389Z,4.07
2018-11-25T06:09:09.895Z,4.13
2018-11-25T06:11:39.793Z,4.17
2018-11-25T06:14:09.794Z,4.20
2018-11-25T06:16:39.649Z,4.19
2018-11-25T06:19:09.474Z,4.15
2018-11-25T06:21:39.350Z,4.16
2018-11-25T06:24:09.177Z,4.16
2018-11-25T06:26:39.109Z,4.24
2018-11-25T06:29:08.965Z,4.27
2018-11-25T06:31:38.795Z,4.26
2018-11-25T06:34:08.665Z,4.27
2018-11-25T06:36:38.469Z,4.27
2018-11-25T06:39:09.973Z,4.28
2018-11-25T06:41:39.836Z,4.22
2018-11-25T06:44:09.713Z,4.13
2018-11-25T06:46:39.583Z,4.06
2018-11-25T06:49:09.616Z,4.04
2018-11-25T06:51:39.451Z,4.08
2018-11-25T06:54:09.625Z,4.15
2018-11-25T06:56:39.331Z,4.28
2018-11-25T06:59:09.175Z,4.35
2018-11-25T07:01:39.013Z,4.43
2018-11-25T07:07:13.231Z,4.73
2018-11-25T07:09:43.088Z,4.80
2018-11-25T07:12:13.059Z,4.85
2018-11-25T07:14:42.925Z,4.94
2018-11-25T07:17:12.888Z,5.01
2018-11-25T07:19:42.905Z,5.00
2018-11-25T07:22:12.767Z,5.08
2018-11-25T07:24:42.675Z,5.10
2018-11-25T07:27:12.899Z,5.05
2018-11-25T07:29:43.190Z,5.08
2018-11-25T07:32:13.157Z,5.10
2018-11-25T07:34:43.021Z,5.00
2018-11-25T07:37:12.895Z,5.01
2018-11-25T07:39:42.697Z,5.01
2018-11-25T07:42:12.527Z,5.08
2018-11-25T07:44:42.353Z,5.08
2018-11-25T07:47:12.247Z,5.05
2018-11-25T07:49:42.246Z,4.98
2018-11-25T07:52:12.025Z,5.00
2018-11-25T07:54:41.856Z,5.12
2018-11-25T07:57:11.621Z,5.20
2018-11-25T07:59:41.430Z,5.36
2018-11-25T08:02:11.178Z,5.50
2018-11-25T08:04:41.089Z,5.68
2018-11-25T08:07:10.873Z,5.77
2018-11-25T08:09:40.671Z,5.87
2018-11-25T08:12:10.596Z,5.74
2018-11-25T08:14:40.469Z,5.84
2018-11-25T08:17:10.263Z,5.94
2018-11-25T08:19:40.144Z,5.93
2018-11-25T08:22:10.108Z,6.04
2018-11-25T08:24:39.932Z,6.15
2018-11-25T08:27:09.705Z,6.36
2018-11-25T08:29:39.625Z,6.65
2018-11-25T08:32:09.628Z,6.87
2018-11-25T08:34:39.664Z,7.19
2018-11-25T08:37:10.612Z,7.41
2018-11-25T08:39:43.827Z,7.58
2018-11-25T08:42:14.070Z,7.67
2018-11-25T08:44:47.631Z,7.72
2018-11-25T08:47:17.714Z,7.84
2018-11-25T08:49:47.786Z,7.82
2018-11-25T09:01:03.617Z,7.42
2018-11-25T09:03:36.336Z,7.05
2018-11-25T09:06:18.752Z,6.96
2018-11-25T09:12:43.607Z,7.10
2018-11-25T09:15:19.625Z,7.51
2018-11-25T09:17:49.725Z,7.64
2018-11-25T09:20:21.259Z,7.69
2018-11-25T09:22:52.783Z,7.79
2018-11-25T09:25:38.431Z,7.82
2018-11-25T09:28:16.871Z,7.88
2018-11-25T09:30:52.861Z,8.05
2018-11-25T09:33:39.521Z,8.18
2018-11-25T09:36:14.650Z,8.28
2018-11-25T09:38:46.269Z,8.37
2018-11-25T09:41:16.680Z,8.38
2018-11-25T09:43:46.787Z,8.35
2018-11-25T09:46:17.315Z,8.38
2018-11-25T09:48:47.436Z,8.40
2018-11-25T09:51:17.503Z,8.33
2018-11-25T09:53:47.961Z,8.21
2018-11-25T09:56:30.870Z,8.23
2018-11-25T09:59:10.655Z,8.27
2018-11-25T10:02:01.798Z,8.31
2018-11-25T10:04:40.139Z,8.42
2018-11-25T10:10:35.289Z,8.69
2018-11-25T10:13:05.392Z,8.75
2018-11-25T10:15:35.416Z,8.81
2018-11-25T10:18:07.023Z,8.88
2018-11-25T10:20:36.959Z,8.76
2018-11-25T10:23:08.048Z,8.92
2018-11-25T10:25:37.866Z,9.06
2018-11-25T10:28:07.769Z,9.10
2018-11-25T10:30:49.591Z,9.13
2018-11-25T10:33:19.657Z,9.18
2018-11-25T10:35:49.575Z,9.24
2018-11-25T10:38:28.779Z,9.32
2018-11-25T10:40:58.629Z,9.08
2018-11-25T10:43:28.455Z,9.29
2018-11-25T10:45:58.239Z,9.07
2018-11-25T10:48:28.145Z,9.05
2018-11-25T10:50:58.009Z,9.41
2018-11-25T10:53:27.817Z,9.61
2018-11-25T10:55:57.639Z,9.68
2018-11-25T10:58:27.996Z,9.75
2018-11-25T11:01:02.760Z,9.74
2018-11-25T11:03:37.769Z,9.62
2018-11-25T11:06:12.721Z,9.12
2018-11-25T11:08:42.612Z,9.26
2018-11-25T11:11:12.467Z,9.37
2018-11-25T11:13:44.394Z,9.61
2018-11-25T11:16:14.297Z,9.85
2018-11-25T11:18:44.303Z,9.87
2018-11-25T11:21:15.553Z,9.50
2018-11-25T11:23:47.262Z,9.63
2018-11-25T11:26:25.908Z,9.58
2018-11-25T11:28:58.110Z,9.58
2018-11-25T11:31:29.349Z,9.19
2018-11-25T11:34:00.240Z,8.92
2018-11-25T11:36:31.801Z,9.16
2018-11-25T11:39:02.051Z,9.04
2018-11-25T11:41:38.959Z,9.35
2018-11-25T11:44:09.496Z,9.44
2018-11-25T11:46:40.192Z,9.19
2018-11-25T11:49:11.093Z,9.43
2018-11-25T11:51:46.046Z,9.65
2018-11-25T11:54:17.491Z,10.02
2018-11-25T11:56:47.981Z,10.10
2018-11-25T11:59:18.258Z,9.91
2018-11-25T12:01:48.544Z,9.90
2018-11-25T12:04:20.482Z,9.82
2018-11-25T12:06:51.148Z,9.97
2018-11-25T12:09:22.164Z,10.05
2018-11-25T12:11:53.807Z,10.17
2018-11-25T12:14:27.149Z,10.14
2018-11-25T12:16:58.285Z,10.43
2018-11-25T12:19:29.142Z,10.57
2018-11-25T12:22:00.843Z,10.45
2018-11-25T12:24:33.063Z,10.31
2018-11-25T12:27:04.135Z,10.32
2018-11-25T12:29:46.761Z,10.22
2018-11-25T12:32:17.264Z,10.03
2018-11-25T12:34:49.990Z,10.11
2018-11-25T12:37:21.666Z,9.76
2018-11-25T12:39:52.663Z,9.51
2018-11-25T12:42:23.989Z,9.49
2018-11-25T12:44:54.000Z,9.61
2018-11-25T12:47:24.331Z,9.53
2018-11-25T12:49:54.684Z,9.52
2018-11-25T12:52:24.679Z,9.33
2018-11-25T12:54:54.655Z,9.06
2018-11-25T12:57:24.701Z,9.00
2018-11-25T12:59:54.824Z,9.09
2018-11-25T13:02:24.762Z,9.20
2018-11-25T13:04:54.567Z,8.95
2018-11-25T13:07:24.523Z,9.05
2018-11-25T13:09:54.462Z,9.32
2018-11-25T13:12:24.486Z,9.23
2018-11-25T13:14:54.413Z,9.08
2018-11-25T13:17:42.756Z,8.93
2018-11-25T13:20:15.274Z,9.15
2018-11-25T13:22:45.435Z,9.23
2018-11-25T13:25:18.495Z,9.33
2018-11-25T13:27:48.549Z,9.29
2018-11-25T13:30:27.375Z,9.26
2018-11-25T13:33:02.586Z,8.89
2018-11-25T13:35:35.856Z,8.35
2018-11-25T13:38:06.673Z,8.22
2018-11-25T13:40:37.795Z,8.26
2018-11-25T13:43:08.820Z,8.26
2018-11-25T13:45:39.363Z,8.17
2018-11-25T13:48:10.070Z,8.04
2018-11-25T13:50:40.547Z,7.13
2018-11-25T13:53:14.590Z,8.09
2018-11-25T13:56:03.181Z,8.14
2018-11-25T13:58:35.534Z,8.08
2018-11-25T14:01:23.017Z,7.92
2018-11-25T14:04:14.209Z,7.83
2018-11-25T14:07:01.276Z,7.77
2018-11-25T14:09:36.782Z,7.75
2018-11-25T14:15:16.290Z,7.84
2018-11-25T14:17:46.669Z,7.81
2018-11-25T14:20:21.481Z,7.56
2018-11-25T14:22:53.557Z,7.45
2018-11-25T14:25:25.142Z,7.49
2018-11-25T14:28:01.879Z,7.49
2018-11-25T14:30:35.013Z,7.51
2018-11-25T14:36:08.191Z,7.41
2018-11-25T14:38:41.765Z,7.42
2018-11-25T14:41:12.669Z,7.30
2018-11-25T14:43:44.313Z,7.23
2018-11-25T14:46:15.035Z,7.16
2018-11-25T14:48:45.589Z,6.79
2018-11-25T14:51:16.496Z,7.13
2018-11-25T14:53:46.838Z,7.06
2018-11-25T14:56:17.764Z,6.98
2018-11-25T14:58:48.405Z,6.94
2018-11-25T15:01:18.641Z,6.93
2018-11-25T15:03:51.211Z,6.93
2018-11-25T15:06:41.426Z,7.00
2018-11-25T15:09:32.785Z,6.95
2018-11-25T15:12:09.229Z,6.97
2018-11-25T15:14:40.301Z,6.93
2018-11-25T15:17:10.417Z,6.87
2018-11-25T15:19:42.964Z,6.79
2018-11-25T15:22:12.838Z,6.77
2018-11-25T15:24:42.647Z,6.73
2018-11-25T15:27:12.550Z,6.69
2018-11-25T15:29:54.017Z,6.63
2018-11-25T15:35:56.840Z,6.57
2018-11-25T15:38:28.288Z,6.66
2018-11-25T15:43:55.274Z,6.55
2018-11-25T15:46:28.614Z,6.44
2018-11-25T15:49:25.213Z,6.37
2018-11-25T15:51:55.985Z,6.29
2018-11-25T15:54:30.721Z,6.24
2018-11-25T15:57:13.745Z,6.18
2018-11-25T15:59:55.069Z,6.16
2018-11-25T16:02:27.028Z,6.13
2018-11-25T16:04:57.073Z,6.06
2018-11-25T16:07:28.467Z,6.02
2018-11-25T16:09:58.629Z,6.01
2018-11-25T16:12:29.862Z,5.98
2018-11-25T16:15:10.656Z,6.00
2018-11-25T16:22:32.053Z,6.10
2018-11-25T17:02:32.460Z,6.02
2018-11-25T17:40:17.931Z,5.80
2018-11-25T17:43:01.197Z,5.81
2018-11-25T17:45:33.852Z,5.86
2018-11-25T17:48:04.808Z,5.83
2018-11-25T17:50:34.934Z,5.85
2018-11-25T17:53:05.308Z,5.86
2018-11-25T17:55:35.515Z,5.73
2018-11-25T17:58:05.518Z,5.71
2018-11-25T18:00:43.815Z,5.69
2018-11-25T18:03:30.655Z,5.71
2018-11-25T18:06:01.065Z,5.73
2018-11-25T18:11:23.410Z,5.63
2018-11-25T18:13:54.745Z,5.66
2018-11-25T18:16:24.729Z,5.70
2018-11-25T18:19:32.750Z,5.69
2018-11-25T18:22:22.731Z,5.73
2018-11-25T18:24:53.007Z,5.76
2018-11-25T18:27:26.580Z,5.75
2018-11-25T18:30:03.202Z,5.81
2018-11-25T18:32:37.319Z,5.81
2018-11-25T18:35:18.109Z,5.75
2018-11-25T18:37:59.252Z,5.76
2018-11-25T18:40:34.047Z,5.74
2018-11-25T18:43:08.076Z,5.68
2018-11-25T18:45:40.479Z,5.71
2018-11-25T18:48:15.088Z,5.77
2018-11-25T18:50:48.456Z,4.68
2018-11-25T18:53:23.543Z,5.79
2018-11-25T18:55:53.755Z,5.81
2018-11-25T18:58:26.541Z,5.77
2018-11-25T19:01:43.912Z,5.80
2018-11-25T19:04:18.151Z,5.80
2018-11-25T19:06:50.440Z,5.74
2018-11-25T19:09:23.415Z,5.75
2018-11-25T19:11:55.606Z,5.80
2018-11-25T19:14:34.415Z,5.77
2018-11-25T19:17:10.927Z,5.73
2018-11-25T19:19:45.549Z,5.73
2018-11-25T19:22:29.262Z,5.77
2018-11-25T19:25:05.028Z,5.73
2018-11-25T19:27:39.187Z,5.74
2018-11-25T19:30:26.044Z,5.75
2018-11-25T19:32:53.742Z,5.74
2018-11-25T19:35:28.635Z,5.80
2018-11-25T19:38:07.097Z,5.79
2018-11-25T19:40:42.197Z,5.83
2018-11-25T19:43:17.045Z,5.85
2018-11-25T19:45:54.439Z,5.97
2018-11-25T19:48:30.960Z,5.80
2018-11-25T19:51:07.171Z,5.77
2018-11-25T19:53:43.861Z,5.71
2018-11-25T19:56:17.567Z,5.64
2018-11-25T19:58:52.019Z,5.77
2018-11-25T20:01:25.071Z,5.75
2018-11-25T20:03:59.383Z,5.77
2018-11-25T20:09:51.657Z,5.78
2018-11-25T20:12:29.905Z,5.72
2018-11-25T20:15:03.463Z,5.79
2018-11-25T20:17:36.932Z,5.81
2018-11-25T20:20:17.163Z,5.74
2018-11-25T20:22:51.601Z,5.80
2018-11-25T20:25:24.841Z,5.72
2018-11-25T20:27:58.004Z,5.73
2018-11-25T20:30:33.732Z,5.71
2018-11-25T20:33:10.916Z,5.74
2018-11-25T20:35:46.325Z,5.70
2018-11-25T20:38:24.392Z,5.79
2018-11-25T20:40:58.510Z,5.76
2018-11-25T20:43:31.047Z,5.76
2018-11-25T20:46:08.489Z,5.79
2018-11-25T20:48:41.036Z,5.77
2018-11-25T20:51:15.734Z,5.80
2018-11-25T20:53:53.659Z,5.80
2018-11-25T20:56:25.455Z,5.90
2018-11-25T20:58:56.815Z,5.86
2018-11-25T21:01:32.611Z,5.82
2018-11-25T21:04:08.835Z,5.79
2018-11-25T21:06:46.680Z,5.85
2018-11-25T21:09:24.052Z,5.89
2018-11-25T21:12:10.827Z,5.84
2018-11-25T21:14:47.855Z,5.82
2018-11-25T21:17:27.080Z,5.86
2018-11-25T21:20:04.636Z,5.99
2018-11-25T21:22:38.952Z,5.99
2018-11-25T21:25:22.574Z,5.86
2018-11-25T21:27:58.919Z,5.94
2018-11-25T21:30:35.120Z,5.89
2018-11-25T21:33:10.731Z,5.99
2018-11-25T21:35:49.866Z,5.93
2018-11-25T21:38:24.149Z,6.01
2018-11-25T21:41:00.358Z,6.00
2018-11-25T21:43:38.511Z,5.96
2018-11-25T21:46:16.797Z,5.96
2018-11-25T21:48:49.724Z,5.88
2018-11-25T21:51:25.806Z,5.89
2018-11-25T21:53:59.267Z,5.91
2018-11-25T21:56:33.606Z,5.98
2018-11-25T21:59:09.112Z,5.95
2018-11-25T22:01:42.496Z,5.97
2018-11-25T22:04:15.194Z,5.96
2018-11-25T22:06:50.442Z,5.95
2018-11-25T22:09:23.664Z,5.95
2018-11-25T22:11:56.895Z,5.91
2018-11-25T22:14:36.062Z,5.97
2018-11-25T22:17:15.482Z,5.89
2018-11-25T22:19:54.038Z,6.00
2018-11-25T22:22:31.801Z,6.03
2018-11-25T22:25:10.925Z,5.93
2018-11-25T22:27:52.645Z,5.92
2018-11-25T22:30:33.949Z,5.97
2018-11-25T22:33:07.822Z,5.93
2018-11-25T22:35:44.294Z,5.98
2018-11-25T22:38:25.333Z,5.89
2018-11-25T22:41:08.970Z,5.91
2018-11-25T22:43:50.519Z,5.90
2018-11-25T22:46:33.092Z,5.88
2018-11-25T22:49:12.658Z,5.88
2018-11-25T22:51:52.254Z,5.75
2018-11-25T22:54:27.355Z,5.74
2018-11-25T22:57:09.000Z,5.82
2018-11-25T22:59:49.713Z,5.76
2018-11-25T23:02:29.603Z,5.73
2018-11-25T23:05:22.215Z,5.76
2018-11-25T23:08:03.267Z,5.78
2018-11-25T23:10:47.414Z,5.63
2018-11-25T23:13:30.661Z,5.56
2018-11-25T23:16:12.742Z,5.55
2018-11-25T23:18:52.849Z,5.52
2018-11-25T23:21:33.889Z,5.65
2018-11-25T23:24:15.042Z,5.56
2018-11-25T23:26:53.973Z,5.56
2018-11-25T23:29:35.306Z,5.50
2018-11-25T23:32:17.316Z,5.45
2018-11-25T23:34:56.352Z,5.45
2018-11-25T23:37:37.547Z,5.47
2018-11-25T23:40:21.419Z,5.45
2018-11-25T23:43:01.100Z,5.52
2018-11-25T23:45:41.715Z,5.48
2018-11-25T23:48:23.506Z,5.40
2018-11-25T23:51:05.777Z,5.47
2018-11-25T23:53:48.001Z,5.56
2018-11-25T23:56:24.745Z,5.37
2018-11-25T23:59:03.666Z,5.23
