createdAt,value
2019-01-29T00:02:19.954Z,0.70
2019-01-29T00:04:49.390Z,0.70
2019-01-29T00:07:18.733Z,0.60
2019-01-29T00:09:48.216Z,0.50
2019-01-29T00:12:17.705Z,0.40
2019-01-29T00:14:47.098Z,0.30
2019-01-29T00:17:16.451Z,0.20
2019-01-29T00:19:45.937Z,0.20
2019-01-29T00:22:15.785Z,0.20
2019-01-29T00:24:45.166Z,0.10
2019-01-29T00:27:14.599Z,0.20
2019-01-29T00:29:44.009Z,0.20
2019-01-29T00:32:13.604Z,0.20
2019-01-29T00:34:42.983Z,0.10
2019-01-29T00:37:12.333Z,0.00
2019-01-29T00:39:41.866Z,0.00
2019-01-29T00:42:11.317Z,-0.10
2019-01-29T00:44:40.724Z,-0.10
2019-01-29T00:47:10.258Z,-0.10
2019-01-29T00:49:39.886Z,-0.10
2019-01-29T00:52:09.544Z,-0.10
2019-01-29T00:54:38.931Z,-0.10
2019-01-29T00:57:08.393Z,-0.10
2019-01-29T00:59:38.030Z,-0.10
2019-01-29T01:02:07.744Z,-0.10
2019-01-29T01:04:38.912Z,-0.10
2019-01-29T01:07:08.584Z,-0.20
2019-01-29T01:09:39.698Z,-0.20
2019-01-29T01:12:09.137Z,-0.20
2019-01-29T01:14:38.543Z,-0.10
2019-01-29T01:17:08.047Z,-0.10
2019-01-29T01:19:38.162Z,-0.10
2019-01-29T01:22:07.813Z,-0.10
2019-01-29T01:24:37.284Z,0.00
2019-01-29T01:27:06.807Z,0.00
2019-01-29T01:29:37.107Z,0.10
2019-01-29T01:32:08.207Z,0.20
2019-01-29T01:34:37.626Z,0.10
2019-01-29T01:37:07.048Z,0.10
2019-01-29T01:39:36.600Z,0.20
2019-01-29T01:42:06.066Z,0.30
2019-01-29T01:44:35.435Z,0.40
2019-01-29T01:47:05.064Z,0.50
2019-01-29T01:49:34.494Z,0.70
2019-01-29T01:52:04.189Z,0.70
2019-01-29T01:54:33.551Z,0.80
2019-01-29T01:57:02.928Z,0.90
2019-01-29T01:59:32.292Z,0.90
2019-01-29T02:02:01.687Z,1.00
2019-01-29T02:04:31.045Z,1.10
2019-01-29T02:07:00.599Z,1.10
2019-01-29T02:09:29.950Z,1.20
2019-01-29T02:11:59.412Z,1.20
2019-01-29T02:14:28.918Z,1.20
2019-01-29T02:16:59.718Z,1.20
2019-01-29T02:19:29.067Z,1.20
2019-01-29T02:21:58.595Z,1.20
2019-01-29T02:24:28.026Z,1.20
2019-01-29T02:26:57.492Z,1.20
2019-01-29T02:29:27.141Z,1.30
2019-01-29T02:31:56.705Z,1.20
2019-01-29T02:34:26.129Z,1.20
2019-01-29T02:36:55.582Z,1.10
2019-01-29T02:39:25.365Z,1.10
2019-01-29T02:41:54.833Z,1.20
2019-01-29T02:44:24.421Z,1.10
2019-01-29T02:46:53.964Z,1.20
2019-01-29T02:49:23.541Z,1.10
2019-01-29T02:51:53.263Z,1.10
2019-01-29T02:54:22.662Z,1.10
2019-01-29T02:56:52.130Z,1.10
2019-01-29T02:59:21.559Z,1.10
2019-01-29T03:01:51.265Z,1.10
2019-01-29T03:04:20.629Z,1.00
2019-01-29T03:06:50.454Z,1.00
2019-01-29T03:09:19.969Z,1.00
2019-01-29T03:11:49.499Z,1.00
2019-01-29T03:14:19.017Z,1.00
2019-01-29T03:16:48.612Z,1.10
2019-01-29T03:19:17.968Z,1.10
2019-01-29T03:21:47.631Z,1.20
2019-01-29T03:24:17.290Z,1.20
2019-01-29T03:26:47.081Z,1.20
2019-01-29T03:29:16.507Z,1.30
2019-01-29T03:31:45.894Z,1.20
2019-01-29T03:34:15.310Z,1.10
2019-01-29T03:36:44.877Z,1.10
2019-01-29T03:39:14.373Z,1.00
2019-01-29T03:41:44.236Z,1.00
2019-01-29T03:44:13.659Z,1.00
2019-01-29T03:46:43.187Z,1.00
2019-01-29T03:49:12.550Z,0.90
2019-01-29T03:51:42.088Z,0.90
2019-01-29T03:54:12.032Z,0.80
2019-01-29T03:57:02.345Z,0.80
2019-01-29T03:59:44.857Z,0.70
2019-01-29T04:02:14.379Z,0.70
2019-01-29T04:04:43.849Z,0.80
2019-01-29T04:07:13.307Z,0.80
2019-01-29T04:09:43.428Z,0.70
2019-01-29T04:12:12.923Z,0.70
2019-01-29T04:14:42.485Z,0.70
2019-01-29T04:17:14.308Z,0.60
2019-01-29T04:19:43.673Z,0.60
2019-01-29T04:22:13.187Z,0.50
2019-01-29T04:24:42.611Z,0.50
2019-01-29T04:27:12.056Z,0.50
2019-01-29T04:29:41.526Z,0.50
2019-01-29T04:32:11.124Z,0.40
2019-01-29T04:34:42.123Z,0.40
2019-01-29T04:37:11.499Z,0.40
2019-01-29T04:39:40.874Z,0.30
2019-01-29T04:42:10.378Z,0.30
2019-01-29T04:44:39.836Z,0.40
2019-01-29T04:47:09.306Z,0.40
2019-01-29T04:49:38.708Z,0.40
2019-01-29T04:52:08.104Z,0.40
2019-01-29T04:54:37.572Z,0.50
2019-01-29T04:57:07.168Z,0.60
2019-01-29T04:59:38.257Z,0.70
2019-01-29T05:02:08.553Z,0.70
2019-01-29T05:04:38.046Z,0.80
2019-01-29T05:07:07.606Z,0.90
2019-01-29T05:09:36.951Z,0.90
2019-01-29T05:12:06.325Z,1.00
2019-01-29T05:14:36.388Z,1.10
2019-01-29T05:17:05.738Z,1.10
2019-01-29T05:19:35.506Z,1.10
2019-01-29T05:22:05.163Z,1.10
2019-01-29T05:24:35.452Z,1.10
2019-01-29T05:27:04.970Z,1.10
2019-01-29T05:29:34.480Z,1.10
2019-01-29T05:32:04.252Z,1.10
2019-01-29T05:34:33.647Z,1.00
2019-01-29T05:37:03.079Z,1.00
2019-01-29T05:39:32.520Z,1.00
2019-01-29T05:42:02.038Z,0.90
2019-01-29T05:44:31.504Z,0.80
2019-01-29T05:47:01.156Z,0.70
2019-01-29T05:49:30.560Z,0.70
2019-01-29T05:52:01.728Z,0.70
2019-01-29T05:54:31.174Z,0.70
2019-01-29T05:57:00.573Z,0.70
2019-01-29T05:59:29.974Z,0.60
2019-01-29T06:01:59.496Z,0.60
2019-01-29T06:04:29.528Z,0.60
2019-01-29T06:06:59.048Z,0.60
2019-01-29T06:09:28.426Z,0.50
2019-01-29T06:11:57.950Z,0.60
2019-01-29T06:14:27.447Z,0.60
2019-01-29T06:16:57.036Z,0.60
2019-01-29T06:19:26.431Z,0.60
2019-01-29T06:21:55.824Z,0.60
2019-01-29T06:24:26.145Z,0.60
2019-01-29T06:26:55.771Z,0.60
2019-01-29T06:29:25.216Z,0.70
2019-01-29T06:31:54.857Z,0.70
2019-01-29T06:34:24.548Z,0.80
2019-01-29T06:36:53.999Z,0.80
2019-01-29T06:39:25.099Z,0.80
2019-01-29T06:41:54.728Z,0.80
2019-01-29T06:44:24.841Z,0.80
2019-01-29T06:46:54.219Z,0.80
2019-01-29T06:49:23.607Z,0.80
2019-01-29T06:51:54.354Z,0.90
2019-01-29T06:54:23.727Z,1.00
2019-01-29T06:56:53.251Z,1.00
2019-01-29T06:59:25.931Z,1.00
2019-01-29T07:01:55.376Z,1.00
2019-01-29T07:04:24.760Z,1.00
2019-01-29T07:06:54.146Z,0.90
2019-01-29T07:09:23.726Z,0.90
2019-01-29T07:11:59.056Z,0.90
2019-01-29T07:14:29.985Z,0.80
2019-01-29T07:17:01.436Z,0.70
2019-01-29T07:19:31.967Z,0.60
2019-01-29T07:22:01.574Z,0.60
2019-01-29T07:24:31.098Z,0.60
2019-01-29T07:27:00.466Z,0.60
2019-01-29T07:29:29.847Z,0.60
2019-01-29T07:31:59.263Z,0.60
2019-01-29T07:34:41.611Z,0.60
2019-01-29T07:37:11.144Z,0.50
2019-01-29T07:39:59.819Z,0.50
2019-01-29T07:42:29.336Z,0.50
2019-01-29T07:44:58.756Z,0.50
2019-01-29T07:47:28.216Z,0.50
2019-01-29T07:49:57.636Z,0.50
2019-01-29T07:52:27.093Z,0.50
2019-01-29T07:54:57.788Z,0.60
2019-01-29T07:57:27.336Z,0.60
2019-01-29T07:59:56.679Z,0.60
2019-01-29T08:02:26.115Z,0.70
2019-01-29T08:04:55.478Z,0.70
2019-01-29T08:07:24.855Z,0.70
2019-01-29T08:09:54.440Z,0.80
2019-01-29T08:12:23.897Z,0.80
2019-01-29T08:14:53.978Z,0.80
2019-01-29T08:17:25.107Z,0.90
2019-01-29T08:19:54.526Z,0.90
2019-01-29T08:22:24.074Z,1.00
2019-01-29T08:25:01.894Z,1.10
2019-01-29T08:27:24.755Z,1.10
2019-01-29T08:29:54.187Z,1.20
2019-01-29T08:32:23.587Z,1.20
2019-01-29T08:34:53.070Z,1.50
2019-01-29T08:37:22.474Z,1.80
2019-01-29T08:39:51.897Z,2.20
2019-01-29T08:42:21.294Z,2.50
2019-01-29T08:44:50.739Z,2.60
2019-01-29T08:47:20.656Z,2.60
2019-01-29T08:49:49.996Z,2.80
2019-01-29T08:52:19.462Z,3.10
2019-01-29T08:54:48.825Z,3.50
2019-01-29T08:57:18.283Z,3.90
2019-01-29T08:59:47.718Z,4.00
2019-01-29T09:02:17.279Z,4.10
2019-01-29T09:04:46.759Z,4.40
2019-01-29T09:07:16.228Z,4.90
2019-01-29T09:09:45.794Z,4.90
2019-01-29T09:12:15.258Z,5.00
2019-01-29T09:14:45.248Z,5.30
2019-01-29T09:17:14.849Z,5.80
2019-01-29T09:19:45.106Z,6.20
2019-01-29T09:22:14.557Z,6.40
2019-01-29T09:24:43.907Z,6.60
2019-01-29T09:27:13.362Z,7.00
2019-01-29T09:29:42.817Z,7.40
2019-01-29T09:32:12.273Z,7.40
2019-01-29T09:34:41.635Z,7.20
2019-01-29T09:37:11.167Z,7.00
2019-01-29T09:39:40.656Z,7.10
2019-01-29T09:42:10.191Z,7.40
2019-01-29T09:44:59.009Z,7.40
2019-01-29T09:47:28.479Z,7.40
2019-01-29T09:49:57.958Z,7.20
2019-01-29T09:52:27.542Z,7.10
2019-01-29T09:54:57.011Z,6.60
2019-01-29T09:57:26.357Z,6.30
2019-01-29T09:59:55.752Z,6.40
2019-01-29T10:02:25.271Z,6.20
2019-01-29T10:04:54.794Z,5.90
2019-01-29T10:07:24.317Z,5.50
2019-01-29T10:09:53.789Z,5.50
2019-01-29T10:12:23.225Z,5.30
2019-01-29T10:14:52.645Z,5.40
2019-01-29T10:17:22.161Z,5.30
2019-01-29T10:19:51.554Z,5.10
2019-01-29T10:22:21.075Z,5.40
2019-01-29T10:24:50.546Z,5.90
2019-01-29T10:27:20.021Z,6.00
2019-01-29T10:29:49.535Z,6.00
2019-01-29T10:32:19.172Z,6.00
2019-01-29T10:34:48.513Z,6.30
2019-01-29T10:37:18.038Z,6.40
2019-01-29T10:39:47.534Z,6.50
2019-01-29T10:42:17.170Z,6.30
2019-01-29T10:44:46.620Z,6.20
2019-01-29T10:47:17.558Z,6.50
2019-01-29T10:49:47.348Z,7.00
2019-01-29T10:52:16.876Z,7.40
2019-01-29T10:54:46.386Z,7.60
2019-01-29T10:57:15.920Z,8.00
2019-01-29T10:59:45.413Z,7.90
2019-01-29T11:02:15.012Z,7.30
2019-01-29T11:04:44.429Z,7.20
2019-01-29T11:07:14.153Z,7.50
2019-01-29T11:09:43.842Z,7.70
2019-01-29T11:12:13.534Z,7.90
2019-01-29T11:14:42.952Z,8.10
2019-01-29T11:17:12.485Z,7.80
2019-01-29T11:19:42.152Z,7.80
2019-01-29T11:22:13.301Z,7.70
2019-01-29T11:24:42.797Z,7.80
2019-01-29T11:27:12.338Z,7.40
2019-01-29T11:29:41.935Z,7.20
2019-01-29T11:32:11.495Z,7.00
2019-01-29T11:34:41.044Z,7.10
2019-01-29T11:37:12.119Z,6.90
2019-01-29T11:39:41.730Z,7.00
2019-01-29T11:42:12.699Z,7.10
2019-01-29T11:44:42.175Z,7.30
2019-01-29T11:47:11.636Z,7.50
2019-01-29T11:49:40.994Z,7.80
2019-01-29T11:52:11.216Z,8.10
2019-01-29T11:54:40.735Z,7.90
2019-01-29T11:57:10.307Z,7.90
2019-01-29T11:59:39.743Z,7.90
2019-01-29T12:02:09.270Z,7.60
2019-01-29T12:04:38.832Z,7.30
2019-01-29T12:07:08.471Z,7.20
2019-01-29T12:09:37.965Z,7.10
2019-01-29T12:12:07.430Z,7.00
2019-01-29T12:14:36.856Z,7.00
2019-01-29T12:17:06.334Z,6.90
2019-01-29T12:19:35.871Z,6.60
2019-01-29T12:22:05.998Z,6.40
2019-01-29T12:24:35.431Z,6.30
2019-01-29T12:27:05.219Z,6.40
2019-01-29T12:29:34.605Z,6.40
2019-01-29T12:32:04.310Z,6.40
2019-01-29T12:34:33.727Z,6.30
2019-01-29T12:37:03.196Z,6.40
2019-01-29T12:39:32.634Z,7.00
2019-01-29T12:42:02.095Z,7.50
2019-01-29T12:44:31.483Z,7.90
2019-01-29T12:47:01.028Z,8.20
2019-01-29T12:49:30.371Z,8.50
2019-01-29T12:52:00.549Z,8.50
2019-01-29T12:54:30.267Z,8.20
2019-01-29T12:56:59.731Z,7.80
2019-01-29T12:59:29.303Z,7.80
2019-01-29T13:01:58.836Z,7.90
2019-01-29T13:04:28.299Z,7.80
2019-01-29T13:06:57.758Z,7.70
2019-01-29T13:09:27.152Z,7.80
2019-01-29T13:11:58.021Z,7.70
2019-01-29T13:14:27.462Z,7.60
2019-01-29T13:16:56.842Z,7.70
2019-01-29T13:19:26.287Z,8.10
2019-01-29T13:21:55.749Z,8.30
2019-01-29T13:24:25.095Z,8.90
2019-01-29T13:26:54.579Z,9.40
2019-01-29T13:29:23.995Z,9.40
2019-01-29T13:31:53.368Z,9.30
2019-01-29T13:34:22.747Z,8.50
2019-01-29T13:36:55.233Z,8.30
2019-01-29T13:39:24.683Z,7.90
2019-01-29T13:41:54.240Z,7.60
2019-01-29T13:44:23.839Z,7.20
2019-01-29T13:46:53.216Z,7.10
2019-01-29T13:49:22.744Z,6.90
2019-01-29T13:51:52.138Z,6.90
2019-01-29T13:54:21.700Z,6.50
2019-01-29T13:56:52.644Z,6.10
2019-01-29T13:59:22.159Z,6.00
2019-01-29T14:01:53.086Z,5.80
2019-01-29T14:04:22.565Z,5.60
2019-01-29T14:06:51.953Z,5.50
2019-01-29T14:09:21.415Z,5.40
2019-01-29T14:11:52.042Z,5.40
2019-01-29T14:14:21.522Z,5.30
2019-01-29T14:16:52.454Z,5.30
2019-01-29T14:19:22.035Z,5.20
2019-01-29T14:21:51.504Z,5.20
2019-01-29T14:24:20.959Z,5.20
2019-01-29T14:26:50.808Z,5.10
2019-01-29T14:29:20.236Z,5.10
2019-01-29T14:31:49.734Z,5.10
2019-01-29T14:34:21.685Z,5.00
2019-01-29T14:36:51.312Z,4.80
2019-01-29T14:39:23.855Z,4.70
2019-01-29T14:41:53.419Z,4.70
2019-01-29T14:44:22.941Z,4.60
2019-01-29T14:46:52.495Z,4.50
2019-01-29T14:49:22.019Z,4.50
2019-01-29T14:51:51.711Z,4.40
2019-01-29T14:54:21.087Z,4.30
2019-01-29T14:56:56.586Z,4.30
2019-01-29T14:59:21.864Z,4.30
2019-01-29T15:01:51.711Z,4.20
2019-01-29T15:04:21.060Z,4.10
2019-01-29T15:06:50.680Z,4.10
2019-01-29T15:09:20.099Z,4.00
2019-01-29T15:11:49.612Z,4.00
2019-01-29T15:14:18.975Z,3.90
2019-01-29T15:16:50.231Z,3.90
2019-01-29T15:19:19.820Z,3.80
2019-01-29T15:21:49.507Z,3.80
2019-01-29T15:24:18.927Z,3.70
2019-01-29T15:26:48.303Z,3.70
2019-01-29T15:29:17.656Z,3.60
2019-01-29T15:31:47.173Z,3.50
2019-01-29T15:34:16.598Z,3.40
2019-01-29T15:36:46.306Z,3.30
2019-01-29T15:39:15.686Z,3.20
2019-01-29T15:41:45.145Z,3.10
2019-01-29T15:44:14.718Z,3.00
2019-01-29T15:46:44.175Z,2.90
2019-01-29T15:49:13.689Z,2.70
2019-01-29T15:51:43.152Z,2.70
2019-01-29T15:54:12.911Z,2.60
2019-01-29T15:56:42.370Z,2.50
2019-01-29T15:59:11.930Z,2.40
2019-01-29T16:01:41.403Z,2.30
2019-01-29T16:04:10.751Z,2.20
2019-01-29T16:06:40.144Z,2.10
2019-01-29T16:09:10.088Z,2.00
2019-01-29T16:11:39.671Z,1.90
2019-01-29T16:14:09.349Z,1.90
2019-01-29T16:16:40.322Z,1.90
2019-01-29T16:19:09.923Z,1.80
2019-01-29T16:21:39.515Z,1.80
2019-01-29T16:24:08.879Z,1.70
2019-01-29T16:26:39.315Z,1.60
2019-01-29T16:29:08.770Z,1.60
2019-01-29T16:31:38.801Z,1.50
2019-01-29T16:34:08.217Z,1.40
2019-01-29T16:36:37.747Z,1.40
2019-01-29T16:39:08.242Z,1.30
2019-01-29T16:41:37.770Z,1.30
2019-01-29T16:44:07.270Z,1.30
2019-01-29T16:46:36.793Z,1.30
2019-01-29T16:49:06.342Z,1.30
2019-01-29T16:51:42.308Z,1.20
2019-01-29T16:54:07.869Z,1.20
2019-01-29T16:56:37.433Z,1.20
2019-01-29T16:59:06.956Z,1.20
2019-01-29T17:01:36.523Z,1.10
2019-01-29T17:04:06.022Z,1.10
2019-01-29T17:06:35.529Z,1.00
2019-01-29T17:09:07.596Z,1.00
2019-01-29T17:11:38.154Z,0.90
2019-01-29T17:14:07.674Z,0.90
2019-01-29T17:16:37.172Z,0.90
2019-01-29T17:19:06.852Z,0.90
2019-01-29T17:21:36.395Z,0.90
2019-01-29T17:24:05.954Z,0.80
2019-01-29T17:26:35.342Z,0.80
2019-01-29T17:29:05.463Z,0.80
2019-01-29T17:31:34.924Z,0.80
2019-01-29T17:34:06.082Z,0.70
2019-01-29T17:36:36.219Z,0.70
2019-01-29T17:39:07.481Z,0.70
2019-01-29T17:41:37.069Z,0.70
2019-01-29T17:44:06.934Z,0.70
2019-01-29T17:46:36.356Z,0.70
2019-01-29T17:49:06.003Z,0.70
2019-01-29T17:51:35.554Z,0.70
2019-01-29T17:54:05.211Z,0.70
2019-01-29T17:56:34.596Z,0.70
2019-01-29T17:59:04.437Z,0.70
2019-01-29T18:01:33.935Z,0.70
2019-01-29T18:04:03.586Z,0.70
2019-01-29T18:06:33.045Z,0.70
2019-01-29T18:09:03.503Z,0.70
2019-01-29T18:11:32.863Z,0.60
2019-01-29T18:14:02.266Z,0.70
2019-01-29T18:16:31.881Z,0.70
2019-01-29T18:19:01.450Z,0.70
2019-01-29T18:21:30.802Z,0.70
2019-01-29T18:24:00.300Z,0.70
2019-01-29T18:26:29.812Z,0.70
2019-01-29T18:28:59.376Z,0.60
2019-01-29T18:31:28.870Z,0.60
2019-01-29T18:33:58.267Z,0.50
2019-01-29T18:36:27.768Z,0.50
2019-01-29T18:38:57.352Z,0.50
2019-01-29T18:41:26.796Z,0.40
2019-01-29T18:43:56.247Z,0.50
2019-01-29T18:46:25.629Z,0.50
2019-01-29T18:48:58.258Z,0.50
2019-01-29T18:51:27.772Z,0.50
2019-01-29T18:53:57.250Z,0.50
2019-01-29T18:56:26.790Z,0.50
2019-01-29T18:58:56.256Z,0.50
2019-01-29T19:01:25.747Z,0.50
2019-01-29T19:03:55.224Z,0.50
2019-01-29T19:06:24.774Z,0.40
2019-01-29T19:08:54.300Z,0.40
2019-01-29T19:11:23.824Z,0.40
2019-01-29T19:13:53.604Z,0.40
2019-01-29T19:16:23.228Z,0.40
2019-01-29T19:18:52.922Z,0.30
2019-01-29T19:21:22.613Z,0.20
2019-01-29T19:23:52.309Z,0.20
2019-01-29T19:26:21.907Z,0.20
2019-01-29T19:28:51.942Z,0.30
2019-01-29T19:31:21.556Z,0.20
2019-01-29T19:33:51.088Z,0.30
2019-01-29T19:36:20.822Z,0.20
2019-01-29T19:38:50.315Z,0.20
2019-01-29T19:41:19.959Z,0.20
2019-01-29T19:43:49.605Z,0.20
2019-01-29T19:46:32.532Z,0.20
2019-01-29T19:49:02.075Z,0.20
2019-01-29T19:51:31.539Z,0.20
2019-01-29T19:54:02.628Z,0.30
2019-01-29T19:56:32.139Z,0.20
2019-01-29T19:59:01.798Z,0.20
2019-01-29T20:01:31.286Z,0.20
2019-01-29T20:04:00.703Z,0.30
2019-01-29T20:06:31.070Z,0.30
2019-01-29T20:09:00.857Z,0.20
2019-01-29T20:11:30.395Z,0.20
2019-01-29T20:13:59.951Z,0.30
2019-01-29T20:16:29.557Z,0.20
2019-01-29T20:18:59.033Z,0.20
2019-01-29T20:21:28.780Z,0.20
2019-01-29T20:23:58.413Z,0.20
2019-01-29T20:26:28.107Z,0.20
2019-01-29T20:28:57.579Z,0.20
2019-01-29T20:31:28.312Z,0.20
2019-01-29T20:33:57.848Z,0.20
2019-01-29T20:36:27.574Z,0.20
2019-01-29T20:38:56.971Z,0.20
2019-01-29T20:41:26.598Z,0.20
2019-01-29T20:43:56.111Z,0.20
2019-01-29T20:46:25.667Z,0.20
2019-01-29T20:48:55.223Z,0.20
2019-01-29T20:51:24.748Z,0.20
2019-01-29T20:53:54.118Z,0.20
2019-01-29T20:56:23.693Z,0.20
2019-01-29T20:58:53.149Z,0.30
2019-01-29T21:01:24.153Z,0.30
2019-01-29T21:03:53.504Z,0.30
2019-01-29T21:06:22.981Z,0.30
2019-01-29T21:08:52.379Z,0.40
2019-01-29T21:11:21.859Z,0.50
2019-01-29T21:13:51.379Z,0.50
2019-01-29T21:16:22.302Z,0.50
2019-01-29T21:18:51.722Z,0.60
2019-01-29T21:21:21.248Z,0.50
2019-01-29T21:23:50.820Z,0.50
2019-01-29T21:26:20.342Z,0.60
2019-01-29T21:28:49.949Z,0.60
2019-01-29T21:31:19.480Z,0.60
2019-01-29T21:33:48.939Z,0.50
2019-01-29T21:36:18.565Z,0.50
2019-01-29T21:38:47.936Z,0.50
2019-01-29T21:41:17.400Z,0.50
2019-01-29T21:43:46.836Z,0.50
2019-01-29T21:46:16.432Z,0.50
2019-01-29T21:48:45.844Z,0.50
2019-01-29T21:51:16.406Z,0.50
2019-01-29T21:53:46.103Z,0.50
2019-01-29T21:56:15.608Z,0.50
2019-01-29T21:58:45.162Z,0.50
2019-01-29T22:01:16.103Z,0.50
2019-01-29T22:03:45.575Z,0.50
2019-01-29T22:06:15.144Z,0.50
2019-01-29T22:08:44.794Z,0.50
2019-01-29T22:11:14.360Z,0.50
2019-01-29T22:13:43.822Z,0.40
2019-01-29T22:16:13.282Z,0.40
2019-01-29T22:18:42.676Z,0.40
2019-01-29T22:21:12.142Z,0.40
2019-01-29T22:23:41.675Z,0.40
2019-01-29T22:26:11.061Z,0.40
2019-01-29T22:28:40.560Z,0.30
2019-01-29T22:31:10.221Z,0.40
2019-01-29T22:33:39.691Z,0.30
2019-01-29T22:36:09.233Z,0.30
2019-01-29T22:38:38.635Z,0.30
2019-01-29T22:41:08.121Z,0.30
2019-01-29T22:43:37.780Z,0.30
2019-01-29T22:46:07.240Z,0.30
2019-01-29T22:48:38.403Z,0.30
2019-01-29T22:51:07.870Z,0.30
2019-01-29T22:53:37.331Z,0.30
2019-01-29T22:56:06.920Z,0.30
2019-01-29T22:58:36.293Z,0.30
2019-01-29T23:01:11.618Z,0.40
2019-01-29T23:03:43.598Z,0.40
2019-01-29T23:06:22.068Z,0.40
2019-01-29T23:08:51.606Z,0.40
2019-01-29T23:11:21.126Z,0.30
2019-01-29T23:13:50.562Z,0.30
2019-01-29T23:16:20.230Z,0.30
2019-01-29T23:18:49.939Z,0.30
2019-01-29T23:21:19.504Z,0.40
2019-01-29T23:23:49.038Z,0.40
2019-01-29T23:26:18.498Z,0.40
2019-01-29T23:28:47.852Z,0.40
2019-01-29T23:31:17.378Z,0.30
2019-01-29T23:33:46.813Z,0.40
2019-01-29T23:36:16.213Z,0.30
2019-01-29T23:38:47.485Z,0.40
2019-01-29T23:41:16.725Z,0.30
2019-01-29T23:43:46.318Z,0.30
2019-01-29T23:46:15.705Z,0.40
2019-01-29T23:48:45.286Z,0.40
2019-01-29T23:51:14.754Z,0.40
2019-01-29T23:53:44.158Z,0.40
2019-01-29T23:56:13.645Z,0.30
2019-01-29T23:58:43.115Z,0.40
