createdAt,value
2023-03-05T00:01:38.648Z,6.00
2023-03-05T00:04:05.809Z,4.37
2023-03-05T00:06:32.836Z,4.33
2023-03-05T00:08:59.631Z,5.73
2023-03-05T00:11:29.638Z,3.53
2023-03-05T00:13:56.737Z,4.43
2023-03-05T00:16:26.841Z,5.80
2023-03-05T00:18:54.532Z,4.37
2023-03-05T00:21:25.358Z,5.70
2023-03-05T00:23:52.610Z,3.97
2023-03-05T00:26:19.674Z,5.97
2023-03-05T00:28:50.030Z,5.00
2023-03-05T00:31:17.576Z,4.93
2023-03-05T00:33:44.408Z,6.57
2023-03-05T00:36:11.070Z,6.27
2023-03-05T00:38:37.822Z,6.10
2023-03-05T00:41:04.856Z,3.70
2023-03-05T00:43:31.506Z,6.47
2023-03-05T00:45:58.151Z,6.73
2023-03-05T00:48:25.666Z,3.43
2023-03-05T00:50:52.467Z,4.63
2023-03-05T00:53:19.053Z,4.83
2023-03-05T00:55:45.718Z,4.93
2023-03-05T00:58:12.389Z,6.70
2023-03-05T01:00:39.491Z,3.30
2023-03-05T01:03:06.111Z,5.40
2023-03-05T01:05:32.909Z,7.63
2023-03-05T01:07:59.622Z,6.30
2023-03-05T01:10:30.197Z,6.47
2023-03-05T01:12:57.784Z,4.40
2023-03-05T01:15:24.432Z,8.43
2023-03-05T01:17:51.350Z,6.13
2023-03-05T01:20:19.541Z,6.03
2023-03-05T01:22:46.441Z,4.70
2023-03-05T01:25:14.283Z,6.97
2023-03-05T01:27:40.945Z,5.60
2023-03-05T01:30:08.574Z,6.43
2023-03-05T01:32:35.952Z,6.43
2023-03-05T01:35:03.293Z,6.90
2023-03-05T01:37:30.355Z,7.40
2023-03-05T01:39:57.074Z,5.87
2023-03-05T01:42:23.738Z,4.53
2023-03-05T01:45:01.730Z,4.17
2023-03-05T01:47:28.387Z,3.67
2023-03-05T01:49:55.604Z,6.90
2023-03-05T01:52:23.137Z,8.73
2023-03-05T01:54:50.755Z,8.37
2023-03-05T01:57:28.478Z,4.90
2023-03-05T01:59:57.961Z,5.50
2023-03-05T02:02:25.158Z,4.00
2023-03-05T02:05:00.670Z,7.33
2023-03-05T02:07:27.589Z,5.40
2023-03-05T02:09:54.165Z,6.10
2023-03-05T02:12:21.102Z,5.33
2023-03-05T02:14:49.507Z,6.13
2023-03-05T02:17:17.612Z,7.03
2023-03-05T02:19:52.264Z,10.30
2023-03-05T02:22:19.443Z,8.90
2023-03-05T02:24:46.390Z,7.37
2023-03-05T02:27:14.165Z,7.10
2023-03-05T02:29:45.664Z,8.63
2023-03-05T02:32:13.306Z,7.23
2023-03-05T02:34:40.599Z,9.83
2023-03-05T02:37:09.461Z,6.17
2023-03-05T02:39:37.743Z,6.27
2023-03-05T02:42:05.684Z,7.23
2023-03-05T02:44:32.932Z,5.80
2023-03-05T02:46:59.489Z,6.70
2023-03-05T02:49:26.279Z,6.37
2023-03-05T02:51:52.961Z,5.93
2023-03-05T02:54:19.830Z,11.40
2023-03-05T02:56:46.384Z,10.13
2023-03-05T02:59:13.022Z,9.77
2023-03-05T03:01:39.741Z,7.23
2023-03-05T03:04:06.692Z,6.87
2023-03-05T03:06:33.319Z,11.07
2023-03-05T03:08:59.969Z,6.80
2023-03-05T03:11:26.710Z,5.87
2023-03-05T03:13:53.299Z,11.07
2023-03-05T03:16:20.221Z,10.27
2023-03-05T03:18:48.892Z,10.27
2023-03-05T03:21:20.040Z,9.50
2023-03-05T03:23:46.818Z,5.67
2023-03-05T03:26:13.511Z,10.80
2023-03-05T03:28:40.063Z,11.83
2023-03-05T03:31:07.354Z,4.43
2023-03-05T03:33:34.011Z,10.43
2023-03-05T03:36:00.791Z,8.33
2023-03-05T03:38:27.445Z,11.00
2023-03-05T03:40:54.116Z,8.97
2023-03-05T03:43:20.796Z,9.47
2023-03-05T03:45:47.754Z,13.17
2023-03-05T03:48:14.385Z,8.77
2023-03-05T03:50:41.413Z,13.40
2023-03-05T03:53:08.835Z,6.90
2023-03-05T03:55:35.474Z,7.53
2023-03-05T03:58:02.100Z,15.67
2023-03-05T04:00:28.769Z,10.37
2023-03-05T04:02:55.411Z,11.03
2023-03-05T04:05:22.053Z,8.20
2023-03-05T04:07:48.740Z,7.70
2023-03-05T04:10:15.462Z,6.43
2023-03-05T04:12:43.660Z,7.83
2023-03-05T04:15:10.519Z,8.53
2023-03-05T04:17:37.082Z,9.63
2023-03-05T04:20:05.619Z,6.27
2023-03-05T04:22:32.208Z,12.53
2023-03-05T04:24:59.587Z,10.43
2023-03-05T04:27:26.133Z,9.63
2023-03-05T04:29:52.783Z,9.90
2023-03-05T04:32:23.269Z,6.80
2023-03-05T04:34:50.031Z,9.10
2023-03-05T04:37:16.595Z,12.97
2023-03-05T04:39:43.862Z,9.67
2023-03-05T04:42:10.602Z,8.40
2023-03-05T04:44:37.224Z,10.40
2023-03-05T04:47:03.855Z,7.90
2023-03-05T04:49:30.723Z,9.70
2023-03-05T04:51:57.703Z,13.57
2023-03-05T04:54:24.783Z,9.20
2023-03-05T04:56:51.408Z,9.47
2023-03-05T04:59:18.022Z,9.63
2023-03-05T05:01:44.642Z,8.37
2023-03-05T05:04:11.276Z,12.70
2023-03-05T05:06:37.911Z,8.27
2023-03-05T05:09:05.038Z,7.53
2023-03-05T05:11:31.614Z,9.30
2023-03-05T05:13:58.291Z,9.90
2023-03-05T05:16:25.054Z,6.67
2023-03-05T05:18:51.665Z,10.97
2023-03-05T05:21:18.801Z,5.93
2023-03-05T05:23:45.406Z,8.67
2023-03-05T05:26:15.055Z,7.57
2023-03-05T05:28:43.665Z,12.97
2023-03-05T05:31:11.479Z,11.17
2023-03-05T05:33:38.579Z,9.00
2023-03-05T05:36:06.427Z,7.80
2023-03-05T05:38:33.504Z,8.07
2023-03-05T05:41:06.043Z,9.97
2023-03-05T05:43:32.912Z,9.77
2023-03-05T05:46:03.457Z,10.07
2023-03-05T05:48:30.672Z,9.27
2023-03-05T05:50:57.481Z,11.53
2023-03-05T05:53:24.993Z,13.73
2023-03-05T05:55:52.281Z,6.03
2023-03-05T05:58:18.877Z,8.90
2023-03-05T06:00:45.463Z,5.80
2023-03-05T06:03:12.171Z,10.03
2023-03-05T06:05:38.774Z,7.00
2023-03-05T06:08:05.752Z,10.27
2023-03-05T06:10:32.506Z,8.67
2023-03-05T06:12:59.668Z,7.90
2023-03-05T06:15:26.330Z,11.03
2023-03-05T06:17:54.597Z,10.60
2023-03-05T06:20:21.535Z,8.60
2023-03-05T06:22:48.297Z,10.13
2023-03-05T06:25:14.928Z,7.93
2023-03-05T06:27:41.481Z,7.70
2023-03-05T06:30:08.703Z,8.47
2023-03-05T06:32:35.371Z,8.97
2023-03-05T06:35:02.248Z,9.73
2023-03-05T06:37:28.982Z,9.57
2023-03-05T06:39:55.648Z,9.23
2023-03-05T06:42:22.185Z,11.37
2023-03-05T06:44:48.817Z,10.73
2023-03-05T06:47:16.042Z,8.33
2023-03-05T06:49:43.611Z,6.77
2023-03-05T06:52:10.723Z,5.33
2023-03-05T06:54:37.352Z,6.90
2023-03-05T06:57:04.038Z,6.53
2023-03-05T06:59:30.685Z,10.60
2023-03-05T07:01:57.318Z,8.93
2023-03-05T07:04:24.527Z,7.60
2023-03-05T07:06:51.164Z,10.57
2023-03-05T07:09:18.052Z,9.03
2023-03-05T07:11:44.673Z,7.73
2023-03-05T07:14:11.305Z,7.97
2023-03-05T07:16:38.056Z,10.33
2023-03-05T07:19:06.597Z,11.47
2023-03-05T07:21:33.842Z,6.93
2023-03-05T07:24:01.806Z,8.33
2023-03-05T07:26:31.080Z,11.00
2023-03-05T07:28:57.724Z,10.47
2023-03-05T07:31:27.604Z,8.67
2023-03-05T07:33:54.372Z,12.90
2023-03-05T07:36:21.028Z,14.07
2023-03-05T07:38:47.717Z,8.50
2023-03-05T07:41:19.880Z,8.57
2023-03-05T07:43:50.187Z,10.07
2023-03-05T07:46:17.879Z,9.33
2023-03-05T07:48:44.581Z,9.73
2023-03-05T07:51:14.856Z,9.97
2023-03-05T07:53:45.123Z,7.83
2023-03-05T07:56:11.978Z,6.80
2023-03-05T07:58:38.601Z,9.27
2023-03-05T08:01:12.542Z,8.63
2023-03-05T08:03:40.746Z,10.23
2023-03-05T08:06:08.100Z,10.93
2023-03-05T08:08:36.304Z,8.50
2023-03-05T08:11:04.428Z,10.03
2023-03-05T08:13:31.287Z,9.07
2023-03-05T08:15:57.915Z,8.60
2023-03-05T08:18:24.684Z,7.27
2023-03-05T08:20:51.279Z,10.20
2023-03-05T08:23:18.157Z,9.10
2023-03-05T08:25:44.792Z,17.57
2023-03-05T08:28:11.420Z,11.00
2023-03-05T08:30:39.968Z,6.50
2023-03-05T08:33:06.646Z,8.80
2023-03-05T08:35:33.362Z,8.43
2023-03-05T08:37:59.997Z,5.73
2023-03-05T08:40:26.626Z,9.23
2023-03-05T08:42:53.303Z,9.53
2023-03-05T08:45:19.966Z,7.63
2023-03-05T08:47:46.555Z,7.97
2023-03-05T08:50:13.140Z,7.60
2023-03-05T08:52:40.030Z,11.90
2023-03-05T08:55:06.907Z,10.03
2023-03-05T08:57:33.532Z,9.93
2023-03-05T09:00:00.155Z,10.53
2023-03-05T09:02:27.072Z,11.70
2023-03-05T09:04:53.692Z,10.67
2023-03-05T09:07:20.280Z,13.70
2023-03-05T09:09:46.877Z,8.07
2023-03-05T09:12:13.587Z,9.60
2023-03-05T09:14:40.640Z,9.03
2023-03-05T09:17:08.017Z,11.30
2023-03-05T09:19:34.629Z,8.63
2023-03-05T09:22:01.234Z,8.03
2023-03-05T09:24:27.888Z,8.83
2023-03-05T09:26:57.829Z,10.10
2023-03-05T09:29:24.432Z,9.33
2023-03-05T09:31:51.452Z,9.07
2023-03-05T09:34:18.444Z,11.33
2023-03-05T09:36:45.199Z,11.17
2023-03-05T09:39:11.975Z,14.07
2023-03-05T09:41:57.341Z,9.23
2023-03-05T09:44:26.825Z,14.53
2023-03-05T09:46:54.103Z,13.10
2023-03-05T09:49:30.808Z,15.07
2023-03-05T09:52:01.928Z,14.50
2023-03-05T09:54:32.092Z,15.87
2023-03-05T09:57:01.539Z,16.93
2023-03-05T09:59:28.661Z,13.67
2023-03-05T10:02:12.611Z,15.70
2023-03-05T10:04:44.599Z,15.57
2023-03-05T10:07:17.215Z,15.07
2023-03-05T10:09:50.123Z,13.13
2023-03-05T10:12:43.153Z,14.43
2023-03-05T10:15:20.962Z,14.90
2023-03-05T10:18:03.519Z,12.67
2023-03-05T10:20:45.389Z,13.80
2023-03-05T10:23:30.419Z,15.50
2023-03-05T10:25:59.726Z,15.10
2023-03-05T10:28:45.337Z,16.30
2023-03-05T10:31:24.930Z,17.30
2023-03-05T10:34:00.604Z,16.53
2023-03-05T10:36:32.138Z,17.43
2023-03-05T10:39:05.140Z,18.97
2023-03-05T10:41:48.449Z,23.07
2023-03-05T10:44:26.207Z,17.93
2023-03-05T10:46:57.120Z,16.90
2023-03-05T10:49:23.863Z,17.53
2023-03-05T10:51:50.526Z,21.60
2023-03-05T10:54:25.406Z,16.17
2023-03-05T10:57:02.830Z,16.43
2023-03-05T10:59:29.815Z,13.93
2023-03-05T11:02:08.702Z,13.40
2023-03-05T11:04:36.731Z,12.10
2023-03-05T11:07:15.357Z,12.23
2023-03-05T11:10:00.115Z,12.50
2023-03-05T11:12:27.743Z,10.90
2023-03-05T11:15:06.522Z,9.77
2023-03-05T11:17:33.397Z,12.03
2023-03-05T11:20:19.437Z,7.43
2023-03-05T11:23:01.358Z,7.00
2023-03-05T11:25:28.139Z,9.27
2023-03-05T11:27:56.086Z,7.93
2023-03-05T11:30:36.012Z,9.67
2023-03-05T11:33:14.624Z,7.47
2023-03-05T11:35:43.087Z,7.87
2023-03-05T11:38:20.616Z,8.80
2023-03-05T11:40:48.442Z,6.97
2023-03-05T11:43:20.846Z,7.57
2023-03-05T11:45:49.510Z,6.00
2023-03-05T11:48:20.589Z,5.80
2023-03-05T11:50:49.526Z,5.10
2023-03-05T11:53:22.060Z,5.40
2023-03-05T11:55:58.150Z,6.40
2023-03-05T11:58:28.202Z,5.60
2023-03-05T12:00:55.368Z,5.47
2023-03-05T12:03:24.693Z,7.07
2023-03-05T12:05:53.461Z,5.60
2023-03-05T12:08:23.120Z,7.33
2023-03-05T12:10:49.770Z,5.43
2023-03-05T12:13:23.438Z,4.00
2023-03-05T12:16:00.068Z,5.50
2023-03-05T12:18:30.218Z,4.03
2023-03-05T12:21:06.196Z,4.80
2023-03-05T12:23:46.974Z,3.67
2023-03-05T12:26:13.650Z,5.57
2023-03-05T12:28:43.303Z,4.57
2023-03-05T12:31:09.929Z,3.93
2023-03-05T12:33:43.648Z,4.80
2023-03-05T12:36:19.510Z,5.27
2023-03-05T12:38:55.752Z,7.70
2023-03-05T12:41:22.344Z,3.80
2023-03-05T12:44:07.270Z,4.67
2023-03-05T12:46:35.827Z,4.43
2023-03-05T12:49:18.665Z,5.73
2023-03-05T12:51:46.215Z,6.27
2023-03-05T12:54:36.536Z,6.73
2023-03-05T12:57:19.391Z,5.53
2023-03-05T12:59:49.007Z,5.43
2023-03-05T13:02:27.957Z,6.50
2023-03-05T13:04:58.363Z,8.33
2023-03-05T13:07:24.985Z,11.23
2023-03-05T13:09:53.419Z,9.17
2023-03-05T13:12:20.665Z,8.47
2023-03-05T13:14:48.143Z,7.80
2023-03-05T13:17:29.123Z,9.63
2023-03-05T13:19:57.397Z,8.40
2023-03-05T13:22:25.354Z,8.30
2023-03-05T13:25:10.717Z,7.30
2023-03-05T13:27:37.425Z,10.60
2023-03-05T13:30:04.193Z,9.33
2023-03-05T13:32:32.431Z,7.00
2023-03-05T13:35:00.097Z,6.80
2023-03-05T13:37:37.785Z,6.57
2023-03-05T13:40:15.696Z,7.27
2023-03-05T13:42:42.510Z,9.50
2023-03-05T13:45:28.354Z,7.53
2023-03-05T13:47:57.188Z,6.83
2023-03-05T13:50:25.801Z,7.70
2023-03-05T13:52:52.702Z,6.97
2023-03-05T13:55:19.411Z,30.33
2023-03-05T13:57:47.571Z,6.23
2023-03-05T14:00:29.351Z,7.43
2023-03-05T14:02:59.517Z,8.37
2023-03-05T14:05:26.740Z,6.97
2023-03-05T14:07:53.875Z,7.03
2023-03-05T14:10:26.616Z,9.07
2023-03-05T14:12:53.507Z,8.97
2023-03-05T14:15:22.206Z,8.50
2023-03-05T14:17:49.639Z,7.97
2023-03-05T14:20:21.535Z,10.53
2023-03-05T14:22:49.257Z,8.57
2023-03-05T14:25:36.468Z,8.47
2023-03-05T14:28:18.485Z,6.97
2023-03-05T14:30:47.205Z,8.97
2023-03-05T14:33:14.316Z,8.13
2023-03-05T14:35:41.079Z,8.27
2023-03-05T14:38:17.377Z,10.47
2023-03-05T14:40:44.329Z,11.37
2023-03-05T14:43:11.550Z,10.90
2023-03-05T14:45:39.540Z,11.97
2023-03-05T14:48:06.844Z,11.83
2023-03-05T14:50:42.759Z,9.50
2023-03-05T14:53:16.902Z,10.33
2023-03-05T14:55:45.842Z,13.40
2023-03-05T14:58:14.061Z,11.43
2023-03-05T15:00:40.744Z,11.30
2023-03-05T15:03:10.635Z,13.13
2023-03-05T15:05:38.026Z,13.10
2023-03-05T15:08:04.834Z,12.40
2023-03-05T15:10:32.161Z,14.60
2023-03-05T15:12:59.593Z,17.10
2023-03-05T15:15:26.222Z,13.90
2023-03-05T15:17:55.145Z,12.70
2023-03-05T15:20:23.731Z,13.10
2023-03-05T15:22:51.562Z,16.87
2023-03-05T15:25:19.360Z,16.03
2023-03-05T15:27:46.113Z,14.00
2023-03-05T15:30:33.376Z,15.93
2023-03-05T15:33:05.098Z,14.93
2023-03-05T15:35:32.753Z,16.30
2023-03-05T15:37:59.362Z,15.03
2023-03-05T15:40:27.839Z,14.87
2023-03-05T15:42:55.263Z,16.73
2023-03-05T15:45:21.930Z,13.40
2023-03-05T15:47:49.360Z,14.00
2023-03-05T15:50:16.650Z,15.57
2023-03-05T15:52:43.274Z,13.27
2023-03-05T15:55:10.037Z,11.70
2023-03-05T15:57:37.452Z,11.10
2023-03-05T16:00:05.926Z,9.40
2023-03-05T16:02:36.846Z,11.90
2023-03-05T16:05:04.296Z,11.17
2023-03-05T16:07:33.633Z,12.40
2023-03-05T16:10:00.292Z,7.57
2023-03-05T16:12:28.823Z,7.63
2023-03-05T16:14:56.044Z,8.73
2023-03-05T16:17:23.965Z,9.40
2023-03-05T16:19:52.443Z,9.33
2023-03-05T16:22:19.064Z,8.03
2023-03-05T16:24:45.693Z,8.07
2023-03-05T16:27:12.349Z,6.27
2023-03-05T16:29:39.173Z,7.30
2023-03-05T16:32:06.165Z,7.93
2023-03-05T16:34:34.517Z,7.17
2023-03-05T16:37:04.331Z,7.43
2023-03-05T16:39:31.358Z,6.10
2023-03-05T16:41:58.001Z,6.17
2023-03-05T16:44:25.030Z,5.70
2023-03-05T16:46:54.007Z,7.13
2023-03-05T16:49:21.385Z,5.97
2023-03-05T16:51:48.274Z,5.63
2023-03-05T16:54:14.948Z,5.43
2023-03-05T16:56:41.557Z,8.80
2023-03-05T16:59:08.760Z,8.10
2023-03-05T17:01:35.408Z,7.17
2023-03-05T17:04:02.299Z,11.40
2023-03-05T17:06:29.980Z,8.97
2023-03-05T17:08:57.118Z,7.00
2023-03-05T17:11:25.618Z,6.43
2023-03-05T17:13:52.216Z,5.83
2023-03-05T17:16:19.614Z,5.67
2023-03-05T17:18:46.995Z,6.40
2023-03-05T17:21:15.242Z,9.03
2023-03-05T17:23:41.919Z,5.97
2023-03-05T17:26:10.635Z,6.77
2023-03-05T17:28:37.567Z,6.93
2023-03-05T17:31:06.009Z,13.23
2023-03-05T17:33:33.385Z,8.80
2023-03-05T17:36:00.325Z,7.83
2023-03-05T17:38:30.767Z,7.43
2023-03-05T17:40:59.628Z,7.93
2023-03-05T17:43:26.297Z,7.83
2023-03-05T17:45:53.055Z,8.97
2023-03-05T17:48:20.009Z,10.27
2023-03-05T17:50:46.663Z,10.97
2023-03-05T17:53:13.439Z,9.50
2023-03-05T17:55:40.138Z,9.17
2023-03-05T17:58:06.825Z,9.33
2023-03-05T18:00:34.062Z,9.63
2023-03-05T18:03:01.511Z,10.70
2023-03-05T18:05:28.573Z,10.50
2023-03-05T18:07:55.642Z,9.40
2023-03-05T18:10:24.082Z,10.33
2023-03-05T18:12:52.522Z,12.10
2023-03-05T18:15:20.764Z,10.93
2023-03-05T18:17:47.446Z,9.00
2023-03-05T18:20:26.389Z,10.40
2023-03-05T18:22:54.315Z,10.97
2023-03-05T18:25:22.035Z,12.60
2023-03-05T18:27:48.661Z,10.10
2023-03-05T18:30:15.252Z,12.17
2023-03-05T18:32:41.978Z,10.37
2023-03-05T18:35:10.099Z,13.73
2023-03-05T18:37:40.017Z,12.37
2023-03-05T18:40:09.721Z,9.53
2023-03-05T18:42:37.104Z,15.63
2023-03-05T18:45:04.994Z,14.00
2023-03-05T18:47:32.568Z,13.93
2023-03-05T18:49:59.581Z,13.43
2023-03-05T18:52:26.166Z,15.73
2023-03-05T18:54:52.972Z,13.33
2023-03-05T18:57:19.590Z,13.93
2023-03-05T18:59:46.217Z,10.63
2023-03-05T19:02:13.884Z,12.67
2023-03-05T19:04:40.887Z,12.67
2023-03-05T19:07:08.836Z,13.63
2023-03-05T19:10:03.555Z,15.57
2023-03-05T19:12:35.204Z,12.20
2023-03-05T19:15:08.790Z,11.60
2023-03-05T19:17:35.385Z,11.70
2023-03-05T19:20:06.392Z,14.07
2023-03-05T19:22:33.766Z,14.03
2023-03-05T19:25:01.733Z,10.83
2023-03-05T19:27:28.718Z,15.17
2023-03-05T19:29:56.422Z,13.20
2023-03-05T19:32:23.719Z,14.07
2023-03-05T19:34:54.471Z,14.77
2023-03-05T19:37:21.269Z,19.80
2023-03-05T19:39:48.189Z,16.03
2023-03-05T19:42:15.125Z,14.07
2023-03-05T19:44:42.036Z,13.43
2023-03-05T19:47:09.056Z,14.40
2023-03-05T19:49:36.075Z,15.57
2023-03-05T19:52:04.283Z,14.87
2023-03-05T19:54:31.223Z,15.97
2023-03-05T19:56:58.999Z,16.40
2023-03-05T19:59:26.205Z,14.40
2023-03-05T20:01:54.089Z,16.00
2023-03-05T20:04:22.122Z,16.93
2023-03-05T20:06:48.889Z,15.23
2023-03-05T20:09:16.398Z,17.83
2023-03-05T20:11:43.461Z,17.00
2023-03-05T20:14:10.344Z,17.57
2023-03-05T20:16:37.866Z,18.10
2023-03-05T20:19:06.027Z,17.30
2023-03-05T20:21:36.999Z,18.97
2023-03-05T20:24:05.389Z,18.20
2023-03-05T20:26:34.349Z,19.73
2023-03-05T20:29:01.848Z,18.13
2023-03-05T20:31:28.575Z,17.57
2023-03-05T20:33:56.314Z,17.50
2023-03-05T20:36:23.719Z,17.03
2023-03-05T20:38:50.613Z,16.13
2023-03-05T20:41:21.185Z,18.70
2023-03-05T20:43:49.121Z,18.97
2023-03-05T20:46:20.456Z,16.50
2023-03-05T20:48:49.231Z,17.33
2023-03-05T20:51:19.028Z,20.57
2023-03-05T20:53:45.896Z,16.87
2023-03-05T20:56:12.525Z,16.10
2023-03-05T20:58:40.460Z,15.00
2023-03-05T21:01:07.536Z,19.03
2023-03-05T21:03:34.696Z,18.33
2023-03-05T21:06:02.114Z,17.27
2023-03-05T21:08:28.876Z,17.97
2023-03-05T21:10:55.542Z,17.70
2023-03-05T21:13:22.442Z,16.80
2023-03-05T21:15:49.312Z,21.50
2023-03-05T21:18:17.452Z,17.17
2023-03-05T21:20:44.577Z,16.33
2023-03-05T21:23:11.233Z,14.80
2023-03-05T21:25:37.953Z,18.70
2023-03-05T21:28:06.398Z,17.87
2023-03-05T21:30:43.636Z,18.57
2023-03-05T21:33:11.622Z,14.70
2023-03-05T21:35:38.511Z,17.37
2023-03-05T21:38:05.865Z,22.27
2023-03-05T21:40:32.795Z,15.67
2023-03-05T21:42:59.606Z,13.87
2023-03-05T21:45:27.649Z,11.63
2023-03-05T21:47:56.059Z,11.47
2023-03-05T21:50:23.751Z,10.37
2023-03-05T21:52:50.955Z,11.97
2023-03-05T21:55:19.234Z,11.13
2023-03-05T21:57:47.141Z,11.17
2023-03-05T22:00:14.395Z,10.80
2023-03-05T22:02:42.350Z,12.70
2023-03-05T22:05:12.829Z,12.87
2023-03-05T22:07:39.899Z,13.77
2023-03-05T22:10:06.902Z,22.30
2023-03-05T22:13:06.119Z,30.50
2023-03-05T22:15:33.282Z,18.90
2023-03-05T22:18:00.320Z,24.83
2023-03-05T22:20:27.609Z,19.10
2023-03-05T22:22:54.182Z,15.70
2023-03-05T22:25:20.794Z,16.33
2023-03-05T22:27:47.379Z,12.40
2023-03-05T22:30:14.131Z,15.80
2023-03-05T22:32:40.876Z,12.27
2023-03-05T22:35:10.923Z,14.87
2023-03-05T22:37:37.538Z,13.80
2023-03-05T22:40:04.537Z,15.60
2023-03-05T22:42:31.129Z,12.63
2023-03-05T22:44:58.438Z,13.87
2023-03-05T22:47:25.948Z,13.87
2023-03-05T22:49:53.013Z,13.83
2023-03-05T22:52:20.325Z,16.87
2023-03-05T22:54:46.975Z,14.87
2023-03-05T22:57:13.618Z,16.80
2023-03-05T22:59:40.322Z,16.23
2023-03-05T23:02:07.218Z,16.20
2023-03-05T23:04:49.762Z,19.20
2023-03-05T23:07:17.724Z,17.87
2023-03-05T23:09:44.667Z,18.30
2023-03-05T23:12:11.665Z,19.73
2023-03-05T23:14:38.454Z,19.47
2023-03-05T23:17:05.077Z,18.23
2023-03-05T23:19:31.885Z,19.63
2023-03-05T23:21:58.561Z,20.13
2023-03-05T23:24:25.182Z,19.63
2023-03-05T23:26:51.812Z,20.30
2023-03-05T23:29:52.390Z,20.03
2023-03-05T23:32:29.520Z,19.40
2023-03-05T23:34:56.662Z,20.60
2023-03-05T23:37:23.366Z,20.77
2023-03-05T23:39:49.986Z,24.30
2023-03-05T23:42:16.831Z,20.40
2023-03-05T23:44:43.496Z,19.20
2023-03-05T23:47:10.140Z,19.77
2023-03-05T23:49:36.812Z,21.70
2023-03-05T23:52:03.478Z,23.87
2023-03-05T23:54:30.128Z,20.50
2023-03-05T23:56:56.736Z,21.53
2023-03-05T23:59:23.381Z,22.33
