createdAt,value
2022-08-17T00:00:44.164Z,0.00
2022-08-17T00:01:24.136Z,0.00
2022-08-17T00:02:26.290Z,0.00
2022-08-17T00:03:23.125Z,0.00
2022-08-17T00:04:22.282Z,0.00
2022-08-17T00:05:22.435Z,0.00
2022-08-17T00:06:22.581Z,0.00
2022-08-17T00:07:22.955Z,0.00
2022-08-17T00:08:22.866Z,0.00
2022-08-17T00:09:23.060Z,0.00
2022-08-17T00:10:23.210Z,0.00
2022-08-17T00:11:23.387Z,0.00
2022-08-17T00:12:42.317Z,0.00
2022-08-17T00:13:24.652Z,0.00
2022-08-17T00:14:23.819Z,0.00
2022-08-17T00:15:23.968Z,0.00
2022-08-17T00:16:57.094Z,0.00
2022-08-17T00:17:25.210Z,0.00
2022-08-17T00:19:05.690Z,0.00
2022-08-17T00:19:25.487Z,0.00
2022-08-17T00:20:30.492Z,0.00
2022-08-17T00:21:25.733Z,0.00
2022-08-17T00:22:34.903Z,0.00
2022-08-17T00:23:25.912Z,0.00
2022-08-17T00:24:25.048Z,0.00
2022-08-17T00:25:25.185Z,0.00
2022-08-17T00:26:38.782Z,0.00
2022-08-17T00:27:26.477Z,0.00
2022-08-17T00:28:25.615Z,0.00
2022-08-17T00:29:25.784Z,0.00
2022-08-17T00:30:25.934Z,0.00
2022-08-17T00:31:26.077Z,0.00
2022-08-17T00:33:12.019Z,0.00
2022-08-17T00:33:27.625Z,0.00
2022-08-17T00:34:27.964Z,0.00
2022-08-17T00:35:26.650Z,0.00
2022-08-17T00:36:26.796Z,0.00
2022-08-17T00:37:26.945Z,0.00
2022-08-17T00:38:27.094Z,0.00
2022-08-17T00:39:27.282Z,0.00
2022-08-17T00:40:27.441Z,0.00
2022-08-17T00:41:28.562Z,0.00
2022-08-17T00:42:31.115Z,0.00
2022-08-17T00:43:27.831Z,0.00
2022-08-17T00:44:31.202Z,0.00
2022-08-17T00:45:28.101Z,0.00
2022-08-17T00:46:28.235Z,0.00
2022-08-17T00:47:28.396Z,0.00
2022-08-17T00:48:29.857Z,0.00
2022-08-17T00:49:28.685Z,0.00
2022-08-17T00:50:28.848Z,0.00
2022-08-17T00:51:29.012Z,0.00
2022-08-17T00:52:29.164Z,0.00
2022-08-17T00:53:29.314Z,0.00
2022-08-17T00:54:29.459Z,0.00
2022-08-17T00:55:29.643Z,0.00
2022-08-17T00:56:29.786Z,0.00
2022-08-17T00:57:29.938Z,0.00
2022-08-17T00:58:36.672Z,0.00
2022-08-17T00:59:31.189Z,0.00
2022-08-17T01:00:30.368Z,0.00
2022-08-17T01:01:30.551Z,0.00
2022-08-17T01:02:30.713Z,0.00
2022-08-17T01:03:30.914Z,0.00
2022-08-17T01:04:31.059Z,0.00
2022-08-17T01:05:31.236Z,0.00
2022-08-17T01:06:31.403Z,0.00
2022-08-17T01:07:31.561Z,0.00
2022-08-17T01:08:31.712Z,0.00
2022-08-17T01:09:31.858Z,0.00
2022-08-17T01:10:58.657Z,0.00
2022-08-17T01:11:33.125Z,0.00
2022-08-17T01:12:32.281Z,0.00
2022-08-17T01:13:36.753Z,0.00
2022-08-17T01:14:33.565Z,0.00
2022-08-17T01:15:32.749Z,0.00
2022-08-17T01:16:32.907Z,0.00
2022-08-17T01:17:33.062Z,0.00
2022-08-17T01:18:33.211Z,0.00
2022-08-17T01:19:33.352Z,0.00
2022-08-17T01:20:47.837Z,0.00
2022-08-17T01:21:34.642Z,0.00
2022-08-17T01:22:33.793Z,0.00
2022-08-17T01:23:33.941Z,0.00
2022-08-17T01:24:34.098Z,0.00
2022-08-17T01:25:34.260Z,0.00
2022-08-17T01:26:34.410Z,0.00
2022-08-17T01:27:34.556Z,0.00
2022-08-17T01:28:52.618Z,0.00
2022-08-17T01:29:35.855Z,0.00
2022-08-17T01:30:58.000Z,0.00
2022-08-17T01:31:36.134Z,0.00
2022-08-17T01:32:35.271Z,0.00
2022-08-17T01:33:35.420Z,0.00
2022-08-17T01:34:42.538Z,0.00
2022-08-17T01:35:36.688Z,0.00
2022-08-17T01:36:35.841Z,0.00
2022-08-17T01:37:35.991Z,0.00
2022-08-17T01:38:36.151Z,0.00
2022-08-17T01:39:36.341Z,0.00
2022-08-17T01:40:36.493Z,0.00
2022-08-17T01:41:36.646Z,0.00
2022-08-17T01:42:36.803Z,0.00
2022-08-17T01:43:36.952Z,0.00
2022-08-17T01:44:37.099Z,0.00
2022-08-17T01:45:37.220Z,0.00
2022-08-17T01:46:37.385Z,0.00
2022-08-17T01:47:37.538Z,0.00
2022-08-17T01:48:37.701Z,0.00
2022-08-17T01:49:37.860Z,0.00
2022-08-17T01:50:38.011Z,0.00
2022-08-17T01:51:38.194Z,0.00
2022-08-17T01:52:38.345Z,0.00
2022-08-17T01:53:38.494Z,0.00
2022-08-17T01:54:38.661Z,0.00
2022-08-17T01:55:38.796Z,0.00
2022-08-17T01:56:38.972Z,0.00
2022-08-17T01:57:39.131Z,0.00
2022-08-17T01:58:39.271Z,0.00
2022-08-17T01:59:39.441Z,0.00
2022-08-17T02:00:47.828Z,0.00
2022-08-17T02:01:40.728Z,0.00
2022-08-17T02:02:39.881Z,0.00
2022-08-17T02:03:40.039Z,0.00
2022-08-17T02:04:40.185Z,0.00
2022-08-17T02:05:40.339Z,0.00
2022-08-17T02:06:52.675Z,0.00
2022-08-17T02:08:00.015Z,0.00
2022-08-17T02:09:02.271Z,0.00
2022-08-17T02:09:42.102Z,0.00
2022-08-17T02:10:46.655Z,0.00
2022-08-17T02:11:42.141Z,0.00
2022-08-17T02:12:41.321Z,0.00
2022-08-17T02:13:41.486Z,0.00
2022-08-17T02:14:41.662Z,0.00
2022-08-17T02:15:41.818Z,0.00
2022-08-17T02:16:41.979Z,0.00
2022-08-17T02:17:42.178Z,0.00
2022-08-17T02:18:42.338Z,0.00
2022-08-17T02:19:42.489Z,0.00
2022-08-17T02:20:42.993Z,0.00
2022-08-17T02:21:42.809Z,0.00
2022-08-17T02:22:43.041Z,0.00
2022-08-17T02:23:43.079Z,0.00
2022-08-17T02:25:00.953Z,0.00
2022-08-17T02:25:44.333Z,0.00
2022-08-17T02:26:43.505Z,0.00
2022-08-17T02:27:43.688Z,0.00
2022-08-17T02:28:43.856Z,0.00
2022-08-17T02:29:44.045Z,0.00
2022-08-17T02:31:01.127Z,0.00
2022-08-17T02:31:45.349Z,0.00
2022-08-17T02:32:44.520Z,0.00
2022-08-17T02:33:44.670Z,0.00
2022-08-17T02:34:45.788Z,0.00
2022-08-17T02:35:44.932Z,0.00
2022-08-17T02:36:45.090Z,0.00
2022-08-17T02:37:45.270Z,0.00
2022-08-17T02:38:46.375Z,0.00
2022-08-17T02:39:45.588Z,0.00
2022-08-17T02:40:45.736Z,0.00
2022-08-17T02:41:45.838Z,0.00
2022-08-17T02:42:46.077Z,0.00
2022-08-17T02:43:46.109Z,0.00
2022-08-17T02:44:46.284Z,0.00
2022-08-17T02:45:46.452Z,0.00
2022-08-17T02:46:46.613Z,0.00
2022-08-17T02:47:46.777Z,0.00
2022-08-17T02:48:46.935Z,0.00
2022-08-17T02:49:54.331Z,0.00
2022-08-17T02:50:48.188Z,0.00
2022-08-17T02:51:47.365Z,0.00
2022-08-17T02:52:47.536Z,0.00
2022-08-17T02:53:48.648Z,0.00
2022-08-17T02:54:47.804Z,0.00
2022-08-17T02:55:48.000Z,0.00
2022-08-17T02:56:48.158Z,0.00
2022-08-17T02:57:48.348Z,0.00
2022-08-17T02:58:48.518Z,0.00
2022-08-17T02:59:49.224Z,0.00
2022-08-17T03:00:48.867Z,0.00
2022-08-17T03:01:49.137Z,0.00
2022-08-17T03:02:49.425Z,0.00
2022-08-17T03:03:49.338Z,0.00
2022-08-17T03:04:49.496Z,0.00
2022-08-17T03:05:49.635Z,0.00
2022-08-17T03:06:49.796Z,0.00
2022-08-17T03:07:49.966Z,0.00
2022-08-17T03:08:50.138Z,0.00
2022-08-17T03:09:50.306Z,0.00
2022-08-17T03:10:50.636Z,0.00
2022-08-17T03:11:50.671Z,0.00
2022-08-17T03:12:51.016Z,0.00
2022-08-17T03:13:51.038Z,0.00
2022-08-17T03:14:51.189Z,0.00
2022-08-17T03:15:51.341Z,0.00
2022-08-17T03:16:51.496Z,0.00
2022-08-17T03:17:51.669Z,0.00
2022-08-17T03:18:51.828Z,0.00
2022-08-17T03:19:51.978Z,4.00
2022-08-17T03:20:52.167Z,4.00
2022-08-17T03:21:55.039Z,0.00
2022-08-17T03:22:53.205Z,4.00
2022-08-17T03:23:54.621Z,4.00
2022-08-17T03:24:52.915Z,4.00
2022-08-17T03:25:53.762Z,4.00
2022-08-17T03:26:53.292Z,8.00
2022-08-17T03:27:53.495Z,8.00
2022-08-17T03:28:53.656Z,8.00
2022-08-17T03:29:53.827Z,8.00
2022-08-17T03:30:53.986Z,12.00
2022-08-17T03:31:54.158Z,16.00
2022-08-17T03:32:54.328Z,16.00
2022-08-17T03:33:54.503Z,16.00
2022-08-17T03:34:54.689Z,20.00
2022-08-17T03:35:54.854Z,24.00
2022-08-17T03:36:55.020Z,24.00
2022-08-17T03:38:00.321Z,32.00
2022-08-17T03:38:56.359Z,36.00
2022-08-17T03:39:55.543Z,40.00
2022-08-17T03:40:59.497Z,44.00
2022-08-17T03:41:55.853Z,52.00
2022-08-17T03:42:56.043Z,60.00
2022-08-17T03:43:56.289Z,64.00
2022-08-17T03:44:57.744Z,76.00
2022-08-17T03:45:56.533Z,80.00
2022-08-17T03:46:56.693Z,92.00
2022-08-17T03:47:56.884Z,100.00
2022-08-17T03:48:57.044Z,112.00
2022-08-17T03:50:04.212Z,120.00
2022-08-17T03:50:57.343Z,132.00
2022-08-17T03:51:57.482Z,144.00
2022-08-17T03:52:57.766Z,156.00
2022-08-17T03:53:57.780Z,168.00
2022-08-17T03:54:57.939Z,184.00
2022-08-17T03:55:58.095Z,196.00
2022-08-17T03:56:58.245Z,212.00
2022-08-17T03:57:58.407Z,228.00
2022-08-17T03:58:58.597Z,244.00
2022-08-17T03:59:58.741Z,260.00
2022-08-17T04:00:58.913Z,280.00
2022-08-17T04:01:59.052Z,300.00
2022-08-17T04:02:59.218Z,316.00
2022-08-17T04:03:59.368Z,336.00
2022-08-17T04:04:59.527Z,356.00
2022-08-17T04:05:59.682Z,376.00
2022-08-17T04:06:59.836Z,400.00
2022-08-17T04:07:59.997Z,420.00
2022-08-17T04:09:00.151Z,444.00
2022-08-17T04:10:00.336Z,460.00
2022-08-17T04:11:00.471Z,484.00
2022-08-17T04:12:02.374Z,508.00
2022-08-17T04:13:00.745Z,532.00
2022-08-17T04:14:00.896Z,556.00
2022-08-17T04:15:01.059Z,584.00
2022-08-17T04:16:01.201Z,612.00
2022-08-17T04:17:01.362Z,644.00
2022-08-17T04:18:01.522Z,676.00
2022-08-17T04:19:01.675Z,712.00
2022-08-17T04:20:01.855Z,740.00
2022-08-17T04:21:01.997Z,764.00
2022-08-17T04:22:02.141Z,784.00
2022-08-17T04:23:02.305Z,808.00
2022-08-17T04:24:02.456Z,840.00
2022-08-17T04:25:02.612Z,868.00
2022-08-17T04:26:02.770Z,900.00
2022-08-17T04:27:02.934Z,932.00
2022-08-17T04:28:03.116Z,960.00
2022-08-17T04:29:03.284Z,988.00
2022-08-17T04:30:03.462Z,1020.00
2022-08-17T04:31:03.632Z,1060.00
2022-08-17T04:32:03.806Z,1108.00
2022-08-17T04:33:07.114Z,1148.00
2022-08-17T04:34:04.129Z,1188.00
2022-08-17T04:35:04.277Z,1232.00
2022-08-17T04:36:04.417Z,1272.00
2022-08-17T04:37:04.581Z,1308.00
2022-08-17T04:38:04.757Z,1344.00
2022-08-17T04:39:04.911Z,1368.00
2022-08-17T04:40:05.118Z,1396.00
2022-08-17T04:41:05.200Z,1428.00
2022-08-17T04:42:05.356Z,1448.00
2022-08-17T04:43:05.556Z,1464.00
2022-08-17T04:44:05.715Z,1472.00
2022-08-17T04:45:05.878Z,1484.00
2022-08-17T04:46:06.895Z,1500.00
2022-08-17T04:47:06.172Z,1520.00
2022-08-17T04:48:06.323Z,1544.00
2022-08-17T04:49:06.467Z,1568.00
2022-08-17T04:50:06.633Z,1588.00
2022-08-17T04:51:06.786Z,1612.00
2022-08-17T04:52:06.941Z,1632.00
2022-08-17T04:53:07.167Z,1656.00
2022-08-17T04:54:07.314Z,1684.00
2022-08-17T04:55:07.473Z,1692.00
2022-08-17T04:56:07.652Z,1696.00
2022-08-17T04:57:07.804Z,1696.00
2022-08-17T04:58:07.969Z,1712.00
2022-08-17T04:59:08.136Z,1724.00
2022-08-17T05:00:08.285Z,1736.00
2022-08-17T05:01:08.470Z,1756.00
2022-08-17T05:02:08.594Z,1780.00
2022-08-17T05:03:08.778Z,1812.00
2022-08-17T05:04:32.783Z,1844.00
2022-08-17T05:05:10.037Z,1876.00
2022-08-17T05:06:09.199Z,1912.00
2022-08-17T05:07:09.344Z,1948.00
2022-08-17T05:08:09.498Z,1980.00
2022-08-17T05:09:09.660Z,2008.00
2022-08-17T05:10:09.804Z,2036.00
2022-08-17T05:11:09.984Z,2056.00
2022-08-17T05:12:10.125Z,2068.00
2022-08-17T05:13:10.294Z,2092.00
2022-08-17T05:14:10.421Z,2124.00
2022-08-17T05:15:10.575Z,2152.00
2022-08-17T05:16:10.726Z,2184.00
2022-08-17T05:17:11.321Z,2208.00
2022-08-17T05:18:11.015Z,2220.00
2022-08-17T05:19:11.162Z,2224.00
2022-08-17T05:20:11.321Z,2220.00
2022-08-17T05:21:11.472Z,2228.00
2022-08-17T05:22:11.614Z,2240.00
2022-08-17T05:23:11.777Z,2264.00
2022-08-17T05:24:38.580Z,2296.00
2022-08-17T05:25:13.008Z,2344.00
2022-08-17T05:26:22.562Z,2384.00
2022-08-17T05:27:17.854Z,2396.00
2022-08-17T05:28:13.310Z,2420.00
2022-08-17T05:29:12.452Z,2468.00
2022-08-17T05:30:12.589Z,2516.00
2022-08-17T05:31:12.754Z,2556.00
2022-08-17T05:32:38.059Z,2620.00
2022-08-17T05:33:13.997Z,2688.00
2022-08-17T05:34:13.154Z,2764.00
2022-08-17T05:35:13.310Z,2840.00
2022-08-17T05:36:43.723Z,2904.00
2022-08-17T05:37:14.556Z,2940.00
2022-08-17T05:38:13.718Z,2980.00
2022-08-17T05:39:16.151Z,2976.00
2022-08-17T05:40:14.025Z,2996.00
2022-08-17T05:41:14.038Z,3012.00
2022-08-17T05:42:14.174Z,3012.00
2022-08-17T05:43:14.317Z,2984.00
2022-08-17T05:44:14.472Z,2944.00
2022-08-17T05:45:14.595Z,2924.00
2022-08-17T05:46:14.737Z,2892.00
2022-08-17T05:47:14.896Z,2844.00
2022-08-17T05:48:15.053Z,2852.00
2022-08-17T05:49:15.215Z,2836.00
2022-08-17T05:50:18.167Z,2824.00
2022-08-17T05:51:16.434Z,2840.00
2022-08-17T05:52:19.912Z,2852.00
2022-08-17T05:53:15.713Z,2872.00
2022-08-17T05:54:15.853Z,2908.00
2022-08-17T05:55:15.976Z,2932.00
2022-08-17T05:56:29.867Z,2960.00
2022-08-17T05:57:17.173Z,2980.00
2022-08-17T05:58:16.332Z,3028.00
2022-08-17T05:59:16.502Z,3084.00
2022-08-17T06:00:16.648Z,3080.00
2022-08-17T06:01:16.823Z,3108.00
2022-08-17T06:02:16.823Z,3152.00
2022-08-17T06:03:16.958Z,3220.00
2022-08-17T06:04:17.102Z,3280.00
2022-08-17T06:05:17.237Z,3344.00
2022-08-17T06:06:17.369Z,3416.00
2022-08-17T06:07:17.490Z,3484.00
2022-08-17T06:08:17.641Z,3536.00
2022-08-17T06:09:22.844Z,3628.00
2022-08-17T06:10:18.844Z,3680.00
2022-08-17T06:11:19.864Z,3724.00
2022-08-17T06:12:19.756Z,3776.00
2022-08-17T06:13:18.244Z,3824.00
2022-08-17T06:14:18.408Z,3852.00
2022-08-17T06:15:18.555Z,3840.00
2022-08-17T06:16:33.050Z,3848.00
2022-08-17T06:17:19.766Z,3916.00
2022-08-17T06:18:19.296Z,4028.00
2022-08-17T06:19:19.017Z,4100.00
2022-08-17T06:20:19.135Z,4208.00
2022-08-17T06:21:19.278Z,4300.00
2022-08-17T06:22:20.353Z,4412.00
2022-08-17T06:23:19.471Z,4472.00
2022-08-17T06:24:19.622Z,4516.00
2022-08-17T06:25:19.822Z,4556.00
2022-08-17T06:26:19.855Z,4608.00
2022-08-17T06:27:19.987Z,4632.00
2022-08-17T06:28:20.113Z,4640.00
2022-08-17T06:29:20.247Z,4664.00
2022-08-17T06:30:20.381Z,4708.00
2022-08-17T06:31:20.492Z,4820.00
2022-08-17T06:32:20.610Z,5016.00
2022-08-17T06:33:20.766Z,5044.00
2022-08-17T06:34:20.933Z,5096.00
2022-08-17T06:35:21.063Z,5164.00
2022-08-17T06:36:21.197Z,5216.00
2022-08-17T06:37:21.333Z,5248.00
2022-08-17T06:38:37.194Z,5280.00
2022-08-17T06:39:22.583Z,5388.00
2022-08-17T06:40:21.588Z,5472.00
2022-08-17T06:41:21.703Z,5516.00
2022-08-17T06:42:54.996Z,5416.00
2022-08-17T06:43:22.902Z,5848.00
2022-08-17T06:44:43.615Z,5884.00
2022-08-17T06:45:23.100Z,5880.00
2022-08-17T06:46:22.221Z,6024.00
2022-08-17T06:47:28.495Z,5980.00
2022-08-17T06:48:23.385Z,6080.00
2022-08-17T06:49:22.497Z,6224.00
2022-08-17T06:50:22.615Z,6264.00
2022-08-17T06:51:22.725Z,6252.00
2022-08-17T06:52:45.763Z,6284.00
2022-08-17T06:53:23.912Z,6392.00
2022-08-17T06:54:23.016Z,6624.00
2022-08-17T06:55:23.139Z,6720.00
2022-08-17T06:56:23.250Z,6808.00
2022-08-17T06:57:23.361Z,6796.00
2022-08-17T06:58:23.463Z,6824.00
2022-08-17T06:59:24.515Z,6852.00
2022-08-17T07:00:23.668Z,7008.00
2022-08-17T07:01:23.716Z,7032.00
2022-08-17T07:02:29.043Z,7256.00
2022-08-17T07:03:24.856Z,7512.00
2022-08-17T07:04:23.980Z,7888.00
2022-08-17T07:05:24.095Z,8316.00
2022-08-17T07:06:24.194Z,8040.00
2022-08-17T07:07:24.293Z,8716.00
2022-08-17T07:08:29.147Z,9504.00
2022-08-17T07:09:25.448Z,9316.00
2022-08-17T07:10:24.599Z,8980.00
2022-08-17T07:11:24.600Z,8404.00
2022-08-17T07:12:24.743Z,8180.00
2022-08-17T07:13:24.837Z,8112.00
2022-08-17T07:14:24.961Z,8180.00
2022-08-17T07:15:25.054Z,7952.00
2022-08-17T07:16:25.149Z,7996.00
2022-08-17T07:17:47.029Z,8616.00
2022-08-17T07:18:26.276Z,9624.00
2022-08-17T07:19:25.402Z,11412.00
2022-08-17T07:20:25.475Z,10768.00
2022-08-17T07:21:26.689Z,8068.00
2022-08-17T07:22:25.613Z,7820.00
2022-08-17T07:23:25.699Z,7820.00
2022-08-17T07:24:30.214Z,8016.00
2022-08-17T07:25:25.870Z,8196.00
2022-08-17T07:26:25.955Z,8124.00
2022-08-17T07:27:26.061Z,8184.00
2022-08-17T07:28:26.138Z,8276.00
2022-08-17T07:29:26.216Z,7784.00
2022-08-17T07:30:26.297Z,8672.00
2022-08-17T07:31:26.378Z,8964.00
2022-08-17T07:32:26.462Z,8924.00
2022-08-17T07:33:26.539Z,8836.00
2022-08-17T07:34:26.622Z,8592.00
2022-08-17T07:35:31.252Z,8612.00
2022-08-17T07:36:30.058Z,8620.00
2022-08-17T07:37:26.807Z,8848.00
2022-08-17T07:38:27.178Z,8916.00
2022-08-17T07:39:26.982Z,9044.00
2022-08-17T07:40:27.017Z,9000.00
2022-08-17T07:41:27.056Z,8916.00
2022-08-17T07:42:28.078Z,8888.00
2022-08-17T07:43:29.391Z,9148.00
2022-08-17T07:44:27.189Z,9396.00
2022-08-17T07:45:27.252Z,9444.00
2022-08-17T07:46:27.319Z,9640.00
2022-08-17T07:47:27.390Z,9376.00
2022-08-17T07:48:27.445Z,9572.00
2022-08-17T07:49:27.526Z,9820.00
2022-08-17T07:50:27.629Z,10116.00
2022-08-17T07:51:27.613Z,10488.00
2022-08-17T07:52:50.416Z,10512.00
2022-08-17T07:53:28.690Z,10368.00
2022-08-17T07:54:27.748Z,10052.00
2022-08-17T07:55:27.799Z,10100.00
2022-08-17T07:56:27.863Z,10324.00
2022-08-17T07:57:30.097Z,10556.00
2022-08-17T07:58:27.894Z,10644.00
2022-08-17T07:59:33.206Z,11008.00
2022-08-17T08:00:31.962Z,11576.00
2022-08-17T08:01:28.025Z,12032.00
2022-08-17T08:02:33.454Z,12472.00
2022-08-17T08:03:28.985Z,20512.00
2022-08-17T08:04:58.979Z,15040.00
2022-08-17T08:05:49.904Z,15264.00
2022-08-17T08:06:29.054Z,17216.00
2022-08-17T08:07:28.095Z,29536.00
2022-08-17T08:08:28.312Z,44320.00
2022-08-17T08:09:28.131Z,48160.00
2022-08-17T08:10:28.164Z,46944.00
2022-08-17T08:11:28.214Z,44480.00
2022-08-17T08:12:28.972Z,44736.00
2022-08-17T08:13:29.273Z,45632.00
2022-08-17T08:14:28.887Z,45696.00
2022-08-17T08:15:28.390Z,48000.00
2022-08-17T08:16:28.447Z,47584.00
2022-08-17T08:17:28.486Z,48800.00
2022-08-17T08:18:53.587Z,49856.00
2022-08-17T08:19:29.510Z,49696.00
2022-08-17T08:20:52.231Z,46464.00
2022-08-17T08:21:29.533Z,41664.00
2022-08-17T08:22:28.577Z,45984.00
2022-08-17T08:23:28.613Z,46272.00
2022-08-17T08:24:30.722Z,47264.00
2022-08-17T08:25:28.689Z,56640.00
2022-08-17T08:26:28.597Z,62400.00
2022-08-17T08:27:28.641Z,63904.00
2022-08-17T08:28:28.681Z,61984.00
2022-08-17T08:29:28.712Z,63104.00
2022-08-17T08:30:28.752Z,61792.00
2022-08-17T08:31:28.769Z,61664.00
2022-08-17T08:32:28.803Z,63712.00
2022-08-17T08:33:28.853Z,59584.00
2022-08-17T08:34:53.163Z,58176.00
2022-08-17T08:35:29.882Z,58496.00
2022-08-17T08:37:12.921Z,60544.00
2022-08-17T08:37:35.573Z,56352.00
2022-08-17T08:38:29.845Z,57856.00
2022-08-17T08:39:28.918Z,58528.00
2022-08-17T08:40:28.912Z,58528.00
2022-08-17T08:41:28.938Z,62368.00
2022-08-17T08:42:28.954Z,63904.00
2022-08-17T08:43:28.981Z,64992.00
2022-08-17T08:45:01.097Z,65152.00
2022-08-17T08:45:29.944Z,63488.00
2022-08-17T08:46:28.955Z,64640.00
2022-08-17T08:47:28.973Z,63040.00
2022-08-17T08:48:57.061Z,60000.00
2022-08-17T08:50:01.335Z,57536.00
2022-08-17T08:50:38.126Z,62720.00
2022-08-17T08:51:29.798Z,64704.00
2022-08-17T08:52:28.764Z,69440.00
2022-08-17T08:53:28.760Z,75264.00
2022-08-17T08:54:28.763Z,73088.00
2022-08-17T08:55:28.774Z,70688.00
2022-08-17T08:56:28.774Z,70752.00
2022-08-17T08:57:33.722Z,70528.00
2022-08-17T08:58:31.428Z,71232.00
2022-08-17T08:59:29.681Z,72864.00
2022-08-17T09:00:28.693Z,74944.00
2022-08-17T09:01:28.745Z,72448.00
2022-08-17T09:02:28.646Z,74368.00
2022-08-17T09:03:50.952Z,70624.00
2022-08-17T09:04:29.532Z,70048.00
2022-08-17T09:05:28.543Z,71744.00
2022-08-17T09:06:35.603Z,71392.00
2022-08-17T09:07:29.504Z,74304.00
2022-08-17T09:08:28.495Z,72096.00
2022-08-17T09:09:28.483Z,72864.00
2022-08-17T09:10:28.487Z,73216.00
2022-08-17T09:11:28.484Z,58464.00
2022-08-17T09:12:28.467Z,68352.00
2022-08-17T09:13:28.439Z,70752.00
2022-08-17T09:14:29.334Z,69632.00
2022-08-17T09:15:28.330Z,68000.00
2022-08-17T09:16:28.301Z,66176.00
2022-08-17T09:17:28.271Z,69280.00
2022-08-17T09:19:00.481Z,71328.00
2022-08-17T09:19:29.147Z,70240.00
2022-08-17T09:20:28.801Z,70656.00
2022-08-17T09:21:28.000Z,67168.00
2022-08-17T09:22:28.928Z,63712.00
2022-08-17T09:23:27.883Z,65824.00
2022-08-17T09:24:27.838Z,65184.00
2022-08-17T09:25:27.806Z,64128.00
2022-08-17T09:26:27.779Z,64768.00
2022-08-17T09:27:27.746Z,64736.00
2022-08-17T09:28:27.727Z,60096.00
2022-08-17T09:29:27.674Z,57024.00
2022-08-17T09:30:27.636Z,66624.00
2022-08-17T09:31:32.748Z,57120.00
2022-08-17T09:32:28.524Z,68480.00
2022-08-17T09:33:27.475Z,68992.00
2022-08-17T09:34:33.216Z,66752.00
2022-08-17T09:35:36.588Z,68416.00
2022-08-17T09:36:28.283Z,67104.00
2022-08-17T09:37:27.255Z,67648.00
2022-08-17T09:38:32.143Z,66432.00
2022-08-17T09:39:28.150Z,68896.00
2022-08-17T09:40:26.986Z,66112.00
2022-08-17T09:41:26.956Z,66592.00
2022-08-17T09:42:26.919Z,66944.00
2022-08-17T09:43:26.862Z,66624.00
2022-08-17T09:44:26.807Z,68288.00
2022-08-17T09:45:26.765Z,67968.00
2022-08-17T09:46:26.714Z,67040.00
2022-08-17T09:47:26.683Z,70720.00
2022-08-17T09:48:26.637Z,72736.00
2022-08-17T09:49:26.610Z,69856.00
2022-08-17T09:51:01.625Z,71360.00
2022-08-17T09:51:27.487Z,70240.00
2022-08-17T09:52:26.465Z,69312.00
2022-08-17T09:53:26.416Z,71456.00
2022-08-17T09:54:41.762Z,72672.00
2022-08-17T09:55:27.307Z,72064.00
2022-08-17T09:56:26.229Z,71104.00
2022-08-17T09:57:31.077Z,72800.00
2022-08-17T09:58:29.278Z,69824.00
2022-08-17T09:59:26.050Z,74144.00
2022-08-17T10:00:26.970Z,71072.00
2022-08-17T10:01:25.947Z,70400.00
2022-08-17T10:02:25.789Z,70912.00
2022-08-17T10:03:26.094Z,69952.00
2022-08-17T10:04:29.525Z,67712.00
2022-08-17T10:05:25.579Z,66688.00
2022-08-17T10:06:25.543Z,67232.00
2022-08-17T10:07:25.487Z,68288.00
2022-08-17T10:08:25.691Z,72000.00
2022-08-17T10:09:25.327Z,72384.00
2022-08-17T10:10:25.295Z,75008.00
2022-08-17T10:11:33.698Z,73600.00
2022-08-17T10:12:30.148Z,69856.00
2022-08-17T10:13:25.321Z,71424.00
2022-08-17T10:14:37.979Z,71968.00
2022-08-17T10:15:26.845Z,70496.00
2022-08-17T10:16:24.796Z,72032.00
2022-08-17T10:17:24.755Z,71584.00
2022-08-17T10:18:24.731Z,64800.00
2022-08-17T10:19:25.637Z,62432.00
2022-08-17T10:20:24.595Z,52096.00
2022-08-17T10:21:24.618Z,43232.00
2022-08-17T10:22:35.272Z,31904.00
2022-08-17T10:23:25.672Z,42464.00
2022-08-17T10:24:24.320Z,63360.00
2022-08-17T10:25:33.295Z,74368.00
2022-08-17T10:26:25.195Z,82624.00
2022-08-17T10:27:24.166Z,76256.00
2022-08-17T10:28:28.865Z,76096.00
2022-08-17T10:29:25.003Z,75872.00
2022-08-17T10:30:24.001Z,74752.00
2022-08-17T10:31:34.710Z,74528.00
2022-08-17T10:32:24.739Z,73312.00
2022-08-17T10:33:23.749Z,72672.00
2022-08-17T10:34:23.608Z,73408.00
2022-08-17T10:35:23.556Z,77664.00
2022-08-17T10:36:23.496Z,80320.00
2022-08-17T10:37:23.446Z,79456.00
2022-08-17T10:38:24.516Z,80256.00
2022-08-17T10:39:23.256Z,77280.00
2022-08-17T10:40:23.253Z,78016.00
2022-08-17T10:41:23.090Z,72800.00
2022-08-17T10:42:30.804Z,73056.00
2022-08-17T10:43:23.936Z,67808.00
2022-08-17T10:44:38.519Z,58688.00
2022-08-17T10:45:23.685Z,54816.00
2022-08-17T10:46:30.429Z,52800.00
2022-08-17T10:47:23.494Z,54752.00
2022-08-17T10:48:22.437Z,64224.00
2022-08-17T10:49:22.366Z,60224.00
2022-08-17T10:50:22.293Z,65184.00
2022-08-17T10:51:22.231Z,64448.00
2022-08-17T10:52:22.170Z,72512.00
2022-08-17T10:53:22.047Z,75936.00
2022-08-17T10:54:22.010Z,74848.00
2022-08-17T10:55:21.839Z,71104.00
2022-08-17T10:56:21.774Z,65024.00
2022-08-17T10:57:21.763Z,68960.00
2022-08-17T10:58:21.602Z,63360.00
2022-08-17T10:59:21.518Z,63712.00
2022-08-17T11:00:27.049Z,68448.00
2022-08-17T11:01:22.467Z,70528.00
2022-08-17T11:02:21.318Z,75904.00
2022-08-17T11:03:21.248Z,76288.00
2022-08-17T11:04:21.187Z,73728.00
2022-08-17T11:05:21.148Z,68640.00
2022-08-17T11:06:21.085Z,71392.00
2022-08-17T11:07:21.752Z,70912.00
2022-08-17T11:08:20.926Z,71776.00
2022-08-17T11:09:20.868Z,73760.00
2022-08-17T11:10:20.779Z,73408.00
2022-08-17T11:11:20.716Z,73888.00
2022-08-17T11:12:20.649Z,76320.00
2022-08-17T11:13:20.581Z,75296.00
2022-08-17T11:14:20.505Z,64512.00
2022-08-17T11:15:20.462Z,72192.00
2022-08-17T11:16:20.390Z,45120.00
2022-08-17T11:17:20.263Z,54752.00
2022-08-17T11:18:20.207Z,63232.00
2022-08-17T11:19:20.140Z,60704.00
2022-08-17T11:20:20.082Z,53984.00
2022-08-17T11:21:20.018Z,79648.00
2022-08-17T11:22:19.930Z,82496.00
2022-08-17T11:23:20.094Z,79712.00
2022-08-17T11:24:19.854Z,72288.00
2022-08-17T11:25:19.813Z,25568.00
2022-08-17T11:26:19.765Z,41952.00
2022-08-17T11:27:19.715Z,48192.00
2022-08-17T11:28:19.661Z,26656.00
2022-08-17T11:29:19.612Z,74400.00
2022-08-17T11:30:20.523Z,72064.00
2022-08-17T11:31:20.413Z,65280.00
2022-08-17T11:32:20.298Z,49408.00
2022-08-17T11:33:19.228Z,60512.00
2022-08-17T11:34:19.206Z,46240.00
2022-08-17T11:35:19.146Z,64704.00
2022-08-17T11:36:19.107Z,46176.00
2022-08-17T11:37:19.066Z,75520.00
2022-08-17T11:38:19.010Z,85728.00
2022-08-17T11:39:18.946Z,88128.00
2022-08-17T11:40:18.978Z,75200.00
2022-08-17T11:41:18.767Z,79104.00
2022-08-17T11:42:18.702Z,76448.00
2022-08-17T11:43:18.647Z,81312.00
2022-08-17T11:44:18.575Z,62016.00
2022-08-17T11:45:32.336Z,63456.00
2022-08-17T11:46:19.447Z,36704.00
2022-08-17T11:47:18.302Z,25568.00
2022-08-17T11:48:27.670Z,30560.00
2022-08-17T11:49:19.139Z,21472.00
2022-08-17T11:50:18.096Z,22080.00
2022-08-17T11:51:18.047Z,23008.00
2022-08-17T11:52:18.026Z,44576.00
2022-08-17T11:53:18.826Z,22336.00
2022-08-17T11:54:34.655Z,33824.00
2022-08-17T11:55:35.412Z,18048.00
2022-08-17T11:56:18.766Z,18144.00
2022-08-17T11:57:17.747Z,18560.00
2022-08-17T11:58:17.755Z,19104.00
2022-08-17T11:59:17.738Z,20832.00
2022-08-17T12:00:17.749Z,22656.00
2022-08-17T12:01:17.644Z,23680.00
2022-08-17T12:02:17.639Z,23552.00
2022-08-17T12:03:17.730Z,23232.00
2022-08-17T12:04:17.639Z,22272.00
2022-08-17T12:05:17.620Z,21344.00
2022-08-17T12:06:17.603Z,21024.00
2022-08-17T12:07:17.582Z,20864.00
2022-08-17T12:08:17.531Z,20480.00
2022-08-17T12:09:17.499Z,20448.00
2022-08-17T12:10:17.438Z,20064.00
2022-08-17T12:11:17.410Z,20128.00
2022-08-17T12:12:18.308Z,18688.00
2022-08-17T12:13:17.278Z,18816.00
2022-08-17T12:14:21.282Z,18816.00
2022-08-17T12:15:18.139Z,18368.00
2022-08-17T12:16:17.093Z,19488.00
2022-08-17T12:17:33.594Z,18080.00
2022-08-17T12:18:17.943Z,18944.00
2022-08-17T12:19:16.899Z,20736.00