createdAt,value
2019-02-28T00:00:55.683Z,17.80
2019-02-28T00:03:26.212Z,16.93
2019-02-28T00:05:55.251Z,18.50
2019-02-28T00:08:24.124Z,17.60
2019-02-28T00:10:55.097Z,15.43
2019-02-28T00:13:23.977Z,19.27
2019-02-28T00:15:52.838Z,19.43
2019-02-28T00:18:21.489Z,20.07
2019-02-28T00:20:50.458Z,20.23
2019-02-28T00:23:21.970Z,19.00
2019-02-28T00:25:50.184Z,20.43
2019-02-28T00:28:18.905Z,19.90
2019-02-28T00:30:47.539Z,21.23
2019-02-28T00:33:16.386Z,21.17
2019-02-28T00:35:45.483Z,21.17
2019-02-28T00:38:14.814Z,23.37
2019-02-28T00:40:43.560Z,22.10
2019-02-28T00:43:12.178Z,22.23
2019-02-28T00:45:41.279Z,24.63
2019-02-28T00:48:09.892Z,22.47
2019-02-28T00:50:38.751Z,25.93
2019-02-28T00:53:07.466Z,24.10
2019-02-28T00:55:36.312Z,26.40
2019-02-28T00:58:04.938Z,25.23
2019-02-28T01:00:37.155Z,23.63
2019-02-28T01:03:03.996Z,28.47
2019-02-28T01:05:32.683Z,28.23
2019-02-28T01:08:01.554Z,28.27
2019-02-28T01:10:30.696Z,29.00
2019-02-28T01:12:59.871Z,31.50
2019-02-28T01:15:29.221Z,31.20
2019-02-28T01:18:00.480Z,32.50
2019-02-28T01:20:28.517Z,32.13
2019-02-28T01:22:58.462Z,32.97
2019-02-28T01:25:27.912Z,33.07
2019-02-28T01:27:56.781Z,36.17
2019-02-28T01:30:25.642Z,35.83
2019-02-28T01:32:54.519Z,38.03
2019-02-28T01:35:23.836Z,38.43
2019-02-28T01:37:53.056Z,34.30
2019-02-28T01:40:21.973Z,37.27
2019-02-28T01:42:53.919Z,39.63
2019-02-28T01:45:21.029Z,39.17
2019-02-28T01:47:51.771Z,38.97
2019-02-28T01:50:20.556Z,39.40
2019-02-28T01:52:49.202Z,41.43
2019-02-28T01:55:18.073Z,39.80
2019-02-28T01:57:47.220Z,41.27
2019-02-28T02:00:16.198Z,41.57
2019-02-28T02:02:45.369Z,41.53
2019-02-28T02:05:17.010Z,40.07
2019-02-28T02:07:44.469Z,43.63
2019-02-28T02:10:21.307Z,44.37
2019-02-28T02:12:48.863Z,44.77
2019-02-28T02:15:17.912Z,43.43
2019-02-28T02:17:46.835Z,41.10
2019-02-28T02:20:15.617Z,48.10
2019-02-28T02:22:45.403Z,46.47
2019-02-28T02:25:14.316Z,46.47
2019-02-28T02:27:43.271Z,47.27
2019-02-28T02:30:17.342Z,42.47
2019-02-28T02:32:47.210Z,44.97
2019-02-28T02:35:16.953Z,47.57
2019-02-28T02:37:45.902Z,40.77
2019-02-28T02:40:14.916Z,44.97
2019-02-28T02:42:48.494Z,48.00
2019-02-28T02:45:14.555Z,48.07
2019-02-28T02:47:43.708Z,51.33
2019-02-28T02:50:13.501Z,52.67
2019-02-28T02:52:42.400Z,51.03
2019-02-28T02:55:11.552Z,45.07
2019-02-28T02:57:40.715Z,53.77
2019-02-28T03:00:13.949Z,49.53
2019-02-28T03:02:43.816Z,40.30
2019-02-28T03:05:13.219Z,39.57
2019-02-28T03:07:42.127Z,53.07
2019-02-28T03:10:11.599Z,48.97
2019-02-28T03:12:40.248Z,51.53
2019-02-28T03:15:10.322Z,50.50
2019-02-28T03:17:46.644Z,50.93
2019-02-28T03:20:11.841Z,51.83
2019-02-28T03:22:40.645Z,50.13
2019-02-28T03:25:10.273Z,47.10
2019-02-28T03:27:39.205Z,48.80
2019-02-28T03:30:11.532Z,52.70
2019-02-28T03:32:42.713Z,52.37
2019-02-28T03:35:11.242Z,52.37
2019-02-28T03:37:40.171Z,50.63
2019-02-28T03:40:09.413Z,53.17
2019-02-28T03:42:38.180Z,53.83
2019-02-28T03:45:07.412Z,50.50
2019-02-28T03:47:36.621Z,54.17
2019-02-28T03:50:06.554Z,54.77
2019-02-28T03:52:41.696Z,51.87
2019-02-28T03:55:06.976Z,52.20
2019-02-28T03:57:35.933Z,52.77
2019-02-28T04:00:06.931Z,53.33
2019-02-28T04:02:36.271Z,52.23
2019-02-28T04:05:05.170Z,54.43
2019-02-28T04:07:34.659Z,51.20
2019-02-28T04:10:03.581Z,49.40
2019-02-28T04:12:32.500Z,50.97
2019-02-28T04:15:05.788Z,54.40
2019-02-28T04:17:32.038Z,53.03
2019-02-28T04:20:00.975Z,54.13
2019-02-28T04:22:30.230Z,51.87
2019-02-28T04:24:59.115Z,54.27
2019-02-28T04:27:29.992Z,54.20
2019-02-28T04:30:05.885Z,53.70
2019-02-28T04:32:29.398Z,51.07
2019-02-28T04:34:58.256Z,49.83
2019-02-28T04:37:26.890Z,53.57
2019-02-28T04:39:55.862Z,52.27
2019-02-28T04:42:25.298Z,53.53
2019-02-28T04:44:53.926Z,56.17
2019-02-28T04:47:22.942Z,54.50
2019-02-28T04:49:53.526Z,56.93
2019-02-28T04:52:22.305Z,53.67
2019-02-28T04:54:51.254Z,50.90
2019-02-28T04:57:20.690Z,42.57
2019-02-28T04:59:50.442Z,54.17
2019-02-28T05:02:22.986Z,50.10
2019-02-28T05:04:52.422Z,50.23
2019-02-28T05:07:21.321Z,54.67
2019-02-28T05:09:50.775Z,54.73
2019-02-28T05:12:19.837Z,54.43
2019-02-28T05:14:48.758Z,47.43
2019-02-28T05:17:19.394Z,56.37
2019-02-28T05:19:48.592Z,54.03
2019-02-28T05:22:17.609Z,54.77
2019-02-28T05:24:46.551Z,52.83
2019-02-28T05:27:15.683Z,49.87
2019-02-28T05:29:44.883Z,48.53
2019-02-28T05:32:14.643Z,53.33
2019-02-28T05:34:43.851Z,53.33
2019-02-28T05:37:13.221Z,54.97
2019-02-28T05:39:43.690Z,50.33
2019-02-28T05:42:13.064Z,53.20
2019-02-28T05:44:41.713Z,44.30
2019-02-28T05:47:11.671Z,51.03
2019-02-28T05:49:41.981Z,53.13
2019-02-28T05:52:11.014Z,49.37
2019-02-28T05:54:39.950Z,54.73
2019-02-28T05:57:08.938Z,52.47
2019-02-28T05:59:38.137Z,50.83
2019-02-28T06:02:07.306Z,51.37
2019-02-28T06:04:37.193Z,52.03
2019-02-28T06:07:06.472Z,54.80
2019-02-28T06:09:35.710Z,43.73
2019-02-28T06:12:06.661Z,51.93
2019-02-28T06:14:35.978Z,52.83
2019-02-28T06:17:05.018Z,55.07
2019-02-28T06:19:33.708Z,47.60
2019-02-28T06:22:02.772Z,47.23
2019-02-28T06:24:31.507Z,50.63
2019-02-28T06:27:03.634Z,50.47
2019-02-28T06:29:32.594Z,54.13
2019-02-28T06:32:01.293Z,53.23
2019-02-28T06:34:30.007Z,47.90
2019-02-28T06:37:00.410Z,56.87
2019-02-28T06:39:32.714Z,56.17
2019-02-28T06:42:03.278Z,57.33
2019-02-28T06:44:32.206Z,53.33
2019-02-28T06:47:01.430Z,60.63
2019-02-28T06:49:30.559Z,62.83
2019-02-28T06:52:00.039Z,64.17
2019-02-28T06:54:29.258Z,57.63
2019-02-28T06:56:58.197Z,62.33
2019-02-28T06:59:27.159Z,62.10
2019-02-28T07:01:57.602Z,57.47
2019-02-28T07:04:27.176Z,67.63
2019-02-28T07:06:56.583Z,66.47
2019-02-28T07:09:30.423Z,67.90
2019-02-28T07:11:59.383Z,63.77
2019-02-28T07:14:28.675Z,66.60
2019-02-28T07:16:57.741Z,63.20
2019-02-28T07:19:27.070Z,62.37
2019-02-28T07:21:55.748Z,56.83
2019-02-28T07:24:24.773Z,65.07
2019-02-28T07:26:53.817Z,60.87
2019-02-28T07:29:23.010Z,53.10
2019-02-28T07:31:52.219Z,58.13
2019-02-28T07:34:23.869Z,57.30
2019-02-28T07:36:51.782Z,62.60
2019-02-28T07:39:20.706Z,62.83
2019-02-28T07:41:49.617Z,53.37
2019-02-28T07:44:22.153Z,61.90
2019-02-28T07:46:49.036Z,60.57
2019-02-28T07:49:18.185Z,59.50
2019-02-28T07:51:47.331Z,62.03
2019-02-28T07:54:16.663Z,50.57
2019-02-28T07:56:45.648Z,54.37
2019-02-28T07:59:14.803Z,53.80
2019-02-28T08:01:43.684Z,59.10
2019-02-28T08:04:12.557Z,47.87
2019-02-28T08:06:41.454Z,55.80
2019-02-28T08:09:27.350Z,50.87
2019-02-28T08:11:56.719Z,51.13
2019-02-28T08:14:25.892Z,54.60
2019-02-28T08:16:55.082Z,50.03
2019-02-28T08:19:27.252Z,50.23
2019-02-28T08:21:54.360Z,48.17
2019-02-28T08:24:23.303Z,50.77
2019-02-28T08:26:53.657Z,53.67
2019-02-28T08:29:22.778Z,54.23
2019-02-28T08:31:51.918Z,52.20
2019-02-28T08:34:23.756Z,52.97
2019-02-28T08:36:51.199Z,51.07
2019-02-28T08:39:19.930Z,50.20
2019-02-28T08:41:49.638Z,47.40
2019-02-28T08:44:22.840Z,49.43
2019-02-28T08:46:49.197Z,48.87
2019-02-28T08:49:18.081Z,50.30
2019-02-28T08:51:46.966Z,47.63
2019-02-28T08:54:15.852Z,47.43
2019-02-28T08:56:46.265Z,46.10
2019-02-28T08:59:18.633Z,44.40
2019-02-28T09:01:46.021Z,48.57
2019-02-28T09:04:14.650Z,40.33
2019-02-28T09:06:43.532Z,46.83
2019-02-28T09:09:14.568Z,46.37
2019-02-28T09:11:44.184Z,45.67
2019-02-28T09:14:14.706Z,36.97
2019-02-28T09:16:43.181Z,47.77
2019-02-28T09:19:11.794Z,39.63
2019-02-28T09:21:41.275Z,39.50
2019-02-28T09:24:12.522Z,42.60
2019-02-28T09:26:40.912Z,43.03
2019-02-28T09:29:09.807Z,40.23
2019-02-28T09:31:39.018Z,43.57
2019-02-28T09:34:09.275Z,35.70
2019-02-28T09:36:38.466Z,39.07
2019-02-28T09:39:07.884Z,36.60
2019-02-28T09:41:40.172Z,42.13
2019-02-28T09:44:07.583Z,38.27
2019-02-28T09:46:36.469Z,39.97
2019-02-28T09:49:05.763Z,37.27
2019-02-28T09:51:34.750Z,32.80
2019-02-28T09:54:03.381Z,31.23
2019-02-28T09:56:32.096Z,33.53
2019-02-28T09:59:03.284Z,32.53
2019-02-28T10:01:31.336Z,35.57
2019-02-28T10:04:00.230Z,35.27
2019-02-28T10:06:29.120Z,32.57
2019-02-28T10:08:57.744Z,34.20
2019-02-28T10:11:31.213Z,31.00
2019-02-28T10:13:56.756Z,28.13
2019-02-28T10:16:25.985Z,32.17
2019-02-28T10:18:54.630Z,32.57
2019-02-28T10:21:23.271Z,32.57
2019-02-28T10:23:53.347Z,34.07
2019-02-28T10:26:22.347Z,29.77
2019-02-28T10:28:51.481Z,29.23
2019-02-28T10:31:22.935Z,32.83
2019-02-28T10:33:52.402Z,28.63
2019-02-28T10:36:21.418Z,28.77
2019-02-28T10:38:50.548Z,30.03
2019-02-28T10:41:19.541Z,29.83
2019-02-28T10:43:52.064Z,27.17
2019-02-28T10:46:20.260Z,29.40
2019-02-28T10:48:51.011Z,29.77
2019-02-28T10:51:19.984Z,28.67
2019-02-28T10:53:48.863Z,27.60
2019-02-28T10:56:17.762Z,27.70
2019-02-28T10:58:47.198Z,28.63
2019-02-28T11:01:17.873Z,29.03
2019-02-28T11:03:47.295Z,29.33
2019-02-28T11:06:16.221Z,26.37
2019-02-28T11:08:47.530Z,28.97
2019-02-28T11:11:16.424Z,22.87
2019-02-28T11:13:45.476Z,24.57
2019-02-28T11:16:14.508Z,21.30
2019-02-28T11:18:43.682Z,22.87
2019-02-28T11:21:14.989Z,22.67
2019-02-28T11:23:49.065Z,23.33
2019-02-28T11:26:15.180Z,26.13
2019-02-28T11:28:44.024Z,23.97
2019-02-28T11:31:13.073Z,24.83
2019-02-28T11:33:42.374Z,24.60
2019-02-28T11:36:11.249Z,23.00
2019-02-28T11:38:40.202Z,23.40
2019-02-28T11:41:09.101Z,21.30
2019-02-28T11:43:38.602Z,22.30
2019-02-28T11:46:08.136Z,20.93
2019-02-28T11:48:36.885Z,20.93
2019-02-28T11:51:05.580Z,22.27
2019-02-28T11:53:39.249Z,19.73
2019-02-28T11:56:04.818Z,17.50
2019-02-28T11:58:33.934Z,20.80
2019-02-28T12:01:02.812Z,18.50
2019-02-28T12:03:35.087Z,20.30
2019-02-28T12:06:02.569Z,22.53
2019-02-28T12:08:31.501Z,15.77
2019-02-28T12:11:01.835Z,20.53
2019-02-28T12:13:31.555Z,15.80
2019-02-28T12:16:00.669Z,21.13
2019-02-28T12:18:29.832Z,20.67
2019-02-28T12:21:01.756Z,17.90
2019-02-28T12:23:29.792Z,19.03
2019-02-28T12:25:58.745Z,20.07
2019-02-28T12:28:27.456Z,18.20
2019-02-28T12:30:57.220Z,19.40
2019-02-28T12:33:26.937Z,17.30
2019-02-28T12:35:55.552Z,16.67
2019-02-28T12:38:25.872Z,17.10
2019-02-28T12:40:54.840Z,19.47
2019-02-28T12:43:23.916Z,19.37
2019-02-28T12:45:53.621Z,16.03
2019-02-28T12:48:22.336Z,15.17
2019-02-28T12:50:51.226Z,14.53
2019-02-28T12:53:24.223Z,14.97
2019-02-28T12:55:50.498Z,14.50
2019-02-28T12:58:19.147Z,15.30
2019-02-28T13:00:48.223Z,14.83
2019-02-28T13:03:20.055Z,15.40
2019-02-28T13:05:49.278Z,15.33
2019-02-28T13:08:18.161Z,14.17
2019-02-28T13:10:47.368Z,16.73
2019-02-28T13:13:16.218Z,16.20
2019-02-28T13:15:45.728Z,15.70
2019-02-28T13:18:15.658Z,16.23
2019-02-28T13:20:44.630Z,15.97
2019-02-28T13:23:13.528Z,15.60
2019-02-28T13:25:42.163Z,16.77
2019-02-28T13:28:11.263Z,16.60
2019-02-28T13:30:40.852Z,16.20
2019-02-28T13:33:10.939Z,16.30
2019-02-28T13:35:46.025Z,17.10
2019-02-28T13:38:17.498Z,17.43
2019-02-28T13:40:44.723Z,16.17
2019-02-28T13:43:19.690Z,17.20
2019-02-28T13:45:43.439Z,17.00
2019-02-28T13:48:12.056Z,14.93
2019-02-28T13:50:40.667Z,15.87
2019-02-28T13:53:18.601Z,15.87
2019-02-28T13:55:40.974Z,15.60
2019-02-28T13:58:09.861Z,15.07
2019-02-28T14:00:43.578Z,14.10
2019-02-28T14:03:10.355Z,13.77
2019-02-28T14:05:41.378Z,13.90
2019-02-28T14:08:11.775Z,14.97
2019-02-28T14:10:40.496Z,14.87
2019-02-28T14:13:09.134Z,15.93
2019-02-28T14:15:40.214Z,15.33
2019-02-28T14:18:10.834Z,16.23
2019-02-28T14:20:40.298Z,15.17
2019-02-28T14:23:09.167Z,14.27
2019-02-28T14:25:39.774Z,15.83
2019-02-28T14:28:08.538Z,14.00
2019-02-28T14:30:37.552Z,13.70
2019-02-28T14:33:07.074Z,14.50
2019-02-28T14:35:38.455Z,13.47
2019-02-28T14:38:06.750Z,12.90
2019-02-28T14:40:35.434Z,14.87
2019-02-28T14:43:04.560Z,13.43
2019-02-28T14:45:33.390Z,13.47
2019-02-28T14:48:04.329Z,14.37
2019-02-28T14:50:32.647Z,12.50
2019-02-28T14:53:01.481Z,12.17
2019-02-28T14:55:32.615Z,14.30
2019-02-28T14:58:01.341Z,12.40
2019-02-28T15:00:30.551Z,14.20
2019-02-28T15:03:03.051Z,13.60
2019-02-28T15:05:30.482Z,14.17
2019-02-28T15:07:59.298Z,14.00
2019-02-28T15:10:28.470Z,12.33
2019-02-28T15:12:58.627Z,13.57
2019-02-28T15:15:28.717Z,12.90
2019-02-28T15:17:57.326Z,13.33
2019-02-28T15:20:31.709Z,15.10
2019-02-28T15:22:59.394Z,14.67
2019-02-28T15:25:27.444Z,13.43
2019-02-28T15:27:57.451Z,13.50
2019-02-28T15:30:30.496Z,14.10
2019-02-28T15:32:58.773Z,14.80
2019-02-28T15:35:27.449Z,13.57
2019-02-28T15:37:57.211Z,13.43
2019-02-28T15:40:28.562Z,13.50
2019-02-28T15:42:57.185Z,13.87
2019-02-28T15:45:26.891Z,15.33
2019-02-28T15:48:00.229Z,14.73
2019-02-28T15:50:29.603Z,13.87
2019-02-28T15:52:59.033Z,13.90
2019-02-28T15:55:27.794Z,15.07
2019-02-28T15:57:56.483Z,14.30
2019-02-28T16:00:28.546Z,13.97
2019-02-28T16:02:57.588Z,15.33
2019-02-28T16:05:26.289Z,15.10
2019-02-28T16:07:55.415Z,14.97
2019-02-28T16:10:28.577Z,14.87
2019-02-28T16:12:56.361Z,14.10
2019-02-28T16:15:25.349Z,15.70
2019-02-28T16:17:54.269Z,14.20
2019-02-28T16:20:25.007Z,15.03
2019-02-28T16:22:53.759Z,15.63
2019-02-28T16:25:24.780Z,15.80
2019-02-28T16:27:53.729Z,16.73
2019-02-28T16:30:22.423Z,16.80
2019-02-28T16:32:51.517Z,17.10
2019-02-28T16:35:20.208Z,17.47
2019-02-28T16:37:49.113Z,16.07
2019-02-28T16:40:20.290Z,17.50
2019-02-28T16:42:49.229Z,16.97
2019-02-28T16:45:24.974Z,17.97
2019-02-28T16:47:55.666Z,16.57
2019-02-28T16:50:24.204Z,17.00
2019-02-28T16:52:53.424Z,18.90
2019-02-28T16:55:22.024Z,16.67
2019-02-28T16:57:50.762Z,16.87
2019-02-28T17:00:19.754Z,16.93
2019-02-28T17:02:48.382Z,17.73
2019-02-28T17:05:17.685Z,17.40
2019-02-28T17:07:48.408Z,17.23
2019-02-28T17:10:17.488Z,17.27
2019-02-28T17:13:08.599Z,17.67
2019-02-28T17:15:55.809Z,16.37
2019-02-28T17:18:25.721Z,17.10
2019-02-28T17:20:54.661Z,17.13
2019-02-28T17:23:24.089Z,17.77
2019-02-28T17:25:53.584Z,15.80
2019-02-28T17:28:46.555Z,17.87
2019-02-28T17:31:50.163Z,26.27
2019-02-28T17:34:23.829Z,34.67
2019-02-28T17:36:51.235Z,28.00
2019-02-28T17:39:20.355Z,19.40
2019-02-28T17:41:49.339Z,20.60
2019-02-28T17:45:02.063Z,18.27
2019-02-28T17:48:39.408Z,18.47
2019-02-28T17:51:18.803Z,19.37
2019-02-28T17:54:20.866Z,19.67
2019-02-28T17:57:22.081Z,19.90
2019-02-28T18:00:33.793Z,19.33
2019-02-28T18:03:20.402Z,19.13
2019-02-28T18:06:24.966Z,19.87
2019-02-28T18:09:14.830Z,20.57
2019-02-28T18:11:55.918Z,22.03
2019-02-28T18:14:55.711Z,20.93
2019-02-28T18:18:19.408Z,20.03
2019-02-28T18:21:20.730Z,20.50
2019-02-28T18:24:38.036Z,20.57
2019-02-28T18:27:38.835Z,20.27
2019-02-28T18:30:52.332Z,20.13
2019-02-28T18:33:21.302Z,21.60
2019-02-28T18:35:50.164Z,21.63
2019-02-28T18:38:19.044Z,19.93
2019-02-28T18:40:47.967Z,20.37
2019-02-28T18:43:16.610Z,20.63
2019-02-28T18:45:45.244Z,19.50
2019-02-28T18:48:14.569Z,21.10
2019-02-28T18:50:44.371Z,22.00
2019-02-28T18:53:13.270Z,19.97
2019-02-28T18:55:42.397Z,20.13
2019-02-28T18:58:11.128Z,21.60
2019-02-28T19:00:40.094Z,20.53
2019-02-28T19:03:08.765Z,21.77
2019-02-28T19:05:37.633Z,20.03
2019-02-28T19:08:06.329Z,20.00
2019-02-28T19:10:35.102Z,20.00
2019-02-28T19:13:03.969Z,19.90
2019-02-28T19:15:33.024Z,19.73
2019-02-28T19:18:02.153Z,18.63
2019-02-28T19:20:31.045Z,20.67
2019-02-28T19:23:00.205Z,21.43
2019-02-28T19:25:29.220Z,20.23
2019-02-28T19:27:58.135Z,19.63
2019-02-28T19:30:26.806Z,20.27
2019-02-28T19:32:55.704Z,20.40
2019-02-28T19:35:24.800Z,19.97
2019-02-28T19:37:53.448Z,19.47
2019-02-28T19:40:22.299Z,18.97
2019-02-28T19:42:51.182Z,19.67
2019-02-28T19:45:19.859Z,19.63
2019-02-28T19:47:48.730Z,18.07
2019-02-28T19:50:17.614Z,19.40
2019-02-28T19:52:46.266Z,18.07
2019-02-28T19:55:15.014Z,17.87
2019-02-28T19:57:43.643Z,17.67
2019-02-28T20:00:14.216Z,17.07
2019-02-28T20:02:43.203Z,17.63
2019-02-28T20:05:12.273Z,18.13
2019-02-28T20:07:41.177Z,17.57
2019-02-28T20:10:13.370Z,16.47
2019-02-28T20:12:41.990Z,14.80
2019-02-28T20:15:11.833Z,16.50
2019-02-28T20:17:40.690Z,16.27
2019-02-28T20:20:12.205Z,14.97
2019-02-28T20:22:41.177Z,14.50
2019-02-28T20:25:10.792Z,15.33
2019-02-28T20:27:39.689Z,13.33
2019-02-28T20:30:10.284Z,12.13
2019-02-28T20:32:39.239Z,11.50
2019-02-28T20:35:08.436Z,12.30
2019-02-28T20:37:37.123Z,12.27
2019-02-28T20:40:07.952Z,12.57
2019-02-28T20:42:36.858Z,12.43
2019-02-28T20:45:06.515Z,10.90
2019-02-28T20:47:35.637Z,11.53
2019-02-28T20:50:06.861Z,11.47
2019-02-28T20:52:35.816Z,10.43
2019-02-28T20:55:04.947Z,10.70
2019-02-28T20:57:33.882Z,10.10
2019-02-28T21:00:02.747Z,10.13
2019-02-28T21:02:31.716Z,10.03
2019-02-28T21:05:00.362Z,9.80
2019-02-28T21:07:28.975Z,9.17
2019-02-28T21:09:58.189Z,10.10
2019-02-28T21:12:26.834Z,10.03
2019-02-28T21:14:55.705Z,9.60
2019-02-28T21:17:29.326Z,9.47
2019-02-28T21:19:55.152Z,10.43
2019-02-28T21:22:24.053Z,10.97
2019-02-28T21:24:52.964Z,10.80
2019-02-28T21:27:22.064Z,9.77
2019-02-28T21:29:50.925Z,10.57
2019-02-28T21:32:19.596Z,10.53
2019-02-28T21:34:48.501Z,9.60
2019-02-28T21:37:17.167Z,10.97
2019-02-28T21:39:46.074Z,10.97
2019-02-28T21:42:14.914Z,10.57
2019-02-28T21:44:44.293Z,10.50
2019-02-28T21:47:13.177Z,9.67
2019-02-28T21:49:42.264Z,10.97
2019-02-28T21:52:11.234Z,10.23
2019-02-28T21:54:40.141Z,10.70
2019-02-28T21:57:09.015Z,10.50
2019-02-28T21:59:37.896Z,10.30
2019-02-28T22:02:06.798Z,9.80
2019-02-28T22:04:35.424Z,8.70
2019-02-28T22:07:04.151Z,9.40
2019-02-28T22:09:32.811Z,9.80
2019-02-28T22:12:01.413Z,9.33
2019-02-28T22:14:30.325Z,8.20
2019-02-28T22:16:59.457Z,9.73
2019-02-28T22:19:28.069Z,9.00
2019-02-28T22:21:57.222Z,8.23
2019-02-28T22:24:25.880Z,7.70
2019-02-28T22:26:54.747Z,7.53
2019-02-28T22:29:23.620Z,7.13
2019-02-28T22:31:59.153Z,6.83
2019-02-28T22:34:36.518Z,6.90
2019-02-28T22:37:05.253Z,7.80
2019-02-28T22:39:34.387Z,6.73
2019-02-28T22:42:02.997Z,6.87
2019-02-28T22:44:31.888Z,7.47
2019-02-28T22:47:00.502Z,8.47
2019-02-28T22:49:29.413Z,7.50
2019-02-28T22:51:58.025Z,7.10
2019-02-28T22:54:26.870Z,7.93
2019-02-28T22:56:55.533Z,7.83
2019-02-28T22:59:24.395Z,7.27
2019-02-28T23:01:54.851Z,7.10
2019-02-28T23:04:23.870Z,6.87
2019-02-28T23:06:52.484Z,8.20
2019-02-28T23:09:21.360Z,7.67
2019-02-28T23:11:50.079Z,7.30
2019-02-28T23:14:18.717Z,8.97
2019-02-28T23:16:47.648Z,7.67
2019-02-28T23:19:16.805Z,7.67
2019-02-28T23:21:46.164Z,8.20
2019-02-28T23:24:15.193Z,8.37
2019-02-28T23:27:11.831Z,8.10
2019-02-28T23:29:43.884Z,7.93
2019-02-28T23:32:46.242Z,8.13
2019-02-28T23:35:21.368Z,7.57
2019-02-28T23:37:50.247Z,7.53
2019-02-28T23:40:18.866Z,7.47
2019-02-28T23:42:47.759Z,7.47
2019-02-28T23:45:16.896Z,7.00
2019-02-28T23:47:46.032Z,8.40
2019-02-28T23:50:14.910Z,7.80
2019-02-28T23:52:43.541Z,7.40
2019-02-28T23:55:12.260Z,7.53
2019-02-28T23:57:41.150Z,7.83
