createdAt,value
2023-01-21T00:01:17.068Z,10.52
2023-01-21T00:03:45.715Z,10.18
2023-01-21T00:06:15.960Z,10.93
2023-01-21T00:08:44.445Z,12.15
2023-01-21T00:11:14.994Z,10.13
2023-01-21T00:13:43.893Z,11.40
2023-01-21T00:16:12.338Z,12.07
2023-01-21T00:18:40.744Z,10.50
2023-01-21T00:21:09.099Z,11.23
2023-01-21T00:23:38.721Z,9.73
2023-01-21T00:26:08.042Z,11.52
2023-01-21T00:28:37.116Z,9.85
2023-01-21T00:31:06.722Z,9.18
2023-01-21T00:33:35.121Z,8.55
2023-01-21T00:36:05.619Z,9.07
2023-01-21T00:38:34.037Z,9.02
2023-01-21T00:41:04.599Z,9.05
2023-01-21T00:43:32.989Z,9.10
2023-01-21T00:46:01.500Z,8.20
2023-01-21T00:48:29.966Z,8.65
2023-01-21T00:51:00.620Z,8.75
2023-01-21T00:53:29.177Z,10.20
2023-01-21T00:56:01.574Z,10.05
2023-01-21T00:58:31.381Z,9.25
2023-01-21T01:01:03.655Z,9.10
2023-01-21T01:03:32.226Z,9.00
2023-01-21T01:06:05.184Z,8.90
2023-01-21T01:08:33.703Z,8.00
2023-01-21T01:11:02.163Z,10.05
2023-01-21T01:13:31.910Z,10.45
2023-01-21T01:16:00.385Z,9.43
2023-01-21T01:18:29.079Z,11.65
2023-01-21T01:20:57.548Z,12.60
2023-01-21T01:23:25.919Z,12.63
2023-01-21T01:25:58.274Z,12.48
2023-01-21T01:28:26.681Z,12.93
2023-01-21T01:30:56.471Z,12.60
2023-01-21T01:33:24.981Z,13.93
2023-01-21T01:35:53.341Z,13.00
2023-01-21T01:38:23.360Z,14.30
2023-01-21T01:40:53.163Z,14.18
2023-01-21T01:43:24.232Z,15.32
2023-01-21T01:45:52.481Z,16.83
2023-01-21T01:48:24.666Z,15.32
2023-01-21T01:50:52.966Z,15.50
2023-01-21T01:53:21.264Z,15.48
2023-01-21T01:55:49.536Z,12.77
2023-01-21T01:58:18.086Z,13.30
2023-01-21T02:00:46.469Z,13.68
2023-01-21T02:03:33.197Z,12.50
2023-01-21T02:06:03.223Z,13.23
2023-01-21T02:08:32.715Z,12.93
2023-01-21T02:11:02.582Z,13.70
2023-01-21T02:13:31.880Z,12.27
2023-01-21T02:16:25.393Z,13.55
2023-01-21T02:18:58.642Z,13.45
2023-01-21T02:22:03.994Z,12.73
2023-01-21T02:25:26.541Z,13.23
2023-01-21T02:28:23.127Z,13.02
2023-01-21T02:31:34.088Z,13.82
2023-01-21T02:34:24.336Z,12.30
2023-01-21T02:37:11.105Z,12.20
2023-01-21T02:40:07.162Z,13.07
2023-01-21T02:42:41.102Z,11.93
2023-01-21T02:45:21.231Z,10.55
2023-01-21T02:47:54.818Z,12.10
2023-01-21T02:50:26.023Z,10.30
2023-01-21T02:52:58.467Z,11.18
2023-01-21T02:55:30.548Z,10.75
2023-01-21T02:58:01.040Z,12.32
2023-01-21T03:00:33.256Z,12.50
2023-01-21T03:03:35.393Z,11.52
2023-01-21T03:06:51.249Z,10.85
2023-01-21T03:09:23.110Z,10.73
2023-01-21T03:12:03.211Z,11.60
2023-01-21T03:14:50.984Z,12.43
2023-01-21T03:17:26.538Z,11.70
2023-01-21T03:19:58.979Z,11.77
2023-01-21T03:22:32.386Z,11.00
2023-01-21T03:25:02.174Z,13.23
2023-01-21T03:27:30.961Z,11.90
2023-01-21T03:30:00.740Z,12.60
2023-01-21T03:32:29.875Z,12.98
2023-01-21T03:34:58.280Z,12.25
2023-01-21T03:37:31.607Z,13.57
2023-01-21T03:40:06.709Z,14.20
2023-01-21T03:42:35.032Z,12.32
2023-01-21T03:45:03.415Z,13.23
2023-01-21T03:47:33.455Z,12.52
2023-01-21T03:50:05.401Z,11.70
2023-01-21T03:52:35.119Z,13.23
2023-01-21T03:55:03.431Z,10.82
2023-01-21T03:57:31.664Z,12.25
2023-01-21T04:00:00.043Z,11.88
2023-01-21T04:02:28.335Z,12.48
2023-01-21T04:04:56.680Z,12.38
2023-01-21T04:07:25.033Z,10.75
2023-01-21T04:09:54.651Z,12.43
2023-01-21T04:12:23.162Z,11.80
2023-01-21T04:14:51.452Z,10.73
2023-01-21T04:17:19.733Z,11.75
2023-01-21T04:19:48.047Z,10.35
2023-01-21T04:22:16.358Z,11.10
2023-01-21T04:24:44.697Z,10.13
2023-01-21T04:27:14.404Z,9.77
2023-01-21T04:29:42.722Z,10.15
2023-01-21T04:32:11.036Z,10.20
2023-01-21T04:34:39.388Z,10.25
2023-01-21T04:37:07.719Z,9.02
2023-01-21T04:39:36.107Z,9.43
2023-01-21T04:42:05.287Z,8.48
2023-01-21T04:44:34.922Z,9.50
2023-01-21T04:47:03.203Z,9.52
2023-01-21T04:49:31.512Z,9.90
2023-01-21T04:51:59.881Z,7.55
2023-01-21T04:54:28.210Z,8.10
2023-01-21T04:56:56.519Z,9.98
2023-01-21T04:59:24.875Z,8.57
2023-01-21T05:01:54.627Z,9.18
2023-01-21T05:04:22.948Z,7.93
2023-01-21T05:06:51.401Z,8.15
2023-01-21T05:09:19.763Z,6.93
2023-01-21T05:11:48.336Z,7.20
2023-01-21T05:14:16.556Z,7.15
2023-01-21T05:16:44.852Z,6.72
2023-01-21T05:19:14.628Z,7.70
2023-01-21T05:21:42.917Z,6.90
2023-01-21T05:24:11.693Z,6.55
2023-01-21T05:26:40.059Z,6.30
2023-01-21T05:29:08.370Z,7.40
2023-01-21T05:31:36.827Z,6.90
2023-01-21T05:34:05.286Z,7.20
2023-01-21T05:36:34.907Z,6.43
2023-01-21T05:39:03.307Z,7.15
2023-01-21T05:41:31.670Z,6.75
2023-01-21T05:44:00.027Z,7.47
2023-01-21T05:46:28.363Z,6.55
2023-01-21T05:48:56.724Z,7.30
2023-01-21T05:51:25.064Z,7.03
2023-01-21T05:53:55.476Z,6.88
2023-01-21T05:56:23.772Z,7.15
2023-01-21T05:58:52.116Z,7.80
2023-01-21T06:01:20.464Z,7.72
2023-01-21T06:03:48.880Z,7.30
2023-01-21T06:06:17.289Z,7.72
2023-01-21T06:08:45.621Z,8.60
2023-01-21T06:11:15.305Z,7.20
2023-01-21T06:13:43.559Z,7.72
2023-01-21T06:16:11.987Z,7.85
2023-01-21T06:18:40.343Z,8.93
2023-01-21T06:21:08.630Z,8.57
2023-01-21T06:23:37.036Z,8.77
2023-01-21T06:26:05.690Z,9.35
2023-01-21T06:28:35.404Z,9.48
2023-01-21T06:31:04.130Z,9.07
2023-01-21T06:33:32.557Z,10.50
2023-01-21T06:36:00.871Z,8.73
2023-01-21T06:38:29.419Z,10.40
2023-01-21T06:40:57.802Z,10.60
2023-01-21T06:43:26.153Z,8.48
2023-01-21T06:45:55.928Z,10.38
2023-01-21T06:48:24.345Z,10.38
2023-01-21T06:50:52.727Z,9.73
2023-01-21T06:53:21.080Z,10.13
2023-01-21T06:55:49.501Z,10.88
2023-01-21T06:58:17.760Z,11.27
2023-01-21T07:00:46.026Z,9.98
2023-01-21T07:03:16.061Z,11.65
2023-01-21T07:05:44.328Z,10.95
2023-01-21T07:08:12.639Z,11.50
2023-01-21T07:10:41.189Z,10.18
2023-01-21T07:13:09.499Z,10.25
2023-01-21T07:15:37.843Z,11.35
2023-01-21T07:18:06.380Z,12.10
2023-01-21T07:20:36.067Z,12.45
2023-01-21T07:23:04.315Z,12.32
2023-01-21T07:25:33.360Z,12.10
2023-01-21T07:28:01.621Z,12.13
2023-01-21T07:30:29.910Z,12.43
2023-01-21T07:32:58.321Z,11.45
2023-01-21T07:35:26.716Z,11.05
2023-01-21T07:37:56.425Z,11.25
2023-01-21T07:40:24.824Z,11.80
2023-01-21T07:42:53.824Z,11.90
2023-01-21T07:45:22.416Z,11.63
2023-01-21T07:47:50.840Z,12.25
2023-01-21T07:50:19.321Z,12.02
2023-01-21T07:52:47.684Z,12.85
2023-01-21T07:55:17.575Z,12.70
2023-01-21T07:57:46.053Z,11.77
2023-01-21T08:00:16.506Z,12.60
2023-01-21T08:02:44.889Z,11.68
2023-01-21T08:05:13.475Z,11.45
2023-01-21T08:07:41.788Z,12.15
2023-01-21T08:10:11.692Z,12.57
2023-01-21T08:12:41.797Z,12.45
2023-01-21T08:15:11.041Z,11.07
2023-01-21T08:17:39.790Z,11.70
2023-01-21T08:20:10.539Z,12.52
2023-01-21T08:22:38.835Z,11.25
2023-01-21T08:25:08.617Z,12.65
2023-01-21T08:27:36.968Z,11.75
2023-01-21T08:30:08.366Z,12.63
2023-01-21T08:32:36.689Z,9.73
2023-01-21T08:35:06.184Z,11.68
2023-01-21T08:37:34.467Z,12.75
2023-01-21T08:40:03.457Z,10.80
2023-01-21T08:42:31.841Z,11.30
2023-01-21T08:45:00.137Z,10.50
2023-01-21T08:47:29.798Z,11.63
2023-01-21T08:49:58.432Z,13.13
2023-01-21T08:52:27.027Z,12.88
2023-01-21T08:54:55.340Z,12.32
2023-01-21T08:57:23.683Z,11.05
2023-01-21T08:59:51.999Z,11.10
2023-01-21T09:02:20.407Z,10.88
2023-01-21T09:04:51.294Z,11.63
2023-01-21T09:07:19.593Z,11.82
2023-01-21T09:09:49.976Z,12.15
2023-01-21T09:12:18.268Z,12.05
2023-01-21T09:14:46.612Z,11.48
2023-01-21T09:17:14.918Z,11.52
2023-01-21T09:19:43.279Z,11.80
2023-01-21T09:22:13.887Z,10.35
2023-01-21T09:24:42.186Z,10.70
2023-01-21T09:27:10.565Z,11.27
2023-01-21T09:29:38.841Z,11.60
2023-01-21T09:32:07.403Z,11.65
2023-01-21T09:34:36.004Z,11.73
2023-01-21T09:37:05.096Z,11.95
2023-01-21T09:39:34.837Z,11.63
2023-01-21T09:42:03.214Z,11.48
2023-01-21T09:44:33.382Z,12.23
2023-01-21T09:47:05.035Z,11.48
2023-01-21T09:49:36.008Z,11.98
2023-01-21T09:52:10.287Z,12.55
2023-01-21T09:54:40.565Z,13.55
2023-01-21T09:57:48.482Z,13.07
2023-01-21T10:00:32.425Z,12.35
2023-01-21T10:03:05.416Z,12.63
2023-01-21T10:05:59.244Z,11.63
2023-01-21T10:08:33.737Z,11.95
2023-01-21T10:11:18.771Z,10.52
2023-01-21T10:14:03.686Z,10.50
2023-01-21T10:16:36.840Z,11.23
2023-01-21T10:19:05.950Z,9.43
2023-01-21T10:21:36.903Z,10.20
2023-01-21T10:24:10.656Z,11.23
2023-01-21T10:26:40.295Z,10.55
2023-01-21T10:29:10.635Z,10.57
2023-01-21T10:31:41.642Z,10.70
2023-01-21T10:34:14.108Z,10.32
2023-01-21T10:36:55.133Z,11.75
2023-01-21T10:39:34.586Z,10.52
2023-01-21T10:42:19.170Z,10.15
2023-01-21T10:44:52.244Z,10.63
2023-01-21T10:47:28.259Z,8.30
2023-01-21T10:50:01.499Z,9.77
2023-01-21T10:52:36.144Z,9.82
2023-01-21T10:55:08.839Z,10.13
2023-01-21T10:57:51.097Z,9.65
2023-01-21T11:00:23.332Z,9.57
2023-01-21T11:02:55.330Z,9.25
2023-01-21T11:05:24.058Z,11.05
2023-01-21T11:07:52.325Z,9.88
2023-01-21T11:10:23.510Z,10.82
2023-01-21T11:12:54.603Z,9.35
2023-01-21T11:15:23.252Z,9.40
2023-01-21T11:17:53.749Z,9.65
2023-01-21T11:20:26.512Z,9.82
2023-01-21T11:22:54.764Z,9.82
2023-01-21T11:25:29.401Z,9.73
2023-01-21T11:27:59.019Z,10.32
2023-01-21T11:30:49.612Z,8.45
2023-01-21T11:33:25.862Z,9.30
2023-01-21T11:35:54.412Z,9.30
2023-01-21T11:38:31.840Z,8.30
2023-01-21T11:41:15.529Z,9.43
2023-01-21T11:43:46.179Z,8.73
2023-01-21T11:46:31.654Z,8.00
2023-01-21T11:49:23.017Z,8.55
2023-01-21T11:51:51.376Z,9.20
2023-01-21T11:54:20.605Z,8.50
2023-01-21T11:56:57.538Z,8.52
2023-01-21T11:59:29.159Z,8.65
2023-01-21T12:01:59.145Z,9.32
2023-01-21T12:04:27.586Z,7.57
2023-01-21T12:06:58.128Z,7.65
2023-01-21T12:09:27.277Z,7.03
2023-01-21T12:12:29.450Z,7.28
2023-01-21T12:15:00.332Z,5.88
2023-01-21T12:17:45.226Z,6.20
2023-01-21T12:20:22.027Z,5.57
2023-01-21T12:23:00.104Z,5.50
2023-01-21T12:25:38.347Z,4.57
2023-01-21T12:28:38.773Z,6.43
2023-01-21T12:31:21.414Z,4.88
2023-01-21T12:33:53.271Z,4.70
2023-01-21T12:36:24.096Z,4.97
2023-01-21T12:39:07.648Z,4.32
2023-01-21T12:41:35.975Z,4.80
2023-01-21T12:44:17.926Z,4.57
2023-01-21T12:46:49.190Z,4.65
2023-01-21T12:49:21.411Z,5.13
2023-01-21T12:51:52.428Z,4.60
2023-01-21T12:54:25.005Z,3.90
2023-01-21T12:56:56.484Z,3.67
2023-01-21T12:59:26.794Z,4.22
2023-01-21T13:02:00.054Z,4.15
2023-01-21T13:04:43.789Z,3.85
2023-01-21T13:07:20.153Z,4.03
2023-01-21T13:09:53.920Z,3.53
2023-01-21T13:12:23.434Z,3.75
2023-01-21T13:14:55.501Z,3.45
2023-01-21T13:17:28.165Z,3.75
2023-01-21T13:19:56.516Z,3.53
2023-01-21T13:22:34.972Z,3.40
2023-01-21T13:25:12.677Z,3.75
2023-01-21T13:27:44.597Z,4.15
2023-01-21T13:30:22.229Z,3.42
2023-01-21T13:32:56.271Z,2.60
2023-01-21T13:35:42.097Z,3.15
2023-01-21T13:38:19.581Z,2.63
2023-01-21T13:40:53.326Z,2.78
2023-01-21T13:43:39.066Z,3.25
2023-01-21T13:46:17.975Z,2.50
2023-01-21T13:49:04.596Z,3.10
2023-01-21T13:51:44.781Z,10.65
2023-01-21T13:54:31.609Z,3.80
2023-01-21T13:57:25.487Z,3.90
2023-01-21T13:59:55.260Z,2.70
2023-01-21T14:02:25.513Z,3.03
2023-01-21T14:04:57.207Z,2.80
2023-01-21T14:07:28.090Z,2.83
2023-01-21T14:10:00.197Z,2.95
2023-01-21T14:12:39.767Z,2.50
2023-01-21T14:15:49.589Z,2.80
2023-01-21T14:18:31.336Z,2.33
2023-01-21T14:21:18.496Z,2.83
2023-01-21T14:24:05.213Z,2.20
2023-01-21T14:26:44.567Z,2.58
2023-01-21T14:29:17.405Z,2.38
2023-01-21T14:31:47.925Z,2.50
2023-01-21T14:34:19.406Z,2.50
2023-01-21T14:36:55.297Z,2.45
2023-01-21T14:39:37.481Z,1.90
2023-01-21T14:42:10.920Z,2.25
2023-01-21T14:44:46.170Z,1.92
2023-01-21T14:47:19.844Z,2.50
2023-01-21T14:49:49.305Z,1.63
2023-01-21T14:52:20.568Z,1.90
2023-01-21T14:54:48.896Z,2.47
2023-01-21T14:57:29.622Z,2.08
2023-01-21T15:00:12.792Z,2.50
2023-01-21T15:02:43.072Z,2.65
2023-01-21T15:05:20.140Z,1.60
2023-01-21T15:07:50.817Z,1.50
2023-01-21T15:10:21.205Z,2.58
2023-01-21T15:12:53.404Z,1.77
2023-01-21T15:15:31.021Z,1.60
2023-01-21T15:18:05.544Z,2.10
2023-01-21T15:20:46.571Z,1.40
2023-01-21T15:23:28.342Z,1.70
2023-01-21T15:26:31.593Z,1.65
2023-01-21T15:29:24.216Z,1.80
2023-01-21T15:31:52.826Z,1.73
2023-01-21T15:34:21.399Z,1.83
2023-01-21T15:36:53.135Z,2.25
2023-01-21T15:39:26.507Z,1.80
2023-01-21T15:42:04.965Z,1.70
2023-01-21T15:44:54.331Z,1.90
2023-01-21T15:47:46.481Z,2.17
2023-01-21T15:50:21.948Z,2.40
2023-01-21T15:53:03.669Z,1.95
2023-01-21T15:55:51.324Z,4.00
2023-01-21T15:58:24.128Z,3.55
2023-01-21T16:00:56.596Z,2.38
2023-01-21T16:03:28.356Z,2.33
2023-01-21T16:06:02.437Z,3.03
2023-01-21T16:08:51.989Z,2.63
2023-01-21T16:11:44.577Z,2.00
2023-01-21T16:14:27.068Z,2.50
2023-01-21T16:17:00.174Z,3.00
2023-01-21T16:19:30.538Z,2.65
2023-01-21T16:22:02.260Z,2.53
2023-01-21T16:24:31.115Z,3.58
2023-01-21T16:27:17.889Z,2.83
2023-01-21T16:29:46.224Z,2.85
2023-01-21T16:32:18.589Z,3.15
2023-01-21T16:34:47.143Z,4.25
2023-01-21T16:37:19.952Z,3.40
2023-01-21T16:39:48.567Z,3.55
2023-01-21T16:42:27.421Z,2.95
2023-01-21T16:44:55.747Z,4.10
2023-01-21T16:47:27.227Z,3.80
2023-01-21T16:49:55.722Z,3.75
2023-01-21T16:52:24.886Z,3.15
2023-01-21T16:54:53.706Z,2.92
2023-01-21T16:57:28.814Z,3.15
2023-01-21T16:59:58.126Z,3.22
2023-01-21T17:02:28.479Z,3.30
2023-01-21T17:04:58.740Z,3.80
2023-01-21T17:07:28.907Z,5.90
2023-01-21T17:10:01.156Z,3.20
2023-01-21T17:12:30.820Z,3.55
2023-01-21T17:15:00.612Z,3.00
2023-01-21T17:17:32.131Z,3.38
2023-01-21T17:20:01.066Z,3.33
2023-01-21T17:22:31.460Z,3.20
2023-01-21T17:25:07.433Z,6.95
2023-01-21T17:27:38.561Z,2.92
2023-01-21T17:30:30.291Z,3.28
2023-01-21T17:33:00.035Z,2.40
2023-01-21T17:35:29.158Z,2.63
2023-01-21T17:37:58.501Z,2.95
2023-01-21T17:40:32.473Z,3.28
2023-01-21T17:43:20.522Z,2.90
2023-01-21T17:45:51.887Z,3.33
2023-01-21T17:48:28.493Z,3.17
2023-01-21T17:51:04.750Z,3.10
2023-01-21T17:53:33.498Z,2.42
2023-01-21T17:56:03.033Z,2.75
2023-01-21T17:58:49.836Z,3.75
2023-01-21T18:01:18.588Z,2.90
2023-01-21T18:03:46.979Z,3.03
2023-01-21T18:06:20.302Z,2.30
2023-01-21T18:08:50.502Z,2.67
2023-01-21T18:11:18.855Z,2.90
2023-01-21T18:13:48.653Z,3.47
2023-01-21T18:16:17.022Z,2.30
2023-01-21T18:18:45.383Z,2.45
2023-01-21T18:21:20.237Z,2.85
2023-01-21T18:23:48.824Z,2.92
2023-01-21T18:26:23.989Z,3.60
2023-01-21T18:28:53.599Z,3.50
2023-01-21T18:31:22.689Z,6.45
2023-01-21T18:33:51.104Z,10.57
2023-01-21T18:36:19.417Z,8.50
2023-01-21T18:38:47.771Z,22.17
2023-01-21T18:41:16.092Z,5.68
2023-01-21T18:43:44.434Z,6.30
2023-01-21T18:46:16.277Z,4.18
2023-01-21T18:48:44.621Z,4.22
2023-01-21T18:51:13.906Z,4.00
2023-01-21T18:53:42.191Z,4.68
2023-01-21T18:56:13.804Z,3.20
2023-01-21T18:58:42.157Z,3.60
2023-01-21T19:01:21.933Z,4.72
2023-01-21T19:03:54.769Z,4.57
2023-01-21T19:06:23.238Z,4.63
2023-01-21T19:08:51.623Z,4.53
2023-01-21T19:11:19.922Z,3.90
2023-01-21T19:13:48.354Z,3.58
2023-01-21T19:16:18.358Z,4.53
2023-01-21T19:18:46.875Z,4.45
2023-01-21T19:21:16.561Z,4.63
2023-01-21T19:23:44.831Z,3.95
2023-01-21T19:26:14.735Z,3.65
2023-01-21T19:28:43.327Z,3.55
2023-01-21T19:31:11.865Z,4.75
2023-01-21T19:33:42.732Z,3.35
2023-01-21T19:36:15.892Z,3.30
2023-01-21T19:38:46.832Z,4.15
2023-01-21T19:41:15.101Z,3.58
2023-01-21T19:43:43.420Z,2.75
2023-01-21T19:46:12.553Z,3.65
2023-01-21T19:48:41.171Z,3.10
2023-01-21T19:51:09.682Z,2.60
2023-01-21T19:53:38.074Z,3.38
2023-01-21T19:56:12.697Z,2.95
2023-01-21T19:58:42.089Z,3.03
2023-01-21T20:01:10.477Z,3.10
2023-01-21T20:03:43.478Z,3.53
2023-01-21T20:06:16.670Z,3.30
2023-01-21T20:08:44.989Z,3.70
2023-01-21T20:11:16.410Z,3.50
2023-01-21T20:13:44.728Z,3.83
2023-01-21T20:16:16.284Z,3.55
2023-01-21T20:18:46.114Z,2.92
2023-01-21T20:21:14.481Z,3.17
2023-01-21T20:23:42.793Z,3.72
2023-01-21T20:26:18.141Z,3.40
2023-01-21T20:28:50.290Z,3.45
2023-01-21T20:31:18.988Z,3.80
2023-01-21T20:33:47.450Z,3.90
2023-01-21T20:36:19.358Z,3.72
2023-01-21T20:38:47.808Z,3.53
2023-01-21T20:41:17.573Z,4.10
2023-01-21T20:43:45.867Z,4.03
2023-01-21T20:46:16.743Z,3.20
2023-01-21T20:48:45.648Z,3.90
2023-01-21T20:51:14.097Z,3.50
2023-01-21T20:53:42.499Z,3.85
2023-01-21T20:56:19.938Z,5.97
2023-01-21T20:58:48.892Z,3.42
2023-01-21T21:01:18.834Z,6.60
2023-01-21T21:03:47.310Z,3.05
2023-01-21T21:06:16.570Z,2.65
2023-01-21T21:08:44.983Z,2.72
2023-01-21T21:11:13.409Z,3.30
2023-01-21T21:13:43.139Z,3.60
2023-01-21T21:16:19.019Z,2.70
2023-01-21T21:18:47.482Z,3.00
2023-01-21T21:21:15.783Z,2.95
2023-01-21T21:23:46.435Z,2.60
2023-01-21T21:26:22.079Z,2.83
2023-01-21T21:28:54.561Z,2.80
2023-01-21T21:31:23.351Z,2.65
2023-01-21T21:33:51.773Z,2.90
2023-01-21T21:36:21.727Z,3.03
2023-01-21T21:38:52.281Z,3.20
2023-01-21T21:41:39.786Z,2.70
2023-01-21T21:44:09.908Z,3.03
2023-01-21T21:46:55.544Z,3.22
2023-01-21T21:49:23.876Z,3.28
2023-01-21T21:51:52.165Z,2.90
2023-01-21T21:54:20.850Z,4.05
2023-01-21T21:56:49.465Z,2.92
2023-01-21T21:59:19.183Z,2.75
2023-01-21T22:01:47.471Z,2.80
2023-01-21T22:04:15.857Z,2.75
2023-01-21T22:06:44.274Z,3.38
2023-01-21T22:09:13.828Z,2.28
2023-01-21T22:11:42.074Z,2.50
2023-01-21T22:14:10.385Z,2.50
2023-01-21T22:16:40.248Z,2.72
2023-01-21T22:19:08.665Z,2.88
2023-01-21T22:21:37.014Z,2.47
2023-01-21T22:24:06.811Z,2.60
2023-01-21T22:26:35.719Z,3.20
2023-01-21T22:29:04.136Z,3.17
2023-01-21T22:31:33.227Z,2.50
2023-01-21T22:34:02.966Z,2.63
2023-01-21T22:36:31.726Z,2.80
2023-01-21T22:39:00.309Z,2.80
2023-01-21T22:41:28.801Z,2.65
2023-01-21T22:43:57.172Z,2.83
2023-01-21T22:46:26.757Z,2.95
2023-01-21T22:48:55.286Z,2.72
2023-01-21T22:51:25.134Z,2.20
2023-01-21T22:53:53.864Z,2.53
2023-01-21T22:56:39.903Z,2.38
2023-01-21T22:59:12.118Z,2.97
2023-01-21T23:01:40.540Z,2.90
2023-01-21T23:04:09.616Z,2.60
2023-01-21T23:06:39.344Z,2.95
2023-01-21T23:09:09.689Z,2.65
2023-01-21T23:11:41.478Z,2.58
2023-01-21T23:14:10.634Z,2.33
2023-01-21T23:16:38.881Z,2.50
2023-01-21T23:19:07.165Z,2.33
2023-01-21T23:21:37.638Z,2.97
2023-01-21T23:24:08.514Z,2.85
2023-01-21T23:26:36.852Z,3.20
2023-01-21T23:29:05.236Z,2.15
2023-01-21T23:31:33.576Z,2.30
2023-01-21T23:34:03.286Z,2.72
2023-01-21T23:36:31.527Z,2.15
2023-01-21T23:38:59.799Z,2.78
2023-01-21T23:41:29.555Z,2.17
2023-01-21T23:44:00.798Z,2.60
2023-01-21T23:46:29.211Z,3.30
2023-01-21T23:48:57.620Z,2.70
2023-01-21T23:51:25.931Z,2.60
2023-01-21T23:53:54.920Z,2.75
2023-01-21T23:56:24.306Z,2.88
2023-01-21T23:58:54.896Z,2.63
