createdAt,value
2023-01-13T00:00:57.983Z,100346.88
2023-01-13T00:03:28.136Z,100339.19
2023-01-13T00:05:58.320Z,100338.34
2023-01-13T00:08:28.497Z,100335.81
2023-01-13T00:10:58.671Z,100337.69
2023-01-13T00:13:33.729Z,100334.88
2023-01-13T00:16:07.112Z,100335.81
2023-01-13T00:18:38.160Z,100324.50
2023-01-13T00:21:10.548Z,100327.78
2023-01-13T00:23:41.110Z,100328.81
2023-01-13T00:26:13.688Z,100336.75
2023-01-13T00:28:46.450Z,100336.16
2023-01-13T00:31:18.506Z,100332.69
2023-01-13T00:33:49.118Z,100323.16
2023-01-13T00:36:20.898Z,100325.63
2023-01-13T00:38:51.634Z,100322.16
2023-01-13T00:41:23.224Z,100328.03
2023-01-13T00:43:53.666Z,100320.09
2023-01-13T00:46:24.987Z,100318.41
2023-01-13T00:48:55.162Z,100323.50
2023-01-13T00:51:26.495Z,100320.78
2023-01-13T00:53:56.643Z,100317.56
2023-01-13T00:56:39.777Z,100322.28
2023-01-13T00:59:14.458Z,100323.09
2023-01-13T01:01:44.835Z,100321.88
2023-01-13T01:04:15.269Z,100329.41
2023-01-13T01:06:45.378Z,100325.78
2023-01-13T01:09:17.182Z,100334.97
2023-01-13T01:11:47.835Z,100332.34
2023-01-13T01:14:20.631Z,100321.72
2023-01-13T01:16:50.860Z,100321.94
2023-01-13T01:19:21.400Z,100323.88
2023-01-13T01:21:51.820Z,100316.63
2023-01-13T01:24:22.046Z,100316.03
2023-01-13T01:26:52.182Z,100309.13
2023-01-13T01:29:25.056Z,100313.78
2023-01-13T01:31:55.185Z,100311.03
2023-01-13T01:34:25.329Z,100312.00
2023-01-13T01:36:55.510Z,100309.28
2023-01-13T01:39:25.688Z,100312.16
2023-01-13T01:42:09.111Z,100312.25
2023-01-13T01:45:13.786Z,100304.72
2023-01-13T01:47:45.393Z,100299.09
2023-01-13T01:50:17.869Z,100298.19
2023-01-13T01:52:52.063Z,100297.94
2023-01-13T01:55:23.236Z,100294.63
2023-01-13T01:57:58.065Z,100292.78
2023-01-13T02:00:31.882Z,100293.56
2023-01-13T02:03:03.389Z,100288.41
2023-01-13T02:05:34.474Z,100287.47
2023-01-13T02:08:06.230Z,100280.47
2023-01-13T02:10:36.503Z,100277.78
2023-01-13T02:13:07.073Z,100286.63
2023-01-13T02:15:46.028Z,100275.16
2023-01-13T02:18:32.775Z,100277.78
2023-01-13T02:21:22.435Z,100286.56
2023-01-13T02:24:37.086Z,100282.84
2023-01-13T02:27:45.888Z,100285.03
2023-01-13T02:30:37.783Z,100279.78
2023-01-13T02:33:29.888Z,100280.94
2023-01-13T02:36:05.313Z,100285.34
2023-01-13T02:38:40.096Z,100279.38
2023-01-13T02:41:29.985Z,100251.56
2023-01-13T02:44:10.677Z,100276.84
2023-01-13T02:47:04.152Z,100277.38
2023-01-13T02:49:40.423Z,100276.44
2023-01-13T02:52:14.507Z,100271.19
2023-01-13T02:54:50.732Z,100273.75
2023-01-13T02:57:23.149Z,100273.03
2023-01-13T02:59:55.906Z,100279.34
2023-01-13T03:02:29.260Z,100278.50
2023-01-13T03:05:01.544Z,100275.50
2023-01-13T03:07:53.613Z,100274.34
2023-01-13T03:10:35.130Z,100265.66
2023-01-13T03:13:17.160Z,100264.81
2023-01-13T03:15:57.566Z,100268.94
2023-01-13T03:18:42.625Z,100268.31
2023-01-13T03:21:22.651Z,100270.69
2023-01-13T03:23:55.892Z,100265.78
2023-01-13T03:26:34.893Z,100263.00
2023-01-13T03:29:12.065Z,100261.69
2023-01-13T03:31:47.924Z,100262.31
2023-01-13T03:34:24.756Z,100265.78
2023-01-13T03:36:58.664Z,100260.25
2023-01-13T03:39:32.665Z,100255.25
2023-01-13T03:42:04.435Z,100262.94
2023-01-13T03:44:36.987Z,100244.31
2023-01-13T03:47:15.710Z,100263.84
2023-01-13T03:49:56.201Z,100260.84
2023-01-13T03:52:31.898Z,100262.53
2023-01-13T03:55:07.914Z,100258.84
2023-01-13T03:57:44.817Z,100257.78
2023-01-13T04:00:22.516Z,100261.53
2023-01-13T04:02:57.079Z,100258.78
2023-01-13T04:05:34.430Z,100255.94
2023-01-13T04:08:11.852Z,100261.00
2023-01-13T04:10:48.263Z,100252.22
2023-01-13T04:13:23.026Z,100252.22
2023-01-13T04:15:53.605Z,100246.06
2023-01-13T04:18:26.369Z,100257.38
2023-01-13T04:21:01.295Z,100251.41
2023-01-13T04:23:32.761Z,100249.78
2023-01-13T04:26:03.041Z,100251.91
2023-01-13T04:28:33.661Z,100240.94
2023-01-13T04:31:04.197Z,100247.59
2023-01-13T04:33:34.476Z,100252.13
2023-01-13T04:36:07.869Z,100252.06
2023-01-13T04:38:38.099Z,100259.06
2023-01-13T04:41:16.835Z,100251.13
2023-01-13T04:43:47.012Z,100259.06
2023-01-13T04:46:17.950Z,100255.78
2023-01-13T04:48:48.463Z,100259.00
2023-01-13T04:51:21.265Z,100258.28
2023-01-13T04:53:52.412Z,100266.91
2023-01-13T04:56:22.557Z,100259.06
2023-01-13T04:58:53.018Z,100260.91
2023-01-13T05:01:23.538Z,100262.84
2023-01-13T05:03:56.996Z,100263.78
2023-01-13T05:06:29.858Z,100271.34
2023-01-13T05:09:00.144Z,100267.22
2023-01-13T05:11:42.677Z,100276.84
2023-01-13T05:14:25.324Z,100265.38
2023-01-13T05:17:03.769Z,100265.28
2023-01-13T05:19:36.839Z,100269.69
2023-01-13T05:22:37.112Z,100274.75
2023-01-13T05:25:20.698Z,100280.59
2023-01-13T05:27:51.292Z,100282.56
2023-01-13T05:30:25.126Z,100270.69
2023-01-13T05:32:55.504Z,100275.06
2023-01-13T05:35:25.883Z,100273.38
2023-01-13T05:37:59.136Z,100281.06
2023-01-13T05:40:41.731Z,100274.22
2023-01-13T05:43:24.902Z,100279.13
2023-01-13T05:45:59.688Z,100283.44
2023-01-13T05:48:32.002Z,100280.44
2023-01-13T05:51:02.347Z,100276.13
2023-01-13T05:53:36.074Z,100278.34
2023-01-13T05:56:07.617Z,100276.97
2023-01-13T05:58:38.239Z,100280.66
2023-01-13T06:01:10.679Z,100279.34
2023-01-13T06:03:44.147Z,100290.66
2023-01-13T06:06:14.344Z,100285.59
2023-01-13T06:08:47.104Z,100289.81
2023-01-13T06:11:17.292Z,100294.88
2023-01-13T06:13:47.402Z,100294.13
2023-01-13T06:16:17.630Z,100295.03
2023-01-13T06:18:47.826Z,100295.25
2023-01-13T06:21:18.183Z,100304.66
2023-01-13T06:23:53.202Z,100299.03
2023-01-13T06:26:27.862Z,100298.84
2023-01-13T06:28:58.092Z,100300.22
2023-01-13T06:31:31.741Z,100302.16
2023-01-13T06:34:07.436Z,100305.69
2023-01-13T06:36:41.563Z,100303.78
2023-01-13T06:39:19.240Z,100307.06
2023-01-13T06:42:03.697Z,100311.47
2023-01-13T06:44:33.943Z,100310.25
2023-01-13T06:47:04.098Z,100316.16
2023-01-13T06:49:34.349Z,100325.75
2023-01-13T06:52:04.544Z,100322.06
2023-01-13T06:54:37.527Z,100319.47
2023-01-13T06:57:07.732Z,100326.91
2023-01-13T06:59:37.995Z,100326.84
2023-01-13T07:02:08.477Z,100330.06
2023-01-13T07:04:38.774Z,100326.19
2023-01-13T07:07:16.072Z,100331.34
2023-01-13T07:09:48.970Z,100330.25
2023-01-13T07:12:19.225Z,100324.50
2023-01-13T07:15:01.877Z,100332.59
2023-01-13T07:17:32.657Z,100323.84
2023-01-13T07:20:02.878Z,100323.34
2023-01-13T07:22:33.603Z,100328.41
2023-01-13T07:25:06.812Z,100323.88
2023-01-13T07:27:39.520Z,100324.03
2023-01-13T07:30:14.219Z,100329.78
2023-01-13T07:32:44.668Z,100329.09
2023-01-13T07:35:14.839Z,100328.81
2023-01-13T07:37:47.695Z,100336.84
2023-01-13T07:40:20.974Z,100333.19
2023-01-13T07:43:03.591Z,100334.28
2023-01-13T07:45:33.790Z,100338.00
2023-01-13T07:48:03.968Z,100339.31
2023-01-13T07:50:34.626Z,100336.63
2023-01-13T07:53:04.829Z,100337.56
2023-01-13T07:55:37.742Z,100337.84
2023-01-13T07:58:09.467Z,100341.53
2023-01-13T08:00:39.762Z,100339.75
2023-01-13T08:03:10.006Z,100340.59
2023-01-13T08:05:40.232Z,100340.03
2023-01-13T08:08:10.465Z,100339.75
2023-01-13T08:10:43.294Z,100339.38
2023-01-13T08:13:22.648Z,100338.06
2023-01-13T08:15:55.135Z,100333.69
2023-01-13T08:18:25.523Z,100344.16
2023-01-13T08:20:56.303Z,100352.25
2023-01-13T08:23:26.665Z,100346.19
2023-01-13T08:26:03.141Z,100338.59
2023-01-13T08:28:34.124Z,100340.38
2023-01-13T08:31:05.425Z,100334.66
2023-01-13T08:33:36.486Z,100340.19
2023-01-13T08:36:08.013Z,100341.88
2023-01-13T08:38:38.705Z,100344.84
2023-01-13T08:41:37.145Z,100350.66
2023-01-13T08:44:09.457Z,100344.09
2023-01-13T08:46:40.132Z,100352.94
2023-01-13T08:49:10.367Z,100347.97
2023-01-13T08:51:40.968Z,100353.66
2023-01-13T08:54:11.278Z,100358.56
2023-01-13T08:56:44.446Z,100362.88
2023-01-13T08:59:15.544Z,100360.53
2023-01-13T09:01:45.965Z,100363.66
2023-01-13T09:04:20.287Z,100360.09
2023-01-13T09:06:50.882Z,100359.34
2023-01-13T09:09:21.196Z,100369.66
2023-01-13T09:12:07.021Z,100364.25
2023-01-13T09:14:39.476Z,100366.41
2023-01-13T09:17:10.365Z,100368.38
2023-01-13T09:19:41.054Z,100365.63
2023-01-13T09:22:16.856Z,100354.78
2023-01-13T09:24:47.640Z,100330.63
2023-01-13T09:27:20.896Z,100347.28
2023-01-13T09:29:51.301Z,100344.06
2023-01-13T09:32:21.441Z,100347.41
2023-01-13T09:35:00.844Z,100347.78
2023-01-13T09:37:34.190Z,100335.66
2023-01-13T09:40:05.413Z,100345.63
2023-01-13T09:43:02.122Z,100339.72
2023-01-13T09:45:37.915Z,100341.25
2023-01-13T09:48:16.037Z,100331.03
2023-01-13T09:51:06.277Z,100339.50
2023-01-13T09:53:41.806Z,100334.50
2023-01-13T09:56:13.657Z,100321.31
2023-01-13T09:58:48.349Z,100323.78
2023-01-13T10:01:27.002Z,100314.09
2023-01-13T10:03:57.617Z,100316.28
2023-01-13T10:06:36.268Z,100306.34
2023-01-13T10:09:06.661Z,100309.72
2023-01-13T10:11:55.116Z,100308.19
2023-01-13T10:14:33.844Z,100306.16
2023-01-13T10:17:14.873Z,100305.31
2023-01-13T10:19:49.326Z,100301.63
2023-01-13T10:22:32.380Z,100309.47
2023-01-13T10:25:25.236Z,100311.31
2023-01-13T10:27:58.474Z,100319.56
2023-01-13T10:30:40.177Z,100310.72
2023-01-13T10:33:14.611Z,100291.38
2023-01-13T10:35:59.979Z,100313.00
2023-01-13T10:38:32.969Z,100317.22
2023-01-13T10:41:05.059Z,100317.56
2023-01-13T10:43:36.018Z,100316.06
2023-01-13T10:46:13.040Z,100320.78
2023-01-13T10:48:45.236Z,100309.66
2023-01-13T10:51:27.847Z,100309.50
2023-01-13T10:54:01.396Z,100309.41
2023-01-13T10:56:34.341Z,100316.56
2023-01-13T10:59:19.181Z,100319.03
2023-01-13T11:02:13.180Z,100320.63
2023-01-13T11:05:12.356Z,100312.47
2023-01-13T11:07:44.455Z,100293.78
2023-01-13T11:10:23.762Z,100302.81
2023-01-13T11:13:01.865Z,100298.78
2023-01-13T11:15:43.784Z,100287.13
2023-01-13T11:18:25.099Z,100292.19
2023-01-13T11:20:58.656Z,100302.84
2023-01-13T11:23:35.058Z,100289.16
2023-01-13T11:26:12.348Z,100292.28
2023-01-13T11:28:53.205Z,100288.81
2023-01-13T11:31:30.155Z,100290.91
2023-01-13T11:34:10.829Z,100286.66
2023-01-13T11:36:43.250Z,100287.22
2023-01-13T11:39:32.203Z,100284.59
2023-01-13T11:42:18.517Z,100278.25
2023-01-13T11:44:56.718Z,100274.97
2023-01-13T11:47:29.046Z,100272.41
2023-01-13T11:50:02.462Z,100271.19
2023-01-13T11:52:49.421Z,100274.41
2023-01-13T11:55:38.169Z,100272.00
2023-01-13T11:58:41.940Z,100264.72
2023-01-13T12:01:41.190Z,100264.06
2023-01-13T12:04:27.110Z,100264.47
2023-01-13T12:07:16.426Z,100262.31
2023-01-13T12:10:00.778Z,100261.59
2023-01-13T12:12:45.219Z,100253.25
2023-01-13T12:15:31.346Z,100259.59
2023-01-13T12:18:17.310Z,100256.03
2023-01-13T12:21:00.136Z,100241.91
2023-01-13T12:23:38.503Z,100237.28
2023-01-13T12:26:11.099Z,100245.47
2023-01-13T12:28:49.676Z,100232.19
2023-01-13T12:31:21.789Z,100228.28
2023-01-13T12:34:13.862Z,100224.91
2023-01-13T12:36:58.949Z,100210.78
2023-01-13T12:39:41.491Z,100208.22
2023-01-13T12:42:30.543Z,100207.94
2023-01-13T12:45:27.132Z,100199.78
2023-01-13T12:47:58.536Z,100206.19
2023-01-13T12:50:46.394Z,100218.78
2023-01-13T12:53:39.162Z,100221.75
2023-01-13T12:56:45.201Z,100227.94
2023-01-13T12:59:37.458Z,100225.97
2023-01-13T13:02:35.302Z,100224.59
2023-01-13T13:05:48.018Z,100223.50
2023-01-13T13:08:25.509Z,100211.91
2023-01-13T13:11:04.556Z,100221.25
2023-01-13T13:13:47.538Z,100221.25
2023-01-13T13:16:47.225Z,100229.59
2023-01-13T13:19:48.050Z,100219.41
2023-01-13T13:22:45.327Z,100220.06
2023-01-13T13:25:29.175Z,100214.63
2023-01-13T13:28:24.617Z,100228.31
2023-01-13T13:31:20.187Z,100223.66
2023-01-13T13:34:02.799Z,100235.00
2023-01-13T13:37:10.543Z,100233.97
2023-01-13T13:39:58.791Z,100231.09
2023-01-13T13:42:52.278Z,100234.91
2023-01-13T13:45:41.013Z,100233.75
2023-01-13T13:48:31.162Z,100240.66
2023-01-13T13:51:04.302Z,100248.94
2023-01-13T13:53:39.769Z,100243.91
2023-01-13T13:56:20.428Z,100247.00
2023-01-13T13:58:52.490Z,100242.25
2023-01-13T14:01:27.991Z,100239.47
2023-01-13T14:04:18.252Z,100239.47
2023-01-13T14:06:57.082Z,100239.03
2023-01-13T14:09:29.764Z,100232.56
2023-01-13T14:12:02.715Z,100243.66
2023-01-13T14:14:33.172Z,100236.53
2023-01-13T14:17:07.753Z,100240.19
2023-01-13T14:19:45.817Z,100241.47
2023-01-13T14:22:19.224Z,100238.97
2023-01-13T14:24:55.566Z,100232.38
2023-01-13T14:27:27.713Z,100235.28
2023-01-13T14:29:59.377Z,100234.34
2023-01-13T14:32:35.432Z,100238.50
2023-01-13T14:35:08.984Z,100239.25
2023-01-13T14:37:45.364Z,100239.41
2023-01-13T14:40:51.240Z,100241.03
2023-01-13T14:43:24.465Z,100236.22
2023-01-13T14:46:03.345Z,100234.22
2023-01-13T14:48:38.869Z,100227.56
2023-01-13T14:51:15.626Z,100225.03
2023-01-13T14:53:49.033Z,100225.78
2023-01-13T14:56:47.801Z,100219.44
2023-01-13T14:59:36.740Z,100222.06
2023-01-13T15:02:40.000Z,100220.38
2023-01-13T15:05:47.815Z,100224.69
2023-01-13T15:08:30.223Z,100220.97
2023-01-13T15:11:02.698Z,100226.22
2023-01-13T15:13:37.010Z,100224.44
2023-01-13T15:16:09.691Z,100227.22
2023-01-13T15:18:41.323Z,100223.75
2023-01-13T15:21:12.133Z,100225.34
2023-01-13T15:23:47.357Z,100225.19
2023-01-13T15:26:21.989Z,100228.66
2023-01-13T15:28:53.898Z,100222.97
2023-01-13T15:31:25.084Z,100225.66
2023-01-13T15:33:55.347Z,100230.97
2023-01-13T15:36:28.909Z,100226.50
2023-01-13T15:39:03.647Z,100233.59
2023-01-13T15:41:46.212Z,100240.44
2023-01-13T15:44:30.025Z,100231.81
2023-01-13T15:47:01.901Z,100230.06
2023-01-13T15:49:36.282Z,100234.53
2023-01-13T15:52:07.833Z,100230.44
2023-01-13T15:54:40.845Z,100231.38
2023-01-13T15:57:14.692Z,100236.78
2023-01-13T15:59:50.266Z,100241.38
2023-01-13T16:02:22.733Z,100248.69
2023-01-13T16:04:54.134Z,100241.00
2023-01-13T16:07:26.564Z,100254.00
2023-01-13T16:10:01.885Z,100252.91
2023-01-13T16:12:32.402Z,100250.06
2023-01-13T16:15:02.767Z,100242.22
2023-01-13T16:17:36.205Z,100244.06
2023-01-13T16:20:09.513Z,100245.84
2023-01-13T16:22:45.353Z,100239.13
2023-01-13T16:25:22.449Z,100236.59
2023-01-13T16:27:53.317Z,100241.16
2023-01-13T16:30:29.832Z,100238.19
2023-01-13T16:33:00.598Z,100238.00
2023-01-13T16:35:32.037Z,100234.16
2023-01-13T16:38:02.563Z,100237.34
2023-01-13T16:40:39.492Z,100237.81
2023-01-13T16:43:09.805Z,100237.66
2023-01-13T16:45:40.080Z,100237.56
2023-01-13T16:48:14.882Z,100235.88
2023-01-13T16:50:45.801Z,100241.03
2023-01-13T16:53:16.380Z,100240.00
2023-01-13T16:55:49.243Z,100247.53
2023-01-13T16:58:21.698Z,100238.66
2023-01-13T17:00:53.150Z,100234.50
2023-01-13T17:03:23.402Z,100246.41
2023-01-13T17:05:56.629Z,100238.81
2023-01-13T17:08:27.043Z,100248.09
2023-01-13T17:11:00.351Z,100241.00
2023-01-13T17:13:30.559Z,100253.13
2023-01-13T17:16:00.858Z,100251.19
2023-01-13T17:18:31.136Z,100248.47
2023-01-13T17:21:02.463Z,100244.00
2023-01-13T17:23:33.568Z,100252.69
2023-01-13T17:26:06.537Z,100240.50
2023-01-13T17:28:36.757Z,100239.06
2023-01-13T17:31:07.709Z,100245.16
2023-01-13T17:33:38.301Z,100243.72
2023-01-13T17:36:09.423Z,100235.03
2023-01-13T17:38:39.599Z,100240.75
2023-01-13T17:41:12.705Z,100236.13
2023-01-13T17:43:43.111Z,100239.19
2023-01-13T17:46:16.643Z,100242.66
2023-01-13T17:48:47.011Z,100246.88
2023-01-13T17:51:19.765Z,100248.84
2023-01-13T17:53:49.972Z,100251.47
2023-01-13T17:56:24.816Z,100255.75
2023-01-13T17:58:55.094Z,100258.38
2023-01-13T18:01:26.813Z,100251.34
2023-01-13T18:03:57.300Z,100257.34
2023-01-13T18:06:27.715Z,100251.28
2023-01-13T18:08:58.364Z,100253.91
2023-01-13T18:11:31.770Z,100245.94
2023-01-13T18:14:02.061Z,100247.63
2023-01-13T18:16:34.221Z,100254.47
2023-01-13T18:19:17.526Z,100251.84
2023-01-13T18:22:00.646Z,100253.53
2023-01-13T18:24:43.367Z,100252.59
2023-01-13T18:27:23.192Z,100257.75
2023-01-13T18:29:56.889Z,100260.28
2023-01-13T18:32:32.811Z,100256.81
2023-01-13T18:35:06.826Z,100254.22
2023-01-13T18:37:38.859Z,100251.50
2023-01-13T18:40:14.471Z,100260.28
2023-01-13T18:42:55.128Z,100253.28
2023-01-13T18:45:27.462Z,100260.22
2023-01-13T18:47:59.550Z,100259.69
2023-01-13T18:50:30.532Z,100266.88
2023-01-13T18:53:01.269Z,100252.53
2023-01-13T18:55:31.771Z,100265.19
2023-01-13T18:58:06.348Z,100267.81
2023-01-13T19:00:38.710Z,100267.81
2023-01-13T19:03:09.157Z,100271.38
2023-01-13T19:05:41.865Z,100267.06
2023-01-13T19:08:12.103Z,100270.44
2023-01-13T19:10:42.649Z,100266.13
2023-01-13T19:13:16.871Z,100269.59
2023-01-13T19:15:47.186Z,100265.28
2023-01-13T19:18:17.417Z,100266.97
2023-01-13T19:20:47.618Z,100258.84
2023-01-13T19:23:18.199Z,100267.19
2023-01-13T19:25:48.405Z,100255.78
2023-01-13T19:28:22.129Z,100255.78
2023-01-13T19:30:54.208Z,100258.31
2023-01-13T19:33:24.601Z,100261.78
2023-01-13T19:35:56.929Z,100260.00
2023-01-13T19:38:31.101Z,100259.06
2023-01-13T19:41:05.981Z,100247.06
2023-01-13T19:43:51.579Z,100253.91
2023-01-13T19:46:21.868Z,100251.38
2023-01-13T19:48:52.277Z,100255.69
2023-01-13T19:51:22.513Z,100255.16
2023-01-13T19:53:55.758Z,100266.69
2023-01-13T19:56:30.629Z,100253.78
2023-01-13T19:59:03.898Z,100255.63
2023-01-13T20:01:37.757Z,100260.78
2023-01-13T20:04:14.422Z,100260.97
2023-01-13T20:06:46.660Z,100263.00
2023-01-13T20:09:17.285Z,100260.47
2023-01-13T20:11:48.305Z,100263.00
2023-01-13T20:14:21.573Z,100272.47
2023-01-13T20:16:51.901Z,100269.22
2023-01-13T20:19:22.377Z,100262.75
2023-01-13T20:21:52.684Z,100274.16
2023-01-13T20:24:24.807Z,100269.00
2023-01-13T20:26:57.501Z,100272.72
2023-01-13T20:29:30.750Z,100269.09
2023-01-13T20:32:01.321Z,100269.19
2023-01-13T20:34:32.067Z,100265.72
2023-01-13T20:37:02.355Z,100273.09
2023-01-13T20:39:33.587Z,100261.38
2023-01-13T20:42:16.187Z,100276.09
2023-01-13T20:44:49.759Z,100284.69
2023-01-13T20:47:21.446Z,100275.06
2023-01-13T20:49:52.121Z,100284.50
2023-01-13T20:52:23.112Z,100285.56
2023-01-13T20:54:53.928Z,100295.06
2023-01-13T20:57:24.195Z,100296.97
2023-01-13T20:59:59.411Z,100298.69
2023-01-13T21:02:32.916Z,100298.88
2023-01-13T21:05:03.042Z,100309.38
2023-01-13T21:07:33.242Z,100313.50
2023-01-13T21:10:03.975Z,100303.94
2023-01-13T21:12:48.472Z,100311.78
2023-01-13T21:15:22.277Z,100313.88
2023-01-13T21:18:06.718Z,100310.78
2023-01-13T21:20:37.216Z,100315.88
2023-01-13T21:23:07.944Z,100316.63
2023-01-13T21:25:40.468Z,100313.31
2023-01-13T21:28:12.382Z,100327.03
2023-01-13T21:30:46.897Z,100317.19
2023-01-13T21:33:17.250Z,100332.09
2023-01-13T21:35:47.476Z,100333.78
2023-01-13T21:38:17.685Z,100333.03
2023-01-13T21:40:48.247Z,100336.31
2023-01-13T21:43:30.971Z,100336.16
2023-01-13T21:46:16.432Z,100338.59
2023-01-13T21:48:46.699Z,100330.91
2023-01-13T21:51:16.968Z,100337.06
2023-01-13T21:53:47.107Z,100335.28
2023-01-13T21:56:17.428Z,100331.06
2023-01-13T21:58:47.790Z,100325.66
2023-01-13T22:01:21.158Z,100323.88
2023-01-13T22:04:04.075Z,100314.31
2023-01-13T22:06:34.396Z,100314.41
2023-01-13T22:09:04.655Z,100318.97
2023-01-13T22:11:35.154Z,100315.44
2023-01-13T22:14:13.781Z,100312.72
2023-01-13T22:16:49.807Z,100306.41
2023-01-13T22:19:22.438Z,100292.56
2023-01-13T22:21:54.813Z,100299.69
2023-01-13T22:24:25.418Z,100302.91
2023-01-13T22:26:55.639Z,100307.47
2023-01-13T22:29:25.917Z,100303.06
2023-01-13T22:31:58.778Z,100314.59
2023-01-13T22:34:31.787Z,100312.97
2023-01-13T22:37:05.472Z,100311.13
2023-01-13T22:39:36.104Z,100304.28
2023-01-13T22:42:07.063Z,100311.53
2023-01-13T22:44:37.397Z,100296.31
2023-01-13T22:47:10.287Z,100297.25
2023-01-13T22:49:42.215Z,100295.47
2023-01-13T22:52:12.934Z,100295.47
2023-01-13T22:54:44.468Z,100299.03
2023-01-13T22:57:14.737Z,100303.50
2023-01-13T22:59:46.703Z,100307.81
2023-01-13T23:02:19.533Z,100287.88
2023-01-13T23:04:50.645Z,100294.72
2023-01-13T23:07:20.897Z,100291.44
2023-01-13T23:09:53.249Z,100290.59
2023-01-13T23:12:23.404Z,100291.44
2023-01-13T23:14:54.686Z,100289.81
2023-01-13T23:17:27.542Z,100282.72
2023-01-13T23:19:58.041Z,100284.13
2023-01-13T23:22:28.367Z,100284.88
2023-01-13T23:24:58.471Z,100275.25
2023-01-13T23:27:28.632Z,100284.88
2023-01-13T23:29:59.056Z,100275.09
2023-01-13T23:32:32.327Z,100286.69
2023-01-13T23:35:02.548Z,100285.56
2023-01-13T23:37:34.390Z,100297.66
2023-01-13T23:40:05.318Z,100295.66
2023-01-13T23:42:36.262Z,100312.72
2023-01-13T23:45:07.280Z,100312.47
2023-01-13T23:47:40.089Z,100323.22
2023-01-13T23:50:12.218Z,100326.91
2023-01-13T23:52:45.479Z,100326.91
2023-01-13T23:55:15.809Z,100322.31
2023-01-13T23:57:46.415Z,100326.69
