createdAt,value
2022-11-21T00:01:19.187Z,2.88
2022-11-21T00:03:47.692Z,2.55
2022-11-21T00:06:16.196Z,2.30
2022-11-21T00:08:46.327Z,2.55
2022-11-21T00:11:14.638Z,2.10
2022-11-21T00:13:42.980Z,2.92
2022-11-21T00:16:12.984Z,2.15
2022-11-21T00:18:41.745Z,2.35
2022-11-21T00:21:13.224Z,2.47
2022-11-21T00:23:41.403Z,1.83
2022-11-21T00:26:12.791Z,1.92
2022-11-21T00:28:40.937Z,3.05
2022-11-21T00:31:09.183Z,1.77
2022-11-21T00:33:39.139Z,3.47
2022-11-21T00:36:08.464Z,3.13
2022-11-21T00:38:36.803Z,1.98
2022-11-21T00:41:05.048Z,3.35
2022-11-21T00:43:35.108Z,2.22
2022-11-21T00:46:04.465Z,2.08
2022-11-21T00:48:33.474Z,1.92
2022-11-21T00:51:01.848Z,2.17
2022-11-21T00:53:30.337Z,1.95
2022-11-21T00:55:58.808Z,2.47
2022-11-21T00:58:27.238Z,2.00
2022-11-21T01:01:03.978Z,2.38
2022-11-21T01:03:34.013Z,1.55
2022-11-21T01:06:03.767Z,2.55
2022-11-21T01:08:31.789Z,2.67
2022-11-21T01:11:04.912Z,2.63
2022-11-21T01:13:32.963Z,2.22
2022-11-21T01:16:06.223Z,2.60
2022-11-21T01:18:34.223Z,1.77
2022-11-21T01:21:02.977Z,1.75
2022-11-21T01:23:31.084Z,2.35
2022-11-21T01:26:03.721Z,2.42
2022-11-21T01:28:32.368Z,2.38
2022-11-21T01:31:06.670Z,2.58
2022-11-21T01:33:35.278Z,2.13
2022-11-21T01:36:11.537Z,2.60
2022-11-21T01:38:39.787Z,2.60
2022-11-21T01:41:08.105Z,2.05
2022-11-21T01:43:36.849Z,2.42
2022-11-21T01:46:13.582Z,2.17
2022-11-21T01:48:47.147Z,1.80
2022-11-21T01:51:20.262Z,2.13
2022-11-21T01:53:54.133Z,1.50
2022-11-21T01:56:23.683Z,1.45
2022-11-21T01:58:54.140Z,2.17
2022-11-21T02:01:23.830Z,2.95
2022-11-21T02:03:53.611Z,3.35
2022-11-21T02:06:22.313Z,1.85
2022-11-21T02:08:50.851Z,2.67
2022-11-21T02:11:27.786Z,2.22
2022-11-21T02:13:56.987Z,2.80
2022-11-21T02:16:27.543Z,2.05
2022-11-21T02:18:55.738Z,2.78
2022-11-21T02:21:39.099Z,2.55
2022-11-21T02:24:16.444Z,2.22
2022-11-21T02:26:47.865Z,1.70
2022-11-21T02:29:17.101Z,1.88
2022-11-21T02:31:45.098Z,3.17
2022-11-21T02:34:13.111Z,3.55
2022-11-21T02:36:44.419Z,2.10
2022-11-21T02:39:17.870Z,2.45
2022-11-21T02:41:55.669Z,2.55
2022-11-21T02:44:30.561Z,2.22
2022-11-21T02:46:58.590Z,3.13
2022-11-21T02:49:35.970Z,2.38
2022-11-21T02:52:04.102Z,1.90
2022-11-21T02:54:32.101Z,2.15
2022-11-21T02:57:01.485Z,2.28
2022-11-21T02:59:29.571Z,2.83
2022-11-21T03:01:59.865Z,2.38
2022-11-21T03:04:29.058Z,2.00
2022-11-21T03:06:57.305Z,1.95
2022-11-21T03:09:25.341Z,1.63
2022-11-21T03:11:53.322Z,1.98
2022-11-21T03:14:22.749Z,1.63
2022-11-21T03:16:50.732Z,1.92
2022-11-21T03:19:18.844Z,2.05
2022-11-21T03:21:46.827Z,1.70
2022-11-21T03:24:14.936Z,1.88
2022-11-21T03:26:42.946Z,2.08
2022-11-21T03:29:11.225Z,3.03
2022-11-21T03:31:41.003Z,2.45
2022-11-21T03:34:09.129Z,2.83
2022-11-21T03:36:37.153Z,2.60
2022-11-21T03:39:05.736Z,1.73
2022-11-21T03:41:33.767Z,1.83
2022-11-21T03:44:04.654Z,1.92
2022-11-21T03:46:35.574Z,2.30
2022-11-21T03:49:05.130Z,1.67
2022-11-21T03:51:33.562Z,1.13
2022-11-21T03:54:01.715Z,2.17
2022-11-21T03:56:29.805Z,0.80
2022-11-21T03:58:58.024Z,2.03
2022-11-21T04:01:26.741Z,2.05
2022-11-21T04:03:55.173Z,1.73
2022-11-21T04:06:24.601Z,2.38
2022-11-21T04:08:52.870Z,1.92
2022-11-21T04:11:23.674Z,1.40
2022-11-21T04:13:51.685Z,3.00
2022-11-21T04:16:20.049Z,1.45
2022-11-21T04:18:48.281Z,2.30
2022-11-21T04:21:16.335Z,2.45
2022-11-21T04:23:45.785Z,2.63
2022-11-21T04:26:13.801Z,2.33
2022-11-21T04:28:41.800Z,2.08
2022-11-21T04:31:11.889Z,2.38
2022-11-21T04:33:40.314Z,2.85
2022-11-21T04:36:09.383Z,2.50
2022-11-21T04:38:37.842Z,2.08
2022-11-21T04:41:07.430Z,2.05
2022-11-21T04:43:35.473Z,2.83
2022-11-21T04:46:03.499Z,2.22
2022-11-21T04:48:32.685Z,2.05
2022-11-21T04:51:01.071Z,3.05
2022-11-21T04:53:29.104Z,3.03
2022-11-21T04:55:57.092Z,2.67
2022-11-21T04:58:26.421Z,2.50
2022-11-21T05:00:54.503Z,2.60
2022-11-21T05:03:22.525Z,2.90
2022-11-21T05:05:50.621Z,2.83
2022-11-21T05:08:18.598Z,2.10
2022-11-21T05:11:04.104Z,2.78
2022-11-21T05:13:33.535Z,2.83
2022-11-21T05:16:01.631Z,2.13
2022-11-21T05:18:29.981Z,2.40
2022-11-21T05:20:58.247Z,2.85
2022-11-21T05:23:26.273Z,2.08
2022-11-21T05:25:54.281Z,1.90
2022-11-21T05:28:22.257Z,2.05
2022-11-21T05:30:51.736Z,2.90
2022-11-21T05:33:20.519Z,2.70
2022-11-21T05:35:48.593Z,1.92
2022-11-21T05:38:16.661Z,2.08
2022-11-21T05:40:44.734Z,2.78
2022-11-21T05:43:36.104Z,2.22
2022-11-21T05:46:05.563Z,1.52
2022-11-21T05:48:34.309Z,2.05
2022-11-21T05:51:02.338Z,1.77
2022-11-21T05:53:30.435Z,1.10
2022-11-21T05:56:05.566Z,2.28
2022-11-21T05:58:34.932Z,1.75
2022-11-21T06:01:03.528Z,1.48
2022-11-21T06:03:34.795Z,1.30
2022-11-21T06:06:04.909Z,1.83
2022-11-21T06:08:35.482Z,2.35
2022-11-21T06:11:04.287Z,2.70
2022-11-21T06:13:33.813Z,1.90
2022-11-21T06:16:05.031Z,1.83
2022-11-21T06:18:37.180Z,1.40
2022-11-21T06:21:07.706Z,2.17
2022-11-21T06:23:37.006Z,1.90
2022-11-21T06:26:07.819Z,1.55
2022-11-21T06:28:38.037Z,1.52
2022-11-21T06:31:07.586Z,1.65
2022-11-21T06:33:37.875Z,1.83
2022-11-21T06:36:08.847Z,1.58
2022-11-21T06:38:40.261Z,3.15
2022-11-21T06:41:12.511Z,1.77
2022-11-21T06:43:40.939Z,1.70
2022-11-21T06:46:09.653Z,2.45
2022-11-21T06:48:39.847Z,2.38
2022-11-21T06:51:08.896Z,1.42
2022-11-21T06:53:38.547Z,2.20
2022-11-21T06:56:07.097Z,1.75
2022-11-21T06:58:35.336Z,2.30
2022-11-21T07:01:06.925Z,1.58
2022-11-21T07:03:36.764Z,1.77
2022-11-21T07:06:08.575Z,1.75
2022-11-21T07:08:38.492Z,2.85
2022-11-21T07:11:28.527Z,2.28
2022-11-21T07:13:56.688Z,2.17
2022-11-21T07:16:33.633Z,2.60
2022-11-21T07:19:01.784Z,2.22
2022-11-21T07:21:31.269Z,2.45
2022-11-21T07:23:59.362Z,2.17
2022-11-21T07:26:27.456Z,2.85
2022-11-21T07:28:55.574Z,2.97
2022-11-21T07:31:23.572Z,2.30
2022-11-21T07:33:51.566Z,3.10
2022-11-21T07:36:19.594Z,2.63
2022-11-21T07:38:49.049Z,3.35
2022-11-21T07:41:17.087Z,3.22
2022-11-21T07:43:45.066Z,2.95
2022-11-21T07:46:13.085Z,2.90
2022-11-21T07:48:41.052Z,3.05
2022-11-21T07:51:10.255Z,3.17
2022-11-21T07:53:38.256Z,3.10
2022-11-21T07:56:09.671Z,5.45
2022-11-21T07:58:37.975Z,2.88
2022-11-21T08:01:07.009Z,3.70
2022-11-21T08:03:35.565Z,4.45
2022-11-21T08:06:04.870Z,4.25
2022-11-21T08:08:32.947Z,3.72
2022-11-21T08:11:05.756Z,3.15
2022-11-21T08:13:35.614Z,3.28
2022-11-21T08:16:04.919Z,4.88
2022-11-21T08:18:33.266Z,3.65
2022-11-21T08:21:02.647Z,3.40
2022-11-21T08:23:30.660Z,3.80
2022-11-21T08:25:59.014Z,3.90
2022-11-21T08:28:27.173Z,3.33
2022-11-21T08:30:56.779Z,3.45
2022-11-21T08:33:24.801Z,4.80
2022-11-21T08:35:52.799Z,3.65
2022-11-21T08:38:20.905Z,4.53
2022-11-21T08:41:12.135Z,3.38
2022-11-21T08:43:42.861Z,4.63
2022-11-21T08:46:12.540Z,4.18
2022-11-21T08:48:40.657Z,6.40
2022-11-21T08:51:08.717Z,4.65
2022-11-21T08:53:36.708Z,4.82
2022-11-21T08:56:05.066Z,4.70
2022-11-21T08:58:33.095Z,2.88
2022-11-21T09:01:01.520Z,4.40
2022-11-21T09:03:31.655Z,3.33
2022-11-21T09:06:00.360Z,5.05
2022-11-21T09:08:28.677Z,3.22
2022-11-21T09:10:56.719Z,3.95
2022-11-21T09:13:24.810Z,4.53
2022-11-21T09:16:10.234Z,5.45
2022-11-21T09:18:39.653Z,4.47
2022-11-21T09:21:07.856Z,4.20
2022-11-21T09:23:35.962Z,4.72
2022-11-21T09:26:04.036Z,4.38
2022-11-21T09:28:32.043Z,4.40
2022-11-21T09:31:00.075Z,4.25
2022-11-21T09:33:28.116Z,3.63
2022-11-21T09:35:59.448Z,3.85
2022-11-21T09:38:27.994Z,4.25
2022-11-21T09:41:28.788Z,2.53
2022-11-21T09:44:05.247Z,3.38
2022-11-21T09:46:42.245Z,4.00
2022-11-21T09:49:13.790Z,3.95
2022-11-21T09:51:46.706Z,4.00
2022-11-21T09:54:20.513Z,3.80
2022-11-21T09:56:49.190Z,3.53
2022-11-21T09:59:34.397Z,3.40
2022-11-21T10:02:03.287Z,3.15
2022-11-21T10:04:32.801Z,3.75
2022-11-21T10:07:07.579Z,3.70
2022-11-21T10:09:46.316Z,3.75
2022-11-21T10:12:40.038Z,4.55
2022-11-21T10:15:39.903Z,4.32
2022-11-21T10:18:28.035Z,4.55
2022-11-21T10:21:05.105Z,3.58
2022-11-21T10:23:58.531Z,3.72
2022-11-21T10:26:37.336Z,3.20
2022-11-21T10:29:15.888Z,3.70
2022-11-21T10:31:45.336Z,3.03
2022-11-21T10:34:16.876Z,3.67
2022-11-21T10:36:49.055Z,3.08
2022-11-21T10:39:25.739Z,4.22
2022-11-21T10:42:00.259Z,3.75
2022-11-21T10:44:47.156Z,3.00
2022-11-21T10:47:27.376Z,2.90
2022-11-21T10:50:02.980Z,3.88
2022-11-21T10:52:35.452Z,4.00
2022-11-21T10:55:11.493Z,3.10
2022-11-21T10:57:46.334Z,3.35
2022-11-21T11:00:24.714Z,3.08
2022-11-21T11:03:07.211Z,2.88
2022-11-21T11:05:37.437Z,2.92
2022-11-21T11:08:08.130Z,2.42
2022-11-21T11:10:39.212Z,3.03
2022-11-21T11:13:49.907Z,2.65
2022-11-21T11:16:21.829Z,2.72
2022-11-21T11:18:57.612Z,2.25
2022-11-21T11:21:27.234Z,2.78
2022-11-21T11:24:06.969Z,2.47
2022-11-21T11:26:50.733Z,2.95
2022-11-21T11:29:21.428Z,2.15
2022-11-21T11:31:55.805Z,3.00
2022-11-21T11:34:25.229Z,2.60
2022-11-21T11:37:04.116Z,3.30
2022-11-21T11:39:40.330Z,2.65
2022-11-21T11:42:58.562Z,2.42
2022-11-21T11:46:00.129Z,2.97
2022-11-21T11:48:31.060Z,3.03
2022-11-21T11:51:04.728Z,3.08
2022-11-21T11:53:36.312Z,2.55
2022-11-21T11:56:08.355Z,2.10
2022-11-21T11:58:45.181Z,2.45
2022-11-21T12:01:19.212Z,3.25
2022-11-21T12:03:58.123Z,3.45
2022-11-21T12:07:04.072Z,2.97
2022-11-21T12:09:28.471Z,2.03
2022-11-21T12:12:11.490Z,2.85
2022-11-21T12:15:19.999Z,2.25
2022-11-21T12:17:57.237Z,1.90
2022-11-21T12:20:29.892Z,3.00
2022-11-21T12:22:58.864Z,3.88
2022-11-21T12:25:31.371Z,2.22
2022-11-21T12:27:59.850Z,3.00
2022-11-21T12:30:52.258Z,2.35
2022-11-21T12:33:23.269Z,2.92
2022-11-21T12:36:18.588Z,2.70
2022-11-21T12:39:10.624Z,2.55
2022-11-21T12:42:03.002Z,3.42
2022-11-21T12:44:45.225Z,2.47
2022-11-21T12:47:31.167Z,2.60
2022-11-21T12:50:26.526Z,2.38
2022-11-21T12:53:16.781Z,1.98
2022-11-21T12:55:44.874Z,3.15
2022-11-21T12:58:28.778Z,3.10
2022-11-21T13:01:07.696Z,2.35
2022-11-21T13:03:45.852Z,2.30
2022-11-21T13:06:20.735Z,2.15
2022-11-21T13:08:52.595Z,2.30
2022-11-21T13:11:49.584Z,2.47
2022-11-21T13:14:23.129Z,2.60
2022-11-21T13:17:01.509Z,2.15
2022-11-21T13:19:38.920Z,2.28
2022-11-21T13:22:06.981Z,2.20
2022-11-21T13:24:57.687Z,3.00
2022-11-21T13:27:36.548Z,2.47
2022-11-21T13:30:26.245Z,2.03
2022-11-21T13:32:55.697Z,2.22
2022-11-21T13:36:06.403Z,2.45
2022-11-21T13:39:14.679Z,2.17
2022-11-21T13:42:20.702Z,2.25
2022-11-21T13:44:54.135Z,3.53
2022-11-21T13:48:05.995Z,4.00
2022-11-21T13:51:06.690Z,2.10
2022-11-21T13:54:16.189Z,2.20
2022-11-21T13:56:58.910Z,2.55
2022-11-21T13:59:57.467Z,2.83
2022-11-21T14:02:59.536Z,2.30
2022-11-21T14:06:01.052Z,2.72
2022-11-21T14:08:31.249Z,2.13
2022-11-21T14:11:19.716Z,2.22
2022-11-21T14:13:50.650Z,2.50
2022-11-21T14:16:28.599Z,3.67
2022-11-21T14:18:57.465Z,3.08
2022-11-21T14:21:28.631Z,3.08
2022-11-21T14:23:59.433Z,3.22
2022-11-21T14:26:33.559Z,3.65
2022-11-21T14:29:22.433Z,3.03
2022-11-21T14:31:51.586Z,2.47
2022-11-21T14:34:27.160Z,2.85
2022-11-21T14:36:57.361Z,2.65
2022-11-21T14:39:44.723Z,3.00
2022-11-21T14:42:16.977Z,3.05
2022-11-21T14:44:45.074Z,3.35
2022-11-21T14:47:25.136Z,3.75
2022-11-21T14:49:55.752Z,4.68
2022-11-21T14:52:27.661Z,5.05
2022-11-21T14:57:47.938Z,7.10
2022-11-21T15:00:51.354Z,6.20
2022-11-21T15:03:06.253Z,3.53
2022-11-21T15:11:14.932Z,4.78
2022-11-21T15:14:12.154Z,3.30
2022-11-21T15:16:36.764Z,2.73
2022-11-21T15:19:10.616Z,3.10
2022-11-21T15:24:18.425Z,2.10
2022-11-21T15:26:47.415Z,3.05
2022-11-21T15:29:24.565Z,3.17
2022-11-21T15:32:16.512Z,3.17
2022-11-21T15:34:45.201Z,3.55
2022-11-21T15:37:17.447Z,3.03
2022-11-21T15:39:48.028Z,3.38
2022-11-21T15:42:38.729Z,3.17
2022-11-21T15:45:26.745Z,2.92
2022-11-21T15:47:55.652Z,3.10
2022-11-21T15:50:26.418Z,2.88
2022-11-21T15:52:54.782Z,2.00
2022-11-21T15:55:29.257Z,2.28
2022-11-21T15:57:57.380Z,2.50
2022-11-21T16:00:26.951Z,3.95
2022-11-21T16:02:54.970Z,4.78
2022-11-21T16:05:22.964Z,5.13
2022-11-21T16:07:51.079Z,5.85
2022-11-21T16:10:26.233Z,5.70
2022-11-21T16:12:55.736Z,4.55
2022-11-21T16:15:24.310Z,3.60
2022-11-21T16:17:54.136Z,4.03
2022-11-21T16:20:22.358Z,4.65
2022-11-21T16:22:50.399Z,4.90
2022-11-21T16:25:18.567Z,5.15
2022-11-21T16:27:47.170Z,4.60
2022-11-21T16:30:16.008Z,4.53
2022-11-21T16:32:43.998Z,4.65
2022-11-21T16:35:13.479Z,4.28
2022-11-21T16:37:41.976Z,4.55
2022-11-21T16:40:11.498Z,4.57
2022-11-21T16:42:39.582Z,5.70
2022-11-21T16:45:08.294Z,4.93
2022-11-21T16:47:38.297Z,6.10
2022-11-21T16:50:07.676Z,5.05
2022-11-21T16:52:37.073Z,5.70
2022-11-21T16:55:05.841Z,6.65
2022-11-21T16:57:37.010Z,4.53
2022-11-21T17:00:06.077Z,5.03
2022-11-21T17:02:34.246Z,4.53
2022-11-21T17:05:02.313Z,4.68
2022-11-21T17:07:30.372Z,4.47
2022-11-21T17:09:59.847Z,4.78
2022-11-21T17:12:27.900Z,4.97
2022-11-21T17:14:55.932Z,5.30
2022-11-21T17:17:23.961Z,5.05
2022-11-21T17:19:54.581Z,5.13
2022-11-21T17:22:24.754Z,4.00
2022-11-21T17:24:53.637Z,5.53
2022-11-21T17:27:24.426Z,5.35
2022-11-21T17:29:52.467Z,4.65
2022-11-21T17:32:20.566Z,4.95
2022-11-21T17:34:48.525Z,4.80
2022-11-21T17:37:16.538Z,4.68
2022-11-21T17:39:44.608Z,5.65
2022-11-21T17:42:12.640Z,6.75
2022-11-21T17:44:42.065Z,6.90
2022-11-21T17:47:10.127Z,7.72
2022-11-21T17:49:38.163Z,7.82
2022-11-21T17:52:07.513Z,7.65
2022-11-21T17:54:35.706Z,7.60
2022-11-21T17:57:03.759Z,7.60
2022-11-21T17:59:31.874Z,8.05
2022-11-21T18:02:02.117Z,20.75
2022-11-21T18:04:30.377Z,14.90
2022-11-21T18:06:58.748Z,16.10
2022-11-21T18:09:26.967Z,14.02
2022-11-21T18:11:55.118Z,12.38
2022-11-21T18:14:23.147Z,16.65
2022-11-21T18:16:53.610Z,16.77
2022-11-21T18:19:24.255Z,11.63
2022-11-21T18:21:53.052Z,13.20
2022-11-21T18:24:21.056Z,11.40
2022-11-21T18:26:49.132Z,9.13
2022-11-21T18:32:06.157Z,12.23
2022-11-21T18:34:35.567Z,12.40
2022-11-21T18:37:03.578Z,8.95
2022-11-21T18:40:01.868Z,7.90
2022-11-21T18:42:29.934Z,5.63
2022-11-21T18:44:57.926Z,6.38
2022-11-21T18:47:26.013Z,5.38
2022-11-21T18:49:55.481Z,3.42
2022-11-21T18:52:23.483Z,3.20
2022-11-21T18:54:51.473Z,3.40
2022-11-21T18:57:19.611Z,2.63
2022-11-21T18:59:47.582Z,2.60
2022-11-21T19:02:15.659Z,1.95
2022-11-21T19:04:43.671Z,1.70
2022-11-21T19:07:13.357Z,1.63
2022-11-21T19:09:41.705Z,2.25
2022-11-21T19:12:09.817Z,2.17
2022-11-21T19:14:37.805Z,1.90
2022-11-21T19:17:05.817Z,2.28
2022-11-21T19:19:46.795Z,2.13
2022-11-21T19:22:16.393Z,2.03
2022-11-21T19:24:44.430Z,2.25
2022-11-21T19:27:12.479Z,2.10
2022-11-21T19:29:40.481Z,1.45
2022-11-21T19:32:08.497Z,1.35
2022-11-21T19:34:36.501Z,1.85
2022-11-21T19:37:04.496Z,1.20
2022-11-21T19:39:33.883Z,2.95
2022-11-21T19:42:01.898Z,2.85
2022-11-21T19:44:29.913Z,2.85
2022-11-21T19:46:57.991Z,2.40
2022-11-21T19:49:26.450Z,1.42
2022-11-21T19:51:54.945Z,1.63
2022-11-21T19:54:23.245Z,1.23
2022-11-21T19:56:52.735Z,1.35
2022-11-21T19:59:21.812Z,1.25
2022-11-21T20:01:52.819Z,1.30
2022-11-21T20:04:21.511Z,1.00
2022-11-21T20:06:49.899Z,1.10
2022-11-21T20:09:19.464Z,0.95
2022-11-21T20:11:49.358Z,1.02
2022-11-21T20:14:22.173Z,0.93
2022-11-21T20:16:51.709Z,0.80
2022-11-21T20:19:21.315Z,0.77
2022-11-21T20:21:49.698Z,0.80
2022-11-21T20:24:18.471Z,0.30
2022-11-21T20:26:46.832Z,0.60
2022-11-21T20:29:15.883Z,0.50
2022-11-21T20:31:48.264Z,0.70
2022-11-21T20:34:16.584Z,0.65
2022-11-21T20:36:45.426Z,0.38
2022-11-21T20:39:16.169Z,0.43
2022-11-21T20:41:45.470Z,1.10
2022-11-21T20:47:06.479Z,0.40
2022-11-21T20:49:35.082Z,0.22
2022-11-21T20:54:51.502Z,0.30
2022-11-21T20:57:19.694Z,0.40
2022-11-21T20:59:47.765Z,0.22
2022-11-21T21:02:17.288Z,0.50
2022-11-21T21:04:46.759Z,0.47
2022-11-21T21:07:14.946Z,0.20
2022-11-21T21:09:43.504Z,0.80
2022-11-21T21:12:11.743Z,0.47
2022-11-21T21:14:39.920Z,0.50
2022-11-21T21:17:08.182Z,0.40
2022-11-21T21:19:40.855Z,0.57
2022-11-21T21:22:09.301Z,0.28
2022-11-21T21:24:38.542Z,0.68
2022-11-21T21:27:07.388Z,0.40
2022-11-21T21:29:36.048Z,0.70
2022-11-21T21:32:04.228Z,0.73
2022-11-21T21:34:34.030Z,1.10
2022-11-21T21:37:08.717Z,0.38
2022-11-21T21:39:37.406Z,0.32
2022-11-21T21:42:06.377Z,0.45
2022-11-21T21:44:34.906Z,0.60
2022-11-21T21:47:03.259Z,0.57
2022-11-21T21:49:32.169Z,0.88
2022-11-21T21:52:00.421Z,0.57
2022-11-21T21:54:31.066Z,0.65
2022-11-21T21:57:03.275Z,0.60
2022-11-21T21:59:33.122Z,0.50
2022-11-21T22:02:01.598Z,0.50
2022-11-21T22:04:31.299Z,0.95
2022-11-21T22:07:00.438Z,0.35
2022-11-21T22:09:30.985Z,0.40
2022-11-21T22:11:59.356Z,0.70
2022-11-21T22:14:27.744Z,0.40
2022-11-21T22:16:56.138Z,0.63
2022-11-21T22:19:24.245Z,0.57
2022-11-21T22:21:52.359Z,0.40
2022-11-21T22:24:27.813Z,0.52
2022-11-21T22:26:57.504Z,0.57
2022-11-21T22:29:27.734Z,0.57
2022-11-21T22:31:55.737Z,0.45
2022-11-21T22:34:24.028Z,0.60
2022-11-21T22:36:52.105Z,0.70
2022-11-21T22:39:29.384Z,0.88
2022-11-21T22:42:01.129Z,1.00
2022-11-21T22:44:39.947Z,1.20
2022-11-21T22:47:10.693Z,0.70
2022-11-21T22:49:38.720Z,0.90
2022-11-21T22:52:08.564Z,0.75
2022-11-21T22:54:37.333Z,0.80
2022-11-21T22:57:07.311Z,1.05
2022-11-21T22:59:36.005Z,1.50
2022-11-21T23:02:05.727Z,1.20
2022-11-21T23:04:35.351Z,1.52
2022-11-21T23:07:04.701Z,1.20
2022-11-21T23:09:32.936Z,0.88
2022-11-21T23:12:03.693Z,0.73
2022-11-21T23:14:34.125Z,1.08
2022-11-21T23:17:06.013Z,0.90
2022-11-21T23:19:42.264Z,1.20
2022-11-21T23:22:10.688Z,1.30
2022-11-21T23:24:38.725Z,1.42
2022-11-21T23:27:06.843Z,1.15
2022-11-21T23:29:36.240Z,1.23
2022-11-21T23:32:04.316Z,1.40
2022-11-21T23:34:32.304Z,1.15
2022-11-21T23:37:01.389Z,1.17
2022-11-21T23:39:30.534Z,1.25
2022-11-21T23:42:00.435Z,1.40
2022-11-21T23:44:28.531Z,1.85
2022-11-21T23:46:59.491Z,1.77
2022-11-21T23:49:27.785Z,1.88
2022-11-21T23:51:56.474Z,1.60
2022-11-21T23:54:25.126Z,1.85
2022-11-21T23:56:53.375Z,3.22
2022-11-21T23:59:23.167Z,1.73
