createdAt,value
2024-01-11T00:00:07.411Z,79.57
2024-01-11T00:00:37.603Z,79.68
2024-01-11T00:01:07.415Z,79.79
2024-01-11T00:01:37.387Z,79.89
2024-01-11T00:02:07.409Z,79.99
2024-01-11T00:02:37.408Z,80.10
2024-01-11T00:03:07.370Z,80.10
2024-01-11T00:03:37.364Z,80.21
2024-01-11T00:04:07.387Z,80.32
2024-01-11T00:04:37.628Z,80.32
2024-01-11T00:05:07.699Z,80.42
2024-01-11T00:05:37.709Z,80.52
2024-01-11T00:06:07.462Z,80.63
2024-01-11T00:06:37.412Z,80.74
2024-01-11T00:07:07.428Z,80.85
2024-01-11T00:07:37.398Z,80.95
2024-01-11T00:08:07.374Z,80.74
2024-01-11T00:08:37.528Z,80.74
2024-01-11T00:09:07.322Z,80.63
2024-01-11T00:09:37.371Z,80.74
2024-01-11T00:10:07.862Z,80.74
2024-01-11T00:10:37.344Z,80.85
2024-01-11T00:11:07.336Z,80.95
2024-01-11T00:11:37.361Z,80.95
2024-01-11T00:12:07.286Z,80.95
2024-01-11T00:12:37.298Z,80.85
2024-01-11T00:13:07.281Z,80.74
2024-01-11T00:13:37.388Z,80.63
2024-01-11T00:14:07.299Z,80.63
2024-01-11T00:14:37.399Z,80.60
2024-01-11T00:15:07.361Z,80.49
2024-01-11T00:15:37.468Z,80.49
2024-01-11T00:16:08.359Z,80.49
2024-01-11T00:16:37.365Z,80.38
2024-01-11T00:17:07.286Z,80.38
2024-01-11T00:17:37.476Z,80.38
2024-01-11T00:18:07.330Z,80.28
2024-01-11T00:18:37.504Z,80.28
2024-01-11T00:19:07.513Z,80.28
2024-01-11T00:19:37.302Z,80.17
2024-01-11T00:20:07.355Z,80.28
2024-01-11T00:20:37.253Z,80.17
2024-01-11T00:21:07.234Z,79.96
2024-01-11T00:21:39.864Z,79.85
2024-01-11T00:22:07.212Z,79.75
2024-01-11T00:22:37.200Z,79.64
2024-01-11T00:23:07.270Z,79.53
2024-01-11T00:23:37.297Z,79.43
2024-01-11T00:24:07.184Z,79.43
2024-01-11T00:24:39.614Z,79.53
2024-01-11T00:25:07.207Z,79.53
2024-01-11T00:25:37.186Z,79.64
2024-01-11T00:26:07.218Z,79.75
2024-01-11T00:26:37.149Z,79.85
2024-01-11T00:27:07.137Z,79.96
2024-01-11T00:27:37.143Z,80.07
2024-01-11T00:28:07.128Z,80.07
2024-01-11T00:28:37.110Z,79.85
2024-01-11T00:29:07.149Z,79.64
2024-01-11T00:29:37.220Z,79.53
2024-01-11T00:30:07.274Z,79.53
2024-01-11T00:30:37.144Z,79.64
2024-01-11T00:31:07.149Z,79.64
2024-01-11T00:31:37.086Z,79.64
2024-01-11T00:32:07.173Z,79.53
2024-01-11T00:32:37.370Z,79.32
2024-01-11T00:33:07.352Z,79.22
2024-01-11T00:33:37.136Z,79.22
2024-01-11T00:34:07.193Z,79.11
2024-01-11T00:34:37.263Z,79.11
2024-01-11T00:35:07.886Z,79.00
2024-01-11T00:35:37.181Z,79.00
2024-01-11T00:36:07.058Z,79.00
2024-01-11T00:36:37.047Z,79.00
2024-01-11T00:37:07.067Z,79.11
2024-01-11T00:37:37.045Z,79.22
2024-01-11T00:38:07.104Z,79.22
2024-01-11T00:38:37.220Z,79.11
2024-01-11T00:39:07.035Z,79.00
2024-01-11T00:39:37.044Z,78.79
2024-01-11T00:40:07.007Z,78.69
2024-01-11T00:40:37.001Z,78.58
2024-01-11T00:41:07.035Z,78.58
2024-01-11T00:41:36.989Z,78.58
2024-01-11T00:42:06.996Z,78.69
2024-01-11T00:42:37.027Z,78.79
2024-01-11T00:43:06.990Z,78.90
2024-01-11T00:43:37.004Z,79.00
2024-01-11T00:44:07.043Z,79.11
2024-01-11T00:44:36.995Z,79.22
2024-01-11T00:45:07.006Z,79.22
2024-01-11T00:45:36.950Z,79.00
2024-01-11T00:46:06.940Z,78.90
2024-01-11T00:46:37.084Z,78.79
2024-01-11T00:47:07.165Z,78.69
2024-01-11T00:47:37.151Z,78.47
2024-01-11T00:48:07.100Z,78.47
2024-01-11T00:48:37.056Z,78.47
2024-01-11T00:49:07.013Z,78.58
2024-01-11T00:49:37.091Z,78.69
2024-01-11T00:50:06.935Z,78.90
2024-01-11T00:50:37.081Z,79.11
2024-01-11T00:51:06.914Z,79.11
2024-01-11T00:51:36.898Z,79.22
2024-01-11T00:52:07.174Z,79.22
2024-01-11T00:52:36.899Z,79.32
2024-01-11T00:53:06.898Z,79.22
2024-01-11T00:53:37.023Z,79.22
2024-01-11T00:54:06.924Z,79.22
2024-01-11T00:54:36.911Z,79.32
2024-01-11T00:55:06.871Z,79.43
2024-01-11T00:55:36.861Z,79.53
2024-01-11T00:56:07.126Z,79.53
2024-01-11T00:56:37.000Z,79.64
2024-01-11T00:57:06.868Z,79.64
2024-01-11T00:57:36.847Z,79.64
2024-01-11T00:58:06.844Z,79.64
2024-01-11T00:58:36.830Z,79.53
2024-01-11T00:59:06.854Z,79.43
2024-01-11T00:59:36.902Z,79.32
2024-01-11T01:00:06.846Z,79.22
2024-01-11T01:00:36.966Z,79.11
2024-01-11T01:01:07.080Z,79.11
2024-01-11T01:01:36.814Z,79.11
2024-01-11T01:02:06.836Z,79.11
2024-01-11T01:02:36.960Z,79.11
2024-01-11T01:03:06.794Z,79.14
2024-01-11T01:03:36.823Z,79.25
2024-01-11T01:04:06.870Z,79.36
2024-01-11T01:04:36.775Z,79.32
2024-01-11T01:05:06.837Z,79.43
2024-01-11T01:05:36.914Z,79.43
2024-01-11T01:06:06.868Z,79.43
2024-01-11T01:06:37.431Z,79.53
2024-01-11T01:07:06.757Z,79.68
2024-01-11T01:07:36.741Z,79.68
2024-01-11T01:08:06.754Z,79.75
2024-01-11T01:08:36.761Z,79.85
2024-01-11T01:09:06.724Z,80.07
2024-01-11T01:09:36.739Z,80.21
2024-01-11T01:10:06.773Z,80.32
2024-01-11T01:10:37.381Z,80.42
2024-01-11T01:11:06.815Z,80.49
2024-01-11T01:11:36.734Z,80.49
2024-01-11T01:12:06.726Z,80.49
2024-01-11T01:12:36.713Z,80.63
2024-01-11T01:13:06.711Z,80.74
2024-01-11T01:13:36.705Z,80.74
2024-01-11T01:14:06.718Z,80.60
2024-01-11T01:14:37.034Z,80.49
2024-01-11T01:15:06.900Z,80.28
2024-01-11T01:15:36.667Z,80.17
2024-01-11T01:16:06.680Z,80.17
2024-01-11T01:16:36.683Z,80.07
2024-01-11T01:17:06.793Z,79.85
2024-01-11T01:17:36.741Z,79.85
2024-01-11T01:18:06.873Z,79.85
2024-01-11T01:18:36.774Z,79.96
2024-01-11T01:19:06.706Z,80.07
2024-01-11T01:19:36.701Z,80.28
2024-01-11T01:20:06.643Z,80.38
2024-01-11T01:20:36.682Z,80.38
2024-01-11T01:21:06.644Z,80.28
2024-01-11T01:21:36.626Z,80.17
2024-01-11T01:22:06.634Z,80.07
2024-01-11T01:22:36.650Z,79.96
2024-01-11T01:23:06.677Z,79.85
2024-01-11T01:23:36.722Z,79.85
2024-01-11T01:24:06.579Z,79.85
2024-01-11T01:24:36.612Z,79.75
2024-01-11T01:25:06.625Z,79.53
2024-01-11T01:25:36.595Z,79.43
2024-01-11T01:26:07.744Z,79.32
2024-01-11T01:26:36.575Z,79.22
2024-01-11T01:27:06.608Z,79.22
2024-01-11T01:27:36.592Z,79.22
2024-01-11T01:28:06.583Z,79.25
2024-01-11T01:28:36.707Z,79.22
2024-01-11T01:29:06.819Z,79.11
2024-01-11T01:29:36.655Z,78.93
2024-01-11T01:30:06.591Z,78.83
2024-01-11T01:30:36.546Z,78.83
2024-01-11T01:31:06.569Z,78.69
2024-01-11T01:31:36.513Z,78.61
2024-01-11T01:32:06.564Z,78.72
2024-01-11T01:32:36.626Z,78.72
2024-01-11T01:33:06.825Z,78.61
2024-01-11T01:33:36.651Z,78.51
2024-01-11T01:34:06.707Z,78.40
2024-01-11T01:34:36.553Z,78.30
2024-01-11T01:35:06.516Z,78.19
2024-01-11T01:35:36.520Z,78.19
2024-01-11T01:36:06.466Z,78.19
2024-01-11T01:36:36.468Z,78.19
2024-01-11T01:37:06.471Z,78.19
2024-01-11T01:37:36.472Z,78.30
2024-01-11T01:38:06.479Z,78.51
2024-01-11T01:38:36.512Z,78.61
2024-01-11T01:39:06.474Z,78.72
2024-01-11T01:39:36.434Z,78.83
2024-01-11T01:40:06.497Z,78.93
2024-01-11T01:40:36.485Z,79.04
2024-01-11T01:41:06.502Z,79.14
2024-01-11T01:41:36.515Z,79.25
2024-01-11T01:42:06.432Z,79.46
2024-01-11T01:42:36.565Z,79.57
2024-01-11T01:43:06.634Z,79.57
2024-01-11T01:43:36.389Z,79.57
2024-01-11T01:44:06.521Z,79.68
2024-01-11T01:44:36.594Z,79.79
2024-01-11T01:45:06.400Z,79.89
2024-01-11T01:45:36.392Z,79.99
2024-01-11T01:46:06.376Z,79.99
2024-01-11T01:46:36.462Z,79.99
2024-01-11T01:47:06.445Z,80.10
2024-01-11T01:47:36.622Z,80.21
2024-01-11T01:48:06.488Z,80.21
2024-01-11T01:48:36.564Z,80.21
2024-01-11T01:49:06.475Z,80.21
2024-01-11T01:49:36.411Z,80.10
2024-01-11T01:50:06.378Z,79.96
2024-01-11T01:50:36.388Z,79.75
2024-01-11T01:51:06.343Z,79.75
2024-01-11T01:51:36.337Z,79.68
2024-01-11T01:52:06.334Z,79.57
2024-01-11T01:52:36.309Z,79.46
2024-01-11T01:53:06.346Z,79.36
2024-01-11T01:53:36.417Z,79.25
2024-01-11T01:54:06.312Z,79.14
2024-01-11T01:54:36.303Z,79.14
2024-01-11T01:55:06.287Z,79.25
2024-01-11T01:55:36.274Z,79.25
2024-01-11T01:56:06.300Z,79.04
2024-01-11T01:56:36.567Z,78.93
2024-01-11T01:57:06.491Z,78.72
2024-01-11T01:57:36.287Z,78.72
2024-01-11T01:58:06.261Z,78.61
2024-01-11T01:58:36.246Z,78.61
2024-01-11T01:59:06.349Z,78.72
2024-01-11T01:59:36.342Z,78.83
2024-01-11T02:00:06.252Z,78.93
2024-01-11T02:00:36.236Z,79.04
2024-01-11T02:01:07.997Z,79.04
2024-01-11T02:01:36.305Z,78.93
2024-01-11T02:02:06.246Z,78.93
2024-01-11T02:02:36.263Z,78.93
2024-01-11T02:03:06.310Z,78.93
2024-01-11T02:03:36.297Z,78.93
2024-01-11T02:04:06.875Z,78.83
2024-01-11T02:04:36.228Z,78.93
2024-01-11T02:05:06.243Z,79.04
2024-01-11T02:05:36.313Z,79.14
2024-01-11T02:06:06.306Z,79.18
2024-01-11T02:06:36.261Z,79.14
2024-01-11T02:07:06.177Z,79.18
2024-01-11T02:07:36.180Z,79.14
2024-01-11T02:08:06.197Z,79.18
2024-01-11T02:08:36.190Z,79.25
2024-01-11T02:09:06.212Z,79.28
2024-01-11T02:09:36.148Z,79.25
2024-01-11T02:10:06.165Z,79.25
2024-01-11T02:10:36.853Z,79.28
2024-01-11T02:11:06.369Z,79.39
2024-01-11T02:11:36.224Z,79.39
2024-01-11T02:12:06.153Z,79.25
2024-01-11T02:12:36.137Z,79.25
2024-01-11T02:13:09.036Z,79.25
2024-01-11T02:13:36.100Z,79.36
2024-01-11T02:14:06.181Z,79.46
2024-01-11T02:14:36.155Z,79.46
2024-01-11T02:15:06.116Z,79.57
2024-01-11T02:15:36.140Z,79.68
2024-01-11T02:16:06.077Z,79.89
2024-01-11T02:16:36.079Z,79.89
2024-01-11T02:17:06.105Z,79.79
2024-01-11T02:17:36.141Z,79.61
2024-01-11T02:18:06.307Z,79.61
2024-01-11T02:18:36.142Z,79.61
2024-01-11T02:19:06.075Z,79.50
2024-01-11T02:19:36.133Z,79.50
2024-01-11T02:20:06.129Z,79.39
2024-01-11T02:20:36.086Z,79.71
2024-01-11T02:21:06.088Z,79.93
2024-01-11T02:21:36.058Z,80.14
2024-01-11T02:22:06.905Z,80.35
2024-01-11T02:22:36.092Z,80.60
2024-01-11T02:23:06.115Z,80.92
2024-01-11T02:23:36.060Z,80.88
2024-01-11T02:24:06.027Z,80.77
2024-01-11T02:24:36.122Z,80.67
2024-01-11T02:25:06.228Z,80.67
2024-01-11T02:25:36.006Z,80.35
2024-01-11T02:26:06.090Z,80.14
2024-01-11T02:26:36.097Z,80.03
2024-01-11T02:27:06.236Z,80.14
2024-01-11T02:27:35.996Z,80.14
2024-01-11T02:28:06.028Z,80.03
2024-01-11T02:28:35.984Z,79.82
2024-01-11T02:29:06.082Z,79.71
2024-01-11T02:29:36.004Z,79.71
2024-01-11T02:30:06.064Z,79.71
2024-01-11T02:30:35.995Z,79.82
2024-01-11T02:31:06.003Z,79.93
2024-01-11T02:31:35.954Z,80.03
2024-01-11T02:32:06.011Z,80.24
2024-01-11T02:32:36.103Z,80.35
2024-01-11T02:33:06.220Z,80.56
2024-01-11T02:33:36.101Z,80.56
2024-01-11T02:34:06.004Z,80.67
2024-01-11T02:34:35.937Z,80.77
2024-01-11T02:35:05.944Z,80.99
2024-01-11T02:35:35.974Z,81.30
2024-01-11T02:36:05.927Z,81.52
2024-01-11T02:36:35.885Z,81.63
2024-01-11T02:37:05.900Z,81.73
2024-01-11T02:37:35.929Z,81.73
2024-01-11T02:38:05.910Z,81.73
2024-01-11T02:38:36.065Z,81.73
2024-01-11T02:39:06.092Z,81.73
2024-01-11T02:39:35.865Z,81.63
2024-01-11T02:40:05.879Z,81.41
2024-01-11T02:40:36.377Z,81.30
2024-01-11T02:41:05.867Z,81.30
2024-01-11T02:41:35.935Z,81.30
2024-01-11T02:42:05.882Z,81.41
2024-01-11T02:42:35.839Z,81.41
2024-01-11T02:43:05.838Z,81.41
2024-01-11T02:43:35.846Z,81.41
2024-01-11T02:44:05.878Z,81.30
2024-01-11T02:44:35.900Z,81.30
2024-01-11T02:45:05.838Z,81.20
2024-01-11T02:45:35.845Z,81.09
2024-01-11T02:46:05.834Z,80.99
2024-01-11T02:46:35.788Z,80.85
2024-01-11T02:47:05.871Z,80.85
2024-01-11T02:47:35.954Z,80.74
2024-01-11T02:48:05.991Z,80.63
2024-01-11T02:48:35.888Z,80.42
2024-01-11T02:49:05.977Z,80.21
2024-01-11T02:49:37.494Z,80.10
2024-01-11T02:50:05.832Z,79.89
2024-01-11T02:50:35.795Z,79.79
2024-01-11T02:51:05.807Z,79.89
2024-01-11T02:51:36.372Z,79.99
2024-01-11T02:52:05.782Z,80.10
2024-01-11T02:52:35.893Z,80.67
2024-01-11T02:53:05.958Z,81.20
2024-01-11T02:53:35.880Z,81.73
2024-01-11T02:54:05.732Z,81.95
2024-01-11T02:54:35.724Z,82.16
2024-01-11T02:55:05.741Z,82.16
2024-01-11T02:55:35.766Z,82.01
2024-01-11T02:56:05.865Z,81.80
2024-01-11T02:56:35.754Z,81.38
2024-01-11T02:57:05.702Z,81.05
2024-01-11T02:57:35.698Z,80.74
2024-01-11T02:58:05.696Z,80.42
2024-01-11T02:58:35.715Z,80.32
2024-01-11T02:59:05.734Z,80.10
2024-01-11T02:59:35.752Z,79.79
2024-01-11T03:00:05.694Z,79.46
2024-01-11T03:00:35.673Z,79.36
2024-01-11T03:01:06.411Z,79.36
2024-01-11T03:01:35.688Z,79.36
2024-01-11T03:02:05.656Z,79.36
2024-01-11T03:02:35.717Z,79.36
2024-01-11T03:03:05.692Z,79.36
2024-01-11T03:03:35.682Z,79.36
2024-01-11T03:04:05.718Z,79.46
2024-01-11T03:04:35.609Z,79.68
2024-01-11T03:05:05.712Z,79.79
2024-01-11T03:05:35.708Z,80.10
2024-01-11T03:06:05.709Z,80.32
2024-01-11T03:06:35.736Z,80.52
2024-01-11T03:07:05.810Z,80.63
2024-01-11T03:07:35.592Z,80.52
2024-01-11T03:08:05.666Z,80.42
2024-01-11T03:08:35.738Z,80.32
2024-01-11T03:09:05.588Z,80.32
2024-01-11T03:09:35.600Z,80.32
2024-01-11T03:10:05.594Z,80.32
2024-01-11T03:10:35.597Z,80.42
2024-01-11T03:11:05.583Z,80.42
2024-01-11T03:11:35.630Z,80.32
2024-01-11T03:12:05.552Z,80.32
2024-01-11T03:12:35.544Z,80.32
2024-01-11T03:13:05.558Z,80.32
2024-01-11T03:13:35.582Z,80.21
2024-01-11T03:14:05.601Z,80.21
2024-01-11T03:14:35.586Z,80.32
2024-01-11T03:15:05.536Z,80.32
2024-01-11T03:15:35.535Z,80.10
2024-01-11T03:16:05.559Z,79.89
2024-01-11T03:16:35.519Z,79.79
2024-01-11T03:17:05.544Z,79.79
2024-01-11T03:17:35.662Z,79.89
2024-01-11T03:18:05.725Z,79.99
2024-01-11T03:18:35.657Z,80.21
2024-01-11T03:19:05.550Z,80.32
2024-01-11T03:19:35.555Z,80.42
2024-01-11T03:20:05.495Z,80.42
2024-01-11T03:20:35.685Z,80.42
2024-01-11T03:21:05.696Z,80.42
2024-01-11T03:21:35.454Z,80.32
2024-01-11T03:22:05.478Z,80.32
2024-01-11T03:22:35.466Z,80.42
2024-01-11T03:23:05.476Z,80.42
2024-01-11T03:23:35.551Z,80.42
2024-01-11T03:24:05.464Z,80.32
2024-01-11T03:24:35.429Z,80.21
2024-01-11T03:25:05.443Z,80.32
2024-01-11T03:25:35.410Z,80.32
2024-01-11T03:26:05.504Z,80.42
2024-01-11T03:26:35.436Z,80.52
2024-01-11T03:27:05.397Z,80.63
2024-01-11T03:27:35.412Z,80.74
2024-01-11T03:28:05.419Z,80.85
2024-01-11T03:28:35.384Z,80.95
2024-01-11T03:29:05.437Z,80.95
2024-01-11T03:29:35.580Z,81.09
2024-01-11T03:30:05.463Z,81.09
2024-01-11T03:30:35.450Z,81.09
2024-01-11T03:31:05.478Z,81.20
2024-01-11T03:31:35.382Z,80.95
2024-01-11T03:32:05.412Z,80.85
2024-01-11T03:32:35.479Z,80.74
2024-01-11T03:33:05.629Z,80.74
2024-01-11T03:33:35.499Z,80.74
2024-01-11T03:34:05.394Z,80.77
2024-01-11T03:34:35.517Z,80.77
2024-01-11T03:35:05.568Z,80.74
2024-01-11T03:35:35.440Z,80.63
2024-01-11T03:36:05.348Z,80.52
2024-01-11T03:36:35.352Z,80.52
2024-01-11T03:37:05.323Z,80.42
2024-01-11T03:37:35.301Z,80.32
2024-01-11T03:38:05.309Z,80.21
2024-01-11T03:38:35.379Z,79.99
2024-01-11T03:39:05.307Z,79.89
2024-01-11T03:39:35.275Z,79.79
2024-01-11T03:40:05.330Z,79.57
2024-01-11T03:40:35.297Z,79.46
2024-01-11T03:41:05.314Z,79.61
2024-01-11T03:41:35.336Z,79.57
2024-01-11T03:42:05.272Z,79.46
2024-01-11T03:42:35.281Z,79.25
2024-01-11T03:43:05.282Z,79.28
2024-01-11T03:43:35.240Z,79.28
2024-01-11T03:44:05.326Z,79.39
2024-01-11T03:44:35.285Z,79.36
2024-01-11T03:45:05.260Z,79.14
2024-01-11T03:45:35.259Z,78.83
2024-01-11T03:46:05.225Z,78.72
2024-01-11T03:46:35.207Z,78.65
2024-01-11T03:47:05.260Z,78.54
2024-01-11T03:47:35.295Z,78.54
2024-01-11T03:48:05.246Z,78.54
2024-01-11T03:48:35.383Z,78.54
2024-01-11T03:49:05.439Z,78.65
2024-01-11T03:49:35.234Z,78.65
2024-01-11T03:50:05.309Z,78.86
2024-01-11T03:50:35.297Z,79.08
2024-01-11T03:51:05.228Z,79.18
2024-01-11T03:51:35.167Z,79.28
2024-01-11T03:52:05.198Z,79.28
2024-01-11T03:52:35.188Z,79.28
2024-01-11T03:53:05.200Z,79.28
2024-01-11T03:53:35.210Z,79.18
2024-01-11T03:54:05.187Z,79.18
2024-01-11T03:54:35.230Z,79.18
2024-01-11T03:55:05.137Z,79.43
2024-01-11T03:55:35.159Z,79.75
2024-01-11T03:56:05.251Z,79.96
2024-01-11T03:56:35.124Z,80.07
2024-01-11T03:57:05.184Z,80.28
2024-01-11T03:57:35.101Z,80.46
2024-01-11T03:58:05.134Z,80.67
2024-01-11T03:58:35.120Z,80.67
2024-01-11T03:59:05.175Z,80.77
2024-01-11T03:59:35.191Z,80.77
2024-01-11T04:00:05.668Z,80.67
2024-01-11T04:00:35.105Z,80.46
2024-01-11T04:01:05.910Z,80.24
2024-01-11T04:01:35.083Z,80.18
2024-01-11T04:02:05.100Z,80.07
2024-01-11T04:02:35.187Z,80.07
2024-01-11T04:03:05.311Z,80.18
2024-01-11T04:03:35.081Z,80.14
2024-01-11T04:04:05.122Z,80.28
2024-01-11T04:04:35.041Z,80.35
2024-01-11T04:05:05.152Z,80.35
2024-01-11T04:05:35.143Z,80.03
2024-01-11T04:06:05.110Z,79.93
2024-01-11T04:06:35.149Z,79.93
2024-01-11T04:07:05.228Z,79.93
2024-01-11T04:07:35.026Z,79.71
2024-01-11T04:08:05.030Z,79.50
2024-01-11T04:08:35.260Z,79.50
2024-01-11T04:09:05.892Z,79.64
2024-01-11T04:09:34.994Z,79.75
2024-01-11T04:10:04.980Z,79.96
2024-01-11T04:10:35.000Z,79.96
2024-01-11T04:11:05.069Z,79.96
2024-01-11T04:11:35.017Z,79.96
2024-01-11T04:12:05.905Z,79.93
2024-01-11T04:12:34.985Z,79.82
2024-01-11T04:13:04.981Z,79.61
2024-01-11T04:13:34.975Z,79.39
2024-01-11T04:14:05.031Z,79.28
2024-01-11T04:14:35.040Z,79.18
2024-01-11T04:15:04.927Z,79.18
2024-01-11T04:15:34.934Z,79.08
2024-01-11T04:16:04.958Z,78.97
2024-01-11T04:16:35.081Z,78.97
2024-01-11T04:17:05.176Z,79.08
2024-01-11T04:17:35.067Z,79.28
2024-01-11T04:18:05.073Z,79.39
2024-01-11T04:18:35.032Z,79.61
2024-01-11T04:19:04.976Z,79.71
2024-01-11T04:19:34.936Z,79.93
2024-01-11T04:20:04.942Z,80.03
2024-01-11T04:20:34.958Z,80.14
2024-01-11T04:21:04.892Z,80.03
2024-01-11T04:21:34.907Z,80.03
2024-01-11T04:22:04.880Z,80.14
2024-01-11T04:22:34.894Z,80.24
2024-01-11T04:23:04.905Z,80.24
2024-01-11T04:23:35.086Z,80.14
2024-01-11T04:24:04.848Z,80.14
2024-01-11T04:24:34.863Z,80.03
2024-01-11T04:25:04.851Z,80.14
2024-01-11T04:25:34.834Z,80.03
2024-01-11T04:26:04.874Z,79.82
2024-01-11T04:26:34.900Z,79.61
2024-01-11T04:27:04.896Z,79.50
2024-01-11T04:27:34.806Z,79.39
2024-01-11T04:28:04.832Z,79.28
2024-01-11T04:28:34.812Z,79.28
2024-01-11T04:29:04.832Z,79.18
2024-01-11T04:29:34.821Z,79.08
2024-01-11T04:30:05.463Z,78.97
2024-01-11T04:30:34.929Z,78.86
2024-01-11T04:31:05.015Z,78.75
2024-01-11T04:31:34.792Z,78.44
2024-01-11T04:32:05.016Z,78.44
2024-01-11T04:32:34.854Z,78.33
2024-01-11T04:33:04.923Z,78.22
2024-01-11T04:33:34.853Z,78.12
2024-01-11T04:34:04.890Z,78.08
2024-01-11T04:34:34.760Z,78.12
2024-01-11T04:35:04.786Z,78.33
2024-01-11T04:35:34.783Z,78.33
2024-01-11T04:36:04.740Z,78.33
2024-01-11T04:36:34.748Z,78.44
2024-01-11T04:37:04.718Z,78.65
2024-01-11T04:37:34.745Z,78.86
2024-01-11T04:38:04.770Z,78.97
2024-01-11T04:38:34.746Z,79.08
2024-01-11T04:39:04.720Z,79.08
2024-01-11T04:39:34.700Z,79.08
2024-01-11T04:40:04.750Z,79.18
2024-01-11T04:40:34.695Z,79.28
2024-01-11T04:41:04.717Z,79.39
2024-01-11T04:41:34.706Z,79.39
2024-01-11T04:42:04.689Z,79.50
2024-01-11T04:42:34.723Z,79.50
2024-01-11T04:43:04.675Z,79.61
2024-01-11T04:43:34.669Z,79.71
2024-01-11T04:44:04.662Z,79.82
2024-01-11T04:44:34.824Z,79.93
2024-01-11T04:45:04.903Z,80.03
2024-01-11T04:45:34.654Z,80.07
2024-01-11T04:46:04.653Z,80.03
2024-01-11T04:46:34.654Z,80.14
2024-01-11T04:47:04.641Z,80.14
2024-01-11T04:47:34.731Z,80.24
2024-01-11T04:48:05.521Z,80.35
2024-01-11T04:48:34.718Z,80.46
2024-01-11T04:49:04.714Z,80.46
2024-01-11T04:49:34.630Z,80.46
2024-01-11T04:50:04.630Z,80.24
2024-01-11T04:50:34.662Z,80.14
2024-01-11T04:51:04.588Z,80.14
2024-01-11T04:51:34.587Z,80.24
2024-01-11T04:52:04.599Z,80.35
2024-01-11T04:52:34.603Z,80.46
2024-01-11T04:53:04.640Z,80.56
2024-01-11T04:53:34.631Z,80.67
2024-01-11T04:54:04.563Z,80.67
2024-01-11T04:54:34.569Z,80.77
2024-01-11T04:55:04.614Z,80.77
2024-01-11T04:55:34.561Z,80.77
2024-01-11T04:56:04.596Z,80.88
2024-01-11T04:56:35.454Z,80.99
2024-01-11T04:57:04.566Z,80.99
2024-01-11T04:57:34.577Z,81.09
2024-01-11T04:58:04.557Z,81.09
2024-01-11T04:58:34.639Z,81.09
2024-01-11T04:59:04.750Z,81.09
2024-01-11T04:59:34.601Z,81.09
2024-01-11T05:00:04.574Z,81.09
2024-01-11T05:00:34.531Z,81.05
2024-01-11T05:01:04.523Z,80.95
2024-01-11T05:01:34.520Z,80.95
2024-01-11T05:02:04.515Z,80.95
2024-01-11T05:02:34.519Z,80.85
2024-01-11T05:03:04.520Z,80.74
2024-01-11T05:03:34.527Z,80.42
2024-01-11T05:04:04.544Z,80.21
2024-01-11T05:04:35.411Z,80.21
2024-01-11T05:05:04.498Z,79.99
2024-01-11T05:05:34.570Z,79.68
2024-01-11T05:06:04.510Z,79.46
2024-01-11T05:06:34.485Z,79.14
2024-01-11T05:07:04.443Z,78.93
2024-01-11T05:07:34.432Z,78.93
2024-01-11T05:08:04.506Z,79.08
2024-01-11T05:08:34.527Z,79.18
2024-01-11T05:09:04.422Z,79.28
2024-01-11T05:09:34.425Z,79.39
2024-01-11T05:10:04.432Z,79.36
2024-01-11T05:10:34.448Z,79.08
2024-01-11T05:11:04.425Z,78.86
2024-01-11T05:11:34.457Z,78.86
2024-01-11T05:12:04.396Z,78.97
2024-01-11T05:12:34.536Z,79.08
2024-01-11T05:13:04.628Z,79.18
2024-01-11T05:13:34.389Z,79.39
2024-01-11T05:14:04.421Z,79.50
2024-01-11T05:14:34.430Z,79.71
2024-01-11T05:15:04.381Z,79.93
2024-01-11T05:15:34.397Z,80.14
2024-01-11T05:16:04.350Z,80.35
2024-01-11T05:16:34.352Z,80.46
2024-01-11T05:17:04.402Z,80.56
2024-01-11T05:17:34.454Z,80.77
2024-01-11T05:18:04.494Z,80.88
2024-01-11T05:18:35.458Z,80.88
2024-01-11T05:19:04.402Z,80.88
2024-01-11T05:19:34.981Z,80.77
2024-01-11T05:20:04.378Z,80.67
2024-01-11T05:20:34.336Z,80.67
2024-01-11T05:21:04.349Z,80.56
2024-01-11T05:21:34.327Z,80.67
2024-01-11T05:22:04.299Z,80.63
2024-01-11T05:22:34.297Z,80.67
2024-01-11T05:23:04.325Z,80.77
2024-01-11T05:23:34.315Z,80.88
2024-01-11T05:24:04.418Z,80.88
2024-01-11T05:24:34.266Z,80.85
2024-01-11T05:25:04.265Z,80.85
2024-01-11T05:25:34.317Z,80.85
2024-01-11T05:26:04.316Z,80.85
2024-01-11T05:26:34.443Z,80.74
2024-01-11T05:27:05.389Z,80.63
2024-01-11T05:27:34.244Z,80.52
2024-01-11T05:28:04.228Z,80.42
2024-01-11T05:28:34.255Z,80.32
2024-01-11T05:29:04.244Z,80.21
2024-01-11T05:29:34.287Z,79.99
2024-01-11T05:30:04.379Z,79.89
2024-01-11T05:30:34.374Z,79.89
2024-01-11T05:31:04.323Z,79.89
2024-01-11T05:31:34.404Z,79.99
2024-01-11T05:32:04.555Z,79.99
2024-01-11T05:32:34.312Z,79.99
2024-01-11T05:33:04.389Z,79.99
2024-01-11T05:33:34.398Z,79.89
2024-01-11T05:34:04.393Z,79.89
2024-01-11T05:34:34.298Z,79.79
2024-01-11T05:35:04.266Z,79.89
2024-01-11T05:35:34.296Z,79.89
2024-01-11T05:36:04.179Z,79.99
2024-01-11T05:36:34.168Z,80.10
2024-01-11T05:37:04.175Z,80.21
2024-01-11T05:37:34.204Z,80.21
2024-01-11T05:38:04.180Z,80.10
2024-01-11T05:38:34.287Z,79.89
2024-01-11T05:39:04.168Z,79.79
2024-01-11T05:39:34.169Z,79.68
2024-01-11T05:40:04.919Z,79.46
2024-01-11T05:40:34.234Z,79.36
2024-01-11T05:41:04.405Z,79.36
2024-01-11T05:41:34.170Z,79.25
2024-01-11T05:42:04.130Z,79.25
2024-01-11T05:42:34.107Z,79.25
2024-01-11T05:43:04.098Z,79.36
2024-01-11T05:43:34.156Z,79.57
2024-01-11T05:44:04.145Z,79.79
2024-01-11T05:44:34.144Z,79.89
2024-01-11T05:45:04.100Z,79.89
2024-01-11T05:45:45.856Z,79.89
2024-01-11T05:46:04.112Z,79.99
2024-01-11T05:46:34.354Z,79.89
2024-01-11T05:47:04.385Z,79.79
2024-01-11T05:47:34.125Z,79.89
2024-01-11T05:48:04.129Z,79.99
2024-01-11T05:48:34.165Z,80.10
2024-01-11T05:49:04.091Z,80.21
2024-01-11T05:49:34.041Z,80.32
2024-01-11T05:50:04.053Z,80.32
2024-01-11T05:50:34.052Z,80.42
2024-01-11T05:51:04.050Z,80.32
2024-01-11T05:51:34.036Z,80.21
2024-01-11T05:52:04.031Z,80.21
2024-01-11T05:52:34.035Z,80.21
2024-01-11T05:53:04.047Z,80.10
2024-01-11T05:53:34.067Z,79.89
2024-01-11T05:54:04.024Z,79.79
2024-01-11T05:54:34.109Z,79.79
2024-01-11T05:55:04.199Z,79.79
2024-01-11T05:55:33.993Z,79.79
2024-01-11T05:56:03.996Z,79.89
2024-01-11T05:56:34.008Z,80.10
2024-01-11T05:57:03.964Z,80.21
2024-01-11T05:57:33.963Z,80.10
2024-01-11T05:58:03.966Z,80.03
2024-01-11T05:58:34.893Z,80.03
2024-01-11T05:59:04.046Z,79.93
2024-01-11T05:59:34.086Z,80.03
2024-01-11T06:00:04.106Z,80.14
2024-01-11T06:00:34.023Z,80.35
2024-01-11T06:01:04.097Z,80.46
2024-01-11T06:01:33.986Z,80.56
2024-01-11T06:02:03.970Z,80.56
2024-01-11T06:02:33.979Z,80.42
2024-01-11T06:03:04.898Z,80.32
2024-01-11T06:03:33.911Z,80.42
2024-01-11T06:04:03.908Z,80.46
2024-01-11T06:04:33.915Z,80.52
2024-01-11T06:05:03.971Z,80.63
2024-01-11T06:05:33.962Z,80.63
2024-01-11T06:06:04.118Z,80.52
2024-01-11T06:06:34.004Z,80.42
2024-01-11T06:07:03.882Z,80.42
2024-01-11T06:07:33.868Z,80.42
2024-01-11T06:08:03.905Z,80.42
2024-01-11T06:08:34.146Z,80.42
2024-01-11T06:09:04.123Z,80.42
2024-01-11T06:09:33.922Z,80.42
2024-01-11T06:10:03.909Z,80.46
2024-01-11T06:10:33.847Z,80.46
2024-01-11T06:11:03.857Z,80.56
2024-01-11T06:11:33.964Z,80.77
2024-01-11T06:12:03.809Z,80.99
2024-01-11T06:12:33.915Z,81.30
2024-01-11T06:13:03.822Z,81.41
2024-01-11T06:13:33.826Z,81.41
2024-01-11T06:14:03.839Z,81.52
2024-01-11T06:14:33.889Z,81.52
2024-01-11T06:15:03.843Z,81.63
2024-01-11T06:15:34.434Z,81.73
2024-01-11T06:16:03.787Z,81.84
2024-01-11T06:16:33.796Z,81.95
2024-01-11T06:17:03.825Z,82.05
2024-01-11T06:17:33.967Z,82.26
2024-01-11T06:18:04.007Z,82.37
2024-01-11T06:18:33.875Z,82.37
2024-01-11T06:19:03.818Z,82.48
2024-01-11T06:19:33.839Z,82.48
2024-01-11T06:20:03.804Z,82.48
2024-01-11T06:20:33.936Z,82.37
2024-01-11T06:21:03.783Z,82.26
2024-01-11T06:21:33.753Z,82.26
2024-01-11T06:22:03.710Z,82.16
2024-01-11T06:22:33.913Z,82.16
2024-01-11T06:23:04.010Z,82.16
2024-01-11T06:23:33.778Z,82.16
2024-01-11T06:24:03.737Z,82.16
2024-01-11T06:24:33.701Z,82.05
2024-01-11T06:25:03.700Z,81.95
2024-01-11T06:25:33.690Z,81.73
2024-01-11T06:26:03.699Z,81.52