createdAt,value
2019-05-20T00:00:15.681Z,16.09
2019-05-20T00:02:48.600Z,16.07
2019-05-20T00:05:20.440Z,16.05
2019-05-20T00:07:52.407Z,16.03
2019-05-20T00:10:24.961Z,16.01
2019-05-20T00:12:56.839Z,15.98
2019-05-20T00:15:28.695Z,15.95
2019-05-20T00:18:00.661Z,15.92
2019-05-20T00:20:32.632Z,15.88
2019-05-20T00:23:04.722Z,15.84
2019-05-20T00:25:36.546Z,15.81
2019-05-20T00:28:08.918Z,15.76
2019-05-20T00:30:40.575Z,15.72
2019-05-20T00:33:12.344Z,15.66
2019-05-20T00:35:43.997Z,15.61
2019-05-20T00:38:15.973Z,15.56
2019-05-20T00:40:47.691Z,15.50
2019-05-20T00:43:19.978Z,15.45
2019-05-20T00:45:52.760Z,15.40
2019-05-20T00:48:26.712Z,15.33
2019-05-20T00:50:58.146Z,15.30
2019-05-20T00:53:29.572Z,15.25
2019-05-20T00:56:01.540Z,15.20
2019-05-20T00:58:33.499Z,15.16
2019-05-20T01:01:05.361Z,15.12
2019-05-20T01:03:37.319Z,15.08
2019-05-20T01:06:09.078Z,15.03
2019-05-20T01:08:41.634Z,15.01
2019-05-20T01:11:14.472Z,14.98
2019-05-20T01:13:46.396Z,14.92
2019-05-20T01:16:18.346Z,14.89
2019-05-20T01:18:50.125Z,14.86
2019-05-20T01:21:21.979Z,14.83
2019-05-20T01:23:53.831Z,14.80
2019-05-20T01:26:26.013Z,14.75
2019-05-20T01:28:58.074Z,14.70
2019-05-20T01:31:29.663Z,14.67
2019-05-20T01:34:01.982Z,14.65
2019-05-20T01:36:33.971Z,14.62
2019-05-20T01:39:09.979Z,14.56
2019-05-20T01:41:42.292Z,14.51
2019-05-20T01:44:14.460Z,14.46
2019-05-20T01:46:46.416Z,14.43
2019-05-20T01:49:29.247Z,14.40
2019-05-20T01:52:01.010Z,14.39
2019-05-20T01:54:34.464Z,14.36
2019-05-20T01:57:06.562Z,14.37
2019-05-20T01:59:38.531Z,14.45
2019-05-20T02:02:10.675Z,14.59
2019-05-20T02:04:42.329Z,14.71
2019-05-20T02:07:14.414Z,14.81
2019-05-20T02:09:46.000Z,14.87
2019-05-20T02:12:17.930Z,14.93
2019-05-20T02:14:51.308Z,15.00
2019-05-20T02:17:23.391Z,15.02
2019-05-20T02:19:55.847Z,15.04
2019-05-20T02:22:27.931Z,15.05
2019-05-20T02:25:00.030Z,15.06
2019-05-20T02:27:32.042Z,15.09
2019-05-20T02:30:08.028Z,15.11
2019-05-20T02:32:39.673Z,15.13
2019-05-20T02:35:11.742Z,15.15
2019-05-20T02:37:43.499Z,15.17
2019-05-20T02:40:15.428Z,15.19
2019-05-20T02:42:47.113Z,15.20
2019-05-20T02:45:19.688Z,15.24
2019-05-20T02:47:51.343Z,15.29
2019-05-20T02:50:23.308Z,15.36
2019-05-20T02:52:55.275Z,15.42
2019-05-20T02:55:27.037Z,15.49
2019-05-20T02:57:58.890Z,15.56
2019-05-20T03:00:31.057Z,15.61
2019-05-20T03:03:03.357Z,15.68
2019-05-20T03:05:35.064Z,15.73
2019-05-20T03:08:27.528Z,15.78
2019-05-20T03:10:59.489Z,15.82
2019-05-20T03:13:31.038Z,15.88
2019-05-20T03:16:03.003Z,15.95
2019-05-20T03:18:34.946Z,16.04
2019-05-20T03:21:07.140Z,16.09
2019-05-20T03:23:39.079Z,16.13
2019-05-20T03:26:11.168Z,16.15
2019-05-20T03:28:43.224Z,16.19
2019-05-20T03:31:15.035Z,16.20
2019-05-20T03:33:46.968Z,16.21
2019-05-20T03:36:19.226Z,16.24
2019-05-20T03:38:50.774Z,16.24
2019-05-20T03:41:22.406Z,16.27
2019-05-20T03:43:54.390Z,16.32
2019-05-20T03:46:26.551Z,16.40
2019-05-20T03:48:58.414Z,16.49
2019-05-20T03:51:30.272Z,16.63
2019-05-20T03:54:02.125Z,16.72
2019-05-20T03:56:34.924Z,16.80
2019-05-20T03:59:06.629Z,16.89
2019-05-20T04:01:38.957Z,16.98
2019-05-20T04:04:11.020Z,17.07
2019-05-20T04:06:42.668Z,17.11
2019-05-20T04:09:14.718Z,17.15
2019-05-20T04:11:46.799Z,17.19
2019-05-20T04:14:18.866Z,17.23
2019-05-20T04:16:52.469Z,17.28
2019-05-20T04:19:24.117Z,17.36
2019-05-20T04:21:55.983Z,17.38
2019-05-20T04:24:27.847Z,17.50
2019-05-20T04:27:01.132Z,17.61
2019-05-20T04:29:33.059Z,17.72
2019-05-20T04:32:04.957Z,17.81
2019-05-20T04:34:38.146Z,17.88
2019-05-20T04:37:10.192Z,17.94
2019-05-20T04:39:42.155Z,18.02
2019-05-20T04:42:14.188Z,18.12
2019-05-20T04:44:46.507Z,18.20
2019-05-20T04:47:18.351Z,18.28
2019-05-20T04:49:50.328Z,18.35
2019-05-20T04:52:23.355Z,18.41
2019-05-20T04:54:56.100Z,18.49
2019-05-20T04:57:28.047Z,18.57
2019-05-20T05:00:00.040Z,18.66
2019-05-20T05:02:31.873Z,18.77
2019-05-20T05:05:04.259Z,18.89
2019-05-20T05:07:35.912Z,19.00
2019-05-20T05:10:08.828Z,19.08
2019-05-20T05:12:40.453Z,19.15
2019-05-20T05:15:13.096Z,19.22
2019-05-20T05:17:44.670Z,19.31
2019-05-20T05:20:18.704Z,19.43
2019-05-20T05:22:50.556Z,19.59
2019-05-20T05:25:22.516Z,19.70
2019-05-20T05:27:54.077Z,19.84
2019-05-20T05:30:26.040Z,19.91
2019-05-20T05:32:58.108Z,19.98
2019-05-20T05:35:30.248Z,20.09
2019-05-20T05:38:02.658Z,20.17
2019-05-20T05:40:34.688Z,20.26
2019-05-20T05:43:06.447Z,20.37
2019-05-20T05:45:39.489Z,20.45
2019-05-20T05:48:11.725Z,20.50
2019-05-20T05:50:43.890Z,20.57
2019-05-20T05:53:15.855Z,20.64
2019-05-20T05:55:47.999Z,20.74
2019-05-20T05:58:19.981Z,20.84
2019-05-20T06:00:51.940Z,20.89
2019-05-20T06:03:23.916Z,20.98
2019-05-20T06:06:10.794Z,21.11
2019-05-20T06:08:29.061Z,21.20
2019-05-20T06:11:00.924Z,21.25
2019-05-20T06:13:34.206Z,21.37
2019-05-20T06:16:06.269Z,21.51
2019-05-20T06:18:37.832Z,21.57
2019-05-20T06:21:09.712Z,21.67
2019-05-20T06:23:41.555Z,21.81
2019-05-20T06:26:13.306Z,21.92
2019-05-20T06:28:45.378Z,21.97
2019-05-20T06:31:17.447Z,22.06
2019-05-20T06:33:49.606Z,22.14
2019-05-20T06:36:26.928Z,22.27
2019-05-20T06:38:56.404Z,22.33
2019-05-20T06:41:28.262Z,22.46
2019-05-20T06:43:59.796Z,22.53
2019-05-20T06:46:31.798Z,22.58
2019-05-20T06:49:04.248Z,22.68
2019-05-20T06:51:36.014Z,22.72
2019-05-20T06:54:08.164Z,22.83
2019-05-20T06:56:40.764Z,22.92
2019-05-20T06:59:12.825Z,23.02
2019-05-20T07:01:44.791Z,23.14
2019-05-20T07:04:16.647Z,23.22
2019-05-20T07:06:48.259Z,23.26
2019-05-20T07:09:20.160Z,23.37
2019-05-20T07:11:53.212Z,23.43
2019-05-20T07:14:25.023Z,23.53
2019-05-20T07:16:56.969Z,23.62
2019-05-20T07:19:28.831Z,23.72
2019-05-20T07:22:00.805Z,23.81
2019-05-20T07:24:32.744Z,23.88
2019-05-20T07:27:04.808Z,23.98
2019-05-20T07:29:36.663Z,24.06
2019-05-20T07:32:09.362Z,24.17
2019-05-20T07:34:41.030Z,24.28
2019-05-20T07:37:12.772Z,24.37
2019-05-20T07:39:44.638Z,24.47
2019-05-20T07:42:16.602Z,24.51
2019-05-20T07:44:49.386Z,24.61
2019-05-20T07:47:21.118Z,24.68
2019-05-20T07:49:53.466Z,24.70
2019-05-20T07:52:26.517Z,24.74
2019-05-20T07:54:59.320Z,24.76
2019-05-20T07:57:33.884Z,24.83
2019-05-20T08:00:08.432Z,24.88
2019-05-20T08:02:40.381Z,24.97
2019-05-20T08:05:12.794Z,24.93
2019-05-20T08:07:51.751Z,24.98
2019-05-20T08:10:18.036Z,25.06
2019-05-20T08:12:49.889Z,25.06
2019-05-20T08:15:21.843Z,25.06
2019-05-20T08:17:54.437Z,25.13
2019-05-20T08:20:26.285Z,25.15
2019-05-20T08:22:58.239Z,25.18
2019-05-20T08:25:30.293Z,25.17
2019-05-20T08:28:02.328Z,25.16
2019-05-20T08:30:36.626Z,25.20
2019-05-20T08:33:08.552Z,25.24
2019-05-20T08:35:40.519Z,25.33
2019-05-20T08:38:12.378Z,25.39
2019-05-20T08:40:48.353Z,25.44
2019-05-20T08:43:17.627Z,25.52
2019-05-20T08:45:49.708Z,25.49
2019-05-20T08:48:21.562Z,25.50
2019-05-20T08:50:53.415Z,25.53
2019-05-20T08:53:25.384Z,25.57
2019-05-20T08:55:57.336Z,25.60
2019-05-20T08:58:28.999Z,25.64
2019-05-20T09:01:00.750Z,25.68
2019-05-20T09:03:32.706Z,25.72
2019-05-20T09:06:04.589Z,25.72
2019-05-20T09:08:36.541Z,25.69
2019-05-20T09:11:08.503Z,25.68
2019-05-20T09:13:40.448Z,25.72
2019-05-20T09:16:12.433Z,25.77
2019-05-20T09:18:44.479Z,25.81
2019-05-20T09:21:16.522Z,25.79
2019-05-20T09:23:48.405Z,25.79
2019-05-20T09:26:20.185Z,25.82
2019-05-20T09:28:52.040Z,25.89
2019-05-20T09:31:24.703Z,25.97
2019-05-20T09:33:56.587Z,25.99
2019-05-20T09:36:28.689Z,26.06
2019-05-20T09:39:00.418Z,26.07
2019-05-20T09:41:33.491Z,26.10
2019-05-20T09:44:05.540Z,26.05
2019-05-20T09:46:37.624Z,26.08
2019-05-20T09:49:09.681Z,26.12
2019-05-20T09:51:43.273Z,26.15
2019-05-20T09:54:14.562Z,26.21
2019-05-20T09:56:46.992Z,26.28
2019-05-20T09:59:18.667Z,26.29
2019-05-20T10:01:50.717Z,26.39
2019-05-20T10:04:22.894Z,26.39
2019-05-20T10:06:54.744Z,26.33
2019-05-20T10:09:26.821Z,26.41
2019-05-20T10:11:58.868Z,26.50
2019-05-20T10:14:30.857Z,26.54
2019-05-20T10:17:04.027Z,26.54
2019-05-20T10:19:35.887Z,26.59
2019-05-20T10:22:07.764Z,26.64
2019-05-20T10:24:39.833Z,26.65
2019-05-20T10:27:11.773Z,26.66
2019-05-20T10:29:43.952Z,26.72
2019-05-20T10:32:15.807Z,26.80
2019-05-20T10:34:47.881Z,26.84
2019-05-20T10:37:19.960Z,26.91
2019-05-20T10:39:52.323Z,26.98
2019-05-20T10:42:24.884Z,26.98
2019-05-20T10:44:56.768Z,27.01
2019-05-20T10:47:28.619Z,27.12
2019-05-20T10:50:00.571Z,27.14
2019-05-20T10:52:32.651Z,27.09
2019-05-20T10:55:07.377Z,27.03
2019-05-20T10:57:39.038Z,27.07
2019-05-20T11:00:11.407Z,27.17
2019-05-20T11:02:43.061Z,27.17
2019-05-20T11:05:15.329Z,27.13
2019-05-20T11:07:47.376Z,27.13
2019-05-20T11:10:19.459Z,27.17
2019-05-20T11:12:50.997Z,27.19
2019-05-20T11:15:23.083Z,27.36
2019-05-20T11:17:54.738Z,27.34
2019-05-20T11:20:26.611Z,27.35
2019-05-20T11:23:01.010Z,27.40
2019-05-20T11:25:31.523Z,27.46
2019-05-20T11:28:03.925Z,27.54
2019-05-20T11:30:35.882Z,27.51
2019-05-20T11:33:07.826Z,27.55
2019-05-20T11:35:39.477Z,27.56
2019-05-20T11:38:11.265Z,27.53
2019-05-20T11:40:43.116Z,27.58
2019-05-20T11:43:15.078Z,27.56
2019-05-20T11:45:47.047Z,27.59
2019-05-20T11:48:19.003Z,27.66
2019-05-20T11:50:50.987Z,27.68
2019-05-20T11:53:22.727Z,27.69
2019-05-20T11:55:54.888Z,27.66
2019-05-20T11:58:26.549Z,27.69
2019-05-20T12:00:59.331Z,27.74
2019-05-20T12:03:31.400Z,27.79
2019-05-20T12:06:04.115Z,27.90
2019-05-20T12:08:36.343Z,27.96
2019-05-20T12:11:08.305Z,28.07
2019-05-20T12:13:40.476Z,28.17
2019-05-20T12:16:12.543Z,28.20
2019-05-20T12:18:45.297Z,28.27
2019-05-20T12:21:17.181Z,28.26
2019-05-20T12:23:49.041Z,28.30
2019-05-20T12:26:22.724Z,28.25
2019-05-20T12:28:54.301Z,28.22
2019-05-20T12:31:26.365Z,28.23
2019-05-20T12:33:58.541Z,28.31
2019-05-20T12:36:30.380Z,28.40
2019-05-20T12:39:02.259Z,28.45
2019-05-20T12:41:35.038Z,28.40
2019-05-20T12:44:12.612Z,28.39
2019-05-20T12:46:40.398Z,28.42
2019-05-20T12:49:12.729Z,28.47
2019-05-20T12:51:44.534Z,28.53
2019-05-20T12:54:16.597Z,28.58
2019-05-20T12:56:48.657Z,28.63
2019-05-20T12:59:20.206Z,28.59
2019-05-20T13:01:51.872Z,28.58
2019-05-20T13:04:23.731Z,28.54
2019-05-20T13:06:55.674Z,28.53
2019-05-20T13:09:27.759Z,28.50
2019-05-20T13:12:00.124Z,28.42
2019-05-20T13:14:32.118Z,28.39
2019-05-20T13:17:04.171Z,28.35
2019-05-20T13:19:36.218Z,28.37
2019-05-20T13:22:08.291Z,28.46
2019-05-20T13:24:40.360Z,28.54
2019-05-20T13:27:12.118Z,28.74
2019-05-20T13:29:43.949Z,28.97
2019-05-20T13:32:15.829Z,29.25
2019-05-20T13:34:47.590Z,29.46
2019-05-20T13:37:19.570Z,29.47
2019-05-20T13:39:51.613Z,29.52
2019-05-20T13:42:23.686Z,29.58
2019-05-20T13:44:55.335Z,29.64
2019-05-20T13:47:27.178Z,29.82
2019-05-20T13:49:58.850Z,30.06
2019-05-20T13:52:30.816Z,30.18
2019-05-20T13:55:03.114Z,30.33
2019-05-20T13:57:34.838Z,30.50
2019-05-20T14:00:08.698Z,30.80
2019-05-20T14:02:40.282Z,31.11
2019-05-20T14:05:12.778Z,31.45
2019-05-20T14:07:44.849Z,31.83
2019-05-20T14:10:16.911Z,32.24
2019-05-20T14:12:48.668Z,32.68
2019-05-20T14:15:20.405Z,33.07
2019-05-20T14:17:52.513Z,33.10
2019-05-20T14:20:24.351Z,33.37
2019-05-20T14:22:56.006Z,33.57
2019-05-20T14:25:29.169Z,33.80
2019-05-20T14:28:00.467Z,33.82
2019-05-20T14:30:32.000Z,33.51
2019-05-20T14:33:04.373Z,33.25
2019-05-20T14:35:36.332Z,32.97
2019-05-20T14:38:08.382Z,32.79
2019-05-20T14:40:40.365Z,32.70
2019-05-20T14:43:12.635Z,33.01
2019-05-20T14:45:44.301Z,33.15
2019-05-20T14:48:16.667Z,33.14
2019-05-20T14:50:48.912Z,33.24
2019-05-20T14:53:20.974Z,33.48
2019-05-20T14:55:53.058Z,33.74
2019-05-20T14:58:25.194Z,34.30
2019-05-20T15:00:57.492Z,35.04
2019-05-20T15:03:29.589Z,35.53
2019-05-20T15:06:01.218Z,35.96
2019-05-20T15:08:35.009Z,36.27
2019-05-20T15:11:08.113Z,36.53
2019-05-20T15:13:39.973Z,36.74
2019-05-20T15:16:12.022Z,37.21
2019-05-20T15:18:43.897Z,37.15
2019-05-20T15:21:15.759Z,36.88
2019-05-20T15:23:47.720Z,37.00
2019-05-20T15:26:19.681Z,37.08
2019-05-20T15:28:51.837Z,37.21
2019-05-20T15:31:23.817Z,37.37
2019-05-20T15:33:55.996Z,37.46
2019-05-20T15:36:28.072Z,37.37
2019-05-20T15:39:00.032Z,37.37
2019-05-20T15:41:31.984Z,37.17
2019-05-20T15:44:03.866Z,37.38
2019-05-20T15:46:35.798Z,37.38
2019-05-20T15:49:07.970Z,37.02
2019-05-20T15:51:39.614Z,37.06
2019-05-20T15:54:11.595Z,36.95
2019-05-20T15:56:43.141Z,37.23
2019-05-20T15:59:15.141Z,37.38
2019-05-20T16:01:47.486Z,37.04
2019-05-20T16:04:19.264Z,36.90
2019-05-20T16:06:51.081Z,36.60
2019-05-20T16:09:22.987Z,36.14
2019-05-20T16:11:54.854Z,35.73
2019-05-20T16:14:26.983Z,35.39
2019-05-20T16:16:59.072Z,35.11
2019-05-20T16:19:31.576Z,34.84
2019-05-20T16:22:03.367Z,34.65
2019-05-20T16:24:35.532Z,34.12
2019-05-20T16:27:07.417Z,33.87
2019-05-20T16:29:39.684Z,33.26
2019-05-20T16:32:11.857Z,32.45
2019-05-20T16:34:43.824Z,32.06
2019-05-20T16:37:15.775Z,31.73
2019-05-20T16:39:47.755Z,31.29
2019-05-20T16:42:20.101Z,30.52
2019-05-20T16:44:52.178Z,29.70
2019-05-20T16:47:24.250Z,28.91
2019-05-20T16:49:56.310Z,28.18
2019-05-20T16:52:28.371Z,27.52
2019-05-20T16:55:00.543Z,26.97
2019-05-20T16:57:32.538Z,26.44
2019-05-20T17:00:14.671Z,25.62
2019-05-20T17:02:40.423Z,25.28
2019-05-20T17:05:12.626Z,25.28
2019-05-20T17:07:44.557Z,24.99
2019-05-20T17:10:16.535Z,24.72
2019-05-20T17:12:48.380Z,24.48
2019-05-20T17:15:20.452Z,24.23
2019-05-20T17:17:52.350Z,24.03
2019-05-20T17:20:24.267Z,23.84
2019-05-20T17:22:56.730Z,23.61
2019-05-20T17:25:28.626Z,23.41
2019-05-20T17:28:00.515Z,23.21
2019-05-20T17:30:44.469Z,23.00
2019-05-20T17:33:06.162Z,22.82
2019-05-20T17:35:38.072Z,22.59
2019-05-20T17:38:09.930Z,22.42
2019-05-20T17:40:42.242Z,22.34
2019-05-20T17:43:14.204Z,22.21
2019-05-20T17:45:46.484Z,22.07
2019-05-20T17:48:18.317Z,21.95
2019-05-20T17:50:51.039Z,21.83
2019-05-20T17:53:22.648Z,21.72
2019-05-20T17:55:54.641Z,21.66
2019-05-20T17:58:26.466Z,21.62
2019-05-20T18:01:13.806Z,21.53
2019-05-20T18:03:31.637Z,21.48
2019-05-20T18:06:04.008Z,21.40
2019-05-20T18:08:37.187Z,21.29
2019-05-20T18:11:09.242Z,21.23
2019-05-20T18:13:41.323Z,21.17
2019-05-20T18:16:13.629Z,21.10
2019-05-20T18:18:45.360Z,21.05
2019-05-20T18:21:17.626Z,20.96
2019-05-20T18:23:49.585Z,20.88
2019-05-20T18:26:21.962Z,20.85
2019-05-20T18:28:54.841Z,20.78
2019-05-20T18:31:32.449Z,20.70
2019-05-20T18:33:59.777Z,20.58
2019-05-20T18:36:31.858Z,20.47
2019-05-20T18:39:04.947Z,20.36
2019-05-20T18:41:36.708Z,20.28
2019-05-20T18:44:08.670Z,20.18
2019-05-20T18:46:40.500Z,20.08
2019-05-20T18:49:12.488Z,20.00
2019-05-20T18:51:44.557Z,19.93
2019-05-20T18:54:16.213Z,19.84
2019-05-20T18:56:47.992Z,19.71
2019-05-20T18:59:19.816Z,19.61
2019-05-20T19:02:04.655Z,19.50
2019-05-20T19:04:25.292Z,19.40
2019-05-20T19:06:57.359Z,19.30
2019-05-20T19:09:29.125Z,19.18
2019-05-20T19:12:01.286Z,19.11
2019-05-20T19:14:33.551Z,19.04
2019-05-20T19:17:06.741Z,18.98
2019-05-20T19:19:40.503Z,18.93
2019-05-20T19:22:13.846Z,18.87
2019-05-20T19:24:47.632Z,18.80
2019-05-20T19:27:19.617Z,18.76
2019-05-20T19:29:51.251Z,18.75
2019-05-20T19:32:26.246Z,18.74
2019-05-20T19:34:58.442Z,18.73
2019-05-20T19:37:31.457Z,18.70
2019-05-20T19:40:03.586Z,18.68
2019-05-20T19:42:37.225Z,18.66
2019-05-20T19:45:10.254Z,18.62
2019-05-20T19:47:41.910Z,18.57
2019-05-20T19:50:14.497Z,18.56
2019-05-20T19:52:46.617Z,18.55
2019-05-20T19:55:19.224Z,18.54
2019-05-20T19:57:51.156Z,18.51
2019-05-20T20:00:23.199Z,18.47
2019-05-20T20:02:55.183Z,18.45
2019-05-20T20:05:28.171Z,18.44
2019-05-20T20:08:00.023Z,18.41
2019-05-20T20:10:31.898Z,18.37
2019-05-20T20:13:03.676Z,18.33
2019-05-20T20:15:36.412Z,18.28
2019-05-20T20:18:08.185Z,18.24
2019-05-20T20:20:40.136Z,18.23
2019-05-20T20:23:12.092Z,18.18
2019-05-20T20:25:44.097Z,18.14
2019-05-20T20:28:16.373Z,18.08
2019-05-20T20:30:48.150Z,18.01
2019-05-20T20:33:20.267Z,17.97
2019-05-20T20:35:52.145Z,17.94
2019-05-20T20:38:23.764Z,17.89
2019-05-20T20:40:55.685Z,17.86
2019-05-20T20:43:27.840Z,17.81
2019-05-20T20:45:59.876Z,17.76
2019-05-20T20:48:31.533Z,17.70
2019-05-20T20:51:03.495Z,17.63
2019-05-20T20:53:35.445Z,17.57
2019-05-20T20:56:22.697Z,17.51
2019-05-20T20:58:40.923Z,17.46
2019-05-20T21:01:13.081Z,17.43
2019-05-20T21:03:45.032Z,17.39
2019-05-20T21:06:17.930Z,17.38
2019-05-20T21:08:49.599Z,17.34
2019-05-20T21:11:21.446Z,17.31
2019-05-20T21:13:53.310Z,17.27
2019-05-20T21:16:26.910Z,17.27
2019-05-20T21:18:58.793Z,17.31
2019-05-20T21:21:30.869Z,17.32
2019-05-20T21:24:03.719Z,17.32
2019-05-20T21:26:35.671Z,17.32
2019-05-20T21:29:07.643Z,17.30
2019-05-20T21:31:39.304Z,17.28
2019-05-20T21:34:11.162Z,17.28
2019-05-20T21:36:47.945Z,17.25
2019-05-20T21:39:17.042Z,17.23
2019-05-20T21:41:48.788Z,17.20
2019-05-20T21:44:20.533Z,17.19
2019-05-20T21:46:52.617Z,17.18
2019-05-20T21:49:25.316Z,17.15
2019-05-20T21:51:57.049Z,17.15
2019-05-20T21:54:29.014Z,17.15
2019-05-20T21:57:00.975Z,17.15
2019-05-20T21:59:33.109Z,17.18
2019-05-20T22:02:04.884Z,17.13
2019-05-20T22:04:36.548Z,17.10
2019-05-20T22:07:08.723Z,17.06
2019-05-20T22:09:40.379Z,17.04
2019-05-20T22:12:12.136Z,17.00
2019-05-20T22:14:44.308Z,16.98
2019-05-20T22:17:16.072Z,16.96
2019-05-20T22:19:47.926Z,16.93
2019-05-20T22:22:24.403Z,16.89
2019-05-20T22:24:56.335Z,16.85
2019-05-20T22:27:28.415Z,16.83
2019-05-20T22:30:00.315Z,16.82
2019-05-20T22:32:32.553Z,16.83
2019-05-20T22:35:06.266Z,16.82
2019-05-20T22:37:38.418Z,16.77
2019-05-20T22:40:11.108Z,16.72
2019-05-20T22:42:42.759Z,16.65
2019-05-20T22:45:14.412Z,16.57
2019-05-20T22:47:46.169Z,16.52
2019-05-20T22:50:17.912Z,16.44
2019-05-20T22:52:49.870Z,16.38
2019-05-20T22:55:21.522Z,16.31
2019-05-20T22:57:53.385Z,16.26
2019-05-20T23:00:25.468Z,16.21
2019-05-20T23:02:57.451Z,16.17
2019-05-20T23:05:29.499Z,16.12
2019-05-20T23:08:01.357Z,16.07
2019-05-20T23:10:33.450Z,16.03
2019-05-20T23:13:05.285Z,15.98
2019-05-20T23:15:37.112Z,15.94
2019-05-20T23:18:09.002Z,15.88
2019-05-20T23:20:41.166Z,15.85
2019-05-20T23:23:13.437Z,15.80
2019-05-20T23:25:45.301Z,15.75
2019-05-20T23:28:17.549Z,15.71
2019-05-20T23:30:49.731Z,15.70
2019-05-20T23:33:21.697Z,15.70
2019-05-20T23:35:53.661Z,15.69
2019-05-20T23:38:25.832Z,15.69
2019-05-20T23:40:57.895Z,15.71
2019-05-20T23:43:30.063Z,15.73
2019-05-20T23:46:02.359Z,15.74
2019-05-20T23:48:34.505Z,15.69
2019-05-20T23:51:06.580Z,15.61
2019-05-20T23:53:38.433Z,15.55
2019-05-20T23:56:10.576Z,15.49
2019-05-20T23:58:42.761Z,15.49
