createdAt,value
2023-05-15T00:01:36.181Z,16.23
2023-05-15T00:04:40.591Z,21.23
2023-05-15T00:07:43.678Z,16.03
2023-05-15T00:10:57.516Z,18.20
2023-05-15T00:14:03.642Z,18.33
2023-05-15T00:17:07.753Z,18.43
2023-05-15T00:20:13.241Z,18.20
2023-05-15T00:23:16.333Z,23.83
2023-05-15T00:26:19.426Z,16.60
2023-05-15T00:29:22.533Z,17.17
2023-05-15T00:32:25.638Z,17.03
2023-05-15T00:35:29.926Z,17.87
2023-05-15T00:38:34.330Z,19.20
2023-05-15T00:41:38.611Z,20.00
2023-05-15T00:44:45.121Z,18.20
2023-05-15T00:47:49.073Z,17.17
2023-05-15T00:50:54.610Z,18.77
2023-05-15T00:53:59.867Z,18.10
2023-05-15T00:57:06.789Z,17.33
2023-05-15T01:00:11.829Z,16.03
2023-05-15T01:03:15.012Z,19.33
2023-05-15T01:06:19.519Z,19.43
2023-05-15T01:09:25.677Z,18.80
2023-05-15T01:12:31.672Z,17.87
2023-05-15T01:15:35.251Z,17.37
2023-05-15T01:18:38.573Z,17.20
2023-05-15T01:22:34.350Z,18.27
2023-05-15T01:26:00.408Z,18.00
2023-05-15T01:29:10.460Z,16.87
2023-05-15T01:32:21.790Z,19.30
2023-05-15T01:35:32.149Z,22.17
2023-05-15T01:38:40.709Z,24.87
2023-05-15T01:41:52.173Z,20.90
2023-05-15T01:45:01.595Z,20.23
2023-05-15T01:48:09.199Z,22.57
2023-05-15T01:51:16.015Z,21.33
2023-05-15T01:54:23.726Z,23.00
2023-05-15T01:57:27.881Z,20.47
2023-05-15T02:00:34.315Z,21.57
2023-05-15T02:03:38.470Z,21.27
2023-05-15T02:06:42.450Z,24.33
2023-05-15T02:09:47.230Z,22.87
2023-05-15T02:12:51.185Z,19.40
2023-05-15T02:15:57.186Z,23.87
2023-05-15T02:19:02.663Z,22.30
2023-05-15T02:22:06.115Z,23.70
2023-05-15T02:25:10.563Z,20.93
2023-05-15T02:28:27.530Z,21.53
2023-05-15T02:31:39.374Z,22.60
2023-05-15T02:34:56.963Z,20.53
2023-05-15T02:38:04.108Z,22.53
2023-05-15T02:41:08.706Z,24.43
2023-05-15T02:44:13.260Z,25.97
2023-05-15T02:47:18.772Z,22.57
2023-05-15T02:50:22.292Z,23.63
2023-05-15T02:53:25.350Z,25.40
2023-05-15T02:56:28.416Z,25.70
2023-05-15T02:59:31.567Z,23.67
2023-05-15T03:02:36.161Z,20.67
2023-05-15T03:05:39.369Z,24.17
2023-05-15T03:08:42.998Z,21.17
2023-05-15T03:11:46.102Z,24.30
2023-05-15T03:14:49.376Z,21.67
2023-05-15T03:17:53.936Z,21.37
2023-05-15T03:20:57.110Z,21.47
2023-05-15T03:24:00.168Z,21.03
2023-05-15T03:27:03.286Z,19.57
2023-05-15T03:30:11.165Z,20.70
2023-05-15T03:33:15.522Z,21.23
2023-05-15T03:36:18.820Z,23.40
2023-05-15T03:39:21.858Z,20.93
2023-05-15T03:42:25.651Z,22.23
2023-05-15T03:45:28.966Z,23.27
2023-05-15T03:48:33.489Z,21.53
2023-05-15T03:51:36.909Z,25.13
2023-05-15T03:54:40.741Z,25.90
2023-05-15T03:57:43.811Z,24.97
2023-05-15T04:00:46.905Z,26.80
2023-05-15T04:03:51.173Z,19.03
2023-05-15T04:06:54.593Z,21.47
2023-05-15T04:10:01.333Z,20.33
2023-05-15T04:13:04.404Z,24.97
2023-05-15T04:16:08.354Z,19.33
2023-05-15T04:19:12.819Z,20.27
2023-05-15T04:22:15.842Z,20.53
2023-05-15T04:25:20.359Z,23.93
2023-05-15T04:28:25.717Z,21.50
2023-05-15T04:31:28.881Z,29.13
2023-05-15T04:34:33.740Z,23.63
2023-05-15T04:37:36.993Z,27.37
2023-05-15T04:40:40.499Z,27.63
2023-05-15T04:43:43.652Z,32.37
2023-05-15T04:46:46.795Z,25.50
2023-05-15T04:49:51.181Z,22.37
2023-05-15T04:52:54.251Z,23.10
2023-05-15T04:55:57.295Z,27.93
2023-05-15T04:59:05.861Z,26.70
2023-05-15T05:02:10.909Z,21.97
2023-05-15T05:05:15.569Z,21.47
2023-05-15T05:08:18.669Z,21.10
2023-05-15T05:11:22.345Z,21.93
2023-05-15T05:14:25.425Z,21.10
2023-05-15T05:17:28.538Z,26.53
2023-05-15T05:20:32.913Z,19.93
2023-05-15T05:23:36.090Z,17.33
2023-05-15T05:26:39.408Z,17.83
2023-05-15T05:29:42.406Z,18.47
2023-05-15T05:32:45.468Z,16.57
2023-05-15T05:35:49.856Z,20.60
2023-05-15T05:38:52.831Z,20.70
2023-05-15T05:41:55.858Z,25.93
2023-05-15T05:44:59.126Z,18.60
2023-05-15T05:48:02.283Z,18.70
2023-05-15T05:51:06.891Z,17.97
2023-05-15T05:54:09.868Z,26.53
2023-05-15T05:57:12.965Z,23.10
2023-05-15T06:00:17.166Z,17.00
2023-05-15T06:03:20.243Z,21.80
2023-05-15T06:06:24.828Z,23.13
2023-05-15T06:09:27.997Z,15.87
2023-05-15T06:12:31.282Z,22.33
2023-05-15T06:15:34.404Z,22.50
2023-05-15T06:18:37.661Z,19.00
2023-05-15T06:21:42.027Z,23.10
2023-05-15T06:24:45.034Z,27.10
2023-05-15T06:27:48.412Z,21.47
2023-05-15T06:30:51.478Z,26.63
2023-05-15T06:33:54.515Z,16.77
2023-05-15T06:36:58.860Z,22.40
2023-05-15T06:40:01.876Z,18.27
2023-05-15T06:43:05.041Z,15.57
2023-05-15T06:46:08.272Z,16.53
2023-05-15T06:49:11.268Z,19.90
2023-05-15T06:52:15.607Z,14.60
2023-05-15T06:55:19.240Z,20.97
2023-05-15T06:58:22.314Z,18.20
2023-05-15T07:01:25.496Z,19.80
2023-05-15T07:04:28.957Z,19.77
2023-05-15T07:07:33.340Z,17.45
2023-05-15T07:10:36.281Z,15.77
2023-05-15T07:13:39.291Z,18.77
2023-05-15T07:16:42.375Z,12.35
2023-05-15T07:19:45.511Z,17.75
2023-05-15T07:22:56.198Z,15.77
2023-05-15T07:26:00.139Z,19.63
2023-05-15T07:29:04.135Z,18.25
2023-05-15T07:32:08.418Z,17.63
2023-05-15T07:35:12.398Z,17.98
2023-05-15T07:38:16.878Z,18.42
2023-05-15T07:41:19.917Z,15.85
2023-05-15T07:44:23.042Z,11.82
2023-05-15T07:47:26.150Z,10.23
2023-05-15T07:50:29.126Z,11.35
2023-05-15T07:53:34.011Z,9.75
2023-05-15T07:56:37.753Z,15.50
2023-05-15T07:59:41.178Z,8.95
2023-05-15T08:02:46.401Z,11.32
2023-05-15T08:05:49.686Z,14.20
2023-05-15T08:08:54.065Z,10.83
2023-05-15T08:12:17.506Z,10.18
2023-05-15T08:15:21.050Z,14.18
2023-05-15T08:18:24.137Z,11.95
2023-05-15T08:21:27.450Z,18.90
2023-05-15T08:24:31.711Z,11.98
2023-05-15T08:27:34.649Z,11.55
2023-05-15T08:30:38.033Z,10.30
2023-05-15T08:33:41.209Z,9.93
2023-05-15T08:36:45.725Z,12.48
2023-05-15T08:39:50.347Z,16.38
2023-05-15T08:42:56.303Z,13.23
2023-05-15T08:46:00.690Z,15.43
2023-05-15T08:49:12.867Z,15.68
2023-05-15T08:52:19.198Z,10.50
2023-05-15T08:55:24.013Z,10.10
2023-05-15T08:58:28.729Z,13.68
2023-05-15T09:01:32.233Z,12.10
2023-05-15T09:04:35.280Z,10.02
2023-05-15T09:07:40.901Z,9.25
2023-05-15T09:10:45.607Z,9.75
2023-05-15T09:13:48.978Z,10.65
2023-05-15T09:16:53.440Z,15.65
2023-05-15T09:19:56.655Z,13.23
2023-05-15T09:23:04.173Z,14.32
2023-05-15T09:26:13.714Z,12.93
2023-05-15T09:29:19.151Z,11.38
2023-05-15T09:32:22.734Z,14.80
2023-05-15T09:35:34.053Z,12.70
2023-05-15T09:38:42.604Z,9.18
2023-05-15T09:41:47.134Z,10.10
2023-05-15T09:44:50.109Z,12.88
2023-05-15T09:47:53.581Z,11.02
2023-05-15T09:50:56.938Z,19.73
2023-05-15T10:00:08.247Z,11.05
2023-05-15T10:09:42.698Z,12.35
2023-05-15T10:28:00.344Z,9.73
2023-05-15T10:32:01.118Z,12.95
2023-05-15T10:35:14.048Z,7.35
2023-05-15T10:38:27.541Z,10.82
2023-05-15T10:41:31.876Z,11.85
2023-05-15T10:44:35.234Z,17.35
2023-05-15T10:47:40.952Z,9.90
2023-05-15T10:50:45.410Z,9.57
2023-05-15T10:53:48.551Z,8.68
2023-05-15T10:56:52.443Z,8.02
2023-05-15T10:59:55.735Z,10.23
2023-05-15T11:02:59.321Z,12.63
2023-05-15T11:06:11.535Z,8.43
2023-05-15T11:09:38.140Z,9.00
2023-05-15T11:12:57.739Z,8.32
2023-05-15T11:16:01.535Z,10.35
2023-05-15T11:19:04.645Z,6.50
2023-05-15T11:22:21.264Z,6.20
2023-05-15T11:25:31.631Z,10.30
2023-05-15T11:28:44.380Z,7.55
2023-05-15T11:31:47.584Z,8.73
2023-05-15T11:34:51.255Z,5.68
2023-05-15T11:37:57.856Z,6.32
2023-05-15T11:41:03.496Z,5.65
2023-05-15T11:44:06.617Z,5.35
2023-05-15T11:47:11.239Z,6.30
2023-05-15T11:50:14.350Z,4.40
2023-05-15T11:53:20.100Z,5.07
2023-05-15T11:56:26.519Z,4.28
2023-05-15T11:59:31.944Z,4.65
2023-05-15T12:02:39.601Z,5.00
2023-05-15T12:05:56.869Z,4.20
2023-05-15T12:09:07.745Z,3.58
2023-05-15T12:12:50.376Z,3.60
2023-05-15T12:15:56.110Z,3.58
2023-05-15T12:18:59.453Z,5.00
2023-05-15T12:22:06.393Z,2.97
2023-05-15T12:25:14.875Z,3.00
2023-05-15T12:28:18.629Z,4.50
2023-05-15T12:31:24.015Z,3.85
2023-05-15T12:34:27.411Z,6.30
2023-05-15T12:37:33.651Z,4.55
2023-05-15T12:40:38.344Z,3.40
2023-05-15T12:43:42.153Z,4.13
2023-05-15T12:46:45.397Z,3.58
2023-05-15T12:49:48.703Z,3.70
2023-05-15T12:52:53.439Z,4.72
2023-05-15T12:55:57.961Z,5.95
2023-05-15T12:59:03.929Z,4.70
2023-05-15T13:02:11.387Z,4.55
2023-05-15T13:06:05.085Z,3.83
2023-05-15T13:09:31.140Z,3.10
2023-05-15T13:12:49.010Z,3.30
2023-05-15T13:15:52.406Z,3.40
2023-05-15T13:23:19.538Z,5.38
2023-05-15T13:26:38.227Z,3.55
2023-05-15T13:29:46.589Z,4.25
2023-05-15T13:32:49.597Z,3.60
2023-05-15T13:36:00.456Z,20.65
2023-05-15T13:39:09.834Z,4.88
2023-05-15T13:42:17.384Z,14.45
2023-05-15T13:45:36.286Z,4.30
2023-05-15T13:48:42.411Z,5.00
2023-05-15T13:51:49.001Z,2.97
2023-05-15T13:54:52.598Z,4.35
2023-05-15T13:57:58.265Z,3.00
2023-05-15T14:01:17.466Z,4.00
2023-05-15T14:05:01.029Z,4.05
2023-05-15T14:08:12.322Z,6.28
2023-05-15T14:11:18.053Z,7.95
2023-05-15T14:14:24.290Z,6.57
2023-05-15T14:17:31.968Z,5.32
2023-05-15T14:20:35.235Z,6.38
2023-05-15T14:23:41.249Z,4.80
2023-05-15T14:26:45.294Z,5.47
2023-05-15T14:29:49.545Z,5.07
2023-05-15T14:32:54.100Z,5.68
2023-05-15T14:35:58.030Z,6.38
2023-05-15T14:39:01.014Z,5.78
2023-05-15T14:42:04.774Z,6.68
2023-05-15T14:45:09.032Z,6.85
2023-05-15T14:48:13.369Z,7.40
2023-05-15T14:51:18.414Z,5.60
2023-05-15T14:54:22.825Z,6.50
2023-05-15T14:57:36.741Z,6.82
2023-05-15T15:00:40.659Z,5.40
2023-05-15T15:03:53.866Z,4.97
2023-05-15T15:07:18.801Z,4.22
2023-05-15T15:10:28.368Z,4.95
2023-05-15T15:13:41.810Z,5.47
2023-05-15T15:16:46.464Z,5.72
2023-05-15T15:19:53.079Z,8.23
2023-05-15T15:22:56.827Z,4.85
2023-05-15T15:26:00.109Z,6.70
2023-05-15T15:29:04.160Z,4.78
2023-05-15T15:32:08.686Z,5.70
2023-05-15T15:35:13.465Z,4.85
2023-05-15T15:38:16.523Z,4.43
2023-05-15T15:41:21.547Z,4.50
2023-05-15T15:44:25.686Z,4.95
2023-05-15T15:47:53.367Z,4.47
2023-05-15T15:50:59.401Z,4.40
2023-05-15T15:54:02.571Z,5.63
2023-05-15T15:57:08.782Z,6.95
2023-05-15T16:00:13.340Z,5.57
2023-05-15T16:03:16.554Z,5.17
2023-05-15T16:06:21.318Z,5.50
2023-05-15T16:09:24.414Z,4.72
2023-05-15T16:12:27.940Z,4.72
2023-05-15T16:15:30.961Z,4.95
2023-05-15T16:18:34.908Z,6.47
2023-05-15T16:21:43.648Z,5.47
2023-05-15T16:25:25.127Z,5.07
2023-05-15T16:29:43.161Z,6.05
2023-05-15T16:37:06.069Z,5.30
2023-05-15T16:40:10.522Z,6.07
2023-05-15T16:43:14.618Z,9.52
2023-05-15T16:46:18.145Z,6.72
2023-05-15T16:49:21.173Z,9.82
2023-05-15T16:52:25.865Z,4.75
2023-05-15T16:55:31.281Z,5.03
2023-05-15T16:58:34.300Z,7.18
2023-05-15T17:01:40.325Z,5.65
2023-05-15T17:04:48.194Z,4.68
2023-05-15T17:07:53.015Z,6.97
2023-05-15T17:10:56.747Z,4.88
2023-05-15T17:14:00.096Z,5.28
2023-05-15T17:17:26.901Z,5.43
2023-05-15T17:20:32.874Z,4.15
2023-05-15T17:23:37.283Z,5.00
2023-05-15T17:26:40.265Z,6.65
2023-05-15T17:29:43.604Z,5.95
2023-05-15T17:32:49.509Z,4.72
2023-05-15T17:35:52.609Z,4.68
2023-05-15T17:38:56.899Z,5.25
2023-05-15T17:42:18.876Z,5.32
2023-05-15T17:45:36.201Z,5.13
2023-05-15T17:48:53.581Z,5.90
2023-05-15T17:52:07.022Z,7.40
2023-05-15T17:55:15.773Z,5.65
2023-05-15T17:58:18.854Z,4.78
2023-05-15T18:01:22.130Z,4.63
2023-05-15T18:04:25.336Z,5.00
2023-05-15T18:07:28.392Z,4.07
2023-05-15T18:10:33.246Z,6.75
2023-05-15T18:13:36.346Z,8.45
2023-05-15T18:16:45.310Z,5.80
2023-05-15T18:19:49.080Z,5.18
2023-05-15T18:22:55.599Z,5.63
2023-05-15T18:26:05.958Z,5.95
2023-05-15T18:29:09.444Z,4.63
2023-05-15T18:32:12.620Z,7.82
2023-05-15T18:35:15.717Z,6.15
2023-05-15T18:38:18.868Z,7.63
2023-05-15T18:41:23.158Z,7.18
2023-05-15T18:44:26.275Z,8.38
2023-05-15T18:47:29.349Z,7.00
2023-05-15T18:50:34.198Z,5.85
2023-05-15T18:53:37.599Z,6.30
2023-05-15T18:56:50.301Z,7.10
2023-05-15T18:59:54.569Z,8.60
2023-05-15T19:02:57.624Z,7.82
2023-05-15T19:06:00.850Z,5.93
2023-05-15T19:09:06.292Z,6.68
2023-05-15T19:12:10.787Z,6.18
2023-05-15T19:15:15.830Z,6.40
2023-05-15T19:18:19.053Z,5.38
2023-05-15T19:21:22.201Z,7.25
2023-05-15T19:24:25.910Z,7.35
2023-05-15T19:27:30.602Z,7.20
2023-05-15T19:30:33.580Z,7.95
2023-05-15T19:33:36.786Z,6.63
2023-05-15T19:36:42.718Z,8.77
2023-05-15T19:39:45.928Z,7.38
2023-05-15T19:42:50.167Z,7.03
2023-05-15T19:45:53.729Z,9.05
2023-05-15T19:48:56.756Z,7.60
2023-05-15T19:51:59.861Z,8.10
2023-05-15T19:55:02.914Z,8.73
2023-05-15T19:58:07.347Z,13.25
2023-05-15T20:01:10.564Z,7.40
2023-05-15T20:04:14.172Z,8.45
2023-05-15T20:07:17.197Z,7.95
2023-05-15T20:10:20.593Z,7.50
2023-05-15T20:13:25.227Z,9.17
2023-05-15T20:16:28.327Z,7.57
2023-05-15T20:19:31.914Z,8.07
2023-05-15T20:22:36.740Z,7.27
2023-05-15T20:25:40.092Z,6.77
2023-05-15T20:28:45.304Z,7.57
2023-05-15T20:31:48.571Z,8.00
2023-05-15T20:34:52.064Z,7.93
2023-05-15T20:37:56.400Z,8.47
2023-05-15T20:40:59.879Z,8.20
2023-05-15T20:44:04.685Z,8.03
2023-05-15T20:47:08.169Z,8.47
2023-05-15T20:50:12.242Z,8.10
2023-05-15T20:53:15.226Z,9.50
2023-05-15T20:56:18.304Z,7.17
2023-05-15T20:59:23.068Z,7.17
2023-05-15T21:02:26.367Z,7.13
2023-05-15T21:05:31.690Z,7.10
2023-05-15T21:08:34.783Z,7.30
2023-05-15T21:11:37.792Z,9.17
2023-05-15T21:14:42.107Z,7.75
2023-05-15T21:17:45.151Z,7.67
2023-05-15T21:20:48.277Z,6.93
2023-05-15T21:23:51.406Z,7.50
2023-05-15T21:26:54.521Z,7.90
2023-05-15T21:29:59.540Z,7.10
2023-05-15T21:33:03.041Z,11.30
2023-05-15T21:36:07.105Z,7.70
2023-05-15T21:39:10.655Z,8.48
2023-05-15T21:42:13.665Z,8.30
2023-05-15T21:45:18.090Z,7.20
2023-05-15T21:48:21.075Z,9.43
2023-05-15T21:51:24.063Z,8.30
2023-05-15T21:54:27.096Z,8.93
2023-05-15T21:57:31.187Z,9.80
2023-05-15T22:00:35.558Z,8.80
2023-05-15T22:03:38.684Z,11.43
2023-05-15T22:06:41.827Z,11.47
2023-05-15T22:09:45.055Z,11.77
2023-05-15T22:12:48.704Z,12.53
2023-05-15T22:15:54.456Z,11.40
2023-05-15T22:18:57.585Z,10.50
2023-05-15T22:22:01.116Z,13.00
2023-05-15T22:25:04.540Z,13.07
2023-05-15T22:28:08.204Z,13.27
2023-05-15T22:31:12.719Z,10.87
2023-05-15T22:34:15.721Z,10.87
2023-05-15T22:37:19.129Z,12.20
2023-05-15T22:40:22.151Z,11.50
2023-05-15T22:43:25.371Z,10.00
2023-05-15T22:46:30.104Z,9.50
2023-05-15T22:49:33.677Z,9.23
2023-05-15T22:52:38.068Z,10.97
2023-05-15T22:55:41.074Z,8.97
2023-05-15T22:58:44.136Z,8.33
2023-05-15T23:01:50.275Z,9.63
2023-05-15T23:04:53.542Z,10.73
2023-05-15T23:07:56.711Z,11.07
2023-05-15T23:10:59.681Z,10.87
2023-05-15T23:14:03.635Z,10.60
2023-05-15T23:17:08.143Z,10.83
2023-05-15T23:20:13.001Z,13.77
2023-05-15T23:23:16.070Z,13.53
2023-05-15T23:26:19.145Z,12.73
2023-05-15T23:29:22.198Z,12.27
2023-05-15T23:32:28.092Z,13.90
2023-05-15T23:35:31.413Z,13.07
2023-05-15T23:38:34.589Z,15.20
2023-05-15T23:41:37.561Z,13.37
2023-05-15T23:44:40.686Z,14.20
2023-05-15T23:47:46.482Z,12.63
2023-05-15T23:50:49.538Z,14.23
2023-05-15T23:53:52.740Z,16.17
2023-05-15T23:56:55.946Z,13.00
2023-05-15T23:59:59.579Z,15.00
