createdAt,value
2022-09-12T00:04:24.618Z,100.00
2022-09-12T00:09:28.932Z,100.00
2022-09-12T00:14:31.545Z,100.00
2022-09-12T00:19:34.085Z,100.00
2022-09-12T00:24:37.883Z,100.00
2022-09-12T00:29:40.395Z,100.00
2022-09-12T00:34:43.003Z,100.00
2022-09-12T00:39:47.217Z,100.00
2022-09-12T00:44:52.833Z,100.00
2022-09-12T00:50:02.193Z,100.00
2022-09-12T00:55:11.556Z,100.00
2022-09-12T01:00:17.224Z,100.00
2022-09-12T01:05:20.558Z,100.00
2022-09-12T01:10:25.395Z,100.00
2022-09-12T01:15:28.136Z,100.00
2022-09-12T01:20:47.244Z,100.00
2022-09-12T01:26:03.980Z,100.00
2022-09-12T01:31:12.955Z,100.00
2022-09-12T01:36:34.463Z,100.00
2022-09-12T01:41:49.980Z,100.00
2022-09-12T01:46:59.111Z,100.00
2022-09-12T01:52:07.163Z,100.00
2022-09-12T01:57:15.111Z,100.00
2022-09-12T02:02:24.104Z,100.00
2022-09-12T02:07:33.000Z,100.00
2022-09-12T02:12:42.314Z,100.00
2022-09-12T02:17:50.663Z,100.00
2022-09-12T02:22:55.917Z,100.00
2022-09-12T02:28:02.468Z,100.00
2022-09-12T02:33:12.541Z,100.00
2022-09-12T02:38:24.782Z,100.00
2022-09-12T02:43:27.637Z,100.00
2022-09-12T02:48:35.431Z,100.00
2022-09-12T02:53:38.971Z,100.00
2022-09-12T02:58:41.644Z,100.00
2022-09-12T03:04:04.292Z,100.00
2022-09-12T03:09:13.240Z,100.00
2022-09-12T03:14:28.168Z,100.00
2022-09-12T03:19:39.950Z,100.00
2022-09-12T03:24:53.070Z,100.00
2022-09-12T03:30:00.100Z,100.00
2022-09-12T03:35:05.524Z,100.00
2022-09-12T03:40:10.212Z,100.00
2022-09-12T03:45:13.168Z,100.00
2022-09-12T03:50:17.136Z,100.00
2022-09-12T03:55:19.794Z,100.00
2022-09-12T04:00:22.655Z,100.00
2022-09-12T04:05:27.098Z,100.00
2022-09-12T04:10:29.505Z,100.00
2022-09-12T04:15:32.324Z,100.00
2022-09-12T04:20:37.362Z,100.00
2022-09-12T04:25:39.866Z,100.00
2022-09-12T04:30:42.550Z,100.00
2022-09-12T04:35:46.365Z,100.00
2022-09-12T04:40:48.809Z,100.00
2022-09-12T04:45:51.401Z,100.00
2022-09-12T04:50:55.351Z,100.00
2022-09-12T04:56:03.181Z,100.00
2022-09-12T05:01:06.940Z,100.00
2022-09-12T05:06:15.800Z,100.00
2022-09-12T05:11:24.177Z,100.00
2022-09-12T05:16:29.382Z,100.00
2022-09-12T05:21:33.516Z,100.00
2022-09-12T05:26:36.038Z,100.00
2022-09-12T05:31:39.111Z,100.00
2022-09-12T05:36:42.966Z,100.00
2022-09-12T05:41:45.703Z,100.00
2022-09-12T05:46:50.798Z,100.00
2022-09-12T05:51:54.602Z,100.00
2022-09-12T05:56:57.178Z,100.00
2022-09-12T06:02:00.360Z,100.00
2022-09-12T06:07:04.851Z,100.00
2022-09-12T06:12:08.684Z,100.00
2022-09-12T06:17:11.209Z,100.00
2022-09-12T06:22:14.998Z,99.42
2022-09-12T06:27:17.457Z,98.69
2022-09-12T06:32:20.240Z,99.06
2022-09-12T06:37:24.037Z,97.82
2022-09-12T06:42:26.541Z,99.07
2022-09-12T06:47:29.518Z,96.46
2022-09-12T06:52:33.323Z,94.64
2022-09-12T06:57:36.912Z,95.78
2022-09-12T07:02:39.484Z,95.15
2022-09-12T07:07:43.335Z,96.10
2022-09-12T07:12:45.822Z,98.81
2022-09-12T07:17:48.263Z,98.51
2022-09-12T07:22:52.886Z,98.85
2022-09-12T07:27:55.641Z,97.61
2022-09-12T07:32:58.062Z,95.70
2022-09-12T07:38:01.914Z,97.53
2022-09-12T07:43:04.392Z,97.04
2022-09-12T07:48:06.795Z,95.30
2022-09-12T07:53:11.274Z,93.68
2022-09-12T07:58:13.739Z,92.29
2022-09-12T08:03:16.344Z,89.22
2022-09-12T08:08:20.526Z,90.86
2022-09-12T08:13:23.060Z,92.13
2022-09-12T08:18:25.617Z,91.65
2022-09-12T08:23:30.654Z,90.71
2022-09-12T08:28:35.181Z,90.47
2022-09-12T08:33:38.038Z,89.28
2022-09-12T08:38:44.259Z,87.68
2022-09-12T08:44:05.131Z,86.39
2022-09-12T08:49:12.713Z,87.76
2022-09-12T08:54:21.871Z,84.30
2022-09-12T08:59:25.670Z,83.57
2022-09-12T09:04:50.243Z,80.65
2022-09-12T09:10:09.211Z,80.29
2022-09-12T09:15:42.036Z,78.06
2022-09-12T09:20:49.540Z,79.29
2022-09-12T09:25:59.351Z,75.63
2022-09-12T09:31:02.924Z,74.92
2022-09-12T09:36:16.932Z,75.55
2022-09-12T09:41:36.161Z,72.56
2022-09-12T09:46:38.743Z,74.80
2022-09-12T09:51:43.601Z,73.98
2022-09-12T09:56:47.820Z,74.03
2022-09-12T10:01:54.829Z,73.57
2022-09-12T10:06:59.684Z,70.50
2022-09-12T10:12:22.283Z,68.97
2022-09-12T10:17:33.808Z,70.07
2022-09-12T10:22:36.915Z,65.40
2022-09-12T10:27:42.925Z,62.57
2022-09-12T10:32:50.621Z,60.93
2022-09-12T10:37:55.866Z,64.72
2022-09-12T10:43:01.255Z,56.59
2022-09-12T10:48:21.781Z,61.66
2022-09-12T10:53:28.970Z,60.04
2022-09-12T10:58:53.656Z,65.10
2022-09-12T11:04:10.837Z,66.02
2022-09-12T11:09:26.225Z,62.15
2022-09-12T11:14:52.878Z,63.06
2022-09-12T11:20:09.564Z,53.04
2022-09-12T11:25:22.388Z,51.52
2022-09-12T11:30:27.471Z,51.84
2022-09-12T11:35:31.612Z,46.89
2022-09-12T11:40:42.390Z,42.50
2022-09-12T11:45:47.782Z,39.42
2022-09-12T11:50:50.294Z,41.21
2022-09-12T11:56:00.304Z,35.93
2022-09-12T12:01:12.455Z,37.04
2022-09-12T12:06:19.863Z,42.52
2022-09-12T12:11:34.179Z,46.30
2022-09-12T12:16:41.083Z,40.38
2022-09-12T12:21:45.168Z,37.41
2022-09-12T12:27:02.238Z,37.04
2022-09-12T12:32:26.463Z,38.62
2022-09-12T12:37:55.868Z,34.84
2022-09-12T12:43:00.740Z,38.42
2022-09-12T12:48:10.855Z,39.08
2022-09-12T12:53:20.876Z,41.47
2022-09-12T12:58:30.574Z,36.19
2022-09-12T13:03:35.364Z,37.86
2022-09-12T13:08:41.259Z,37.57
2022-09-12T13:13:51.176Z,36.67
2022-09-12T13:18:55.411Z,47.70
2022-09-12T13:24:02.610Z,43.04
2022-09-12T13:29:13.005Z,49.10
2022-09-12T13:34:21.697Z,43.35
2022-09-12T13:39:27.872Z,44.44
2022-09-12T13:44:32.863Z,51.33
2022-09-12T13:49:39.463Z,53.68
2022-09-12T13:54:45.612Z,51.75
2022-09-12T13:59:49.870Z,47.41
2022-09-12T14:05:10.634Z,48.20
2022-09-12T14:10:17.088Z,48.69
2022-09-12T14:15:27.248Z,48.49
2022-09-12T14:20:33.351Z,46.39
2022-09-12T14:25:41.396Z,46.34
2022-09-12T14:30:59.215Z,46.54
2022-09-12T14:36:18.463Z,48.85
2022-09-12T14:41:27.798Z,45.62
2022-09-12T14:46:34.495Z,43.83
2022-09-12T14:51:41.594Z,50.42
2022-09-12T14:56:53.763Z,47.63
2022-09-12T15:02:27.505Z,46.04
2022-09-12T15:07:35.265Z,45.13
2022-09-12T15:12:37.710Z,47.59
2022-09-12T15:17:40.122Z,52.19
2022-09-12T15:22:44.104Z,53.37
2022-09-12T15:27:46.942Z,53.61
2022-09-12T15:32:49.435Z,49.20
2022-09-12T15:37:53.277Z,50.34
2022-09-12T15:42:55.786Z,51.58
2022-09-12T15:47:58.785Z,49.12
2022-09-12T15:53:02.974Z,49.97
2022-09-12T15:58:07.379Z,50.00
2022-09-12T16:03:21.902Z,48.96
2022-09-12T16:08:26.258Z,52.09
2022-09-12T16:13:28.710Z,52.43
2022-09-12T16:18:31.460Z,51.24
2022-09-12T16:23:35.434Z,54.57
2022-09-12T16:28:37.864Z,52.12
2022-09-12T16:33:41.244Z,53.37
2022-09-12T16:38:47.284Z,52.85
2022-09-12T16:43:50.071Z,55.36
2022-09-12T16:48:54.399Z,54.78
2022-09-12T16:53:58.487Z,54.53
2022-09-12T16:59:01.162Z,57.63
2022-09-12T17:04:07.020Z,59.25
2022-09-12T17:09:13.057Z,62.21
2022-09-12T17:14:15.911Z,63.85
2022-09-12T17:19:21.004Z,66.45
2022-09-12T17:24:25.597Z,70.86
2022-09-12T17:29:28.516Z,70.42
2022-09-12T17:34:33.247Z,70.83
2022-09-12T17:39:37.014Z,75.78
2022-09-12T17:44:39.797Z,77.07
2022-09-12T17:49:42.332Z,76.99
2022-09-12T17:54:48.940Z,78.07
2022-09-12T17:59:53.549Z,81.95
2022-09-12T18:04:56.341Z,82.92
2022-09-12T18:10:00.226Z,84.54
2022-09-12T18:15:04.133Z,84.73
2022-09-12T18:20:07.385Z,85.02
2022-09-12T18:25:11.544Z,86.61
2022-09-12T18:30:21.566Z,87.30
2022-09-12T18:35:27.182Z,90.75
2022-09-12T18:40:31.188Z,89.80
2022-09-12T18:45:34.946Z,89.36
2022-09-12T18:50:37.723Z,87.17
2022-09-12T18:55:42.379Z,89.56
2022-09-12T19:00:48.017Z,88.05
2022-09-12T19:05:52.441Z,88.84
2022-09-12T19:10:59.412Z,90.38
2022-09-12T19:16:03.193Z,89.31
2022-09-12T19:21:06.887Z,88.95
2022-09-12T19:26:13.670Z,85.16
2022-09-12T19:31:18.847Z,84.32
2022-09-12T19:36:43.757Z,84.07
2022-09-12T19:41:47.443Z,86.27
2022-09-12T19:46:49.992Z,85.05
2022-09-12T19:51:54.635Z,84.03
2022-09-12T19:56:58.615Z,84.32
2022-09-12T20:02:01.303Z,82.84
2022-09-12T20:07:03.803Z,83.02
2022-09-12T20:12:08.227Z,84.46
2022-09-12T20:17:10.756Z,85.15
2022-09-12T20:22:13.254Z,84.58
2022-09-12T20:27:17.261Z,83.63
2022-09-12T20:32:19.765Z,85.29
2022-09-12T20:37:25.193Z,84.43
2022-09-12T20:42:29.435Z,83.84
2022-09-12T20:47:32.235Z,84.93
2022-09-12T20:52:35.000Z,85.79
2022-09-12T20:57:38.853Z,87.19
2022-09-12T21:02:41.622Z,87.72
2022-09-12T21:07:44.286Z,86.64
2022-09-12T21:12:48.323Z,85.33
2022-09-12T21:17:52.775Z,84.33
2022-09-12T21:22:57.936Z,83.04
2022-09-12T21:28:02.077Z,84.52
2022-09-12T21:33:04.671Z,84.54
2022-09-12T21:38:07.656Z,85.00
2022-09-12T21:43:12.997Z,86.01
2022-09-12T21:48:15.681Z,85.30
2022-09-12T21:53:18.358Z,85.65
2022-09-12T21:58:22.330Z,85.78
2022-09-12T22:03:26.044Z,84.10
2022-09-12T22:08:29.815Z,86.35
2022-09-12T22:13:33.787Z,85.84
2022-09-12T22:18:38.031Z,85.64
2022-09-12T22:23:58.181Z,84.83
2022-09-12T22:29:02.053Z,86.90
2022-09-12T22:34:05.054Z,86.49
2022-09-12T22:39:09.830Z,86.96
2022-09-12T22:44:14.251Z,85.70
2022-09-12T22:49:16.658Z,87.42
2022-09-12T22:54:19.090Z,87.00
2022-09-12T22:59:23.274Z,87.19
2022-09-12T23:04:25.868Z,86.25
2022-09-12T23:09:32.075Z,88.21
2022-09-12T23:14:38.544Z,96.37
2022-09-12T23:19:41.086Z,90.74
2022-09-12T23:24:43.559Z,89.12
2022-09-12T23:29:52.416Z,95.00
2022-09-12T23:34:55.051Z,100.00
2022-09-12T23:39:57.523Z,100.00
2022-09-12T23:45:01.748Z,95.00
2022-09-12T23:50:04.699Z,92.83
2022-09-12T23:55:07.985Z,97.05
