createdAt,value
2019-04-21T00:02:11.047Z,27.92
2019-04-21T00:04:54.995Z,27.83
2019-04-21T00:07:37.742Z,27.75
2019-04-21T00:10:18.853Z,27.48
2019-04-21T00:12:49.256Z,28.19
2019-04-21T00:15:16.735Z,27.77
2019-04-21T00:17:39.080Z,27.75
2019-04-21T00:20:23.842Z,27.74
2019-04-21T00:23:05.926Z,27.69
2019-04-21T00:25:36.195Z,27.69
2019-04-21T00:28:16.873Z,28.39
2019-04-21T00:30:50.840Z,28.65
2019-04-21T00:33:17.125Z,28.42
2019-04-21T00:35:49.919Z,28.23
2019-04-21T00:38:56.369Z,28.56
2019-04-21T00:41:16.101Z,28.39
2019-04-21T00:43:46.331Z,28.31
2019-04-21T00:46:10.818Z,28.31
2019-04-21T00:48:56.479Z,28.69
2019-04-21T00:51:49.838Z,28.67
2019-04-21T00:54:16.692Z,28.67
2019-04-21T00:56:50.043Z,28.83
2019-04-21T00:59:20.016Z,28.87
2019-04-21T01:01:49.386Z,28.86
2019-04-21T01:04:30.724Z,29.04
2019-04-21T01:07:03.041Z,29.04
2019-04-21T01:09:29.076Z,29.22
2019-04-21T01:12:07.825Z,29.22
2019-04-21T01:14:50.261Z,29.38
2019-04-21T01:17:19.299Z,29.35
2019-04-21T01:19:43.898Z,29.69
2019-04-21T01:22:05.788Z,29.75
2019-04-21T01:24:43.371Z,29.82
2019-04-21T01:27:25.045Z,29.81
2019-04-21T01:30:05.688Z,29.79
2019-04-21T01:32:46.985Z,29.73
2019-04-21T01:35:21.135Z,29.87
2019-04-21T01:38:03.040Z,30.07
2019-04-21T01:40:40.838Z,30.04
2019-04-21T01:43:17.612Z,30.19
2019-04-21T01:45:53.517Z,30.09
2019-04-21T01:48:25.750Z,30.34
2019-04-21T01:50:56.795Z,30.39
2019-04-21T01:54:03.539Z,30.78
2019-04-21T01:57:03.372Z,30.48
2019-04-21T01:59:30.551Z,30.48
2019-04-21T02:02:15.997Z,30.96
2019-04-21T02:04:49.192Z,31.18
2019-04-21T02:07:15.182Z,31.00
2019-04-21T02:09:55.388Z,31.13
2019-04-21T02:12:41.066Z,31.42
2019-04-21T02:15:00.735Z,31.18
2019-04-21T02:17:29.750Z,31.18
2019-04-21T02:19:56.166Z,31.48
2019-04-21T02:22:46.749Z,31.51
2019-04-21T02:27:47.445Z,31.76
2019-04-21T02:30:27.612Z,32.07
2019-04-21T02:33:21.752Z,32.55
2019-04-21T02:38:08.913Z,34.03
2019-04-21T02:43:18.652Z,33.58
2019-04-21T02:45:56.036Z,33.53
2019-04-21T02:48:30.812Z,33.51
2019-04-21T02:51:01.587Z,33.31
2019-04-21T02:56:11.189Z,33.37
2019-04-21T02:58:57.006Z,33.52
2019-04-21T03:01:49.016Z,33.78
2019-04-21T03:05:02.393Z,34.37
2019-04-21T03:12:37.690Z,35.42
2019-04-21T03:17:49.970Z,35.83
2019-04-21T03:20:23.693Z,36.08
2019-04-21T03:23:00.386Z,36.90
2019-04-21T03:28:06.451Z,36.66
2019-04-21T03:33:59.514Z,37.38
2019-04-21T03:36:12.929Z,36.97
2019-04-21T03:38:37.489Z,37.06
2019-04-21T03:40:57.272Z,37.93
2019-04-21T03:46:23.227Z,38.16
2019-04-21T03:48:44.281Z,38.48
2019-04-21T03:51:31.423Z,38.80
2019-04-21T03:53:48.076Z,39.08
2019-04-21T03:56:27.232Z,39.08
2019-04-21T04:01:41.233Z,38.61
2019-04-21T04:07:42.474Z,38.49
2019-04-21T04:10:02.482Z,38.69
2019-04-21T04:12:28.538Z,38.79
2019-04-21T04:15:12.107Z,38.65
2019-04-21T04:17:40.466Z,37.99
2019-04-21T04:20:11.741Z,37.55
2019-04-21T04:22:52.630Z,37.31
2019-04-21T04:25:18.846Z,37.13
2019-04-21T04:28:05.761Z,36.91
2019-04-21T04:32:59.456Z,36.66
2019-04-21T04:35:45.798Z,36.47
2019-04-21T04:38:03.039Z,36.17
2019-04-21T04:41:07.983Z,35.94
2019-04-21T04:43:54.691Z,36.11
2019-04-21T04:48:45.121Z,36.28
2019-04-21T04:51:12.297Z,36.46
2019-04-21T04:53:47.186Z,36.48
2019-04-21T04:56:50.172Z,35.93
2019-04-21T05:01:46.871Z,36.08
2019-04-21T05:04:07.595Z,35.98
2019-04-21T05:14:41.027Z,39.50
2019-04-21T05:17:10.815Z,40.18
2019-04-21T05:22:04.981Z,39.52
2019-04-21T05:24:33.246Z,38.23
2019-04-21T05:27:02.853Z,36.61
2019-04-21T05:29:54.991Z,35.18
2019-04-21T05:32:45.256Z,34.42
2019-04-21T05:35:36.917Z,34.16
2019-04-21T05:38:17.193Z,34.39
2019-04-21T05:40:41.408Z,34.91
2019-04-21T05:43:26.001Z,34.82
2019-04-21T05:45:58.353Z,35.01
2019-04-21T05:48:39.239Z,35.28
2019-04-21T05:51:03.597Z,34.64
2019-04-21T05:53:42.462Z,34.65
2019-04-21T05:56:15.970Z,34.51
2019-04-21T05:58:48.060Z,34.89
2019-04-21T06:01:43.725Z,35.11
2019-04-21T06:04:03.545Z,35.93
2019-04-21T06:06:33.702Z,34.51
2019-04-21T06:09:00.929Z,34.96
2019-04-21T06:11:36.593Z,35.17
2019-04-21T06:14:31.052Z,35.40
2019-04-21T06:16:54.321Z,35.94
2019-04-21T06:19:24.050Z,35.14
2019-04-21T06:21:44.744Z,35.13
2019-04-21T06:24:21.795Z,35.29
2019-04-21T06:29:30.107Z,35.73
2019-04-21T06:32:28.092Z,36.94
2019-04-21T06:34:53.477Z,37.82
2019-04-21T06:42:54.058Z,35.49
2019-04-21T06:45:20.074Z,35.15
2019-04-21T06:48:02.838Z,35.23
2019-04-21T06:50:35.251Z,34.72
2019-04-21T06:53:22.076Z,33.90
2019-04-21T06:55:32.358Z,33.76
2019-04-21T06:58:07.981Z,33.47
2019-04-21T07:00:38.838Z,33.39
2019-04-21T07:05:50.602Z,33.20
2019-04-21T07:08:29.032Z,32.85
2019-04-21T07:10:54.477Z,33.36
2019-04-21T07:13:29.054Z,32.39
2019-04-21T07:16:07.194Z,32.53
2019-04-21T07:18:41.573Z,32.40
2019-04-21T07:21:07.937Z,31.77
2019-04-21T07:23:47.511Z,31.40
2019-04-21T07:26:10.511Z,31.71
2019-04-21T07:28:56.494Z,31.97
2019-04-21T07:31:31.947Z,32.01
2019-04-21T07:34:00.230Z,31.25
2019-04-21T07:36:38.331Z,30.81
2019-04-21T07:39:04.167Z,31.19
2019-04-21T07:41:31.030Z,31.77
2019-04-21T07:44:00.392Z,30.17
2019-04-21T07:46:36.589Z,30.17
2019-04-21T07:49:38.173Z,30.02
2019-04-21T07:52:48.964Z,30.02
2019-04-21T07:57:45.731Z,29.38
2019-04-21T08:00:29.331Z,29.91
2019-04-21T08:03:00.452Z,29.70
2019-04-21T08:05:31.356Z,28.51
2019-04-21T08:07:57.774Z,28.26
2019-04-21T08:10:39.140Z,28.60
2019-04-21T08:13:28.811Z,28.28
2019-04-21T08:16:00.559Z,28.84
2019-04-21T08:18:35.007Z,30.10
2019-04-21T08:21:06.100Z,29.96
2019-04-21T08:23:43.514Z,28.91
2019-04-21T08:26:13.915Z,28.13
2019-04-21T08:28:53.693Z,27.62
2019-04-21T08:31:33.981Z,27.42
2019-04-21T08:34:03.301Z,27.94
2019-04-21T08:36:30.853Z,27.51
2019-04-21T08:38:59.756Z,26.65
2019-04-21T08:41:34.547Z,26.70
2019-04-21T08:44:10.662Z,26.75
2019-04-21T08:46:39.066Z,26.30
2019-04-21T08:49:17.360Z,26.77
2019-04-21T08:51:53.882Z,26.35
2019-04-21T08:57:28.870Z,25.40
2019-04-21T09:00:20.101Z,25.10
2019-04-21T09:03:03.739Z,24.32
2019-04-21T09:05:35.680Z,24.55
2019-04-21T09:08:11.579Z,24.89
2019-04-21T09:10:47.041Z,24.33
2019-04-21T09:13:17.375Z,23.86
2019-04-21T09:15:49.632Z,23.46
2019-04-21T09:18:18.552Z,24.02
2019-04-21T09:21:01.128Z,24.19
2019-04-21T09:23:36.387Z,22.70
2019-04-21T09:26:05.634Z,23.10
2019-04-21T09:28:36.723Z,23.03
2019-04-21T09:30:57.774Z,23.01
2019-04-21T09:33:33.434Z,22.33
2019-04-21T09:36:06.230Z,22.70
2019-04-21T09:38:39.853Z,22.81
2019-04-21T09:41:15.954Z,23.16
2019-04-21T09:43:46.558Z,22.39
2019-04-21T09:46:14.207Z,21.82
2019-04-21T09:48:55.063Z,21.99
2019-04-21T09:51:19.980Z,21.76
2019-04-21T09:53:57.255Z,21.67
2019-04-21T09:56:36.089Z,20.78
2019-04-21T09:59:11.351Z,20.70
2019-04-21T10:01:45.191Z,21.16
2019-04-21T10:04:05.775Z,19.88
2019-04-21T10:06:39.540Z,19.42
2019-04-21T10:09:16.040Z,19.65
2019-04-21T10:11:48.395Z,19.99
2019-04-21T10:14:19.770Z,19.22
2019-04-21T10:17:06.909Z,19.21
2019-04-21T10:19:39.740Z,18.69
2019-04-21T10:22:12.526Z,19.90
2019-04-21T10:24:52.320Z,18.32
2019-04-21T10:27:25.565Z,18.21
2019-04-21T10:29:59.346Z,18.67
2019-04-21T10:32:34.461Z,18.12
2019-04-21T10:35:07.460Z,17.75
2019-04-21T10:37:55.145Z,18.50
2019-04-21T10:40:17.986Z,17.59
2019-04-21T10:42:50.055Z,17.17
2019-04-21T10:45:21.234Z,17.56
2019-04-21T10:47:54.724Z,17.80
2019-04-21T10:50:31.317Z,17.22
2019-04-21T10:53:16.970Z,15.21
2019-04-21T10:56:11.452Z,15.08
2019-04-21T10:58:42.380Z,15.62
2019-04-21T11:01:21.433Z,15.67
2019-04-21T11:04:22.778Z,15.60
2019-04-21T11:07:04.222Z,14.92
2019-04-21T11:09:32.264Z,14.48
2019-04-21T11:12:04.087Z,13.19
2019-04-21T11:14:35.492Z,12.74
2019-04-21T11:17:07.877Z,12.80
2019-04-21T11:19:38.941Z,12.59
2019-04-21T11:22:10.512Z,11.67
2019-04-21T11:24:43.034Z,11.96
2019-04-21T11:27:14.986Z,12.90
2019-04-21T11:29:47.466Z,12.56
2019-04-21T11:32:19.071Z,13.44
2019-04-21T11:34:49.923Z,13.05
2019-04-21T11:37:24.654Z,12.19
2019-04-21T11:40:03.360Z,12.17
2019-04-21T11:42:35.600Z,12.61
2019-04-21T11:45:12.513Z,11.36
2019-04-21T11:48:04.202Z,11.75
2019-04-21T11:50:37.015Z,11.74
2019-04-21T11:53:23.170Z,10.63
2019-04-21T11:56:18.727Z,10.94
2019-04-21T11:59:05.895Z,11.12
2019-04-21T12:01:45.664Z,11.00
2019-04-21T12:04:43.453Z,11.57
2019-04-21T12:07:29.329Z,10.43
2019-04-21T12:10:03.890Z,10.53
2019-04-21T12:12:35.457Z,10.46
2019-04-21T12:15:08.119Z,10.46
2019-04-21T12:17:41.780Z,10.36
2019-04-21T12:20:12.766Z,10.61
2019-04-21T12:22:43.641Z,10.05
2019-04-21T12:25:16.696Z,9.07
2019-04-21T12:27:50.361Z,9.22
2019-04-21T12:30:21.895Z,10.88
2019-04-21T12:33:06.352Z,10.35
2019-04-21T12:35:39.788Z,10.15
2019-04-21T12:38:10.949Z,10.58
2019-04-21T12:40:44.349Z,10.47
2019-04-21T12:43:16.774Z,11.65
2019-04-21T12:45:49.613Z,11.18
2019-04-21T12:48:22.124Z,11.54
2019-04-21T12:50:54.292Z,9.74
2019-04-21T12:53:29.727Z,9.62
2019-04-21T12:56:05.468Z,9.79
2019-04-21T12:58:43.521Z,9.96
2019-04-21T13:01:20.949Z,9.88
2019-04-21T13:03:53.584Z,10.53
2019-04-21T13:06:25.521Z,9.72
2019-04-21T13:09:03.426Z,8.67
2019-04-21T13:11:30.959Z,9.62
2019-04-21T13:14:06.143Z,9.78
2019-04-21T13:16:37.434Z,9.36
2019-04-21T13:19:09.385Z,11.24
2019-04-21T13:21:40.850Z,8.58
2019-04-21T13:24:15.825Z,8.88
2019-04-21T13:26:58.024Z,8.13
2019-04-21T13:32:43.227Z,9.66
2019-04-21T13:35:19.119Z,6.74
2019-04-21T13:37:50.698Z,6.71
2019-04-21T13:41:01.118Z,6.34
2019-04-21T13:43:19.006Z,6.32
2019-04-21T13:45:51.806Z,5.56
2019-04-21T13:48:24.414Z,5.99
2019-04-21T13:50:59.436Z,4.89
2019-04-21T13:53:34.949Z,5.20
2019-04-21T13:56:06.970Z,5.35
2019-04-21T13:58:38.261Z,5.91
2019-04-21T14:01:11.835Z,5.60
2019-04-21T14:03:45.510Z,5.18
2019-04-21T14:06:16.587Z,4.60
2019-04-21T14:08:56.910Z,4.32
2019-04-21T14:11:29.321Z,4.38
2019-04-21T14:14:00.650Z,3.12
2019-04-21T14:16:35.981Z,2.87
2019-04-21T14:19:07.609Z,2.95
2019-04-21T14:21:39.366Z,2.22
2019-04-21T14:24:10.856Z,1.95
2019-04-21T14:26:42.848Z,2.06
2019-04-21T14:29:15.380Z,1.80
2019-04-21T14:31:48.427Z,2.07
2019-04-21T14:34:21.819Z,2.54
2019-04-21T14:36:54.922Z,3.02
2019-04-21T14:39:26.378Z,2.60
2019-04-21T14:41:58.157Z,2.86
2019-04-21T14:44:29.227Z,3.21
2019-04-21T14:47:53.036Z,3.36
2019-04-21T14:50:46.399Z,3.96
2019-04-21T14:53:21.102Z,4.14
2019-04-21T14:55:53.189Z,4.14
2019-04-21T14:58:25.435Z,4.46
2019-04-21T15:01:06.035Z,5.77
2019-04-21T15:03:39.481Z,5.22
2019-04-21T15:06:09.769Z,5.02
2019-04-21T15:08:58.447Z,5.45
2019-04-21T15:11:33.807Z,4.61
2019-04-21T15:14:09.616Z,4.74
2019-04-21T15:16:49.517Z,4.75
2019-04-21T15:19:22.414Z,4.13
2019-04-21T15:21:54.274Z,3.85
2019-04-21T15:24:26.519Z,3.30
2019-04-21T15:26:58.976Z,3.41
2019-04-21T15:29:30.851Z,3.81
2019-04-21T15:32:04.281Z,4.85
2019-04-21T15:34:38.244Z,5.63
2019-04-21T15:37:08.530Z,6.81
2019-04-21T15:39:42.500Z,7.40
2019-04-21T15:42:18.648Z,8.60
2019-04-21T15:44:56.805Z,8.55
2019-04-21T15:47:37.997Z,8.98
2019-04-21T15:50:17.618Z,9.07
2019-04-21T15:52:49.707Z,9.29
2019-04-21T15:55:39.080Z,9.93
2019-04-21T15:58:28.265Z,10.46
2019-04-21T16:01:30.256Z,10.96
2019-04-21T16:04:06.534Z,10.63
2019-04-21T16:06:41.830Z,10.88
2019-04-21T16:09:25.789Z,10.85
2019-04-21T16:11:59.988Z,11.62
2019-04-21T16:14:32.472Z,11.11
2019-04-21T16:17:03.403Z,11.94
2019-04-21T16:19:34.324Z,12.13
2019-04-21T16:22:08.527Z,13.55
2019-04-21T16:24:43.886Z,11.48
2019-04-21T16:27:19.476Z,12.89
2019-04-21T16:29:52.146Z,12.54
2019-04-21T16:32:24.080Z,11.62
2019-04-21T16:35:01.529Z,12.79
2019-04-21T16:37:35.466Z,13.49
2019-04-21T16:40:11.684Z,14.16
2019-04-21T16:42:47.978Z,13.76
2019-04-21T16:45:39.023Z,13.75
2019-04-21T16:48:19.157Z,13.73
2019-04-21T16:50:57.401Z,14.12
2019-04-21T16:53:37.722Z,14.14
2019-04-21T16:56:29.439Z,13.62
2019-04-21T16:59:08.620Z,13.90
2019-04-21T17:01:54.239Z,14.78
2019-04-21T17:04:26.460Z,14.69
2019-04-21T17:07:00.875Z,14.50
2019-04-21T17:09:34.702Z,13.51
2019-04-21T17:12:11.491Z,15.25
2019-04-21T17:14:58.211Z,14.63
2019-04-21T17:17:37.188Z,14.85
2019-04-21T17:19:53.787Z,14.85
2019-04-21T17:22:25.752Z,15.37
2019-04-21T17:25:02.664Z,15.83
2019-04-21T17:27:47.081Z,15.83
2019-04-21T17:30:30.780Z,15.26
2019-04-21T17:33:14.951Z,15.02
2019-04-21T17:35:42.801Z,15.40
2019-04-21T17:38:16.376Z,15.85
2019-04-21T17:40:47.853Z,16.01
2019-04-21T17:43:21.753Z,16.20
2019-04-21T17:45:54.919Z,16.51
2019-04-21T17:48:29.281Z,16.52
2019-04-21T17:51:21.442Z,16.69
2019-04-21T17:54:15.966Z,17.12
2019-04-21T17:59:45.089Z,17.43
2019-04-21T18:02:05.132Z,17.02
2019-04-21T18:04:43.118Z,17.09
2019-04-21T18:07:34.963Z,17.30
2019-04-21T18:10:07.455Z,17.60
2019-04-21T18:12:36.439Z,17.90
2019-04-21T18:15:20.599Z,17.89
2019-04-21T18:17:36.530Z,17.29
2019-04-21T18:20:12.260Z,16.82
2019-04-21T18:23:19.865Z,17.31
2019-04-21T18:25:50.534Z,17.80
2019-04-21T18:28:14.499Z,17.67
2019-04-21T18:31:02.398Z,18.11
2019-04-21T18:33:40.892Z,19.01
2019-04-21T18:36:34.818Z,19.76
2019-04-21T18:39:46.132Z,19.86
2019-04-21T18:42:54.394Z,19.75
2019-04-21T18:46:14.507Z,20.50
2019-04-21T18:48:51.580Z,20.85
2019-04-21T18:51:57.569Z,21.59
2019-04-21T18:54:49.093Z,21.76
2019-04-21T18:57:21.982Z,21.64
2019-04-21T18:59:51.316Z,20.86
2019-04-21T19:02:39.075Z,20.75
2019-04-21T19:05:17.193Z,20.75
2019-04-21T19:08:08.968Z,20.93
2019-04-21T19:10:52.209Z,21.46
2019-04-21T19:13:36.339Z,20.88
2019-04-21T19:16:22.564Z,21.26
2019-04-21T19:19:06.409Z,21.38
2019-04-21T19:21:07.312Z,21.18
2019-04-21T19:24:03.717Z,21.70
2019-04-21T19:26:21.704Z,21.55
2019-04-21T19:28:52.674Z,21.63
2019-04-21T19:31:23.557Z,21.93
2019-04-21T19:33:48.756Z,22.16
2019-04-21T19:36:08.769Z,22.03
2019-04-21T19:38:49.074Z,22.34
2019-04-21T19:41:28.001Z,22.27
2019-04-21T19:44:03.781Z,22.67
2019-04-21T19:46:31.551Z,22.65
2019-04-21T19:49:13.434Z,22.88
2019-04-21T19:51:35.231Z,22.58
2019-04-21T19:54:02.168Z,22.99
2019-04-21T19:56:30.457Z,22.93
2019-04-21T19:59:01.469Z,22.44
2019-04-21T20:01:35.137Z,22.95
2019-04-21T20:04:14.603Z,22.76
2019-04-21T20:07:00.725Z,22.40
2019-04-21T20:09:36.738Z,22.67
2019-04-21T20:12:10.693Z,22.99
2019-04-21T20:15:37.346Z,22.76
2019-04-21T20:18:16.529Z,22.81
2019-04-21T20:20:40.825Z,23.23
2019-04-21T20:23:19.212Z,22.97
2019-04-21T20:25:50.940Z,23.18
2019-04-21T20:28:33.356Z,23.49
2019-04-21T20:31:15.523Z,23.61
2019-04-21T20:33:59.941Z,23.76
2019-04-21T20:36:43.187Z,24.61
2019-04-21T20:39:03.539Z,24.04
2019-04-21T20:41:40.580Z,23.93
2019-04-21T20:44:19.512Z,24.45
2019-04-21T20:46:51.616Z,24.23
2019-04-21T20:49:19.237Z,24.67
2019-04-21T20:52:04.818Z,24.67
2019-04-21T20:54:31.728Z,24.66
2019-04-21T20:57:06.958Z,24.81
2019-04-21T20:59:31.732Z,24.95
2019-04-21T21:02:16.602Z,25.18
2019-04-21T21:04:32.643Z,25.64
2019-04-21T21:07:30.601Z,25.55
2019-04-21T21:09:55.550Z,26.38
2019-04-21T21:12:34.594Z,26.17
2019-04-21T21:14:52.975Z,26.38
2019-04-21T21:20:21.235Z,26.32
2019-04-21T21:26:36.774Z,26.67
2019-04-21T21:29:11.623Z,26.54
2019-04-21T21:32:05.204Z,26.42
2019-04-21T21:34:32.920Z,26.62
2019-04-21T21:37:17.441Z,26.79
2019-04-21T21:39:48.846Z,27.73
2019-04-21T21:41:59.730Z,27.25
2019-04-21T21:44:28.239Z,27.08
2019-04-21T21:47:12.057Z,27.09
2019-04-21T21:49:43.685Z,27.56
2019-04-21T21:52:14.567Z,27.38
2019-04-21T21:54:36.006Z,27.29
2019-04-21T21:57:10.218Z,27.26
2019-04-21T21:59:41.876Z,27.31
2019-04-21T22:02:17.118Z,27.77
2019-04-21T22:05:05.411Z,27.62
2019-04-21T22:07:38.742Z,27.59
2019-04-21T22:10:32.789Z,27.76
2019-04-21T22:13:14.156Z,30.02
2019-04-21T22:16:10.361Z,31.93
2019-04-21T22:19:07.950Z,33.26
2019-04-21T22:21:53.607Z,37.39
2019-04-21T22:24:36.271Z,37.54
2019-04-21T22:26:49.609Z,37.41
2019-04-21T22:29:21.336Z,36.37
2019-04-21T22:32:04.162Z,36.66
2019-04-21T22:34:35.762Z,37.45
2019-04-21T22:37:22.769Z,37.15
2019-04-21T22:39:53.054Z,37.18
2019-04-21T22:42:18.944Z,35.71
2019-04-21T22:44:44.033Z,35.46
2019-04-21T22:47:21.912Z,35.51
2019-04-21T22:49:46.638Z,35.67
2019-04-21T22:52:23.889Z,36.08
2019-04-21T22:54:55.812Z,36.03
2019-04-21T22:57:32.727Z,35.96
2019-04-21T23:00:07.098Z,36.11
2019-04-21T23:02:38.548Z,36.45
2019-04-21T23:05:09.878Z,36.08
2019-04-21T23:07:50.297Z,35.39
2019-04-21T23:10:17.204Z,33.94
2019-04-21T23:12:52.173Z,32.74
2019-04-21T23:15:35.638Z,33.18
2019-04-21T23:18:17.803Z,32.81
2019-04-21T23:20:53.562Z,31.86
2019-04-21T23:23:35.805Z,31.13
2019-04-21T23:26:11.306Z,30.24
2019-04-21T23:28:55.742Z,30.50
2019-04-21T23:31:19.809Z,30.69
2019-04-21T23:33:33.257Z,30.15
2019-04-21T23:36:12.902Z,28.38
2019-04-21T23:38:44.183Z,28.23
2019-04-21T23:41:15.385Z,27.95
2019-04-21T23:43:53.099Z,27.79
2019-04-21T23:46:28.147Z,28.05
2019-04-21T23:49:07.489Z,27.67
2019-04-21T23:51:37.717Z,28.14
2019-04-21T23:54:01.779Z,28.29
2019-04-21T23:56:39.470Z,28.18
2019-04-21T23:59:11.590Z,28.23
