createdAt,value
2017-12-17T00:02:18.732Z,82.90
2017-12-17T00:04:44.874Z,82.90
2017-12-17T00:07:11.004Z,82.50
2017-12-17T00:09:38.040Z,82.30
2017-12-17T00:12:04.379Z,82.20
2017-12-17T00:14:31.411Z,81.90
2017-12-17T00:16:57.601Z,81.90
2017-12-17T00:19:23.879Z,82.20
2017-12-17T00:21:50.772Z,82.20
2017-12-17T00:24:16.901Z,82.20
2017-12-17T00:26:43.040Z,82.20
2017-12-17T00:29:09.202Z,83.00
2017-12-17T00:31:35.404Z,83.00
2017-12-17T00:34:01.576Z,82.70
2017-12-17T00:36:27.704Z,82.60
2017-12-17T00:38:53.906Z,82.50
2017-12-17T00:41:20.220Z,82.10
2017-12-17T00:43:46.398Z,82.50
2017-12-17T00:46:12.584Z,82.20
2017-12-17T00:48:38.727Z,82.40
2017-12-17T00:51:04.873Z,82.50
2017-12-17T00:53:31.058Z,82.70
2017-12-17T00:55:57.263Z,82.10
2017-12-17T00:58:23.460Z,82.60
2017-12-17T01:00:50.430Z,82.60
2017-12-17T01:03:16.612Z,82.40
2017-12-17T01:05:42.760Z,82.50
2017-12-17T01:08:09.283Z,81.90
2017-12-17T01:10:35.519Z,81.70
2017-12-17T01:13:01.687Z,82.20
2017-12-17T01:15:27.916Z,82.20
2017-12-17T01:17:55.076Z,82.30
2017-12-17T01:20:21.249Z,82.50
2017-12-17T01:22:47.475Z,82.20
2017-12-17T01:25:13.609Z,82.50
2017-12-17T01:27:39.720Z,83.20
2017-12-17T01:30:06.625Z,82.50
2017-12-17T01:32:32.791Z,82.40
2017-12-17T01:34:58.934Z,82.40
2017-12-17T01:37:25.214Z,82.50
2017-12-17T01:39:52.097Z,82.30
2017-12-17T01:42:18.216Z,82.40
2017-12-17T01:44:45.108Z,81.90
2017-12-17T01:47:11.300Z,81.80
2017-12-17T01:49:37.570Z,82.40
2017-12-17T01:52:04.650Z,82.60
2017-12-17T01:54:31.040Z,82.60
2017-12-17T01:56:57.190Z,82.60
2017-12-17T01:59:23.336Z,82.00
2017-12-17T02:01:49.545Z,82.30
2017-12-17T02:04:15.672Z,82.60
2017-12-17T02:06:41.821Z,82.70
2017-12-17T02:09:07.949Z,83.10
2017-12-17T02:11:35.664Z,83.30
2017-12-17T02:14:01.813Z,82.50
2017-12-17T02:16:27.938Z,82.60
2017-12-17T02:18:54.120Z,82.20
2017-12-17T02:21:21.105Z,83.40
2017-12-17T02:23:47.378Z,83.40
2017-12-17T02:26:16.371Z,83.10
2017-12-17T02:28:42.558Z,83.20
2017-12-17T02:31:08.817Z,83.00
2017-12-17T02:33:35.720Z,82.60
2017-12-17T02:36:01.923Z,82.60
2017-12-17T02:38:28.936Z,82.80
2017-12-17T02:40:55.093Z,82.80
2017-12-17T02:43:21.355Z,82.80
2017-12-17T02:45:47.568Z,83.70
2017-12-17T02:48:13.744Z,83.20
2017-12-17T02:50:40.640Z,83.70
2017-12-17T02:53:06.849Z,83.50
2017-12-17T02:55:33.026Z,84.00
2017-12-17T02:57:59.230Z,83.00
2017-12-17T03:00:25.404Z,82.60
2017-12-17T03:02:51.556Z,82.40
2017-12-17T03:05:17.728Z,83.50
2017-12-17T03:07:43.888Z,83.00
2017-12-17T03:10:10.788Z,82.90
2017-12-17T03:12:36.924Z,82.90
2017-12-17T03:15:03.555Z,83.30
2017-12-17T03:17:29.843Z,82.80
2017-12-17T03:19:56.068Z,83.20
2017-12-17T03:22:22.347Z,83.00
2017-12-17T03:24:48.817Z,82.20
2017-12-17T03:27:15.266Z,83.10
2017-12-17T03:29:41.438Z,83.20
2017-12-17T03:32:08.688Z,83.20
2017-12-17T03:34:34.925Z,83.00
2017-12-17T03:37:01.110Z,82.70
2017-12-17T03:39:27.291Z,82.30
2017-12-17T03:41:53.446Z,82.70
2017-12-17T03:44:20.363Z,82.40
2017-12-17T03:46:46.688Z,83.20
2017-12-17T03:49:12.940Z,83.00
2017-12-17T03:51:39.115Z,83.40
2017-12-17T03:54:05.338Z,82.20
2017-12-17T03:56:31.499Z,82.50
2017-12-17T03:58:57.675Z,82.50
2017-12-17T04:01:23.822Z,82.60
2017-12-17T04:03:49.961Z,82.20
2017-12-17T04:06:16.124Z,82.60
2017-12-17T04:08:42.341Z,82.50
2017-12-17T04:11:08.584Z,82.00
2017-12-17T04:13:34.853Z,82.30
2017-12-17T04:16:01.147Z,82.30
2017-12-17T04:18:27.414Z,82.00
2017-12-17T04:20:53.615Z,82.30
2017-12-17T04:23:19.854Z,82.70
2017-12-17T04:25:46.097Z,82.50
2017-12-17T04:28:12.343Z,82.80
2017-12-17T04:30:38.651Z,82.70
2017-12-17T04:33:05.107Z,82.50
2017-12-17T04:35:36.458Z,82.70
2017-12-17T04:38:02.728Z,82.30
2017-12-17T04:40:29.013Z,81.80
2017-12-17T04:42:55.289Z,82.40
2017-12-17T04:45:22.470Z,82.20
2017-12-17T04:47:48.661Z,81.80
2017-12-17T04:50:14.918Z,82.10
2017-12-17T04:52:41.328Z,82.50
2017-12-17T04:55:08.306Z,83.30
2017-12-17T04:57:34.851Z,83.20
2017-12-17T05:00:01.162Z,82.90
2017-12-17T05:02:27.490Z,82.80
2017-12-17T05:04:53.721Z,82.30
2017-12-17T05:07:19.964Z,82.60
2017-12-17T05:09:47.415Z,82.50
2017-12-17T05:12:13.928Z,83.00
2017-12-17T05:14:40.167Z,82.80
2017-12-17T05:17:06.381Z,83.60
2017-12-17T05:19:32.579Z,83.60
2017-12-17T05:21:58.914Z,83.30
2017-12-17T05:24:25.168Z,82.90
2017-12-17T05:26:51.814Z,82.60
2017-12-17T05:29:18.026Z,83.30
2017-12-17T05:31:44.362Z,83.00
2017-12-17T05:34:10.647Z,83.10
2017-12-17T05:36:36.844Z,83.70
2017-12-17T05:39:04.514Z,83.20
2017-12-17T05:41:31.294Z,82.90
2017-12-17T05:43:57.632Z,83.80
2017-12-17T05:46:23.912Z,83.40
2017-12-17T05:48:50.143Z,82.70
2017-12-17T05:51:16.581Z,82.50
2017-12-17T05:53:42.883Z,82.70
2017-12-17T05:56:09.121Z,83.00
2017-12-17T05:58:35.437Z,83.00
2017-12-17T06:01:01.768Z,82.70
2017-12-17T06:03:28.667Z,82.80
2017-12-17T06:05:54.894Z,82.70
2017-12-17T06:08:21.277Z,82.60
2017-12-17T06:10:47.547Z,82.20
2017-12-17T06:13:13.840Z,82.30
2017-12-17T06:15:40.513Z,83.70
2017-12-17T06:18:07.008Z,83.20
2017-12-17T06:20:33.962Z,83.50
2017-12-17T06:23:00.465Z,83.60
2017-12-17T06:25:27.622Z,82.00
2017-12-17T06:27:53.893Z,81.80
2017-12-17T06:30:20.969Z,82.20
2017-12-17T06:32:47.870Z,82.70
2017-12-17T06:35:14.010Z,82.60
2017-12-17T06:37:40.169Z,82.60
2017-12-17T06:40:06.570Z,83.00
2017-12-17T06:42:33.195Z,82.90
2017-12-17T06:44:59.356Z,82.30
2017-12-17T06:47:25.541Z,82.20
2017-12-17T06:49:51.730Z,81.70
2017-12-17T06:52:18.686Z,82.20
2017-12-17T06:54:44.888Z,82.20
2017-12-17T06:57:11.040Z,82.40
2017-12-17T06:59:37.194Z,82.30
2017-12-17T07:02:03.332Z,82.50
2017-12-17T07:04:29.469Z,82.50
2017-12-17T07:06:56.476Z,82.20
2017-12-17T07:09:22.640Z,82.10
2017-12-17T07:11:48.834Z,82.20
2017-12-17T07:14:14.952Z,82.60
2017-12-17T07:16:41.109Z,83.40
2017-12-17T07:19:07.304Z,82.70
2017-12-17T07:21:33.448Z,82.90
2017-12-17T07:23:59.561Z,82.70
2017-12-17T07:26:25.713Z,82.80
2017-12-17T07:28:51.945Z,82.30
2017-12-17T07:31:18.888Z,82.60
2017-12-17T07:33:45.797Z,83.10
2017-12-17T07:36:11.959Z,83.10
2017-12-17T07:38:54.468Z,82.50
2017-12-17T07:41:23.625Z,82.70
2017-12-17T07:43:49.844Z,82.80
2017-12-17T07:46:15.976Z,82.10
2017-12-17T07:48:42.095Z,82.20
2017-12-17T07:51:08.282Z,82.00
2017-12-17T07:53:34.429Z,82.20
2017-12-17T07:56:00.600Z,81.50
2017-12-17T07:58:26.757Z,81.60
2017-12-17T08:00:52.901Z,82.00
2017-12-17T08:03:19.052Z,82.50
2017-12-17T08:05:45.240Z,83.10
2017-12-17T08:08:11.369Z,82.60
2017-12-17T08:10:37.549Z,82.10
2017-12-17T08:13:03.825Z,82.50
2017-12-17T08:15:29.964Z,82.20
2017-12-17T08:17:56.092Z,82.50
2017-12-17T08:20:26.108Z,82.50
2017-12-17T08:22:53.065Z,82.20
2017-12-17T08:25:19.334Z,82.20
2017-12-17T08:27:45.459Z,82.90
2017-12-17T08:30:11.625Z,81.80
2017-12-17T08:32:37.779Z,82.70
2017-12-17T08:35:03.987Z,82.10
2017-12-17T08:37:30.207Z,81.90
2017-12-17T08:39:57.110Z,82.30
2017-12-17T08:42:23.259Z,82.40
2017-12-17T08:44:49.472Z,82.50
2017-12-17T08:47:15.648Z,81.90
2017-12-17T08:49:41.840Z,82.20
2017-12-17T08:52:08.725Z,82.80
2017-12-17T08:54:34.984Z,82.80
2017-12-17T08:57:01.167Z,82.90
2017-12-17T08:59:27.306Z,82.70
2017-12-17T09:01:53.513Z,82.10
2017-12-17T09:04:19.655Z,82.00
2017-12-17T09:06:45.808Z,82.50
2017-12-17T09:09:11.976Z,82.60
2017-12-17T09:11:38.121Z,82.60
2017-12-17T09:14:05.151Z,83.10
2017-12-17T09:16:32.139Z,82.60
2017-12-17T09:18:59.044Z,82.70
2017-12-17T09:21:25.940Z,82.30
2017-12-17T09:23:52.101Z,82.20
2017-12-17T09:26:18.285Z,82.80
2017-12-17T09:28:44.585Z,82.80
2017-12-17T09:31:10.755Z,82.30
2017-12-17T09:33:36.886Z,82.30
2017-12-17T09:36:03.063Z,82.30
2017-12-17T09:38:29.932Z,83.40
2017-12-17T09:40:58.130Z,82.90
2017-12-17T09:43:24.399Z,82.80
2017-12-17T09:45:50.560Z,83.20
2017-12-17T09:48:16.686Z,83.20
2017-12-17T09:50:42.941Z,82.10
2017-12-17T09:53:09.089Z,82.00
2017-12-17T09:55:35.294Z,82.20
2017-12-17T09:58:02.178Z,83.20
2017-12-17T10:00:28.303Z,83.20
2017-12-17T10:02:55.190Z,82.40
2017-12-17T10:05:21.531Z,82.40
2017-12-17T10:07:47.712Z,82.60
2017-12-17T10:10:14.621Z,83.10
2017-12-17T10:12:42.854Z,83.00
2017-12-17T10:15:09.048Z,83.40
2017-12-17T10:17:35.183Z,83.90
2017-12-17T10:20:01.803Z,84.00
2017-12-17T10:22:28.004Z,83.00
2017-12-17T10:24:54.171Z,83.70
2017-12-17T10:27:20.335Z,83.20
2017-12-17T10:29:46.597Z,82.30
2017-12-17T10:32:13.506Z,82.10
2017-12-17T10:34:39.675Z,82.00
2017-12-17T10:37:06.713Z,82.60
2017-12-17T10:39:32.877Z,82.60
2017-12-17T10:41:59.791Z,82.40
2017-12-17T10:44:25.928Z,82.40
2017-12-17T10:46:52.067Z,82.00
2017-12-17T10:49:18.207Z,82.10
2017-12-17T10:51:44.360Z,82.20
2017-12-17T10:54:10.499Z,82.40
2017-12-17T10:56:36.633Z,82.20
2017-12-17T10:59:02.780Z,82.80
2017-12-17T11:01:29.320Z,82.20
2017-12-17T11:03:55.481Z,82.00
2017-12-17T11:06:21.679Z,82.10
2017-12-17T11:08:48.059Z,82.30
2017-12-17T11:11:14.293Z,82.20
2017-12-17T11:13:40.424Z,82.30
2017-12-17T11:16:06.644Z,81.80
2017-12-17T11:18:32.864Z,82.40
2017-12-17T11:20:59.036Z,82.00
2017-12-17T11:23:25.421Z,82.10
2017-12-17T11:25:52.312Z,81.80
2017-12-17T11:28:18.513Z,81.80
2017-12-17T11:30:45.413Z,82.20
2017-12-17T11:33:11.571Z,82.20
2017-12-17T11:35:41.774Z,81.40
2017-12-17T11:38:08.399Z,82.10
2017-12-17T11:40:35.104Z,82.50
2017-12-17T11:43:01.252Z,82.30
2017-12-17T11:45:27.399Z,82.50
2017-12-17T11:47:53.593Z,83.10
2017-12-17T11:50:19.893Z,82.60
2017-12-17T11:52:46.038Z,82.80
2017-12-17T11:55:12.163Z,82.90
2017-12-17T11:57:38.298Z,82.50
2017-12-17T12:00:05.168Z,82.00
2017-12-17T12:02:32.325Z,81.90
2017-12-17T12:04:58.452Z,81.70
2017-12-17T12:07:25.323Z,81.40
2017-12-17T12:09:52.193Z,81.60
2017-12-17T12:12:19.064Z,81.20
2017-12-17T12:14:45.185Z,81.20
2017-12-17T12:17:12.060Z,80.90
2017-12-17T12:19:38.252Z,80.90
2017-12-17T12:22:04.466Z,81.00
2017-12-17T12:24:30.755Z,81.50
2017-12-17T12:26:57.192Z,81.70
2017-12-17T12:29:23.577Z,81.80
2017-12-17T12:31:50.738Z,81.10
2017-12-17T12:34:17.139Z,81.10
2017-12-17T12:36:43.322Z,81.00
2017-12-17T12:39:10.485Z,81.20
2017-12-17T12:41:36.682Z,82.10
2017-12-17T12:44:02.831Z,82.60
2017-12-17T12:46:29.065Z,81.60
2017-12-17T12:48:57.344Z,81.60
2017-12-17T12:51:23.485Z,81.80
2017-12-17T12:53:52.580Z,81.70
2017-12-17T12:56:19.476Z,81.70
2017-12-17T12:58:45.640Z,81.70
2017-12-17T13:01:11.788Z,81.50
2017-12-17T13:03:37.938Z,81.60
2017-12-17T13:06:04.096Z,82.50
2017-12-17T13:08:31.081Z,82.70
2017-12-17T13:10:57.204Z,82.60
2017-12-17T13:13:24.400Z,82.50
2017-12-17T13:15:50.544Z,81.80
2017-12-17T13:18:16.698Z,82.10
2017-12-17T13:20:42.868Z,81.30
2017-12-17T13:23:09.028Z,82.50
2017-12-17T13:25:35.220Z,82.20
2017-12-17T13:28:01.519Z,82.00
2017-12-17T13:30:27.650Z,81.60
2017-12-17T13:32:53.817Z,81.70
2017-12-17T13:35:20.022Z,82.00
2017-12-17T13:37:46.189Z,81.80
2017-12-17T13:40:12.320Z,82.40
2017-12-17T13:42:38.477Z,82.50
2017-12-17T13:45:05.427Z,82.00
2017-12-17T13:47:31.572Z,82.00
2017-12-17T13:49:57.712Z,82.20
2017-12-17T13:52:23.948Z,82.00
2017-12-17T13:54:50.113Z,81.90
2017-12-17T13:57:17.102Z,83.00
2017-12-17T13:59:43.287Z,83.00
2017-12-17T14:02:10.496Z,82.40
2017-12-17T14:04:37.439Z,82.40
2017-12-17T14:07:03.593Z,82.40
2017-12-17T14:09:32.237Z,82.40
2017-12-17T14:11:58.421Z,82.20
2017-12-17T14:14:24.684Z,82.40
2017-12-17T14:16:50.928Z,82.40
2017-12-17T14:19:19.416Z,83.10
2017-12-17T14:21:46.377Z,82.90
2017-12-17T14:24:12.521Z,83.20
2017-12-17T14:26:38.653Z,81.90
2017-12-17T14:29:04.789Z,82.00
2017-12-17T14:31:30.952Z,81.80
2017-12-17T14:33:57.124Z,81.70
2017-12-17T14:36:23.260Z,82.20
2017-12-17T14:38:52.013Z,81.90
2017-12-17T14:41:21.416Z,81.90
2017-12-17T14:43:47.547Z,82.10
2017-12-17T14:46:13.713Z,82.70
2017-12-17T14:48:39.840Z,82.80
2017-12-17T14:51:05.965Z,83.10
2017-12-17T14:53:32.141Z,82.20
2017-12-17T14:55:58.320Z,82.00
2017-12-17T14:58:25.273Z,82.10
2017-12-17T15:00:51.420Z,82.10
2017-12-17T15:03:17.551Z,82.30
2017-12-17T15:05:43.704Z,83.40
2017-12-17T15:08:09.901Z,82.60
2017-12-17T15:10:36.083Z,81.90
2017-12-17T15:13:03.072Z,81.80
2017-12-17T15:15:33.411Z,81.60
2017-12-17T15:17:59.579Z,81.70
2017-12-17T15:20:25.818Z,81.80
2017-12-17T15:22:52.037Z,82.10
2017-12-17T15:25:18.926Z,82.60
2017-12-17T15:27:45.088Z,82.60
2017-12-17T15:30:11.238Z,82.00
2017-12-17T15:32:37.573Z,81.90
2017-12-17T15:35:05.416Z,82.60
2017-12-17T15:37:31.574Z,82.30
2017-12-17T15:42:54.502Z,81.70
2017-12-17T15:45:21.444Z,81.60
2017-12-17T15:47:47.732Z,81.70
2017-12-17T15:50:13.979Z,82.20
2017-12-17T15:52:40.858Z,81.70
2017-12-17T15:55:06.988Z,82.30
2017-12-17T15:57:33.189Z,82.70
2017-12-17T15:59:59.417Z,82.90
2017-12-17T16:02:26.330Z,82.60
2017-12-17T16:04:53.156Z,81.70
2017-12-17T16:07:19.368Z,81.70
2017-12-17T16:09:46.270Z,82.20
2017-12-17T16:12:12.388Z,82.10
2017-12-17T16:14:39.238Z,81.60
2017-12-17T16:17:06.120Z,81.50
2017-12-17T16:19:32.272Z,81.50
2017-12-17T16:21:58.382Z,81.30
2017-12-17T16:24:24.521Z,82.00
2017-12-17T16:26:50.637Z,82.10
2017-12-17T16:29:16.778Z,82.20
2017-12-17T16:31:42.899Z,81.70
2017-12-17T16:34:27.774Z,81.50
2017-12-17T16:37:07.444Z,81.50
2017-12-17T16:39:36.980Z,81.10
2017-12-17T16:42:08.237Z,81.10
2017-12-17T16:44:34.464Z,81.20
2017-12-17T16:47:01.333Z,81.20
2017-12-17T16:49:37.513Z,82.10
2017-12-17T16:52:04.564Z,82.30
2017-12-17T16:54:31.605Z,81.90
2017-12-17T16:56:57.969Z,81.90
2017-12-17T16:59:24.304Z,81.80
2017-12-17T17:01:50.653Z,81.30
2017-12-17T17:04:16.982Z,81.10
2017-12-17T17:06:44.077Z,81.70
2017-12-17T17:09:10.417Z,81.70
2017-12-17T17:11:38.380Z,81.40
2017-12-17T17:14:04.720Z,82.10
2017-12-17T17:16:31.039Z,82.00
2017-12-17T17:18:57.369Z,82.40
2017-12-17T17:21:23.715Z,82.70
2017-12-17T17:23:50.039Z,82.20
2017-12-17T17:26:26.174Z,82.80
2017-12-17T17:28:52.728Z,82.70
2017-12-17T17:31:19.245Z,82.00
2017-12-17T17:33:45.611Z,81.60
2017-12-17T17:36:12.020Z,81.70
2017-12-17T17:38:41.264Z,82.00
2017-12-17T17:41:07.650Z,81.10
2017-12-17T17:43:34.063Z,81.10
2017-12-17T17:46:03.064Z,81.10
2017-12-17T17:48:29.643Z,82.10
2017-12-17T17:50:56.026Z,82.30
2017-12-17T17:53:23.098Z,82.90
2017-12-17T17:55:49.405Z,82.90
2017-12-17T17:58:15.756Z,82.70
2017-12-17T18:00:42.049Z,81.90
2017-12-17T18:03:09.100Z,82.40
2017-12-17T18:05:37.764Z,82.40
2017-12-17T18:08:04.104Z,82.10
2017-12-17T18:10:30.521Z,81.90
2017-12-17T18:12:58.388Z,81.10
2017-12-17T18:15:25.470Z,80.90
2017-12-17T18:17:52.622Z,80.50
2017-12-17T18:20:18.945Z,80.50
2017-12-17T18:25:16.917Z,80.40
2017-12-17T18:27:49.865Z,80.50
2017-12-17T18:30:16.446Z,81.00
2017-12-17T18:32:43.536Z,80.70
2017-12-17T18:35:09.976Z,80.70
2017-12-17T18:37:36.296Z,80.90
2017-12-17T18:40:02.617Z,81.70
2017-12-17T18:42:29.077Z,81.60
2017-12-17T18:44:55.381Z,81.40
2017-12-17T18:47:21.699Z,81.10
2017-12-17T18:49:48.047Z,81.50
2017-12-17T18:52:14.481Z,81.70
2017-12-17T18:54:40.777Z,82.00
2017-12-17T18:57:07.882Z,81.70
2017-12-17T18:59:34.192Z,81.70
2017-12-17T19:02:00.520Z,81.40
2017-12-17T19:04:26.845Z,82.40
2017-12-17T19:06:53.582Z,82.60
2017-12-17T19:09:19.931Z,82.80
2017-12-17T19:11:46.248Z,81.80
2017-12-17T19:14:12.599Z,82.10
2017-12-17T19:16:39.015Z,82.20
2017-12-17T19:19:08.090Z,82.60
2017-12-17T19:21:34.555Z,83.00
2017-12-17T19:24:01.001Z,82.80
2017-12-17T19:26:27.351Z,82.60
2017-12-17T19:28:53.661Z,82.90
2017-12-17T19:31:20.044Z,82.90
2017-12-17T19:33:46.367Z,83.00
2017-12-17T19:36:12.749Z,83.20
2017-12-17T19:38:39.105Z,82.80
2017-12-17T19:41:05.475Z,83.20
2017-12-17T19:43:31.746Z,82.60
2017-12-17T19:45:58.109Z,82.80
2017-12-17T19:48:24.472Z,82.80
2017-12-17T19:50:51.536Z,82.30
2017-12-17T19:53:17.881Z,82.10
2017-12-17T19:55:44.203Z,82.30
2017-12-17T19:58:10.512Z,82.10
2017-12-17T20:00:37.620Z,81.40
2017-12-17T20:03:03.970Z,81.40
2017-12-17T20:05:30.313Z,81.70
2017-12-17T20:07:56.675Z,82.10
2017-12-17T20:10:23.075Z,81.80
2017-12-17T20:12:49.500Z,81.30
2017-12-17T20:15:15.927Z,81.90
2017-12-17T20:17:42.264Z,82.00
2017-12-17T20:20:11.158Z,81.30
2017-12-17T20:22:37.527Z,81.20
2017-12-17T20:25:03.876Z,81.00
2017-12-17T20:27:34.673Z,81.00
2017-12-17T20:32:43.650Z,80.70
2017-12-17T20:35:10.024Z,81.00
2017-12-17T20:37:36.372Z,80.40
2017-12-17T20:40:04.392Z,81.00
2017-12-17T20:42:30.717Z,81.30
2017-12-17T20:44:57.060Z,80.90
2017-12-17T20:47:23.397Z,80.40
2017-12-17T20:49:49.697Z,80.30
2017-12-17T20:52:16.758Z,81.40
2017-12-17T20:54:43.955Z,81.40
2017-12-17T20:57:12.563Z,81.40
2017-12-17T20:59:38.870Z,82.00
2017-12-17T21:02:05.176Z,81.80
2017-12-17T21:04:31.484Z,81.20
2017-12-17T21:06:57.887Z,81.50
2017-12-17T21:09:24.256Z,81.20
2017-12-17T21:11:50.693Z,81.50
2017-12-17T21:14:17.005Z,81.20
2017-12-17T21:16:43.704Z,81.00
2017-12-17T21:19:10.164Z,80.80
2017-12-17T21:21:36.479Z,81.40
2017-12-17T21:24:02.815Z,80.20
2017-12-17T21:26:29.176Z,80.60
2017-12-17T21:28:55.527Z,80.80
2017-12-17T21:31:25.504Z,81.10
2017-12-17T21:33:51.846Z,80.50
2017-12-17T21:36:19.336Z,80.80
2017-12-17T21:38:46.532Z,81.00
2017-12-17T21:41:13.587Z,79.30
2017-12-17T21:43:39.913Z,79.20
2017-12-17T21:46:06.281Z,80.20
2017-12-17T21:48:32.776Z,80.10
2017-12-17T21:50:59.090Z,80.80
2017-12-17T21:53:25.400Z,80.10
2017-12-17T21:55:51.825Z,79.50
2017-12-17T21:58:18.908Z,80.10
2017-12-17T22:00:45.276Z,80.00
2017-12-17T22:03:11.589Z,79.00
2017-12-17T22:05:38.684Z,79.10
2017-12-17T22:08:04.991Z,79.00
2017-12-17T22:10:31.313Z,79.10
2017-12-17T22:12:57.636Z,80.00
2017-12-17T22:15:24.038Z,78.80
2017-12-17T22:17:51.119Z,79.30
2017-12-17T22:20:17.435Z,79.30
2017-12-17T22:22:43.817Z,79.60
2017-12-17T22:25:10.918Z,77.70
2017-12-17T22:27:37.469Z,77.70
2017-12-17T22:30:04.169Z,78.70
2017-12-17T22:32:30.477Z,78.90
2017-12-17T22:34:56.878Z,78.20
2017-12-17T22:37:23.240Z,78.00
2017-12-17T22:39:50.309Z,78.20
2017-12-17T22:42:19.517Z,77.50
2017-12-17T22:44:46.355Z,77.00
2017-12-17T22:47:12.584Z,77.00
2017-12-17T22:49:38.884Z,77.10
2017-12-17T22:52:05.234Z,77.30
2017-12-17T22:54:31.597Z,77.90
2017-12-17T22:56:57.971Z,77.90
2017-12-17T22:59:24.303Z,76.90
2017-12-17T23:01:50.605Z,77.70
2017-12-17T23:04:16.920Z,77.50
2017-12-17T23:06:43.394Z,77.80
2017-12-17T23:09:10.442Z,78.90
2017-12-17T23:11:36.564Z,78.80
2017-12-17T23:14:03.378Z,77.80
2017-12-17T23:16:29.705Z,78.30
2017-12-17T23:18:56.061Z,79.00
2017-12-17T23:21:22.444Z,78.90
2017-12-17T23:23:48.771Z,78.70
2017-12-17T23:26:15.102Z,79.10
2017-12-17T23:28:41.523Z,80.00
2017-12-17T23:31:08.032Z,79.80
2017-12-17T23:33:34.349Z,79.80
2017-12-17T23:36:00.678Z,80.60
2017-12-17T23:38:27.026Z,80.50
2017-12-17T23:40:53.353Z,80.70
2017-12-17T23:43:19.699Z,80.30
2017-12-17T23:45:46.881Z,81.00
2017-12-17T23:48:13.222Z,81.00
2017-12-17T23:50:39.680Z,81.20
2017-12-17T23:53:05.981Z,81.80
2017-12-17T23:55:32.281Z,82.30
2017-12-17T23:57:58.605Z,81.50
