createdAt,value
2018-07-03T00:00:11.940Z,2.90
2018-07-03T00:02:15.669Z,2.00
2018-07-03T00:04:19.275Z,2.20
2018-07-03T00:06:22.966Z,2.30
2018-07-03T00:08:26.623Z,1.70
2018-07-03T00:10:30.228Z,2.10
2018-07-03T00:12:33.934Z,2.50
2018-07-03T00:14:37.742Z,2.60
2018-07-03T00:16:46.591Z,1.70
2018-07-03T00:18:50.188Z,2.00
2018-07-03T00:20:57.089Z,2.17
2018-07-03T00:23:00.729Z,1.70
2018-07-03T00:25:04.665Z,1.50
2018-07-03T00:27:08.425Z,1.90
2018-07-03T00:29:11.985Z,2.00
2018-07-03T00:31:15.519Z,2.10
2018-07-03T00:33:19.068Z,1.70
2018-07-03T00:35:22.692Z,1.80
2018-07-03T00:37:26.282Z,2.00
2018-07-03T00:39:29.853Z,1.60
2018-07-03T00:41:33.561Z,2.40
2018-07-03T00:43:37.142Z,2.13
2018-07-03T00:45:40.737Z,2.00
2018-07-03T00:47:44.412Z,1.80
2018-07-03T00:49:47.923Z,1.63
2018-07-03T00:51:51.552Z,2.00
2018-07-03T00:53:55.132Z,1.73
2018-07-03T00:55:58.692Z,2.27
2018-07-03T00:58:02.366Z,2.27
2018-07-03T01:00:17.084Z,1.87
2018-07-03T01:02:21.049Z,1.83
2018-07-03T01:04:24.617Z,2.00
2018-07-03T01:06:28.195Z,2.00
2018-07-03T01:08:31.768Z,2.40
2018-07-03T01:10:35.439Z,2.10
2018-07-03T01:12:39.014Z,2.07
2018-07-03T01:14:42.600Z,2.03
2018-07-03T01:16:46.187Z,2.10
2018-07-03T01:18:49.796Z,2.20
2018-07-03T01:20:53.431Z,2.00
2018-07-03T01:22:57.008Z,1.60
2018-07-03T01:25:00.598Z,2.27
2018-07-03T01:27:04.153Z,2.03
2018-07-03T01:29:07.709Z,2.00
2018-07-03T01:31:11.347Z,2.13
2018-07-03T01:33:14.980Z,2.27
2018-07-03T01:35:18.580Z,2.00
2018-07-03T01:37:22.223Z,2.20
2018-07-03T01:39:25.901Z,2.20
2018-07-03T01:41:29.463Z,1.70
2018-07-03T01:43:32.990Z,2.20
2018-07-03T01:45:36.668Z,1.83
2018-07-03T01:47:40.265Z,2.13
2018-07-03T01:49:43.857Z,1.70
2018-07-03T01:51:47.434Z,1.87
2018-07-03T01:53:51.072Z,2.00
2018-07-03T01:55:54.735Z,2.00
2018-07-03T01:57:58.352Z,2.03
2018-07-03T02:00:01.974Z,1.80
2018-07-03T02:02:05.873Z,2.77
2018-07-03T02:04:09.487Z,2.00
2018-07-03T02:06:13.084Z,1.90
2018-07-03T02:08:16.745Z,2.10
2018-07-03T02:10:20.671Z,1.87
2018-07-03T02:12:24.301Z,1.90
2018-07-03T02:14:27.900Z,2.00
2018-07-03T02:16:31.498Z,1.80
2018-07-03T02:18:35.419Z,2.00
2018-07-03T02:20:39.024Z,2.30
2018-07-03T02:22:42.677Z,1.93
2018-07-03T02:24:46.500Z,2.73
2018-07-03T02:26:50.096Z,2.20
2018-07-03T02:28:54.124Z,1.83
2018-07-03T02:30:58.235Z,2.47
2018-07-03T02:33:02.298Z,2.00
2018-07-03T02:35:05.965Z,2.33
2018-07-03T02:37:10.064Z,1.80
2018-07-03T02:39:13.791Z,2.30
2018-07-03T02:41:18.012Z,2.43
2018-07-03T02:43:21.622Z,2.67
2018-07-03T02:45:25.269Z,2.47
2018-07-03T02:47:29.041Z,2.50
2018-07-03T02:49:32.653Z,2.83
2018-07-03T02:51:36.423Z,2.50
2018-07-03T02:53:40.122Z,2.47
2018-07-03T02:55:43.772Z,2.70
2018-07-03T02:57:47.452Z,2.43
2018-07-03T02:59:51.407Z,2.30
2018-07-03T03:01:55.136Z,2.30
2018-07-03T03:03:59.914Z,2.50
2018-07-03T03:06:03.955Z,2.70
2018-07-03T03:08:07.696Z,2.30
2018-07-03T03:10:11.565Z,2.50
2018-07-03T03:12:15.612Z,2.57
2018-07-03T03:14:19.703Z,3.02
2018-07-03T03:16:23.631Z,2.58
2018-07-03T03:18:27.599Z,2.30
2018-07-03T03:20:31.186Z,2.10
2018-07-03T03:22:35.079Z,2.50
2018-07-03T03:24:39.153Z,2.70
2018-07-03T03:26:42.807Z,2.67
2018-07-03T03:28:46.710Z,2.70
2018-07-03T03:30:50.385Z,2.10
2018-07-03T03:32:54.029Z,2.03
2018-07-03T03:34:57.614Z,2.67
2018-07-03T03:37:01.427Z,2.33
2018-07-03T03:39:07.886Z,2.30
2018-07-03T03:41:11.546Z,2.80
2018-07-03T03:43:15.074Z,2.57
2018-07-03T03:45:19.025Z,2.33
2018-07-03T03:47:22.591Z,3.00
2018-07-03T03:49:26.167Z,2.23
2018-07-03T03:51:29.789Z,2.97
2018-07-03T03:53:33.537Z,2.67
2018-07-03T03:55:37.371Z,2.65
2018-07-03T03:57:40.958Z,2.77
2018-07-03T03:59:44.597Z,2.70
2018-07-03T04:01:48.691Z,2.80
2018-07-03T04:03:52.354Z,2.33
2018-07-03T04:05:56.118Z,2.33
2018-07-03T04:07:59.784Z,1.93
2018-07-03T04:10:03.868Z,2.17
2018-07-03T04:12:07.487Z,2.00
2018-07-03T04:14:11.149Z,2.40
2018-07-03T04:16:15.461Z,2.30
2018-07-03T04:18:35.266Z,2.40
2018-07-03T04:20:38.999Z,2.70
2018-07-03T04:22:42.637Z,2.67
2018-07-03T04:24:49.434Z,2.70
2018-07-03T04:26:53.314Z,2.77
2018-07-03T04:28:56.948Z,2.53
2018-07-03T04:31:00.682Z,2.50
2018-07-03T04:33:04.932Z,2.90
2018-07-03T04:35:08.505Z,2.53
2018-07-03T04:37:12.099Z,2.50
2018-07-03T04:39:17.456Z,2.60
2018-07-03T04:41:21.159Z,2.97
2018-07-03T04:43:25.330Z,1.90
2018-07-03T04:45:28.940Z,2.33
2018-07-03T04:47:32.618Z,2.17
2018-07-03T04:49:36.411Z,2.87
2018-07-03T04:51:40.480Z,2.40
2018-07-03T04:53:44.145Z,2.40
2018-07-03T04:55:47.860Z,2.40
2018-07-03T04:57:51.459Z,2.40
2018-07-03T04:59:55.139Z,2.60
2018-07-03T05:01:58.809Z,2.30
2018-07-03T05:04:02.349Z,2.50
2018-07-03T05:06:06.379Z,2.80
2018-07-03T05:08:10.362Z,2.40
2018-07-03T05:10:13.952Z,2.60
2018-07-03T05:12:17.503Z,2.50
2018-07-03T05:14:21.235Z,2.73
2018-07-03T05:16:24.956Z,2.10
2018-07-03T05:18:28.620Z,2.20
2018-07-03T05:20:32.343Z,2.27
2018-07-03T05:22:36.036Z,2.20
2018-07-03T05:24:39.718Z,2.30
2018-07-03T05:26:43.720Z,2.57
2018-07-03T05:28:47.359Z,2.50
2018-07-03T05:30:51.192Z,2.33
2018-07-03T05:32:54.895Z,2.00
2018-07-03T05:34:58.569Z,2.90
2018-07-03T05:37:02.231Z,2.80
2018-07-03T05:39:09.751Z,3.40
2018-07-03T05:41:13.799Z,3.10
2018-07-03T05:43:17.703Z,3.53
2018-07-03T05:45:21.365Z,3.10
2018-07-03T05:47:25.129Z,3.10
2018-07-03T05:49:28.811Z,2.67
2018-07-03T05:51:32.523Z,2.37
2018-07-03T05:53:36.198Z,2.50
2018-07-03T05:55:39.878Z,1.80
2018-07-03T05:57:43.606Z,2.30
2018-07-03T05:59:47.327Z,1.80
2018-07-03T06:01:51.374Z,1.43
2018-07-03T06:03:55.171Z,1.40
2018-07-03T06:05:59.102Z,2.10
2018-07-03T06:08:02.949Z,1.77
2018-07-03T06:10:07.109Z,1.20
2018-07-03T06:12:10.946Z,1.63
2018-07-03T06:14:14.613Z,1.50
2018-07-03T06:16:18.222Z,1.53
2018-07-03T06:18:21.864Z,1.30
2018-07-03T06:20:25.813Z,1.53
2018-07-03T06:22:29.446Z,1.57
2018-07-03T06:24:33.922Z,1.47
2018-07-03T06:26:37.853Z,1.60
2018-07-03T06:28:41.496Z,1.40
2018-07-03T06:30:45.480Z,1.63
2018-07-03T06:32:50.173Z,1.10
2018-07-03T06:34:54.576Z,1.03
2018-07-03T06:37:01.156Z,1.60
2018-07-03T06:39:09.363Z,1.50
2018-07-03T06:41:34.241Z,1.30
2018-07-03T06:43:38.463Z,1.90
2018-07-03T06:45:42.626Z,1.50
2018-07-03T06:47:46.346Z,1.90
2018-07-03T06:49:49.996Z,1.60
2018-07-03T06:51:53.532Z,1.50
2018-07-03T06:53:58.167Z,1.47
2018-07-03T06:56:02.385Z,1.50
2018-07-03T06:58:06.620Z,1.57
2018-07-03T07:00:10.312Z,1.60
2018-07-03T07:02:14.724Z,1.63
2018-07-03T07:04:18.905Z,1.50
2018-07-03T07:06:22.953Z,1.50
2018-07-03T07:08:26.670Z,1.73
2018-07-03T07:10:30.665Z,1.63
2018-07-03T07:12:34.546Z,1.63
2018-07-03T07:14:38.171Z,1.90
2018-07-03T07:16:41.906Z,1.73
2018-07-03T07:18:45.924Z,1.50
2018-07-03T07:20:49.463Z,1.97
2018-07-03T07:22:53.091Z,1.50
2018-07-03T07:24:56.690Z,1.40
2018-07-03T07:27:01.151Z,1.40
2018-07-03T07:29:04.911Z,1.53
2018-07-03T07:31:08.801Z,1.37
2018-07-03T07:33:12.558Z,1.70
2018-07-03T07:35:37.248Z,1.20
2018-07-03T07:40:10.024Z,1.47
2018-07-03T07:42:13.993Z,1.23
2018-07-03T07:44:18.201Z,1.03
2018-07-03T07:46:21.908Z,1.13
2018-07-03T07:48:27.465Z,1.50
2018-07-03T07:50:31.313Z,1.33
2018-07-03T07:52:35.664Z,0.80
2018-07-03T07:54:39.323Z,1.40
2018-07-03T07:56:44.613Z,1.50
2018-07-03T07:58:49.348Z,1.20
2018-07-03T08:00:52.969Z,1.00
2018-07-03T08:02:56.679Z,1.10
2018-07-03T08:05:00.666Z,1.40
2018-07-03T08:07:04.707Z,0.97
2018-07-03T08:09:09.908Z,0.70
2018-07-03T08:11:14.778Z,1.00
2018-07-03T08:13:18.955Z,0.90
2018-07-03T08:15:24.275Z,1.10
2018-07-03T08:17:28.064Z,0.87
2018-07-03T08:19:31.838Z,1.10
2018-07-03T08:21:35.585Z,1.10
2018-07-03T08:23:39.258Z,1.40
2018-07-03T08:25:44.063Z,1.20
2018-07-03T08:27:47.717Z,1.20
2018-07-03T08:29:51.381Z,1.00
2018-07-03T08:31:55.675Z,1.03
2018-07-03T08:34:00.477Z,1.00
2018-07-03T08:36:04.201Z,1.03
2018-07-03T08:38:08.561Z,0.97
2018-07-03T08:40:12.196Z,0.97
2018-07-03T08:42:15.828Z,0.90
2018-07-03T08:44:19.671Z,1.10
2018-07-03T08:46:23.296Z,1.33
2018-07-03T08:48:27.134Z,1.10
2018-07-03T08:50:31.200Z,1.10
2018-07-03T08:52:34.898Z,1.03
2018-07-03T08:54:38.472Z,1.10
2018-07-03T08:56:42.144Z,1.30
2018-07-03T08:58:45.704Z,1.07
2018-07-03T09:00:50.137Z,1.47
2018-07-03T09:02:53.828Z,1.00
2018-07-03T09:04:57.647Z,1.13
2018-07-03T09:07:01.611Z,1.00
2018-07-03T09:09:08.703Z,1.10
2018-07-03T09:11:12.288Z,0.90
2018-07-03T09:13:16.749Z,1.13
2018-07-03T09:15:20.826Z,0.93
2018-07-03T09:17:29.747Z,0.93
2018-07-03T09:19:33.352Z,0.90
2018-07-03T09:21:38.097Z,0.90
2018-07-03T09:23:41.946Z,1.17
2018-07-03T09:25:45.789Z,1.10
2018-07-03T09:27:49.407Z,1.07
2018-07-03T09:29:56.800Z,1.00
2018-07-03T09:32:00.511Z,1.10
2018-07-03T09:34:04.815Z,1.23
2018-07-03T09:36:08.565Z,1.33
2018-07-03T09:38:12.276Z,0.90
2018-07-03T09:40:15.886Z,1.20
2018-07-03T09:42:19.861Z,1.60
2018-07-03T09:44:23.971Z,1.10
2018-07-03T09:46:27.845Z,1.20
2018-07-03T09:48:31.400Z,1.43
2018-07-03T09:50:35.926Z,1.50
2018-07-03T09:52:39.739Z,1.20
2018-07-03T09:54:43.497Z,1.20
2018-07-03T09:56:47.354Z,1.20
2018-07-03T09:58:51.119Z,1.00
2018-07-03T10:00:54.810Z,1.70
2018-07-03T10:02:58.494Z,1.30
2018-07-03T10:05:02.066Z,2.00
2018-07-03T10:07:06.032Z,1.10
2018-07-03T10:09:10.780Z,0.93
2018-07-03T10:11:14.672Z,1.47
2018-07-03T10:13:18.349Z,1.23
2018-07-03T10:15:22.992Z,1.20
2018-07-03T10:17:27.493Z,1.00
2018-07-03T10:19:32.607Z,1.07
2018-07-03T10:21:36.729Z,1.30
2018-07-03T10:23:50.897Z,1.00
2018-07-03T10:25:55.656Z,1.00
2018-07-03T10:27:59.524Z,1.10
2018-07-03T10:30:03.540Z,0.90
2018-07-03T10:32:07.771Z,0.83
2018-07-03T10:34:11.661Z,1.03
2018-07-03T10:36:15.547Z,1.03
2018-07-03T10:38:19.115Z,1.00
2018-07-03T10:40:22.776Z,1.30
2018-07-03T10:42:26.400Z,1.00
2018-07-03T10:44:30.039Z,1.03
2018-07-03T10:46:33.935Z,1.03
2018-07-03T10:48:37.642Z,1.00
2018-07-03T10:50:41.322Z,1.10
2018-07-03T10:52:44.903Z,1.00
2018-07-03T10:54:48.563Z,1.13
2018-07-03T10:56:52.580Z,0.90
2018-07-03T10:58:56.235Z,1.20
2018-07-03T11:00:59.962Z,1.10
2018-07-03T11:03:03.890Z,0.80
2018-07-03T11:05:07.716Z,1.00
2018-07-03T11:07:11.305Z,0.80
2018-07-03T11:09:14.914Z,1.00
2018-07-03T11:11:18.656Z,0.90
2018-07-03T11:13:22.312Z,0.90
2018-07-03T11:15:26.061Z,0.80
2018-07-03T11:17:29.796Z,0.90
2018-07-03T11:19:33.520Z,0.80
2018-07-03T11:21:37.192Z,0.93
2018-07-03T11:23:40.849Z,0.80
2018-07-03T11:25:44.462Z,0.80
2018-07-03T11:27:48.075Z,0.70
2018-07-03T11:29:51.977Z,0.87
2018-07-03T11:31:55.889Z,0.77
2018-07-03T11:34:00.654Z,0.80
2018-07-03T11:36:04.272Z,0.97
2018-07-03T11:38:07.991Z,0.80
2018-07-03T11:40:11.689Z,1.10
2018-07-03T11:42:15.372Z,0.90
2018-07-03T11:44:18.992Z,1.27
2018-07-03T11:46:22.733Z,1.23
2018-07-03T11:48:26.583Z,0.87
2018-07-03T11:50:30.309Z,1.00
2018-07-03T11:52:34.044Z,0.90
2018-07-03T11:54:37.703Z,0.80
2018-07-03T11:56:41.315Z,0.90
2018-07-03T11:58:44.872Z,0.97
2018-07-03T12:00:48.617Z,1.00
2018-07-03T12:02:52.267Z,0.80
2018-07-03T12:04:55.891Z,0.90
2018-07-03T12:06:59.566Z,1.00
2018-07-03T12:09:03.391Z,1.00
2018-07-03T12:11:07.265Z,0.77
2018-07-03T12:13:11.199Z,0.90
2018-07-03T12:15:14.803Z,1.03
2018-07-03T12:17:18.523Z,0.90
2018-07-03T12:19:22.469Z,1.10
2018-07-03T12:21:26.579Z,0.93
2018-07-03T12:23:30.282Z,0.83
2018-07-03T12:25:34.031Z,0.90
2018-07-03T12:27:38.979Z,0.80
2018-07-03T12:29:43.115Z,0.90
2018-07-03T12:31:46.814Z,1.10
2018-07-03T12:33:50.475Z,0.97
2018-07-03T12:35:54.082Z,1.03
2018-07-03T12:37:57.797Z,0.77
2018-07-03T12:40:01.404Z,0.80
2018-07-03T12:42:05.022Z,1.13
2018-07-03T12:44:09.047Z,1.00
2018-07-03T12:46:13.596Z,0.80
2018-07-03T12:48:17.279Z,0.87
2018-07-03T12:50:20.896Z,1.00
2018-07-03T12:52:27.066Z,0.90
2018-07-03T12:54:31.007Z,1.10
2018-07-03T12:56:35.054Z,1.10
2018-07-03T12:58:39.462Z,1.13
2018-07-03T13:00:43.645Z,1.13
2018-07-03T13:02:48.121Z,1.00
2018-07-03T13:04:52.117Z,1.00
2018-07-03T13:06:55.767Z,0.83
2018-07-03T13:08:59.382Z,0.80
2018-07-03T13:11:03.556Z,1.10
2018-07-03T13:13:07.195Z,0.90
2018-07-03T13:15:10.850Z,1.10
2018-07-03T13:17:14.555Z,1.00
2018-07-03T13:19:18.665Z,0.90
2018-07-03T13:21:22.362Z,0.80
2018-07-03T13:23:26.270Z,1.10
2018-07-03T13:25:29.973Z,1.10
2018-07-03T13:27:33.652Z,1.10
2018-07-03T13:29:37.689Z,0.90
2018-07-03T13:31:41.785Z,1.00
2018-07-03T13:33:45.473Z,1.13
2018-07-03T13:35:49.608Z,1.13
2018-07-03T13:37:53.638Z,0.90
2018-07-03T13:40:01.218Z,1.10
2018-07-03T13:42:04.939Z,1.30
2018-07-03T13:44:08.702Z,1.00
2018-07-03T13:46:12.213Z,1.17
2018-07-03T13:48:15.931Z,0.93
2018-07-03T13:50:19.818Z,1.17
2018-07-03T13:52:23.605Z,0.80
2018-07-03T13:54:27.352Z,0.90
2018-07-03T13:56:31.140Z,0.90
2018-07-03T13:58:34.749Z,1.00
2018-07-03T14:00:38.387Z,1.00
2018-07-03T14:02:41.886Z,1.20
2018-07-03T14:04:45.499Z,1.00
2018-07-03T14:06:49.077Z,1.00
2018-07-03T14:08:53.136Z,1.10
2018-07-03T14:10:56.943Z,1.10
2018-07-03T14:13:00.779Z,1.27
2018-07-03T14:15:04.954Z,1.20
2018-07-03T14:17:08.616Z,0.90
2018-07-03T14:19:12.651Z,1.10
2018-07-03T14:21:16.488Z,1.00
2018-07-03T14:23:20.095Z,1.10
2018-07-03T14:25:23.632Z,1.10
2018-07-03T14:27:27.213Z,1.10
2018-07-03T14:29:30.765Z,0.93
2018-07-03T14:31:35.261Z,1.07
2018-07-03T14:33:38.788Z,1.43
2018-07-03T14:35:42.384Z,1.00
2018-07-03T14:37:46.020Z,0.83
2018-07-03T14:39:49.993Z,1.10
2018-07-03T14:41:53.982Z,1.53
2018-07-03T14:43:57.488Z,1.30
2018-07-03T14:46:01.157Z,1.07
2018-07-03T14:48:04.821Z,1.10
2018-07-03T14:50:08.409Z,1.40
2018-07-03T14:52:12.048Z,1.20
2018-07-03T14:54:15.671Z,0.97
2018-07-03T14:56:19.204Z,0.80
2018-07-03T14:58:22.887Z,1.07
2018-07-03T15:00:26.642Z,1.10
2018-07-03T15:02:30.228Z,1.10
2018-07-03T15:04:33.757Z,1.00
2018-07-03T15:06:37.368Z,1.00
2018-07-03T15:08:41.096Z,1.10
2018-07-03T15:10:44.719Z,0.93
2018-07-03T15:12:48.336Z,1.13
2018-07-03T15:14:51.843Z,1.17
2018-07-03T15:16:55.608Z,0.90
2018-07-03T15:20:05.808Z,1.03
2018-07-03T15:22:09.341Z,1.10
2018-07-03T15:24:12.902Z,0.80
2018-07-03T15:26:19.411Z,1.13
2018-07-03T15:28:22.981Z,1.10
2018-07-03T15:30:26.499Z,1.20
2018-07-03T15:32:30.368Z,1.00
2018-07-03T15:34:33.900Z,1.20
2018-07-03T15:36:37.447Z,1.10
2018-07-03T15:38:40.982Z,1.13
2018-07-03T15:40:44.635Z,1.10
2018-07-03T15:42:48.637Z,1.20
2018-07-03T15:45:03.437Z,1.23
2018-07-03T15:47:07.045Z,1.00
2018-07-03T15:49:10.632Z,1.13
2018-07-03T15:51:14.253Z,1.00
2018-07-03T15:53:17.803Z,1.20
2018-07-03T15:55:21.409Z,1.10
2018-07-03T15:57:25.027Z,1.00
2018-07-03T15:59:29.486Z,1.17
2018-07-03T16:01:33.096Z,1.50
2018-07-03T16:05:55.072Z,1.00
2018-07-03T16:09:09.630Z,1.20
2018-07-03T16:11:13.202Z,0.97
2018-07-03T16:13:16.824Z,1.13
2018-07-03T16:15:20.466Z,1.30
2018-07-03T16:17:24.039Z,1.27
2018-07-03T16:19:32.993Z,1.30
2018-07-03T16:21:37.222Z,1.10
2018-07-03T16:23:40.839Z,1.17
2018-07-03T16:25:44.473Z,1.10
2018-07-03T16:27:48.093Z,1.00
2018-07-03T16:29:51.711Z,1.00
2018-07-03T16:31:55.382Z,1.20
2018-07-03T16:33:59.013Z,1.23
2018-07-03T16:36:02.607Z,1.03
2018-07-03T16:38:06.393Z,0.90
2018-07-03T16:40:10.323Z,1.37
2018-07-03T16:42:14.123Z,1.00
2018-07-03T16:44:17.713Z,0.93
2018-07-03T16:46:21.399Z,1.03
2018-07-03T16:48:25.060Z,1.67
2018-07-03T16:50:28.705Z,1.30
2018-07-03T16:52:32.356Z,1.50
2018-07-03T16:54:36.160Z,1.40
2018-07-03T16:56:39.733Z,1.10
2018-07-03T16:58:43.388Z,1.00
2018-07-03T17:00:47.112Z,1.60
2018-07-03T17:02:51.108Z,1.03
2018-07-03T17:04:54.695Z,1.13
2018-07-03T17:06:58.348Z,1.00
2018-07-03T17:09:02.067Z,1.10
2018-07-03T17:11:05.644Z,1.20
2018-07-03T17:13:09.195Z,1.10
2018-07-03T17:15:12.797Z,1.10
2018-07-03T17:17:16.456Z,1.07
2018-07-03T17:19:25.180Z,1.10
2018-07-03T17:21:28.776Z,1.00
2018-07-03T17:23:32.440Z,0.97
2018-07-03T17:25:36.076Z,0.83
2018-07-03T17:27:39.758Z,1.20
2018-07-03T17:29:43.360Z,1.10
2018-07-03T17:31:47.020Z,0.97
2018-07-03T17:33:50.722Z,1.20
2018-07-03T17:35:54.514Z,1.10
2018-07-03T17:37:58.086Z,0.80
2018-07-03T17:40:12.931Z,1.07
2018-07-03T17:42:28.190Z,1.00
2018-07-03T17:44:40.264Z,1.00
2018-07-03T17:46:43.868Z,1.33
2018-07-03T17:48:47.478Z,1.20
2018-07-03T17:50:51.161Z,1.10
2018-07-03T17:52:54.822Z,1.13
2018-07-03T17:54:58.474Z,0.90
2018-07-03T17:57:02.099Z,1.10
2018-07-03T17:59:05.998Z,1.07
2018-07-03T18:01:09.578Z,1.00
2018-07-03T18:03:13.480Z,1.03
2018-07-03T18:05:17.007Z,1.30
2018-07-03T18:07:20.773Z,0.83
2018-07-03T18:09:24.382Z,1.23
2018-07-03T18:11:28.376Z,1.07
2018-07-03T18:13:32.431Z,1.13
2018-07-03T18:15:36.014Z,1.17
2018-07-03T18:17:39.614Z,1.40
2018-07-03T18:19:44.132Z,1.47
2018-07-03T18:21:47.772Z,1.53
2018-07-03T18:23:51.602Z,1.50
2018-07-03T18:25:55.176Z,1.50
2018-07-03T18:27:58.984Z,1.30
2018-07-03T18:30:02.870Z,1.30
2018-07-03T18:32:06.874Z,1.07
2018-07-03T18:34:10.645Z,1.10
2018-07-03T18:36:14.253Z,1.53
2018-07-03T18:38:17.861Z,1.33
2018-07-03T18:40:21.921Z,1.20
2018-07-03T18:42:25.644Z,1.07
2018-07-03T18:44:29.232Z,1.30
2018-07-03T18:46:32.979Z,1.10
2018-07-03T18:48:36.748Z,1.13
2018-07-03T18:50:40.461Z,1.30
2018-07-03T18:52:44.018Z,1.40
2018-07-03T18:54:47.620Z,1.27
2018-07-03T18:56:51.225Z,1.43
2018-07-03T18:58:54.904Z,1.20
2018-07-03T19:00:58.800Z,1.70
2018-07-03T19:03:02.717Z,1.47
2018-07-03T19:05:06.441Z,1.43
2018-07-03T19:07:10.691Z,1.50
2018-07-03T19:09:15.061Z,1.73
2018-07-03T19:11:18.766Z,1.67
2018-07-03T19:13:22.475Z,1.57
2018-07-03T19:15:26.062Z,1.47
2018-07-03T19:17:32.531Z,1.53
2018-07-03T19:19:36.109Z,1.37
2018-07-03T19:21:39.771Z,1.20
2018-07-03T19:23:43.400Z,1.40
2018-07-03T19:25:47.041Z,1.63
2018-07-03T19:27:50.617Z,1.53
2018-07-03T19:29:54.199Z,1.60
2018-07-03T19:31:57.911Z,1.33
2018-07-03T19:34:01.510Z,1.57
2018-07-03T19:36:05.225Z,1.50
2018-07-03T19:38:08.887Z,1.50
2018-07-03T19:40:12.523Z,1.50
2018-07-03T19:42:16.079Z,1.60
2018-07-03T19:44:19.951Z,1.17
2018-07-03T19:46:23.601Z,1.30
2018-07-03T19:48:27.218Z,1.53
2018-07-03T19:50:30.881Z,1.70
2018-07-03T19:52:34.479Z,1.70
2018-07-03T19:54:38.051Z,2.07
2018-07-03T19:56:41.639Z,1.57
2018-07-03T19:58:45.202Z,1.40
2018-07-03T20:00:50.012Z,1.57
2018-07-03T20:02:53.978Z,1.70
2018-07-03T20:04:57.577Z,1.50
2018-07-03T20:07:01.567Z,1.60
2018-07-03T20:09:08.647Z,1.30
2018-07-03T20:11:12.621Z,1.90
2018-07-03T20:13:17.318Z,1.57
2018-07-03T20:15:20.944Z,1.57
2018-07-03T20:17:24.646Z,1.60
2018-07-03T20:19:28.543Z,1.90
2018-07-03T20:21:32.204Z,1.47
2018-07-03T20:23:35.789Z,1.30
2018-07-03T20:25:40.208Z,1.53
2018-07-03T20:27:43.809Z,1.60
2018-07-03T20:29:47.303Z,1.73
2018-07-03T20:31:50.873Z,1.97
2018-07-03T20:33:54.440Z,2.27
2018-07-03T20:35:58.052Z,1.90
2018-07-03T20:38:03.126Z,2.20
2018-07-03T20:40:06.751Z,1.50
2018-07-03T20:42:10.359Z,1.77
2018-07-03T20:44:13.943Z,1.60
2018-07-03T20:46:17.509Z,1.50
2018-07-03T20:48:21.155Z,1.60
2018-07-03T20:50:24.736Z,2.00
2018-07-03T20:52:28.306Z,2.27
2018-07-03T20:54:31.843Z,2.23
2018-07-03T20:56:35.430Z,2.20
2018-07-03T20:58:39.012Z,2.33
2018-07-03T21:00:42.624Z,2.60
2018-07-03T21:02:46.206Z,2.50
2018-07-03T21:04:49.793Z,2.17
2018-07-03T21:06:53.333Z,1.70
2018-07-03T21:08:56.921Z,1.90
2018-07-03T21:11:00.521Z,2.00
2018-07-03T21:13:04.221Z,2.13
2018-07-03T21:15:07.824Z,1.80
2018-07-03T21:17:11.488Z,2.47
2018-07-03T21:19:15.196Z,1.70
2018-07-03T21:21:18.790Z,2.17
2018-07-03T21:23:22.487Z,1.80
2018-07-03T21:25:26.073Z,1.70
2018-07-03T21:27:30.865Z,1.73
2018-07-03T21:29:34.597Z,2.60
2018-07-03T21:31:38.221Z,1.80
2018-07-03T21:33:42.037Z,1.97
2018-07-03T21:35:46.026Z,1.50
2018-07-03T21:37:49.614Z,2.00
2018-07-03T21:39:53.259Z,1.80
2018-07-03T21:41:56.868Z,1.97
2018-07-03T21:44:00.461Z,2.50
2018-07-03T21:46:04.055Z,1.80
2018-07-03T21:48:07.665Z,1.60
2018-07-03T21:50:11.243Z,1.80
2018-07-03T21:52:14.782Z,2.10
2018-07-03T21:54:18.343Z,1.80
2018-07-03T21:56:21.934Z,1.70
2018-07-03T21:58:25.582Z,1.90
2018-07-03T22:00:36.717Z,1.57
2018-07-03T22:02:40.265Z,1.97
2018-07-03T22:04:43.828Z,2.20
2018-07-03T22:06:47.426Z,1.97
2018-07-03T22:08:51.072Z,2.57
2018-07-03T22:10:54.663Z,2.10
2018-07-03T22:12:58.170Z,2.03
2018-07-03T22:15:01.795Z,2.20
2018-07-03T22:17:05.862Z,1.97
2018-07-03T22:19:09.436Z,2.13
2018-07-03T22:21:13.020Z,3.27
2018-07-03T22:23:16.636Z,3.27
2018-07-03T22:25:20.248Z,2.20
2018-07-03T22:27:23.884Z,2.40
2018-07-03T22:29:27.480Z,2.13
2018-07-03T22:31:31.218Z,1.80
2018-07-03T22:33:34.874Z,1.77
2018-07-03T22:35:38.498Z,2.20
2018-07-03T22:37:42.052Z,1.57
2018-07-03T22:39:45.662Z,1.90
2018-07-03T22:41:49.487Z,1.70
2018-07-03T22:43:53.142Z,1.83
2018-07-03T22:45:56.685Z,2.03
2018-07-03T22:48:00.297Z,1.40
2018-07-03T22:50:03.897Z,1.70
2018-07-03T22:52:07.422Z,1.60
2018-07-03T22:54:10.945Z,1.70
2018-07-03T22:56:14.536Z,1.60
2018-07-03T22:58:18.094Z,1.37
2018-07-03T23:00:21.666Z,1.77
2018-07-03T23:02:25.306Z,1.53
2018-07-03T23:04:28.864Z,1.77
2018-07-03T23:06:32.542Z,1.57
2018-07-03T23:08:36.101Z,1.87
2018-07-03T23:10:39.656Z,1.87
2018-07-03T23:12:43.263Z,1.90
2018-07-03T23:14:47.202Z,1.93
2018-07-03T23:16:50.845Z,2.00
2018-07-03T23:18:54.434Z,2.53
2018-07-03T23:20:57.988Z,2.07
2018-07-03T23:23:01.633Z,1.93
2018-07-03T23:25:05.248Z,2.13
2018-07-03T23:27:08.893Z,2.17
2018-07-03T23:29:12.632Z,2.20
2018-07-03T23:31:16.330Z,2.70
2018-07-03T23:33:20.133Z,2.73
2018-07-03T23:35:23.798Z,2.30
2018-07-03T23:37:27.434Z,2.07
2018-07-03T23:39:31.066Z,1.77
2018-07-03T23:41:34.656Z,1.73
2018-07-03T23:43:38.226Z,1.80
2018-07-03T23:45:54.080Z,2.00
2018-07-03T23:48:08.929Z,1.90
2018-07-03T23:50:23.581Z,1.80
2018-07-03T23:52:38.383Z,1.90
2018-07-03T23:54:53.188Z,1.93
2018-07-03T23:57:07.901Z,1.93
2018-07-03T23:59:22.763Z,1.90
