createdAt,value
2019-02-16T00:04:04.627Z,10.80
2019-02-16T00:06:33.813Z,9.77
2019-02-16T00:09:03.143Z,8.40
2019-02-16T00:11:32.365Z,8.97
2019-02-16T00:14:01.600Z,10.40
2019-02-16T00:16:30.795Z,8.13
2019-02-16T00:19:00.041Z,9.40
2019-02-16T00:21:29.262Z,10.30
2019-02-16T00:23:58.538Z,9.43
2019-02-16T00:26:27.748Z,8.27
2019-02-16T00:28:56.975Z,6.80
2019-02-16T00:31:26.174Z,7.93
2019-02-16T00:33:55.381Z,8.27
2019-02-16T00:36:24.637Z,7.83
2019-02-16T00:38:54.284Z,9.23
2019-02-16T00:41:24.802Z,8.10
2019-02-16T00:43:53.984Z,6.17
2019-02-16T00:46:23.344Z,8.40
2019-02-16T00:48:52.918Z,6.80
2019-02-16T00:51:22.475Z,9.93
2019-02-16T00:53:51.660Z,8.87
2019-02-16T00:58:55.524Z,7.57
2019-02-16T01:01:24.771Z,9.00
2019-02-16T01:03:53.959Z,7.47
2019-02-16T01:06:23.235Z,8.07
2019-02-16T01:08:52.435Z,6.50
2019-02-16T01:11:21.616Z,8.87
2019-02-16T01:13:50.865Z,7.87
2019-02-16T01:16:20.338Z,7.30
2019-02-16T01:18:49.593Z,9.13
2019-02-16T01:21:22.717Z,9.17
2019-02-16T01:23:49.760Z,6.40
2019-02-16T01:26:18.958Z,8.87
2019-02-16T01:28:48.208Z,10.00
2019-02-16T01:31:17.402Z,7.67
2019-02-16T01:33:46.649Z,7.80
2019-02-16T01:36:15.844Z,7.33
2019-02-16T01:38:45.096Z,7.77
2019-02-16T01:41:14.277Z,7.50
2019-02-16T01:43:43.892Z,7.00
2019-02-16T01:46:13.110Z,6.80
2019-02-16T01:48:42.331Z,8.17
2019-02-16T01:51:11.584Z,7.73
2019-02-16T01:53:41.070Z,5.37
2019-02-16T01:56:10.678Z,5.33
2019-02-16T01:58:39.863Z,6.73
2019-02-16T02:01:09.118Z,8.13
2019-02-16T02:03:38.326Z,9.53
2019-02-16T02:06:07.573Z,8.60
2019-02-16T02:08:36.782Z,10.00
2019-02-16T02:13:42.202Z,9.23
2019-02-16T02:16:11.424Z,7.33
2019-02-16T02:18:40.705Z,8.17
2019-02-16T02:21:10.234Z,6.77
2019-02-16T02:23:39.469Z,7.27
2019-02-16T02:26:08.658Z,7.63
2019-02-16T02:28:37.909Z,8.37
2019-02-16T02:31:07.381Z,8.87
2019-02-16T02:33:36.901Z,6.30
2019-02-16T02:36:06.099Z,6.30
2019-02-16T02:38:35.342Z,6.37
2019-02-16T02:41:04.837Z,7.93
2019-02-16T02:43:34.115Z,7.63
2019-02-16T02:46:03.311Z,7.20
2019-02-16T02:48:32.555Z,10.23
2019-02-16T02:51:01.831Z,8.53
2019-02-16T02:53:31.870Z,8.27
2019-02-16T02:56:01.975Z,7.57
2019-02-16T02:58:31.260Z,6.80
2019-02-16T03:01:00.503Z,7.60
2019-02-16T03:03:29.700Z,7.67
2019-02-16T03:05:58.952Z,8.53
2019-02-16T03:08:28.454Z,8.13
2019-02-16T03:10:57.699Z,6.93
2019-02-16T03:13:26.891Z,7.60
2019-02-16T03:15:56.130Z,7.63
2019-02-16T03:18:25.328Z,9.40
2019-02-16T03:20:54.861Z,8.33
2019-02-16T03:23:24.069Z,6.27
2019-02-16T03:26:14.394Z,9.93
2019-02-16T03:29:04.625Z,7.70
2019-02-16T03:31:57.579Z,11.17
2019-02-16T03:34:31.806Z,10.60
2019-02-16T03:37:39.161Z,6.97
2019-02-16T03:43:17.362Z,11.13
2019-02-16T03:45:46.552Z,6.53
2019-02-16T03:48:16.245Z,9.10
2019-02-16T03:50:45.709Z,6.33
2019-02-16T03:53:14.957Z,8.70
2019-02-16T03:55:44.148Z,8.70
2019-02-16T03:58:13.779Z,5.47
2019-02-16T04:00:50.135Z,7.97
2019-02-16T04:03:19.401Z,6.50
2019-02-16T04:05:48.597Z,7.03
2019-02-16T04:08:18.115Z,8.37
2019-02-16T04:10:47.357Z,8.03
2019-02-16T04:13:16.538Z,5.80
2019-02-16T04:15:45.790Z,6.17
2019-02-16T04:18:14.971Z,8.50
2019-02-16T04:20:44.231Z,7.70
2019-02-16T04:23:13.519Z,6.03
2019-02-16T04:25:42.766Z,7.37
2019-02-16T04:28:11.958Z,6.63
2019-02-16T04:30:41.206Z,9.87
2019-02-16T04:33:10.401Z,6.87
2019-02-16T04:35:39.657Z,9.27
2019-02-16T04:38:09.216Z,9.83
2019-02-16T04:40:38.845Z,10.07
2019-02-16T04:43:08.031Z,7.80
2019-02-16T04:45:37.213Z,8.00
2019-02-16T04:48:06.461Z,6.57
2019-02-16T04:50:35.700Z,8.83
2019-02-16T04:53:05.242Z,6.83
2019-02-16T04:55:34.407Z,9.30
2019-02-16T04:58:03.642Z,7.73
2019-02-16T05:00:33.221Z,9.97
2019-02-16T05:03:02.471Z,11.13
2019-02-16T05:05:31.669Z,9.40
2019-02-16T05:08:00.905Z,7.33
2019-02-16T05:10:30.471Z,8.37
2019-02-16T05:12:59.700Z,8.67
2019-02-16T05:15:28.933Z,8.77
2019-02-16T05:17:58.155Z,7.80
2019-02-16T05:20:27.346Z,9.10
2019-02-16T05:22:56.621Z,6.93
2019-02-16T05:25:25.808Z,6.43
2019-02-16T05:27:55.005Z,7.57
2019-02-16T05:30:24.243Z,6.83
2019-02-16T05:32:53.565Z,7.73
2019-02-16T05:35:22.800Z,4.57
2019-02-16T05:37:51.994Z,9.93
2019-02-16T05:40:21.239Z,4.97
2019-02-16T05:42:50.429Z,5.03
2019-02-16T05:45:20.168Z,4.20
2019-02-16T05:47:49.367Z,4.07
2019-02-16T05:50:18.651Z,5.17
2019-02-16T05:52:53.959Z,7.40
2019-02-16T05:55:19.216Z,3.53
2019-02-16T05:57:48.421Z,5.30
2019-02-16T06:03:07.483Z,6.13
2019-02-16T06:05:36.738Z,6.57
2019-02-16T06:08:05.926Z,6.20
2019-02-16T06:10:35.092Z,6.43
2019-02-16T06:13:04.341Z,4.40
2019-02-16T06:15:33.522Z,3.63
2019-02-16T06:18:02.759Z,4.13
2019-02-16T06:20:31.939Z,3.43
2019-02-16T06:23:04.263Z,4.83
2019-02-16T06:25:32.101Z,6.83
2019-02-16T06:28:01.681Z,5.00
2019-02-16T06:30:31.154Z,6.03
2019-02-16T06:36:21.654Z,4.93
2019-02-16T06:38:50.907Z,4.87
2019-02-16T06:41:20.092Z,4.47
2019-02-16T06:43:49.293Z,5.90
2019-02-16T06:46:18.546Z,6.13
2019-02-16T06:48:47.865Z,4.93
2019-02-16T06:51:21.269Z,4.27
2019-02-16T06:53:50.747Z,6.07
2019-02-16T06:56:38.944Z,6.87
2019-02-16T06:59:08.341Z,3.63
2019-02-16T07:01:37.580Z,5.17
2019-02-16T07:04:06.765Z,4.77
2019-02-16T07:06:36.062Z,6.87
2019-02-16T07:09:26.210Z,5.83
2019-02-16T07:11:55.446Z,5.27
2019-02-16T07:14:24.648Z,6.13
2019-02-16T07:17:12.809Z,7.33
2019-02-16T07:19:46.658Z,5.20
2019-02-16T07:22:15.941Z,5.77
2019-02-16T07:24:45.517Z,7.47
2019-02-16T07:27:14.750Z,5.37
2019-02-16T07:29:43.937Z,8.93
2019-02-16T07:32:13.196Z,8.50
2019-02-16T07:34:42.388Z,7.23
2019-02-16T07:37:11.584Z,6.30
2019-02-16T07:39:40.840Z,7.93
2019-02-16T07:42:10.358Z,8.23
2019-02-16T07:45:13.577Z,4.90
2019-02-16T07:48:01.762Z,6.30
2019-02-16T07:50:49.928Z,8.77
2019-02-16T07:53:38.096Z,5.03
2019-02-16T07:56:44.808Z,4.93
2019-02-16T07:59:22.827Z,4.00
2019-02-16T08:02:11.138Z,12.43
2019-02-16T08:04:59.317Z,7.20
2019-02-16T08:07:47.432Z,4.90
2019-02-16T08:10:25.875Z,4.77
2019-02-16T08:13:14.042Z,3.17
2019-02-16T08:16:02.227Z,9.03
2019-02-16T08:18:50.338Z,6.50
2019-02-16T08:21:38.495Z,4.07
2019-02-16T08:24:26.488Z,4.00
2019-02-16T08:27:14.886Z,4.33
2019-02-16T08:30:03.065Z,5.27
2019-02-16T08:33:12.510Z,5.17
2019-02-16T08:36:00.864Z,11.07
2019-02-16T08:38:49.171Z,7.30
2019-02-16T08:41:38.225Z,4.20
2019-02-16T08:44:26.646Z,5.03
2019-02-16T08:47:14.836Z,6.63
2019-02-16T08:50:02.996Z,5.57
2019-02-16T08:52:51.160Z,3.40
2019-02-16T08:55:39.268Z,4.97
2019-02-16T08:58:27.464Z,7.57
2019-02-16T09:01:16.089Z,4.90
2019-02-16T09:04:04.473Z,9.70
2019-02-16T09:06:52.631Z,10.13
2019-02-16T09:09:40.741Z,8.77
2019-02-16T09:12:27.707Z,9.07
2019-02-16T09:15:15.808Z,8.87
2019-02-16T09:18:04.037Z,8.93
2019-02-16T09:20:52.193Z,5.37
2019-02-16T09:23:40.764Z,4.27
2019-02-16T09:26:17.196Z,6.03
2019-02-16T09:29:05.434Z,6.30
2019-02-16T09:31:53.551Z,4.60
2019-02-16T09:34:29.626Z,8.47
2019-02-16T09:37:17.749Z,8.53
2019-02-16T09:40:06.315Z,11.07
2019-02-16T09:42:54.431Z,8.93
2019-02-16T09:45:32.992Z,5.70
2019-02-16T09:48:12.229Z,5.47
2019-02-16T09:51:01.043Z,6.40
2019-02-16T09:53:49.162Z,7.67
2019-02-16T09:56:37.324Z,5.87
2019-02-16T09:59:15.276Z,6.27
2019-02-16T10:02:03.529Z,5.47
2019-02-16T10:04:51.979Z,9.70
2019-02-16T10:07:40.261Z,6.43
2019-02-16T10:10:28.381Z,7.13
2019-02-16T10:13:04.060Z,6.73
2019-02-16T10:15:52.170Z,9.00
2019-02-16T10:18:40.614Z,5.13
2019-02-16T10:21:29.034Z,4.50
2019-02-16T10:24:18.207Z,9.33
2019-02-16T10:26:54.985Z,6.80
2019-02-16T10:29:43.150Z,5.30
2019-02-16T10:32:31.262Z,10.47
2019-02-16T10:35:16.867Z,8.50
2019-02-16T10:38:04.979Z,16.40
2019-02-16T10:40:54.241Z,6.90
2019-02-16T10:43:31.752Z,8.03
2019-02-16T10:46:20.225Z,5.47
2019-02-16T10:49:08.389Z,6.13
2019-02-16T10:51:56.562Z,3.77
2019-02-16T10:54:32.953Z,7.37
2019-02-16T10:57:21.119Z,7.30
2019-02-16T11:00:09.310Z,8.87
2019-02-16T11:02:54.282Z,3.93
2019-02-16T11:05:42.452Z,5.47
2019-02-16T11:08:31.839Z,6.33
2019-02-16T11:11:20.473Z,7.23
2019-02-16T11:14:08.905Z,6.90
2019-02-16T11:16:57.098Z,8.30
2019-02-16T11:19:45.481Z,4.93
2019-02-16T11:22:33.650Z,8.37
2019-02-16T11:25:21.927Z,7.10
2019-02-16T11:28:29.173Z,6.37
2019-02-16T11:31:17.282Z,5.67
2019-02-16T11:33:56.303Z,6.37
2019-02-16T11:36:44.618Z,7.50
2019-02-16T11:39:32.780Z,6.00
2019-02-16T11:42:21.241Z,7.70
2019-02-16T11:45:09.408Z,6.37
2019-02-16T11:47:56.541Z,6.93
2019-02-16T11:50:47.917Z,7.67
2019-02-16T11:53:36.399Z,2.73
2019-02-16T11:56:24.611Z,4.03
2019-02-16T11:59:12.784Z,4.70
2019-02-16T12:01:49.168Z,7.97
2019-02-16T12:04:37.351Z,3.70
2019-02-16T12:07:25.477Z,7.70
2019-02-16T12:10:13.784Z,3.07
2019-02-16T12:12:52.775Z,4.87
2019-02-16T12:15:41.154Z,4.77
2019-02-16T12:18:29.543Z,3.00
2019-02-16T12:21:17.788Z,3.00
2019-02-16T12:24:06.023Z,2.33
2019-02-16T12:26:55.045Z,2.73
2019-02-16T12:29:43.217Z,1.53
2019-02-16T12:32:32.263Z,5.53
2019-02-16T12:35:21.114Z,4.37
2019-02-16T12:38:09.279Z,3.50
2019-02-16T12:40:57.696Z,1.50
2019-02-16T12:43:46.101Z,1.57
2019-02-16T12:46:34.209Z,1.03
2019-02-16T12:49:22.435Z,1.47
2019-02-16T12:52:10.895Z,1.30
2019-02-16T12:54:59.072Z,1.40
2019-02-16T12:57:33.337Z,1.10
2019-02-16T13:00:21.502Z,2.73
2019-02-16T13:03:02.387Z,3.27
2019-02-16T13:05:50.705Z,1.50
2019-02-16T13:08:38.820Z,1.40
2019-02-16T13:11:26.983Z,2.67
2019-02-16T13:14:15.098Z,2.47
2019-02-16T13:17:03.895Z,1.00
2019-02-16T13:19:42.153Z,0.60
2019-02-16T13:22:17.378Z,1.40
2019-02-16T13:25:05.546Z,1.93
2019-02-16T13:27:53.721Z,1.60
2019-02-16T13:30:33.985Z,1.07
2019-02-16T13:33:22.459Z,2.00
2019-02-16T13:36:10.665Z,2.30
2019-02-16T13:38:58.831Z,1.67
2019-02-16T13:41:47.234Z,1.10
2019-02-16T13:44:35.442Z,2.10
2019-02-16T13:47:23.563Z,1.53
2019-02-16T13:53:07.208Z,3.90
2019-02-16T13:55:55.379Z,1.23
2019-02-16T13:58:43.576Z,1.43
2019-02-16T14:01:32.035Z,1.97
2019-02-16T14:04:45.458Z,2.90
2019-02-16T14:07:33.658Z,1.60
2019-02-16T14:10:21.903Z,1.47
2019-02-16T14:12:59.915Z,2.27
2019-02-16T14:15:48.111Z,3.93
2019-02-16T14:18:18.048Z,2.00
2019-02-16T14:20:47.238Z,2.00
2019-02-16T14:23:16.827Z,2.33
2019-02-16T14:25:47.189Z,2.37
2019-02-16T14:28:16.429Z,0.77
2019-02-16T14:30:45.621Z,1.57
2019-02-16T14:33:14.874Z,3.13
2019-02-16T14:35:44.172Z,1.07
2019-02-16T14:38:32.348Z,0.80
2019-02-16T14:41:01.552Z,0.93
2019-02-16T14:43:30.785Z,3.50
2019-02-16T14:45:59.965Z,1.27
2019-02-16T14:48:29.201Z,1.87
2019-02-16T14:50:58.787Z,2.37
2019-02-16T14:53:28.028Z,3.33
2019-02-16T14:55:57.215Z,1.50
2019-02-16T14:58:26.389Z,3.53
2019-02-16T15:00:57.006Z,4.73
2019-02-16T15:03:26.542Z,5.30
2019-02-16T15:05:55.777Z,3.43
2019-02-16T15:08:24.969Z,5.08
2019-02-16T15:10:54.306Z,6.62
2019-02-16T15:13:23.818Z,5.50
2019-02-16T15:15:53.054Z,4.55
2019-02-16T15:18:22.248Z,4.53
2019-02-16T15:20:51.488Z,4.35
2019-02-16T15:23:20.673Z,5.70
2019-02-16T15:29:11.819Z,8.15
2019-02-16T15:34:36.391Z,5.35
2019-02-16T15:37:05.696Z,4.58
2019-02-16T15:39:34.874Z,2.75
2019-02-16T15:45:06.658Z,4.25
2019-02-16T15:47:35.943Z,4.00
2019-02-16T15:50:05.653Z,5.00
2019-02-16T15:52:34.888Z,4.30
2019-02-16T15:58:22.739Z,5.47
2019-02-16T16:00:52.358Z,8.05
2019-02-16T16:09:50.499Z,7.17
2019-02-16T16:12:44.593Z,9.60
2019-02-16T16:15:41.531Z,8.77
2019-02-16T16:18:22.896Z,4.77
2019-02-16T16:21:11.078Z,6.13
2019-02-16T16:23:59.215Z,5.80
2019-02-16T16:26:48.034Z,4.70
2019-02-16T16:29:36.166Z,4.23
2019-02-16T16:32:15.321Z,4.33
2019-02-16T16:35:03.451Z,5.50
2019-02-16T16:37:53.070Z,5.73
2019-02-16T16:40:42.086Z,5.40
2019-02-16T16:43:30.966Z,6.67
2019-02-16T16:46:19.288Z,3.77
2019-02-16T16:49:07.770Z,7.23
2019-02-16T16:51:54.481Z,10.93
2019-02-16T16:54:42.665Z,8.63
2019-02-16T16:57:30.779Z,4.77
2019-02-16T17:00:19.558Z,8.53
2019-02-16T17:03:08.156Z,8.40
2019-02-16T17:05:56.925Z,11.20
2019-02-16T17:08:45.428Z,13.03
2019-02-16T17:11:33.598Z,7.70
2019-02-16T17:14:21.778Z,8.43
2019-02-16T17:17:09.971Z,9.87
2019-02-16T17:19:58.385Z,9.93
2019-02-16T17:22:46.851Z,8.80
2019-02-16T17:25:35.041Z,8.37
2019-02-16T17:28:23.159Z,14.03
2019-02-16T17:31:11.328Z,9.40
2019-02-16T17:33:59.448Z,8.47
2019-02-16T17:36:47.640Z,12.27
2019-02-16T17:39:35.766Z,9.13
2019-02-16T17:42:14.968Z,14.83
2019-02-16T17:45:03.310Z,16.60
2019-02-16T17:47:52.070Z,17.33
2019-02-16T17:50:40.580Z,11.70
2019-02-16T17:53:28.773Z,9.03
2019-02-16T17:56:17.240Z,12.97
2019-02-16T17:59:05.469Z,11.40
2019-02-16T18:01:47.379Z,10.97
2019-02-16T18:04:35.561Z,10.83
2019-02-16T18:07:23.699Z,12.83
2019-02-16T18:10:11.882Z,12.50
2019-02-16T18:18:45.477Z,15.50
2019-02-16T18:21:33.616Z,18.47
2019-02-16T18:24:21.796Z,18.97
2019-02-16T18:30:01.038Z,22.23
2019-02-16T18:32:49.181Z,19.50
2019-02-16T18:38:38.999Z,17.27
2019-02-16T18:41:27.156Z,16.47
2019-02-16T18:44:14.696Z,14.53
2019-02-16T18:47:02.839Z,17.83
2019-02-16T18:49:51.808Z,15.97
2019-02-16T18:52:39.921Z,16.30
2019-02-16T18:55:28.120Z,14.10
2019-02-16T18:58:16.289Z,14.90
2019-02-16T19:01:04.749Z,19.67
2019-02-16T19:03:52.832Z,18.47
2019-02-16T19:06:33.481Z,22.77
2019-02-16T19:09:21.913Z,17.17
2019-02-16T19:12:10.107Z,16.73
2019-02-16T19:14:58.259Z,18.33
2019-02-16T19:17:46.441Z,26.60
2019-02-16T19:20:34.573Z,25.93
2019-02-16T19:23:23.028Z,20.73
2019-02-16T19:26:11.441Z,15.93
2019-02-16T19:29:00.072Z,15.87
2019-02-16T19:31:49.256Z,12.63
2019-02-16T19:34:37.566Z,13.33
2019-02-16T19:37:25.748Z,12.03
2019-02-16T19:40:13.856Z,11.90
2019-02-16T19:43:02.037Z,10.20
2019-02-16T19:45:50.157Z,9.43
2019-02-16T19:48:38.346Z,10.43
2019-02-16T19:51:26.597Z,10.97
2019-02-16T19:54:14.801Z,11.93
2019-02-16T19:57:03.491Z,9.60
2019-02-16T19:59:37.843Z,13.37
2019-02-16T20:02:26.014Z,10.63
2019-02-16T20:05:14.524Z,10.97
2019-02-16T20:08:02.635Z,8.40
2019-02-16T20:10:39.008Z,9.60
2019-02-16T20:13:27.127Z,10.13
2019-02-16T20:16:15.297Z,9.90
2019-02-16T20:19:03.414Z,7.67
2019-02-16T20:21:52.322Z,6.40
2019-02-16T20:24:41.792Z,6.87
2019-02-16T20:27:37.107Z,8.37
2019-02-16T20:30:20.295Z,7.63
2019-02-16T20:33:08.678Z,8.20
2019-02-16T20:35:56.793Z,8.77
2019-02-16T20:38:45.001Z,9.97
2019-02-16T20:41:33.540Z,7.03
2019-02-16T20:44:22.116Z,7.97
2019-02-16T20:47:10.222Z,6.53
2019-02-16T20:49:59.153Z,6.87
2019-02-16T20:52:34.694Z,7.90
2019-02-16T20:55:23.160Z,9.57
2019-02-16T20:58:01.561Z,7.80
2019-02-16T21:00:42.930Z,10.53
2019-02-16T21:03:31.306Z,12.30
2019-02-16T21:06:19.482Z,9.17
2019-02-16T21:09:07.608Z,8.83
2019-02-16T21:11:56.159Z,9.00
2019-02-16T21:14:44.264Z,8.10
2019-02-16T21:17:32.434Z,9.50
2019-02-16T21:20:20.534Z,8.40
2019-02-16T21:23:08.703Z,10.47
2019-02-16T21:25:56.818Z,10.80
2019-02-16T21:28:45.387Z,11.13
2019-02-16T21:31:33.492Z,8.83
2019-02-16T21:34:21.659Z,7.37
2019-02-16T21:37:09.834Z,7.40
2019-02-16T21:39:58.237Z,8.63
2019-02-16T21:42:46.455Z,6.73
2019-02-16T21:45:34.539Z,8.77
2019-02-16T21:48:22.709Z,7.63
2019-02-16T21:51:11.167Z,11.30
2019-02-16T21:53:59.347Z,11.07
2019-02-16T21:56:47.483Z,12.93
2019-02-16T21:59:35.963Z,9.73
2019-02-16T22:02:24.099Z,8.30
2019-02-16T22:05:12.270Z,7.77
2019-02-16T22:08:00.386Z,7.30
2019-02-16T22:10:48.550Z,8.17
2019-02-16T22:13:17.739Z,6.13
2019-02-16T22:15:46.973Z,8.40
2019-02-16T22:18:16.582Z,5.37
2019-02-16T22:20:45.807Z,6.30
2019-02-16T22:23:15.058Z,5.90
2019-02-16T22:25:44.294Z,7.07
2019-02-16T22:28:18.669Z,5.53
2019-02-16T22:30:44.809Z,5.10
2019-02-16T22:33:14.289Z,6.07
2019-02-16T22:36:22.987Z,6.57
2019-02-16T22:38:52.159Z,7.50
2019-02-16T22:41:21.403Z,6.27
2019-02-16T22:43:50.592Z,6.23
2019-02-16T22:46:19.772Z,3.93
2019-02-16T22:48:49.002Z,3.93
2019-02-16T22:51:18.604Z,3.17
2019-02-16T22:53:48.246Z,5.83
2019-02-16T22:56:17.429Z,6.03
2019-02-16T22:58:46.683Z,3.83
2019-02-16T23:01:15.956Z,4.90
2019-02-16T23:03:45.185Z,7.77
2019-02-16T23:06:14.430Z,4.03
2019-02-16T23:08:44.014Z,4.83
2019-02-16T23:11:13.522Z,4.13
2019-02-16T23:13:42.749Z,4.97
2019-02-16T23:16:11.945Z,5.17
2019-02-16T23:18:41.524Z,4.17
2019-02-16T23:21:10.703Z,4.00
2019-02-16T23:23:39.885Z,4.13
2019-02-16T23:26:09.113Z,4.03
2019-02-16T23:28:39.185Z,5.00
2019-02-16T23:31:09.250Z,4.10
2019-02-16T23:33:38.433Z,6.17
2019-02-16T23:36:07.658Z,3.63
2019-02-16T23:38:36.841Z,5.87
2019-02-16T23:41:06.512Z,5.23
2019-02-16T23:43:37.288Z,5.33
2019-02-16T23:46:06.532Z,3.87
2019-02-16T23:48:36.089Z,3.83
2019-02-16T23:51:05.386Z,7.20
2019-02-16T23:53:34.588Z,4.47
2019-02-16T23:56:03.824Z,5.83
2019-02-16T23:58:33.016Z,4.27
