createdAt,value
2022-12-27T00:01:12.269Z,30.27
2022-12-27T00:03:41.000Z,28.17
2022-12-27T00:06:12.886Z,31.83
2022-12-27T00:08:41.187Z,29.73
2022-12-27T00:11:10.499Z,31.87
2022-12-27T00:13:38.700Z,27.90
2022-12-27T00:16:08.591Z,27.07
2022-12-27T00:18:38.356Z,31.43
2022-12-27T00:21:08.371Z,27.63
2022-12-27T00:23:40.191Z,30.53
2022-12-27T00:26:12.758Z,32.67
2022-12-27T00:28:41.121Z,33.03
2022-12-27T00:31:09.742Z,27.77
2022-12-27T00:33:39.136Z,28.97
2022-12-27T00:36:09.145Z,27.47
2022-12-27T00:38:38.716Z,28.73
2022-12-27T00:41:07.742Z,24.37
2022-12-27T00:43:36.004Z,26.30
2022-12-27T00:46:04.842Z,29.23
2022-12-27T00:48:33.149Z,27.33
2022-12-27T00:51:03.040Z,25.60
2022-12-27T00:53:32.418Z,28.00
2022-12-27T00:56:02.031Z,26.63
2022-12-27T00:58:30.235Z,26.23
2022-12-27T01:01:07.733Z,27.33
2022-12-27T01:03:36.045Z,25.00
2022-12-27T01:06:07.821Z,25.33
2022-12-27T01:08:36.233Z,25.03
2022-12-27T01:11:07.148Z,27.43
2022-12-27T01:13:35.989Z,29.53
2022-12-27T01:16:09.654Z,23.13
2022-12-27T01:18:37.893Z,22.13
2022-12-27T01:21:07.427Z,25.67
2022-12-27T01:23:36.248Z,21.83
2022-12-27T01:26:07.620Z,22.00
2022-12-27T01:28:36.442Z,26.33
2022-12-27T01:31:07.052Z,22.53
2022-12-27T01:33:35.444Z,22.40
2022-12-27T01:36:14.991Z,21.60
2022-12-27T01:38:43.859Z,23.30
2022-12-27T01:41:36.285Z,27.60
2022-12-27T01:44:37.791Z,27.63
2022-12-27T01:47:14.277Z,20.43
2022-12-27T01:49:47.040Z,21.20
2022-12-27T01:52:15.779Z,20.87
2022-12-27T01:54:44.472Z,23.33
2022-12-27T01:57:14.126Z,23.07
2022-12-27T01:59:43.138Z,18.50
2022-12-27T02:02:11.479Z,18.80
2022-12-27T02:04:40.092Z,18.93
2022-12-27T02:07:08.348Z,20.00
2022-12-27T02:09:41.774Z,18.77
2022-12-27T02:12:11.586Z,18.33
2022-12-27T02:14:43.279Z,19.37
2022-12-27T02:17:14.375Z,27.67
2022-12-27T02:19:52.130Z,17.77
2022-12-27T02:23:16.314Z,19.63
2022-12-27T02:26:14.291Z,17.37
2022-12-27T02:29:03.610Z,17.50
2022-12-27T02:31:36.770Z,19.23
2022-12-27T02:34:10.352Z,18.37
2022-12-27T02:36:40.073Z,16.07
2022-12-27T02:39:09.952Z,17.03
2022-12-27T02:41:56.335Z,17.67
2022-12-27T02:44:43.987Z,15.60
2022-12-27T02:47:37.643Z,8.63
2022-12-27T02:50:25.316Z,8.03
2022-12-27T02:53:08.008Z,7.73
2022-12-27T02:56:16.686Z,3.93
2022-12-27T02:58:56.744Z,7.57
2022-12-27T03:01:54.891Z,3.30
2022-12-27T03:04:39.290Z,3.13
2022-12-27T03:07:24.654Z,2.87
2022-12-27T03:10:40.400Z,6.10
2022-12-27T03:13:37.573Z,7.83
2022-12-27T03:16:22.025Z,5.10
2022-12-27T03:19:06.291Z,4.70
2022-12-27T03:21:55.941Z,2.37
2022-12-27T03:24:45.314Z,7.00
2022-12-27T03:27:18.417Z,10.90
2022-12-27T03:30:10.629Z,4.47
2022-12-27T03:33:00.167Z,6.87
2022-12-27T03:35:32.706Z,9.00
2022-12-27T03:38:03.431Z,4.67
2022-12-27T03:40:39.068Z,7.57
2022-12-27T03:43:13.686Z,7.93
2022-12-27T03:46:14.513Z,4.60
2022-12-27T03:49:05.353Z,7.07
2022-12-27T03:51:38.979Z,6.73
2022-12-27T03:54:11.868Z,3.10
2022-12-27T03:56:42.577Z,5.97
2022-12-27T03:59:12.442Z,7.47
2022-12-27T04:01:42.502Z,4.53
2022-12-27T04:04:10.918Z,8.93
2022-12-27T04:06:40.530Z,4.77
2022-12-27T04:09:27.811Z,3.57
2022-12-27T04:12:13.574Z,4.03
2022-12-27T04:14:59.266Z,4.40
2022-12-27T04:17:45.180Z,5.20
2022-12-27T04:20:31.106Z,9.37
2022-12-27T04:23:18.111Z,8.70
2022-12-27T04:26:04.174Z,8.43
2022-12-27T04:28:49.790Z,9.80
2022-12-27T04:31:35.283Z,10.43
2022-12-27T04:34:20.678Z,5.80
2022-12-27T04:36:48.928Z,4.80
2022-12-27T04:39:18.771Z,12.77
2022-12-27T04:42:03.564Z,4.83
2022-12-27T04:44:49.249Z,4.43
2022-12-27T04:47:37.834Z,7.67
2022-12-27T04:50:30.474Z,8.23
2022-12-27T04:53:15.850Z,5.97
2022-12-27T04:55:45.399Z,6.63
2022-12-27T04:58:13.576Z,10.77
2022-12-27T05:00:59.211Z,10.30
2022-12-27T05:03:27.481Z,9.13
2022-12-27T05:05:55.697Z,11.47
2022-12-27T05:08:52.818Z,12.47
2022-12-27T05:11:39.812Z,13.07
2022-12-27T05:14:11.961Z,8.70
2022-12-27T05:16:41.538Z,10.03
2022-12-27T05:19:11.619Z,14.23
2022-12-27T05:21:40.828Z,12.43
2022-12-27T05:24:26.928Z,11.70
2022-12-27T05:26:58.555Z,13.20
2022-12-27T05:29:28.121Z,12.63
2022-12-27T05:31:56.311Z,14.67
2022-12-27T05:34:24.504Z,15.50
2022-12-27T05:36:52.893Z,8.93
2022-12-27T05:39:21.103Z,14.80
2022-12-27T05:41:51.788Z,10.57
2022-12-27T05:44:29.990Z,13.10
2022-12-27T05:46:58.257Z,4.83
2022-12-27T05:49:26.503Z,7.90
2022-12-27T05:51:57.581Z,9.00
2022-12-27T05:54:28.433Z,7.77
2022-12-27T05:56:56.593Z,9.43
2022-12-27T05:59:26.126Z,4.77
2022-12-27T06:01:54.567Z,7.50
2022-12-27T06:04:22.836Z,9.50
2022-12-27T06:06:51.114Z,7.07
2022-12-27T06:09:21.585Z,13.70
2022-12-27T06:11:50.406Z,5.67
2022-12-27T06:14:18.636Z,12.50
2022-12-27T06:16:48.299Z,7.87
2022-12-27T06:19:16.972Z,9.67
2022-12-27T06:21:45.171Z,8.73
2022-12-27T06:24:13.291Z,15.50
2022-12-27T06:26:42.280Z,8.13
2022-12-27T06:29:13.007Z,13.47
2022-12-27T06:31:41.641Z,7.83
2022-12-27T06:34:12.867Z,19.27
2022-12-27T06:36:41.116Z,7.23
2022-12-27T06:39:09.272Z,11.80
2022-12-27T06:41:37.417Z,17.67
2022-12-27T06:44:05.944Z,9.97
2022-12-27T06:46:34.129Z,8.53
2022-12-27T06:49:02.416Z,8.83
2022-12-27T06:51:31.967Z,10.90
2022-12-27T06:54:00.150Z,8.43
2022-12-27T06:56:28.334Z,8.67
2022-12-27T06:58:56.480Z,13.10
2022-12-27T07:01:26.923Z,14.53
2022-12-27T07:03:56.895Z,7.30
2022-12-27T07:06:26.762Z,8.47
2022-12-27T07:08:57.569Z,14.60
2022-12-27T07:11:25.979Z,10.00
2022-12-27T07:13:56.515Z,10.30
2022-12-27T07:16:26.860Z,13.07
2022-12-27T07:18:56.362Z,15.70
2022-12-27T07:21:27.086Z,11.80
2022-12-27T07:23:56.898Z,12.60
2022-12-27T07:26:27.921Z,12.77
2022-12-27T07:28:57.054Z,19.63
2022-12-27T07:31:26.682Z,11.73
2022-12-27T07:33:55.067Z,12.03
2022-12-27T07:36:25.970Z,14.43
2022-12-27T07:38:54.363Z,12.97
2022-12-27T07:41:24.769Z,18.97
2022-12-27T07:43:53.058Z,10.53
2022-12-27T07:46:23.786Z,9.50
2022-12-27T07:48:54.280Z,16.07
2022-12-27T07:51:22.561Z,11.43
2022-12-27T07:53:51.753Z,14.10
2022-12-27T07:56:27.000Z,16.23
2022-12-27T07:58:56.910Z,8.07
2022-12-27T08:01:26.751Z,9.40
2022-12-27T08:03:55.423Z,7.10
2022-12-27T08:06:25.409Z,7.63
2022-12-27T08:08:55.211Z,13.63
2022-12-27T08:11:23.462Z,16.87
2022-12-27T08:13:53.037Z,10.47
2022-12-27T08:16:23.788Z,7.63
2022-12-27T08:18:53.084Z,14.53
2022-12-27T08:21:21.251Z,6.77
2022-12-27T08:23:49.432Z,9.57
2022-12-27T08:26:17.638Z,14.90
2022-12-27T08:28:45.846Z,14.87
2022-12-27T08:31:15.700Z,12.00
2022-12-27T08:33:43.916Z,8.47
2022-12-27T08:36:52.983Z,7.30
2022-12-27T08:39:01.781Z,10.10
2022-12-27T08:41:29.944Z,13.77
2022-12-27T08:43:58.060Z,18.27
2022-12-27T08:46:27.662Z,15.60
2022-12-27T08:48:55.816Z,10.17
2022-12-27T08:51:34.364Z,13.27
2022-12-27T08:54:08.796Z,8.90
2022-12-27T08:56:37.085Z,13.33
2022-12-27T08:59:05.333Z,10.03
2022-12-27T09:01:34.984Z,13.70
2022-12-27T09:04:03.213Z,15.47
2022-12-27T09:06:31.679Z,16.10
2022-12-27T09:09:01.409Z,10.97
2022-12-27T09:11:31.470Z,12.87
2022-12-27T09:14:00.984Z,11.27
2022-12-27T09:16:30.326Z,9.97
2022-12-27T09:19:01.062Z,15.67
2022-12-27T09:21:31.730Z,12.87
2022-12-27T09:24:00.446Z,15.67
2022-12-27T09:26:30.734Z,10.27
2022-12-27T09:29:00.138Z,8.47
2022-12-27T09:31:28.991Z,6.23
2022-12-27T09:33:57.924Z,12.20
2022-12-27T09:36:28.847Z,11.33
2022-12-27T09:38:58.583Z,12.33
2022-12-27T09:42:41.241Z,10.00
2022-12-27T09:44:34.606Z,8.43
2022-12-27T09:47:11.711Z,11.17
2022-12-27T09:49:44.373Z,5.83
2022-12-27T09:52:17.724Z,11.03
2022-12-27T09:54:59.450Z,13.00
2022-12-27T09:57:38.226Z,8.70
2022-12-27T10:00:15.729Z,11.80
2022-12-27T10:02:45.517Z,8.77
2022-12-27T10:05:22.102Z,8.60
2022-12-27T10:08:09.694Z,4.60
2022-12-27T10:10:43.315Z,10.00
2022-12-27T10:13:24.678Z,10.53
2022-12-27T10:16:01.947Z,7.57
2022-12-27T10:18:40.982Z,10.27
2022-12-27T10:21:19.224Z,14.40
2022-12-27T10:23:55.352Z,14.30
2022-12-27T10:26:23.753Z,14.13
2022-12-27T10:28:57.613Z,12.80
2022-12-27T10:31:27.379Z,8.70
2022-12-27T10:33:55.880Z,8.37
2022-12-27T10:36:27.777Z,14.10
2022-12-27T10:38:57.342Z,5.50
2022-12-27T10:41:36.853Z,6.63
2022-12-27T10:44:11.551Z,8.40
2022-12-27T10:46:42.546Z,9.40
2022-12-27T10:49:25.916Z,11.17
2022-12-27T10:51:56.970Z,6.00
2022-12-27T10:54:28.964Z,14.07
2022-12-27T10:57:01.296Z,9.03
2022-12-27T10:59:30.367Z,10.70
2022-12-27T11:02:19.149Z,13.03
2022-12-27T11:04:59.478Z,5.00
2022-12-27T11:07:31.545Z,8.00
2022-12-27T11:10:18.102Z,7.80
2022-12-27T11:13:01.794Z,12.60
2022-12-27T11:15:31.676Z,9.93
2022-12-27T11:18:02.699Z,11.13
2022-12-27T11:20:41.682Z,15.23
2022-12-27T11:23:18.378Z,7.53
2022-12-27T11:25:54.891Z,10.77
2022-12-27T11:28:28.938Z,14.77
2022-12-27T11:30:59.718Z,8.57
2022-12-27T11:33:37.562Z,10.67
2022-12-27T11:36:06.752Z,17.43
2022-12-27T11:38:37.541Z,8.97
2022-12-27T11:41:10.767Z,15.10
2022-12-27T11:43:46.307Z,9.33
2022-12-27T11:46:25.953Z,8.70
2022-12-27T11:48:58.530Z,8.00
2022-12-27T11:51:50.340Z,12.07
2022-12-27T11:54:46.498Z,8.50
2022-12-27T11:57:26.252Z,3.67
2022-12-27T12:00:02.411Z,9.90
2022-12-27T12:02:42.589Z,7.03
2022-12-27T12:05:44.043Z,5.37
2022-12-27T12:08:49.864Z,9.40
2022-12-27T12:11:30.492Z,11.83
2022-12-27T12:14:35.906Z,10.10
2022-12-27T12:17:23.834Z,7.73
2022-12-27T12:20:13.044Z,9.80
2022-12-27T12:22:55.956Z,7.50
2022-12-27T12:25:53.455Z,11.13
2022-12-27T12:29:05.849Z,10.87
2022-12-27T12:31:53.650Z,11.70
2022-12-27T12:34:38.297Z,9.73
2022-12-27T12:37:18.779Z,11.67
2022-12-27T12:40:01.090Z,8.73
2022-12-27T12:42:41.855Z,9.20
2022-12-27T12:45:33.210Z,5.97
2022-12-27T12:48:29.862Z,12.53
2022-12-27T12:51:31.801Z,9.73
2022-12-27T12:54:22.820Z,9.47
2022-12-27T12:57:14.713Z,11.73
2022-12-27T13:00:08.804Z,11.80
2022-12-27T13:03:10.372Z,13.10
2022-12-27T13:05:48.471Z,7.77
2022-12-27T13:08:24.192Z,7.43
2022-12-27T13:11:05.704Z,8.90
2022-12-27T13:13:48.722Z,14.07
2022-12-27T13:16:27.590Z,14.10
2022-12-27T13:19:06.828Z,13.60
2022-12-27T13:21:52.482Z,10.70
2022-12-27T13:24:29.991Z,17.00
2022-12-27T13:27:07.450Z,12.27
2022-12-27T13:29:47.488Z,15.03
2022-12-27T13:32:28.850Z,11.13
2022-12-27T13:35:07.759Z,10.20
2022-12-27T13:37:52.684Z,9.17
2022-12-27T13:40:53.166Z,11.10
2022-12-27T13:43:57.626Z,25.00
2022-12-27T13:46:43.108Z,11.37
2022-12-27T13:49:31.499Z,11.00
2022-12-27T13:52:09.030Z,13.30
2022-12-27T13:55:01.115Z,15.27
2022-12-27T13:57:59.222Z,18.23
2022-12-27T14:00:33.331Z,13.03
2022-12-27T14:03:39.910Z,12.03
2022-12-27T14:06:35.008Z,11.70
2022-12-27T14:09:51.029Z,20.93
2022-12-27T14:12:59.416Z,18.70
2022-12-27T14:15:39.307Z,18.47
2022-12-27T14:18:23.711Z,10.60
2022-12-27T14:21:06.738Z,14.70
2022-12-27T14:23:51.804Z,13.10
2022-12-27T14:26:57.359Z,10.73
2022-12-27T14:30:22.928Z,13.47
2022-12-27T14:33:32.656Z,12.70
2022-12-27T14:36:48.680Z,15.70
2022-12-27T14:39:56.324Z,10.97
2022-12-27T14:43:04.789Z,12.77
2022-12-27T14:46:10.748Z,15.10
2022-12-27T14:49:15.496Z,14.73
2022-12-27T14:52:28.790Z,12.00
2022-12-27T14:55:26.263Z,15.53
2022-12-27T14:58:18.894Z,13.73
2022-12-27T15:01:01.461Z,11.83
2022-12-27T15:03:46.563Z,12.13
2022-12-27T15:06:21.194Z,17.00
2022-12-27T15:09:06.953Z,20.10
2022-12-27T15:12:00.880Z,19.33
2022-12-27T15:14:46.806Z,15.73
2022-12-27T15:17:25.623Z,21.43
2022-12-27T15:20:15.027Z,23.50
2022-12-27T15:22:54.530Z,16.53
2022-12-27T15:25:30.650Z,17.40
2022-12-27T15:28:08.631Z,20.97
2022-12-27T15:30:44.961Z,14.80
2022-12-27T15:33:21.410Z,10.73
2022-12-27T15:35:58.141Z,20.90
2022-12-27T15:38:53.399Z,15.90
2022-12-27T15:41:33.624Z,14.73
2022-12-27T15:44:30.644Z,15.80
2022-12-27T15:47:35.999Z,11.40
2022-12-27T15:50:28.942Z,21.37
2022-12-27T15:53:26.691Z,16.30
2022-12-27T15:56:32.065Z,17.43
2022-12-27T15:59:33.206Z,16.90
2022-12-27T16:02:31.086Z,18.40
2022-12-27T16:05:04.194Z,12.40
2022-12-27T16:07:42.108Z,17.97
2022-12-27T16:10:50.080Z,21.47
2022-12-27T16:13:46.437Z,13.40
2022-12-27T16:16:56.968Z,14.83
2022-12-27T16:19:50.640Z,13.03
2022-12-27T16:22:37.640Z,13.73
2022-12-27T16:25:30.714Z,19.27
2022-12-27T16:28:04.541Z,19.43
2022-12-27T16:30:39.915Z,18.37
2022-12-27T16:33:22.060Z,14.87
2022-12-27T16:36:13.890Z,11.73
2022-12-27T16:38:48.027Z,12.20
2022-12-27T16:41:22.286Z,14.00
2022-12-27T16:44:06.777Z,11.63
2022-12-27T16:46:49.601Z,14.47
2022-12-27T16:50:05.585Z,13.57
2022-12-27T16:52:58.047Z,9.53
2022-12-27T16:55:53.935Z,8.80
2022-12-27T16:58:25.926Z,12.63
2022-12-27T17:00:57.386Z,13.40
2022-12-27T17:03:32.739Z,9.97
2022-12-27T17:09:33.809Z,8.50
2022-12-27T17:12:07.575Z,9.67
2022-12-27T17:14:38.314Z,15.87
2022-12-27T17:17:15.331Z,13.57
2022-12-27T17:19:49.468Z,16.20
2022-12-27T17:22:19.130Z,15.37
2022-12-27T17:24:49.474Z,13.97
2022-12-27T17:27:27.820Z,11.90
2022-12-27T17:30:16.936Z,14.00
2022-12-27T17:33:18.527Z,11.70
2022-12-27T17:36:13.398Z,12.60
2022-12-27T17:38:52.788Z,10.30
2022-12-27T17:41:52.468Z,11.60
2022-12-27T17:44:41.264Z,15.37
2022-12-27T17:47:32.021Z,13.87
2022-12-27T17:50:02.969Z,14.87
2022-12-27T17:52:48.559Z,14.97
2022-12-27T17:55:38.903Z,13.10
2022-12-27T17:58:10.410Z,15.17
2022-12-27T18:00:51.650Z,15.60
2022-12-27T18:03:19.917Z,12.80
2022-12-27T18:05:50.692Z,15.23
2022-12-27T18:08:25.773Z,15.73
2022-12-27T18:10:54.052Z,16.50
2022-12-27T18:13:25.845Z,18.43
2022-12-27T18:15:54.439Z,19.07
2022-12-27T18:18:27.399Z,16.37
2022-12-27T18:21:04.062Z,13.97
2022-12-27T18:23:41.867Z,21.87
2022-12-27T18:26:13.775Z,17.20
2022-12-27T18:28:43.121Z,16.10
2022-12-27T18:31:16.900Z,22.13
2022-12-27T18:33:50.098Z,21.03
2022-12-27T18:36:30.775Z,20.10
2022-12-27T18:39:01.336Z,17.47
2022-12-27T18:41:37.848Z,16.57
2022-12-27T18:44:14.397Z,21.53
2022-12-27T18:46:42.542Z,16.83
2022-12-27T18:49:25.181Z,13.90
2022-12-27T18:51:55.727Z,16.93
2022-12-27T18:54:34.211Z,12.40
2022-12-27T18:57:04.524Z,15.33
2022-12-27T18:59:37.029Z,11.60
2022-12-27T19:02:33.673Z,12.20
2022-12-27T19:05:16.559Z,19.33
2022-12-27T19:07:46.969Z,17.80
2022-12-27T19:10:19.521Z,16.87
2022-12-27T19:12:50.078Z,18.17
2022-12-27T19:15:21.941Z,14.93
2022-12-27T19:17:53.013Z,23.13
2022-12-27T19:20:26.129Z,17.47
2022-12-27T19:22:59.019Z,16.33
2022-12-27T19:25:30.005Z,16.23
2022-12-27T19:28:03.237Z,19.30
2022-12-27T19:30:39.112Z,17.37
2022-12-27T19:33:11.193Z,16.07
2022-12-27T19:35:42.003Z,20.07
2022-12-27T19:38:20.641Z,21.13
2022-12-27T19:40:50.767Z,20.73
2022-12-27T19:43:20.066Z,16.40
2022-12-27T19:45:48.566Z,11.53
2022-12-27T19:48:16.790Z,14.00
2022-12-27T19:50:49.567Z,15.57
2022-12-27T19:53:22.000Z,17.80
2022-12-27T19:55:50.126Z,17.10
2022-12-27T19:58:23.200Z,14.97
2022-12-27T20:00:51.361Z,17.73
2022-12-27T20:03:20.097Z,10.77
2022-12-27T20:06:13.623Z,15.43
2022-12-27T20:08:44.967Z,19.43
2022-12-27T20:11:16.514Z,13.60
2022-12-27T20:13:46.958Z,17.27
2022-12-27T20:16:18.444Z,18.77
2022-12-27T20:18:47.835Z,18.43
2022-12-27T20:21:18.029Z,18.13
2022-12-27T20:23:48.765Z,18.43
2022-12-27T20:26:20.117Z,14.47
2022-12-27T20:28:48.303Z,13.73
2022-12-27T20:31:19.154Z,18.03
2022-12-27T20:33:52.282Z,15.40
2022-12-27T20:36:20.733Z,18.80
2022-12-27T20:38:51.626Z,13.80
2022-12-27T20:41:22.262Z,20.07
2022-12-27T20:43:56.071Z,15.30
2022-12-27T20:46:24.246Z,16.37
2022-12-27T20:48:53.801Z,17.30
2022-12-27T20:51:24.685Z,13.23
2022-12-27T20:53:58.042Z,15.93
2022-12-27T20:56:26.482Z,16.07
2022-12-27T20:58:54.749Z,18.50
2022-12-27T21:01:24.768Z,16.20
2022-12-27T21:03:54.405Z,16.47
2022-12-27T21:06:24.724Z,14.60
2022-12-27T21:08:57.391Z,12.90
2022-12-27T21:11:30.322Z,14.43
2022-12-27T21:13:59.012Z,13.40
2022-12-27T21:16:29.565Z,17.03
2022-12-27T21:18:58.258Z,15.17
2022-12-27T21:21:28.853Z,13.50
2022-12-27T21:23:57.769Z,14.50
2022-12-27T21:26:29.331Z,17.70
2022-12-27T21:28:58.513Z,16.57
2022-12-27T21:31:27.463Z,15.13
2022-12-27T21:33:55.705Z,17.43
2022-12-27T21:36:25.603Z,15.60
2022-12-27T21:38:54.744Z,16.10
2022-12-27T21:41:24.627Z,15.10
2022-12-27T21:43:56.972Z,17.23
2022-12-27T21:46:26.976Z,14.27
2022-12-27T21:48:57.046Z,18.37
2022-12-27T21:51:25.745Z,17.57
2022-12-27T21:53:54.132Z,16.87
2022-12-27T21:56:22.893Z,12.30
2022-12-27T21:58:51.244Z,14.27
2022-12-27T22:01:22.801Z,13.70
2022-12-27T22:03:52.885Z,13.20
2022-12-27T22:06:23.362Z,10.20
2022-12-27T22:08:53.585Z,14.97
2022-12-27T22:11:23.375Z,13.47
2022-12-27T22:13:52.062Z,13.10
2022-12-27T22:16:22.617Z,12.60
2022-12-27T22:18:51.174Z,14.27
2022-12-27T22:21:21.498Z,11.63
2022-12-27T22:23:51.341Z,15.87
2022-12-27T22:26:21.577Z,13.33
2022-12-27T22:28:50.072Z,19.77
2022-12-27T22:31:20.020Z,17.00
2022-12-27T22:33:50.742Z,13.17
2022-12-27T22:36:20.727Z,16.23
2022-12-27T22:38:50.338Z,16.73
2022-12-27T22:41:20.661Z,16.23
2022-12-27T22:43:51.441Z,13.13
2022-12-27T22:46:20.114Z,12.83
2022-12-27T22:48:52.582Z,14.07
2022-12-27T22:51:23.912Z,18.70
2022-12-27T22:53:52.308Z,10.60
2022-12-27T22:56:22.692Z,15.13
2022-12-27T22:58:51.187Z,13.37
2022-12-27T23:01:21.674Z,12.60
2022-12-27T23:03:51.728Z,20.17
2022-12-27T23:06:20.910Z,12.93
2022-12-27T23:08:49.922Z,11.90
2022-12-27T23:11:20.779Z,17.07
2022-12-27T23:13:50.107Z,20.23
2022-12-27T23:16:18.269Z,17.37
2022-12-27T23:18:46.741Z,13.60
2022-12-27T23:21:21.773Z,13.80
2022-12-27T23:23:53.136Z,15.50
2022-12-27T23:26:23.607Z,15.97
2022-12-27T23:28:53.703Z,10.93
2022-12-27T23:31:23.477Z,9.43
2022-12-27T23:33:52.048Z,14.23
2022-12-27T23:36:22.256Z,17.33
2022-12-27T23:38:51.182Z,20.67
2022-12-27T23:41:20.965Z,15.03
2022-12-27T23:43:52.837Z,14.90
2022-12-27T23:46:24.955Z,18.30
2022-12-27T23:48:53.381Z,20.10
2022-12-27T23:51:23.218Z,12.80
2022-12-27T23:53:51.422Z,20.53
2022-12-27T23:56:21.526Z,14.60
2022-12-27T23:58:51.084Z,21.10
