createdAt,value
2023-03-12T00:02:23.498Z,7.00
2023-03-12T00:04:50.490Z,7.00
2023-03-12T00:07:17.474Z,7.00
2023-03-12T00:09:45.725Z,7.00
2023-03-12T00:12:12.626Z,7.00
2023-03-12T00:14:39.545Z,6.90
2023-03-12T00:17:06.501Z,7.00
2023-03-12T00:19:33.459Z,7.00
2023-03-12T00:22:00.449Z,7.00
2023-03-12T00:24:27.369Z,6.90
2023-03-12T00:26:54.265Z,7.00
2023-03-12T00:29:21.254Z,7.00
2023-03-12T05:31:18.442Z,8.50
2023-03-12T05:33:47.576Z,8.50
2023-03-12T05:36:14.923Z,8.20
2023-03-12T05:38:42.776Z,8.70
2023-03-12T05:41:16.925Z,8.50
2023-03-12T05:43:43.897Z,8.50
2023-03-12T05:46:11.402Z,8.50
2023-03-12T05:48:38.782Z,8.50
2023-03-12T05:51:08.815Z,8.50
2023-03-12T05:53:36.602Z,8.50
2023-03-12T05:56:05.047Z,8.50
2023-03-12T05:58:32.842Z,8.50
2023-03-12T06:00:59.950Z,8.50
2023-03-12T06:03:27.282Z,8.80
2023-03-12T06:05:57.455Z,8.70
2023-03-12T06:08:24.818Z,8.50
2023-03-12T06:10:54.020Z,8.50
2023-03-12T06:13:22.599Z,8.40
2023-03-12T06:15:49.693Z,8.70
2023-03-12T06:18:16.876Z,8.50
2023-03-12T06:20:43.846Z,8.50
2023-03-12T06:23:10.891Z,8.60
2023-03-12T06:25:38.032Z,8.40
2023-03-12T06:28:05.213Z,8.60
2023-03-12T06:30:32.361Z,8.40
2023-03-12T06:32:59.497Z,8.40
2023-03-12T06:35:26.560Z,8.40
2023-03-12T06:37:53.739Z,8.50
2023-03-12T06:40:20.945Z,8.50
2023-03-12T06:42:48.008Z,8.70
2023-03-12T06:45:15.299Z,8.70
2023-03-12T06:47:42.328Z,8.50
2023-03-12T06:50:09.884Z,8.70
2023-03-12T06:52:37.160Z,8.60
2023-03-12T06:55:04.430Z,8.60
2023-03-12T06:57:31.483Z,8.60
2023-03-12T06:59:58.651Z,8.60
2023-03-12T07:02:25.740Z,8.80
2023-03-12T07:04:52.678Z,8.60
2023-03-12T07:07:20.115Z,8.90
2023-03-12T07:09:47.184Z,8.80
2023-03-12T07:12:14.397Z,8.70
2023-03-12T07:14:41.447Z,8.70
2023-03-12T07:17:08.548Z,9.00
2023-03-12T07:19:35.611Z,9.00
2023-03-12T07:22:02.684Z,8.80
2023-03-12T07:24:29.785Z,9.00
2023-03-12T07:26:57.259Z,9.00
2023-03-12T07:29:24.466Z,8.90
2023-03-12T07:31:51.676Z,9.10
2023-03-12T07:34:21.804Z,9.10
2023-03-12T07:36:49.053Z,8.90
2023-03-12T07:39:16.420Z,8.90
2023-03-12T07:41:46.795Z,9.20
2023-03-12T07:44:14.078Z,8.90
2023-03-12T07:46:41.654Z,9.10
2023-03-12T07:49:10.927Z,9.10
2023-03-12T07:51:37.968Z,9.10
2023-03-12T07:54:07.524Z,9.30
2023-03-12T07:56:36.263Z,9.10
2023-03-12T07:59:06.786Z,9.20
2023-03-12T08:01:37.110Z,9.40
2023-03-12T08:04:04.571Z,9.30
2023-03-12T08:06:31.850Z,9.20
2023-03-12T08:08:59.059Z,9.30
2023-03-12T08:11:26.163Z,9.60
2023-03-12T08:13:56.395Z,9.50
2023-03-12T08:16:24.743Z,9.30
2023-03-12T08:18:51.937Z,9.40
2023-03-12T08:21:19.083Z,9.60
2023-03-12T08:23:46.427Z,9.50
2023-03-12T08:26:13.769Z,9.40
2023-03-12T08:28:41.005Z,9.60
2023-03-12T08:31:09.519Z,9.60
2023-03-12T08:33:37.058Z,9.70
2023-03-12T08:36:04.620Z,9.70
2023-03-12T08:38:31.872Z,9.60
2023-03-12T08:40:59.511Z,9.80
2023-03-12T08:43:29.192Z,9.70
2023-03-12T08:45:59.852Z,9.90
2023-03-12T08:48:28.144Z,10.00
2023-03-12T08:50:57.126Z,10.10
2023-03-12T08:53:24.800Z,9.90
2023-03-12T08:55:55.428Z,10.10
2023-03-12T08:58:25.309Z,10.00
2023-03-12T09:00:52.997Z,9.80
2023-03-12T09:03:32.533Z,9.80
2023-03-12T09:06:09.866Z,9.90
2023-03-12T09:08:37.178Z,9.90
2023-03-12T09:11:09.372Z,9.70
2023-03-12T09:13:59.702Z,10.00
2023-03-12T09:16:23.798Z,10.00
2023-03-12T09:18:51.002Z,10.20
2023-03-12T09:21:18.251Z,10.40
2023-03-12T09:23:48.577Z,10.30
2023-03-12T09:26:30.638Z,10.50
2023-03-12T09:29:01.544Z,10.40
2023-03-12T09:31:28.636Z,10.40
2023-03-12T09:34:05.521Z,10.30
2023-03-12T09:36:32.816Z,10.50
2023-03-12T09:39:10.090Z,10.50
2023-03-12T09:41:42.048Z,10.80
2023-03-12T09:44:12.098Z,10.70
2023-03-12T09:46:44.852Z,10.80
2023-03-12T09:49:21.184Z,11.00
2023-03-12T09:51:52.668Z,10.90
2023-03-12T09:54:47.397Z,10.90
2023-03-12T09:57:23.187Z,10.90
2023-03-12T09:59:50.801Z,11.10
2023-03-12T10:02:29.203Z,11.00
2023-03-12T10:05:00.312Z,11.30
2023-03-12T10:07:42.471Z,11.30
2023-03-12T10:10:24.812Z,11.20
2023-03-12T10:12:51.904Z,11.20
2023-03-12T10:15:37.078Z,11.20
2023-03-12T10:18:10.500Z,11.20
2023-03-12T10:20:46.257Z,11.10
2023-03-12T10:23:28.726Z,11.10
2023-03-12T10:26:03.561Z,11.20
2023-03-12T10:28:45.246Z,11.20
2023-03-12T10:34:19.772Z,11.30
2023-03-12T10:36:49.776Z,11.50
2023-03-12T10:39:20.764Z,11.30
2023-03-12T10:41:55.201Z,11.40
2023-03-12T10:44:23.801Z,11.60
2023-03-12T10:47:09.701Z,11.50
2023-03-12T10:49:48.434Z,11.60
2023-03-12T10:52:21.431Z,11.60
2023-03-12T10:54:54.804Z,11.80
2023-03-12T10:57:46.196Z,11.80
2023-03-12T11:00:32.150Z,11.60
2023-03-12T11:03:12.174Z,11.60
2023-03-12T11:05:53.748Z,11.60
2023-03-12T11:08:21.322Z,11.70
2023-03-12T11:11:56.093Z,11.80
2023-03-12T11:14:35.114Z,12.00
2023-03-12T11:17:19.426Z,11.80
2023-03-12T11:19:56.332Z,11.70
2023-03-12T11:22:35.971Z,12.10
2023-03-12T11:25:10.874Z,11.90
2023-03-12T11:27:45.816Z,12.20
2023-03-12T11:30:23.129Z,12.10
2023-03-12T11:32:56.380Z,12.00
2023-03-12T11:35:47.083Z,12.30
2023-03-12T11:38:46.840Z,12.10
2023-03-12T11:41:36.085Z,12.20
2023-03-12T11:44:13.462Z,12.40
2023-03-12T11:46:51.133Z,12.20
2023-03-12T11:49:18.103Z,12.30
2023-03-12T11:51:55.141Z,12.30
2023-03-12T11:54:22.095Z,12.40
2023-03-12T11:56:51.374Z,12.40
2023-03-12T11:59:18.294Z,12.40
2023-03-12T12:01:45.227Z,12.40
2023-03-12T12:04:21.101Z,12.40
2023-03-12T12:06:50.865Z,12.40
2023-03-12T12:09:26.836Z,12.40
2023-03-12T12:11:56.695Z,12.30
2023-03-12T12:14:42.133Z,12.30
2023-03-12T12:17:24.025Z,12.40
2023-03-12T12:20:09.995Z,12.50
2023-03-12T12:22:48.329Z,12.50
2023-03-12T12:25:21.177Z,12.40
2023-03-12T12:28:00.131Z,12.50
2023-03-12T12:30:45.866Z,12.70
2023-03-12T12:33:18.676Z,12.60
2023-03-12T12:35:45.882Z,12.60
2023-03-12T12:38:18.783Z,12.60
2023-03-12T12:40:54.003Z,12.60
2023-03-12T12:43:28.137Z,12.50
2023-03-12T12:46:15.531Z,12.20
2023-03-12T12:48:42.717Z,12.30
2023-03-12T12:51:10.737Z,12.40
2023-03-12T12:53:43.640Z,12.50
2023-03-12T12:56:10.502Z,12.50
2023-03-12T12:58:40.208Z,12.50
2023-03-12T13:01:09.224Z,12.40
2023-03-12T13:03:39.351Z,12.30
2023-03-12T13:06:06.709Z,12.30
2023-03-12T13:08:39.338Z,12.20
2023-03-12T13:11:22.099Z,12.20
2023-03-12T13:13:50.920Z,12.40
2023-03-12T13:16:17.929Z,12.50
2023-03-12T13:19:17.243Z,12.60
2023-03-12T13:22:02.756Z,12.70
2023-03-12T13:24:32.048Z,12.90
2023-03-12T13:27:05.072Z,13.00
2023-03-12T13:29:37.020Z,13.20
2023-03-12T13:32:05.131Z,13.20
2023-03-12T13:34:41.281Z,13.10
2023-03-12T13:37:18.835Z,13.10
2023-03-12T13:39:45.779Z,13.00
2023-03-12T13:42:24.952Z,13.00
2023-03-12T13:44:52.511Z,12.90
2023-03-12T13:47:29.733Z,12.90
2023-03-12T13:49:58.857Z,13.00
2023-03-12T13:52:25.764Z,13.30
2023-03-12T13:55:00.773Z,13.40
2023-03-12T13:57:27.719Z,13.60
2023-03-12T13:59:56.162Z,13.60
2023-03-12T14:02:32.055Z,13.50
2023-03-12T14:05:07.471Z,13.50
2023-03-12T14:07:46.571Z,13.50
2023-03-12T14:10:32.056Z,13.40
2023-03-12T14:13:08.484Z,13.40
2023-03-12T14:15:45.996Z,13.50
2023-03-12T14:18:20.430Z,13.50
2023-03-12T14:21:00.448Z,13.40
2023-03-12T14:23:29.603Z,13.30
2023-03-12T14:26:02.899Z,13.30
2023-03-12T14:28:32.420Z,13.30
2023-03-12T14:31:07.464Z,13.30
2023-03-12T14:33:36.188Z,13.30
2023-03-12T14:36:06.546Z,13.50
2023-03-12T14:38:35.152Z,13.50
2023-03-12T14:41:03.948Z,13.60
2023-03-12T14:43:32.707Z,13.70
2023-03-12T14:46:01.054Z,13.80
2023-03-12T14:48:30.250Z,13.80
2023-03-12T14:50:58.333Z,13.70
2023-03-12T14:53:25.393Z,13.80
2023-03-12T14:56:06.522Z,13.70
2023-03-12T14:58:34.759Z,13.80
2023-03-12T15:01:03.781Z,13.80
2023-03-12T15:03:31.888Z,13.70
2023-03-12T15:05:58.939Z,13.60
2023-03-12T15:08:26.171Z,13.60
2023-03-12T15:10:55.134Z,13.70
2023-03-12T15:13:22.824Z,13.60
2023-03-12T15:15:51.708Z,13.60
2023-03-12T15:18:20.506Z,13.70
2023-03-12T15:20:48.002Z,13.70
2023-03-12T15:23:15.380Z,13.70
2023-03-12T15:25:42.826Z,13.60
2023-03-12T15:28:15.522Z,13.70
2023-03-12T15:30:42.741Z,13.80
2023-03-12T15:33:22.250Z,13.70
2023-03-12T15:36:04.965Z,13.70
2023-03-12T15:38:33.539Z,13.80
2023-03-12T15:41:04.151Z,13.50
2023-03-12T15:43:31.848Z,13.50
2023-03-12T15:46:00.273Z,13.60
2023-03-12T15:48:27.262Z,13.50
2023-03-12T15:50:54.216Z,13.50
2023-03-12T15:53:22.984Z,13.50
2023-03-12T15:56:09.349Z,13.60
2023-03-12T15:58:37.846Z,13.70
2023-03-12T16:01:13.773Z,13.80
2023-03-12T16:03:41.605Z,13.80
2023-03-12T16:06:11.281Z,13.70
2023-03-12T16:08:40.752Z,13.70
2023-03-12T16:11:16.465Z,13.70
2023-03-12T16:13:44.479Z,13.80
2023-03-12T16:16:12.486Z,13.70
2023-03-12T16:18:39.756Z,13.70
2023-03-12T16:21:06.834Z,13.60
2023-03-12T16:23:33.770Z,13.50
2023-03-12T16:26:00.837Z,13.50
2023-03-12T16:28:27.770Z,13.50
2023-03-12T16:30:54.682Z,13.50
2023-03-12T16:33:23.030Z,13.60
2023-03-12T16:35:50.169Z,13.60
2023-03-12T16:38:17.105Z,13.50
2023-03-12T16:40:46.225Z,13.60
2023-03-12T16:43:23.222Z,13.60
2023-03-12T16:45:51.286Z,13.70
2023-03-12T16:48:20.257Z,13.80
2023-03-12T16:50:51.124Z,13.80
2023-03-12T16:53:18.532Z,13.70
2023-03-12T16:55:47.275Z,13.70
2023-03-12T16:58:15.136Z,13.60
2023-03-12T17:00:42.421Z,13.60
2023-03-12T17:03:15.993Z,13.50
2023-03-12T17:05:42.880Z,13.60
2023-03-12T17:08:09.773Z,13.60
2023-03-12T17:10:36.690Z,13.60
2023-03-12T17:13:03.615Z,13.60
2023-03-12T17:15:33.156Z,13.70
2023-03-12T17:18:04.453Z,13.70
2023-03-12T17:20:35.935Z,13.70
2023-03-12T17:23:03.914Z,13.90
2023-03-12T17:25:32.312Z,13.90
2023-03-12T17:27:59.713Z,14.00
2023-03-12T17:30:27.618Z,14.00
2023-03-12T17:32:59.919Z,14.00
2023-03-12T17:35:27.017Z,14.10
2023-03-12T17:37:53.961Z,14.10
2023-03-12T17:40:20.878Z,14.10
2023-03-12T17:42:47.767Z,14.00
2023-03-12T17:45:14.790Z,14.00
2023-03-12T17:47:41.726Z,14.00
2023-03-12T17:50:09.077Z,14.00
2023-03-12T17:52:36.056Z,14.00
2023-03-12T17:55:03.452Z,14.00
2023-03-12T17:57:30.403Z,14.00
2023-03-12T17:59:57.326Z,13.90
2023-03-12T18:02:24.598Z,13.90
2023-03-12T18:04:51.609Z,13.90
2023-03-12T18:07:18.627Z,13.90
2023-03-12T18:09:45.801Z,13.90
2023-03-12T18:12:12.858Z,14.00
2023-03-12T18:14:39.911Z,13.90
2023-03-12T18:17:06.816Z,13.90
2023-03-12T18:19:35.384Z,13.80
2023-03-12T18:22:02.619Z,13.80
2023-03-12T18:24:29.672Z,13.80
2023-03-12T18:26:56.716Z,13.80
2023-03-12T18:29:23.674Z,13.80
2023-03-12T18:31:50.609Z,13.70
2023-03-12T18:34:17.995Z,13.70
2023-03-12T18:36:44.971Z,13.70
2023-03-12T18:39:11.953Z,13.50
2023-03-12T18:41:41.936Z,13.50
2023-03-12T18:44:09.220Z,13.50
2023-03-12T18:46:36.251Z,13.40
2023-03-12T18:49:07.629Z,13.30
2023-03-12T18:51:34.981Z,13.10
2023-03-12T18:54:01.874Z,13.00
2023-03-12T18:56:28.929Z,13.00
2023-03-12T18:58:56.027Z,13.00
2023-03-12T19:01:23.008Z,13.00
2023-03-12T19:03:50.037Z,13.00
2023-03-12T19:06:17.409Z,13.00
2023-03-12T19:08:44.298Z,13.10
2023-03-12T19:11:13.120Z,13.10
2023-03-12T19:13:40.194Z,13.10
2023-03-12T19:16:08.786Z,13.10
2023-03-12T19:18:36.342Z,13.00
2023-03-12T19:21:03.468Z,13.00
2023-03-12T19:23:30.411Z,13.00
2023-03-12T19:25:57.364Z,13.10
2023-03-12T19:28:24.249Z,13.00
2023-03-12T19:30:51.262Z,12.90
2023-03-12T19:33:18.251Z,12.80
2023-03-12T19:35:45.286Z,12.80
2023-03-12T19:38:12.199Z,12.90
2023-03-12T19:40:39.114Z,12.80
2023-03-12T19:43:06.011Z,12.90
2023-03-12T19:45:32.991Z,12.90
2023-03-12T19:47:59.964Z,12.90
2023-03-12T19:50:27.080Z,13.00
2023-03-12T19:52:54.022Z,13.00
2023-03-12T19:55:20.933Z,13.00
2023-03-12T19:57:47.898Z,12.90
2023-03-12T20:00:15.350Z,12.90
2023-03-12T20:02:42.430Z,12.90
2023-03-12T20:05:10.029Z,12.90
2023-03-12T20:07:37.017Z,13.00
2023-03-12T20:10:05.594Z,13.00
2023-03-12T20:12:32.623Z,13.00
2023-03-12T20:14:59.517Z,13.00
2023-03-12T20:17:26.424Z,13.20
2023-03-12T20:19:53.420Z,13.00
2023-03-12T20:22:20.743Z,13.00
2023-03-12T20:24:47.727Z,12.90
2023-03-12T20:27:14.623Z,12.90
2023-03-12T20:29:43.371Z,12.80
2023-03-12T20:32:10.314Z,12.80
2023-03-12T20:34:37.382Z,12.80
2023-03-12T20:37:04.486Z,12.80
2023-03-12T20:39:31.489Z,12.90
2023-03-12T20:41:58.373Z,12.90
2023-03-12T20:44:25.283Z,12.90
2023-03-12T20:46:52.208Z,12.90
2023-03-12T20:49:19.200Z,12.90
2023-03-12T20:51:46.390Z,13.00
2023-03-12T20:54:13.385Z,12.90
2023-03-12T20:56:43.536Z,12.90
2023-03-12T20:59:11.019Z,12.90
2023-03-12T21:01:37.977Z,12.90
2023-03-12T21:04:04.982Z,12.90
2023-03-12T21:06:31.933Z,12.80
2023-03-12T21:08:58.963Z,12.80
2023-03-12T21:11:31.090Z,12.80
2023-03-12T21:13:57.966Z,12.80
2023-03-12T21:16:24.906Z,12.70
2023-03-12T21:18:55.174Z,12.70
2023-03-12T21:21:22.161Z,12.70
2023-03-12T21:23:49.092Z,12.80
2023-03-12T21:26:18.135Z,12.80
2023-03-12T21:28:45.194Z,12.80
2023-03-12T21:31:13.464Z,12.80
2023-03-12T21:33:40.740Z,12.80
2023-03-12T21:36:08.711Z,12.70
2023-03-12T21:38:36.289Z,12.70
2023-03-12T21:41:06.081Z,12.70
2023-03-12T21:43:32.981Z,12.70
2023-03-12T21:46:03.699Z,12.60
2023-03-12T21:48:30.664Z,12.60
2023-03-12T21:51:00.945Z,12.70
2023-03-12T21:53:27.906Z,12.60
2023-03-12T21:55:56.192Z,12.50
2023-03-12T21:58:23.208Z,12.50
2023-03-12T22:00:50.173Z,12.50
2023-03-12T22:03:17.206Z,12.50
2023-03-12T22:05:49.785Z,12.50
2023-03-12T22:08:16.747Z,12.50
2023-03-12T22:10:45.224Z,12.40
2023-03-12T22:13:12.223Z,12.40
2023-03-12T22:15:39.263Z,12.60
2023-03-12T22:18:06.272Z,12.50
2023-03-12T22:20:37.036Z,12.50
2023-03-12T22:23:03.966Z,12.50
2023-03-12T22:25:30.854Z,12.40
2023-03-12T22:27:57.727Z,12.40
2023-03-12T22:30:24.669Z,12.50
2023-03-12T22:32:51.707Z,12.50
2023-03-12T22:35:25.509Z,12.50
2023-03-12T22:37:52.941Z,12.50
2023-03-12T22:40:20.003Z,12.50
2023-03-12T22:42:50.354Z,12.50
2023-03-12T22:45:17.543Z,12.50
2023-03-12T22:47:44.941Z,12.50
2023-03-12T22:50:12.298Z,12.50
2023-03-12T22:52:39.393Z,12.40
2023-03-12T22:55:06.560Z,12.50
2023-03-12T22:57:34.212Z,12.50
2023-03-12T23:00:01.105Z,12.50
2023-03-12T23:02:27.988Z,12.50
2023-03-12T23:04:54.952Z,12.50
2023-03-12T23:07:21.940Z,12.50
2023-03-12T23:09:49.003Z,12.50
2023-03-12T23:12:15.918Z,12.70
2023-03-12T23:14:42.836Z,12.50
2023-03-12T23:17:09.929Z,12.50
2023-03-12T23:19:37.045Z,12.40
2023-03-12T23:22:04.027Z,12.40
2023-03-12T23:24:31.008Z,12.40
2023-03-12T23:26:58.195Z,12.50
2023-03-12T23:29:25.173Z,12.40
2023-03-12T23:31:52.178Z,12.30
2023-03-12T23:34:19.102Z,12.30
2023-03-12T23:36:46.233Z,12.30
2023-03-12T23:39:13.335Z,12.30
2023-03-12T23:41:40.271Z,12.30
2023-03-12T23:44:07.409Z,12.30
2023-03-12T23:46:34.412Z,12.30
2023-03-12T23:49:01.310Z,12.30
2023-03-12T23:51:29.375Z,12.30
2023-03-12T23:53:57.748Z,12.30
2023-03-12T23:56:27.044Z,12.30
2023-03-12T23:58:54.015Z,12.30
