createdAt,value
2023-03-05T00:01:56.945Z,4.10
2023-03-05T00:07:28.002Z,4.00
2023-03-05T00:13:23.608Z,4.00
2023-03-05T00:25:45.285Z,3.90
2023-03-05T00:31:40.262Z,4.00
2023-03-05T00:37:55.882Z,4.00
2023-03-05T00:49:06.067Z,4.00
2023-03-05T01:12:43.984Z,3.80
2023-03-05T01:44:01.943Z,3.60
2023-03-05T04:38:43.418Z,2.80
2023-03-05T04:43:46.073Z,2.90
2023-03-05T04:48:48.939Z,2.90
2023-03-05T04:53:53.086Z,2.80
2023-03-05T04:58:55.737Z,2.80
2023-03-05T05:03:58.393Z,2.90
2023-03-05T05:09:02.389Z,2.80
2023-03-05T05:14:05.196Z,2.80
2023-03-05T05:19:08.425Z,2.80
2023-03-05T05:24:12.550Z,2.70
2023-03-05T05:29:15.298Z,2.60
2023-03-05T05:34:18.032Z,2.60
2023-03-05T05:39:22.055Z,2.40
2023-03-05T05:44:24.700Z,2.50
2023-03-05T05:49:27.574Z,2.40
2023-03-05T05:54:34.366Z,2.50
2023-03-05T05:59:38.215Z,2.60
2023-03-05T06:04:40.955Z,2.60
2023-03-05T06:09:45.317Z,2.70
2023-03-05T06:14:48.004Z,2.80
2023-03-05T06:19:50.685Z,2.90
2023-03-05T06:24:54.722Z,3.00
2023-03-05T06:29:57.500Z,3.20
2023-03-05T06:35:00.212Z,3.20
2023-03-05T06:40:05.501Z,3.40
2023-03-05T06:45:09.871Z,3.40
2023-03-05T06:50:13.432Z,3.50
2023-03-05T06:55:17.873Z,3.50
2023-03-05T07:00:21.536Z,3.60
2023-03-05T07:05:24.199Z,3.60
2023-03-05T07:10:31.950Z,3.60
2023-03-05T07:15:36.450Z,3.50
2023-03-05T07:20:39.391Z,3.50
2023-03-05T07:25:45.768Z,3.40
2023-03-05T07:31:00.812Z,3.50
2023-03-05T07:36:04.794Z,3.70
2023-03-05T07:41:14.512Z,3.60
2023-03-05T07:46:19.120Z,3.40
2023-03-05T07:51:23.369Z,3.30
2023-03-05T07:56:31.682Z,3.50
2023-03-05T08:01:36.884Z,3.80
2023-03-05T08:06:41.628Z,3.80
2023-03-05T08:11:45.738Z,4.00
2023-03-05T08:16:52.067Z,4.10
2023-03-05T08:21:55.710Z,4.10
2023-03-05T08:27:00.458Z,3.60
2023-03-05T08:32:03.227Z,3.40
2023-03-05T08:37:07.695Z,3.80
2023-03-05T08:42:11.679Z,5.30
2023-03-05T08:47:14.391Z,7.00
2023-03-05T08:52:20.215Z,7.30
2023-03-05T08:57:24.277Z,7.40
2023-03-05T09:02:27.144Z,7.40
2023-03-05T09:07:29.836Z,7.50
2023-03-05T09:12:33.874Z,6.20
2023-03-05T09:17:37.009Z,5.20
2023-03-05T09:22:40.364Z,4.90
2023-03-05T09:27:45.352Z,4.90
2023-03-05T09:32:48.172Z,4.90
2023-03-05T09:37:52.527Z,4.30
2023-03-05T09:43:04.224Z,4.10
2023-03-05T09:48:16.216Z,4.00
2023-03-05T09:53:28.744Z,4.20
2023-03-05T09:58:38.468Z,4.60
2023-03-05T10:03:52.814Z,6.10
2023-03-05T10:08:58.701Z,8.60
2023-03-05T10:14:03.233Z,8.80
2023-03-05T10:19:10.949Z,9.40
2023-03-05T10:24:18.183Z,7.50
2023-03-05T10:29:50.268Z,6.50
2023-03-05T10:35:11.357Z,5.90
2023-03-05T10:40:22.752Z,5.60
2023-03-05T10:45:31.743Z,5.80
2023-03-05T10:50:39.487Z,6.00
2023-03-05T10:55:42.509Z,6.50
2023-03-05T11:01:01.401Z,6.70
2023-03-05T11:06:04.739Z,6.30
2023-03-05T11:11:15.831Z,6.20
2023-03-05T11:16:22.871Z,6.20
2023-03-05T11:21:27.894Z,6.10
2023-03-05T11:26:31.821Z,6.30
2023-03-05T11:31:35.898Z,7.00
2023-03-05T11:36:40.077Z,6.90
2023-03-05T11:41:45.832Z,6.60
2023-03-05T11:46:53.506Z,6.80
2023-03-05T11:52:02.935Z,6.70
2023-03-05T11:57:10.603Z,6.70
2023-03-05T12:02:23.830Z,6.70
2023-03-05T12:07:35.423Z,6.30
2023-03-05T12:12:43.344Z,6.20
2023-03-05T12:17:56.095Z,6.00
2023-03-05T12:22:59.278Z,5.60
2023-03-05T12:28:03.155Z,5.80
2023-03-05T12:33:27.590Z,6.40
2023-03-05T12:38:32.770Z,6.30
2023-03-05T12:43:36.163Z,6.20
2023-03-05T12:48:45.821Z,6.20
2023-03-05T12:53:52.828Z,6.00
2023-03-05T12:58:59.654Z,5.80
2023-03-05T13:04:10.564Z,5.50
2023-03-05T13:09:21.011Z,5.50
2023-03-05T13:14:33.977Z,5.50
2023-03-05T13:19:36.912Z,6.00
2023-03-05T13:24:40.903Z,6.40
2023-03-05T13:29:52.730Z,6.50
2023-03-05T13:34:57.539Z,6.10
2023-03-05T13:40:07.789Z,5.90
2023-03-05T13:45:25.036Z,5.70
2023-03-05T13:50:30.935Z,5.60
2023-03-05T13:55:34.988Z,5.30
2023-03-05T14:00:39.743Z,5.20
2023-03-05T14:05:45.465Z,5.20
2023-03-05T14:10:50.476Z,5.20
2023-03-05T14:16:11.713Z,5.20
2023-03-05T14:21:14.355Z,5.10
2023-03-05T14:26:28.951Z,5.10
2023-03-05T14:31:36.375Z,5.00
2023-03-05T14:36:40.143Z,4.50
2023-03-05T14:41:44.731Z,4.10
2023-03-05T14:46:50.321Z,4.10
2023-03-05T14:51:53.010Z,4.30
2023-03-05T14:56:57.073Z,4.40
2023-03-05T15:01:59.729Z,4.50
2023-03-05T15:07:02.666Z,4.40
2023-03-05T15:12:07.313Z,4.00
2023-03-05T15:17:17.329Z,3.70
2023-03-05T15:22:20.371Z,3.40
2023-03-05T15:27:24.326Z,3.40
2023-03-05T15:32:27.992Z,3.50
2023-03-05T15:37:30.723Z,3.80
2023-03-05T15:42:34.836Z,3.70
2023-03-05T15:47:37.627Z,3.70
2023-03-05T15:52:40.392Z,3.70
2023-03-05T15:57:46.443Z,3.70
2023-03-05T16:02:49.293Z,3.80
2023-03-05T16:07:53.287Z,3.80
2023-03-05T16:13:02.216Z,3.70
2023-03-05T16:18:08.894Z,3.80
2023-03-05T16:23:11.623Z,3.80
2023-03-05T16:28:21.020Z,3.80
2023-03-05T16:33:24.507Z,3.60
2023-03-05T16:38:27.154Z,3.60
2023-03-05T19:24:57.901Z,2.80
2023-03-05T22:40:28.862Z,2.80
2023-03-05T22:45:40.079Z,3.00
2023-03-05T22:50:44.890Z,3.10
2023-03-05T22:55:57.361Z,3.10
2023-03-05T23:01:04.583Z,3.40
2023-03-05T23:06:10.229Z,3.50
2023-03-05T23:11:21.336Z,3.50
2023-03-05T23:16:26.821Z,3.50
2023-03-05T23:21:32.838Z,3.60
2023-03-05T23:26:41.120Z,3.50
2023-03-05T23:31:48.985Z,3.50
2023-03-05T23:36:59.325Z,3.50
2023-03-05T23:42:12.181Z,3.50
2023-03-05T23:47:20.304Z,3.60
2023-03-05T23:52:29.228Z,3.70
2023-03-05T23:57:46.894Z,3.70
