createdAt,value
2022-10-18T00:00:07.156Z,75.2
2022-10-18T00:02:06.805Z,107.3
2022-10-18T00:04:06.298Z,76.3
2022-10-18T00:06:05.853Z,69.4
2022-10-18T00:08:05.416Z,80.2
2022-10-18T00:10:06.534Z,72.1
2022-10-18T00:14:09.043Z,85.2
2022-10-18T00:16:08.582Z,93.1
2022-10-18T00:18:08.387Z,89.9
2022-10-18T00:20:07.710Z,91.3
2022-10-18T00:22:07.266Z,86.9
2022-10-18T00:24:06.835Z,93.7
2022-10-18T00:26:09.785Z,100.4
2022-10-18T00:28:09.343Z,98.3
2022-10-18T00:30:08.889Z,104.6
2022-10-18T00:39:11.987Z,99.3
2022-10-18T00:41:11.524Z,93.5
2022-10-18T00:43:11.089Z,104.1
2022-10-18T00:47:10.197Z,70
2022-10-18T00:49:09.761Z,78.8
2022-10-18T00:51:09.322Z,71.5
2022-10-18T00:53:12.297Z,84.6
2022-10-18T00:55:11.859Z,85.4
2022-10-18T00:57:11.456Z,84.7
2022-10-18T00:59:10.981Z,98.4
2022-10-18T01:01:10.638Z,108.6
2022-10-18T01:03:10.133Z,97.2
2022-10-18T01:05:09.726Z,118.8
2022-10-18T01:07:12.703Z,106.8
2022-10-18T01:09:12.307Z,130.4
2022-10-18T01:11:11.851Z,119
2022-10-18T01:13:11.468Z,129
2022-10-18T01:15:11.005Z,125.1
2022-10-18T01:19:10.175Z,148.4
2022-10-18T01:21:13.138Z,140.4
2022-10-18T01:23:12.718Z,113.7
2022-10-18T01:25:12.276Z,111.7
2022-10-18T01:27:31.669Z,135.7
2022-10-18T01:29:31.049Z,146.9
2022-10-18T01:31:30.625Z,190.9
2022-10-18T01:33:33.627Z,159.4
2022-10-18T01:35:33.340Z,163.1
2022-10-18T01:37:33.168Z,143.2
2022-10-18T01:39:32.311Z,143.6
2022-10-18T01:41:31.876Z,127.5
2022-10-18T01:43:31.487Z,133.8
2022-10-18T01:45:31.046Z,135.5
2022-10-18T01:47:34.325Z,157
2022-10-18T01:49:33.620Z,117.2
2022-10-18T01:51:33.154Z,178
2022-10-18T01:53:32.772Z,124.1
2022-10-18T01:55:32.337Z,149.9
2022-10-18T01:57:31.918Z,109.1
2022-10-18T01:59:31.530Z,113.7
2022-10-18T02:03:34.094Z,139.9
2022-10-18T02:05:33.680Z,160.2
2022-10-18T02:07:33.265Z,135.5
2022-10-18T02:09:32.839Z,96.5
2022-10-18T02:11:32.443Z,122.6
2022-10-18T02:13:31.990Z,159.2
2022-10-18T02:15:34.991Z,163.2
2022-10-18T02:19:34.200Z,100.7
2022-10-18T02:20:35.679Z,125
2022-10-18T02:22:35.249Z,123
2022-10-18T02:26:34.400Z,122.3
2022-10-18T02:30:36.962Z,119.8
2022-10-18T02:32:36.528Z,150.5
2022-10-18T02:34:36.140Z,145.4
2022-10-18T02:36:35.710Z,111.8
2022-10-18T02:38:35.306Z,108.7
2022-10-18T02:40:34.889Z,116.2
2022-10-18T02:42:37.906Z,140.9
2022-10-18T02:44:37.475Z,110.8
2022-10-18T02:48:36.672Z,121.4
2022-10-18T02:58:37.996Z,128.2
2022-10-18T03:00:37.599Z,108.4
2022-10-18T03:02:37.216Z,131.5
2022-10-18T03:04:36.798Z,129.8
2022-10-18T03:06:36.506Z,139.1
2022-10-18T03:08:35.989Z,98.5
2022-10-18T03:14:38.165Z,109.8
2022-10-18T03:15:39.668Z,126.4
2022-10-18T03:17:39.266Z,111
2022-10-18T03:19:38.855Z,116.7
2022-10-18T03:21:38.464Z,135.9
2022-10-18T03:23:41.463Z,183.6
2022-10-18T03:25:44.197Z,118.6
2022-10-18T03:27:40.668Z,110.3
2022-10-18T03:29:40.286Z,178.2
2022-10-18T03:31:39.860Z,150.7
2022-10-18T03:33:39.474Z,127.6
2022-10-18T03:37:42.062Z,169.9
2022-10-18T03:39:41.701Z,175
2022-10-18T03:41:41.287Z,126.4
2022-10-18T03:43:40.872Z,126.7
2022-10-18T03:45:40.505Z,127.4
2022-10-18T03:47:40.112Z,118.2
2022-10-18T03:49:39.689Z,135.6
2022-10-18T03:51:42.733Z,121
2022-10-18T03:53:42.335Z,130.4
2022-10-18T03:55:41.971Z,142
2022-10-18T03:57:41.623Z,143.4
2022-10-18T03:59:41.193Z,155.7
2022-10-18T04:01:40.838Z,113.6
2022-10-18T04:03:40.435Z,128.2
2022-10-18T04:05:43.414Z,127.5
2022-10-18T04:07:43.036Z,143.6
2022-10-18T04:09:42.622Z,105.6
2022-10-18T04:12:43.857Z,120.4
2022-10-18T04:14:43.311Z,122.1
2022-10-18T04:16:42.928Z,106.7
2022-10-18T04:18:45.918Z,139.5
2022-10-18T04:20:45.507Z,101.7
2022-10-18T04:22:45.102Z,125.9
2022-10-18T04:24:44.690Z,144.1
2022-10-18T04:26:44.320Z,119.1
2022-10-18T04:28:44.009Z,94.7
2022-10-18T04:30:43.525Z,106.7
2022-10-18T04:32:46.529Z,131.1
2022-10-18T04:34:46.143Z,77.4
2022-10-18T04:36:45.722Z,107.4
2022-10-18T04:38:45.339Z,100.2
2022-10-18T04:40:44.959Z,133.1
2022-10-18T04:42:44.578Z,118.2
2022-10-18T04:44:44.198Z,81.6
2022-10-18T04:46:47.193Z,109.9
2022-10-18T04:52:46.093Z,89.7
2022-10-18T04:54:45.662Z,81.4
2022-10-18T04:56:45.287Z,83
2022-10-18T05:00:47.973Z,65.6
2022-10-18T05:02:47.598Z,142.3
2022-10-18T05:04:47.228Z,90.3
2022-10-18T05:07:02.609Z,133.3
2022-10-18T05:09:02.223Z,169.9
2022-10-18T05:11:01.925Z,349.5
2022-10-18T05:13:04.860Z,326.7
2022-10-18T05:15:04.529Z,446.3
2022-10-18T05:19:03.847Z,410.5
2022-10-18T05:21:03.444Z,365.1
2022-10-18T05:23:03.113Z,680.4
2022-10-18T05:25:02.760Z,850.1
2022-10-18T05:27:05.817Z,923.5
2022-10-18T05:29:05.548Z,690.3
2022-10-18T05:31:05.082Z,669.6
2022-10-18T05:33:04.727Z,748.4
2022-10-18T05:37:03.981Z,946.8
2022-10-18T05:39:04.932Z,312.5
2022-10-18T05:41:06.727Z,478.7
2022-10-18T05:45:06.021Z,847.3
2022-10-18T05:49:05.285Z,440.9
2022-10-18T05:51:04.932Z,867.3
2022-10-18T05:57:08.813Z,527.2
2022-10-18T06:00:09.964Z,512
2022-10-18T06:02:09.649Z,317.9
2022-10-18T06:04:09.256Z,482.9
2022-10-18T06:06:08.861Z,626.6
2022-10-18T06:08:13.610Z,390.3
2022-10-18T06:12:11.180Z,304.7
2022-10-18T06:14:10.859Z,539.1
2022-10-18T06:16:10.459Z,392.2
2022-10-18T06:18:10.101Z,254.6
2022-10-18T06:20:09.751Z,147
2022-10-18T06:22:12.817Z,205.8
2022-10-18T06:24:12.423Z,250
2022-10-18T06:26:12.098Z,476.4
2022-10-18T06:28:12.378Z,324.5
2022-10-18T06:30:11.373Z,491.8
2022-10-18T06:34:10.649Z,280
2022-10-18T06:36:13.730Z,151.3
2022-10-18T06:38:13.374Z,330.9
2022-10-18T06:40:13.036Z,240.1
2022-10-18T06:42:12.705Z,251.3
2022-10-18T06:44:12.336Z,111.7
2022-10-18T06:46:12.003Z,149.9
2022-10-18T06:48:11.689Z,62.5
2022-10-18T06:52:14.393Z,120.2
2022-10-18T06:54:18.039Z,283.5
2022-10-18T06:55:15.566Z,167.7
2022-10-18T06:57:15.235Z,247.3
2022-10-18T06:59:14.890Z,216.4
2022-10-18T07:01:14.603Z,439
2022-10-18T07:03:17.620Z,93
2022-10-18T07:07:16.975Z,219.3
2022-10-18T07:09:16.638Z,74.6
2022-10-18T07:11:16.346Z,68.3
2022-10-18T07:17:18.677Z,46.4
2022-10-18T07:19:18.363Z,42.7
2022-10-18T07:21:18.021Z,40
2022-10-18T07:23:17.678Z,47.4
2022-10-18T07:25:17.348Z,42.9
2022-10-18T07:27:17.001Z,63.6
2022-10-18T07:29:16.676Z,58.7
2022-10-18T07:31:19.759Z,53.8
2022-10-18T07:33:19.421Z,49.8
2022-10-18T07:35:19.734Z,54.2
2022-10-18T07:37:19.533Z,49
2022-10-18T07:39:19.082Z,54.2
2022-10-18T07:41:18.742Z,71.4
2022-10-18T07:43:18.417Z,68.6
2022-10-18T07:45:21.541Z,74.4
2022-10-18T07:49:20.861Z,67.8
2022-10-18T07:50:22.392Z,84
2022-10-18T07:52:22.053Z,90.4
2022-10-18T07:54:21.748Z,94.1
2022-10-18T07:56:21.586Z,65.2
2022-10-18T07:58:24.506Z,67.6
2022-10-18T08:02:23.792Z,86.1
2022-10-18T08:04:23.486Z,81.3
2022-10-18T08:06:23.131Z,72.2
2022-10-18T08:08:23.464Z,57.6
2022-10-18T08:10:30.322Z,79.8
2022-10-18T08:12:25.470Z,71.9
2022-10-18T08:14:25.118Z,56.6
2022-10-18T08:16:24.825Z,55.2
2022-10-18T08:18:24.417Z,52.4
2022-10-18T08:20:31.193Z,52.8
2022-10-18T08:22:30.164Z,48.3
2022-10-18T08:24:23.337Z,70.6
2022-10-18T08:26:26.393Z,44.4
2022-10-18T08:28:26.126Z,60.2
2022-10-18T08:32:25.318Z,48
2022-10-18T08:34:25.023Z,28.6
2022-10-18T08:38:24.173Z,36.3
2022-10-18T08:40:27.236Z,46.7
2022-10-18T08:42:26.855Z,33.6
2022-10-18T08:44:26.465Z,38.7
2022-10-18T08:46:47.928Z,41.9
2022-10-18T08:48:47.575Z,27.4
2022-10-18T08:50:47.157Z,27.9
2022-10-18T08:52:50.197Z,36.1
2022-10-18T08:54:49.825Z,26.5
2022-10-18T08:56:49.442Z,11.7
2022-10-18T08:58:49.043Z,34.2
2022-10-18T09:00:48.686Z,27.3
2022-10-18T09:02:48.315Z,26.5
2022-10-18T09:04:47.888Z,20.9
2022-10-18T09:06:50.910Z,24.8
2022-10-18T09:08:50.520Z,14.7
2022-10-18T09:10:50.196Z,33.2
2022-10-18T09:12:49.837Z,20
2022-10-18T09:14:49.400Z,17.8
2022-10-18T09:16:48.965Z,22.6
2022-10-18T09:18:48.575Z,17.9
2022-10-18T09:20:51.595Z,16.2
2022-10-18T09:22:51.198Z,14.9
2022-10-18T09:24:50.773Z,5.8
2022-10-18T09:26:50.369Z,18.9
2022-10-18T09:28:50.013Z,13.3
2022-10-18T09:30:49.575Z,16.6
2022-10-18T09:34:52.180Z,11.9
2022-10-18T09:36:51.782Z,10.4
2022-10-18T09:38:51.366Z,10.3
2022-10-18T09:39:52.840Z,5.1
2022-10-18T09:41:52.455Z,14.4
2022-10-18T09:43:52.031Z,3.7
2022-10-18T09:45:51.600Z,7
2022-10-18T09:47:54.601Z,4.8
2022-10-18T09:49:54.170Z,6.9
2022-10-18T09:51:53.705Z,3.3
2022-10-18T09:53:53.240Z,5.5
2022-10-18T09:55:52.747Z,4.3
2022-10-18T09:57:52.210Z,5.4
2022-10-18T09:59:51.589Z,17.9
2022-10-18T10:01:54.475Z,5.3
2022-10-18T10:03:53.882Z,6.2
2022-10-18T10:05:53.175Z,7.4
2022-10-18T10:07:52.446Z,5.8
2022-10-18T10:09:51.699Z,4.9
2022-10-18T10:13:50.164Z,9.7
2022-10-18T10:15:52.738Z,5.3
2022-10-18T10:19:50.994Z,2.4
2022-10-18T10:21:50.132Z,5
2022-10-18T10:23:49.262Z,4.1
2022-10-18T10:25:48.373Z,4.5
2022-10-18T10:29:50.000Z,6.2
2022-10-18T10:31:49.000Z,5.1
2022-10-18T10:33:48.076Z,4
2022-10-18T10:34:49.265Z,6.5
2022-10-18T10:36:48.334Z,5.2
2022-10-18T10:40:46.433Z,4.4
2022-10-18T10:42:48.844Z,1.6
2022-10-18T10:44:47.888Z,4.2
2022-10-18T10:46:47.063Z,2.6
2022-10-18T10:48:45.935Z,2
2022-10-18T10:50:44.946Z,1.5
2022-10-18T10:52:43.960Z,2.4
2022-10-18T10:54:44.681Z,8.7
2022-10-18T10:56:45.348Z,4.7
2022-10-18T11:04:41.318Z,3.6
2022-10-18T11:06:40.312Z,2.5
2022-10-18T11:08:39.410Z,10.3
2022-10-18T11:10:41.653Z,2.8
2022-10-18T11:12:40.644Z,10.9
2022-10-18T11:14:39.635Z,5.2
2022-10-18T11:16:38.619Z,6.6
2022-10-18T11:18:37.594Z,12.6
2022-10-18T11:20:36.584Z,8.4
2022-10-18T11:22:35.562Z,3.2
2022-10-18T11:24:37.931Z,3.2
2022-10-18T11:26:40.930Z,3.2
2022-10-18T11:28:36.049Z,10.2
2022-10-18T11:33:56.722Z,3.6
2022-10-18T11:35:33.964Z,2
2022-10-18T11:37:38.692Z,9.4
2022-10-18T11:39:36.738Z,8.5
2022-10-18T11:41:35.703Z,7.1
2022-10-18T11:43:57.208Z,5.3
2022-10-18T11:45:33.634Z,6.6
2022-10-18T11:47:32.903Z,5
2022-10-18T11:49:31.598Z,3.8
2022-10-18T11:55:33.134Z,4.9
2022-10-18T11:57:31.074Z,3.4
2022-10-18T12:01:28.945Z,5.7
2022-10-18T12:05:30.241Z,3.7
2022-10-18T12:07:32.335Z,7.2
2022-10-18T12:09:28.226Z,3.6
2022-10-18T12:11:27.217Z,5.9
2022-10-18T12:13:26.224Z,2.7
2022-10-18T12:15:25.210Z,3.5
2022-10-18T12:17:51.178Z,4.3
2022-10-18T12:19:27.294Z,10.8
2022-10-18T12:21:26.020Z,1.3
2022-10-18T12:23:24.623Z,2.3
2022-10-18T12:25:45.527Z,5
2022-10-18T12:27:44.552Z,11.1
2022-10-18T12:29:45.453Z,6.9
2022-10-18T12:35:43.975Z,3.2
2022-10-18T12:41:41.026Z,8.5
2022-10-18T12:43:40.060Z,4.4
2022-10-18T12:45:42.425Z,12.6
2022-10-18T12:47:41.490Z,10.2
2022-10-18T12:49:42.675Z,5.5
2022-10-18T12:51:39.566Z,1.6
2022-10-18T12:53:38.609Z,4.7
2022-10-18T12:55:37.736Z,1.8
2022-10-18T12:57:36.714Z,2.8
2022-10-18T12:59:39.131Z,6
2022-10-18T13:01:38.257Z,5
2022-10-18T13:03:37.261Z,6.8
2022-10-18T13:05:41.328Z,6
2022-10-18T13:09:34.438Z,4.8
2022-10-18T13:11:33.516Z,4.2
2022-10-18T13:18:35.275Z,5.5
2022-10-18T13:20:34.360Z,5.8
2022-10-18T13:22:33.402Z,2
2022-10-18T13:24:32.496Z,5
2022-10-18T13:26:34.917Z,4
2022-10-18T13:28:34.061Z,3.6
2022-10-18T13:30:33.074Z,4.7
2022-10-18T13:32:32.695Z,4.2
2022-10-18T13:34:31.257Z,4.1
2022-10-18T13:36:30.345Z,5.3
2022-10-18T13:38:29.427Z,6.8
2022-10-18T13:40:31.917Z,5.3
2022-10-18T13:42:31.395Z,2.5
2022-10-18T13:44:30.126Z,5.1
2022-10-18T13:46:29.257Z,3.3
2022-10-18T13:48:28.342Z,10.6
2022-10-18T13:50:27.489Z,2.2
2022-10-18T13:52:26.616Z,5.9
2022-10-18T13:54:29.101Z,3.9
2022-10-18T13:56:28.250Z,13.6
2022-10-18T13:58:27.365Z,3.5
2022-10-18T14:00:26.534Z,6.2
2022-10-18T14:02:42.818Z,7.5
2022-10-18T14:04:24.825Z,9.8
2022-10-18T14:06:24.116Z,5.5
2022-10-18T14:08:26.528Z,6.7
2022-10-18T14:10:43.382Z,4.7
2022-10-18T14:13:26.087Z,22.2
2022-10-18T14:15:25.276Z,18.8
2022-10-18T14:17:24.439Z,6.1
2022-10-18T14:19:23.608Z,13.1
2022-10-18T14:21:30.990Z,18.2
2022-10-18T14:23:25.362Z,6.7
2022-10-18T14:25:24.543Z,11.1
2022-10-18T14:29:23.085Z,8.8
2022-10-18T14:33:21.564Z,5
2022-10-18T14:35:32.592Z,8.1
2022-10-18T14:37:23.425Z,12.9
2022-10-18T14:39:22.689Z,4
2022-10-18T14:41:21.924Z,20.6
2022-10-18T14:43:21.169Z,7.3
2022-10-18T14:45:20.465Z,9.2
2022-10-18T14:47:19.715Z,7.1
2022-10-18T14:49:22.452Z,3.5
2022-10-18T14:51:21.726Z,12.3
2022-10-18T14:53:20.972Z,2.2
2022-10-18T14:55:20.252Z,9
2022-10-18T14:57:19.552Z,10.4
2022-10-18T14:59:18.830Z,6
2022-10-18T15:01:18.281Z,3.7
2022-10-18T15:03:20.844Z,6.4
2022-10-18T15:05:20.178Z,8
2022-10-18T15:07:19.552Z,3.6
2022-10-18T15:08:20.947Z,6.5
2022-10-18T15:10:20.304Z,4.4
2022-10-18T15:12:19.701Z,8.5
2022-10-18T15:14:19.105Z,6.7
2022-10-18T15:16:21.886Z,10.2
2022-10-18T15:18:21.355Z,6.7
2022-10-18T15:20:20.678Z,6.4
2022-10-18T15:22:31.293Z,4.8
2022-10-18T15:26:18.953Z,5.9
2022-10-18T15:28:18.407Z,6.1
2022-10-18T15:30:21.264Z,4.1
2022-10-18T15:32:20.695Z,7.3
2022-10-18T15:34:20.171Z,6.8
2022-10-18T15:36:19.587Z,8.6
2022-10-18T15:38:19.064Z,8.8
2022-10-18T15:40:18.532Z,10.1
2022-10-18T15:42:17.991Z,6.4
2022-10-18T15:44:20.993Z,4.7
2022-10-18T15:46:20.361Z,5
2022-10-18T15:48:19.864Z,6.7
2022-10-18T15:50:19.324Z,14.3
2022-10-18T15:52:18.828Z,8
2022-10-18T15:54:19.351Z,7.9
2022-10-18T15:56:17.822Z,6.6
2022-10-18T15:58:20.785Z,4.2
2022-10-18T16:00:20.279Z,4.9
2022-10-18T16:02:19.810Z,16.4
2022-10-18T16:04:35.210Z,12.4
2022-10-18T16:06:34.735Z,7.1
2022-10-18T16:08:34.254Z,7.9
2022-10-18T16:10:37.248Z,21.6
2022-10-18T16:16:35.889Z,8.3
2022-10-18T16:18:35.472Z,7.8
2022-10-18T16:20:35.028Z,60.5
2022-10-18T16:32:35.918Z,12.9
2022-10-18T16:34:35.529Z,9.5
2022-10-18T16:36:35.117Z,15.3
2022-10-18T16:38:38.140Z,9.5
2022-10-18T16:40:40.429Z,12.9
2022-10-18T16:42:37.380Z,7.4
2022-10-18T16:44:36.993Z,15.2
2022-10-18T16:46:36.620Z,22.6
2022-10-18T16:48:36.278Z,14.3
2022-10-18T16:50:36.022Z,12.1
2022-10-18T16:52:38.942Z,8.9
2022-10-18T16:54:38.630Z,10.6
2022-10-18T16:56:38.246Z,3.1
2022-10-18T16:57:39.759Z,10.6
2022-10-18T16:59:39.408Z,10.2
2022-10-18T17:01:39.099Z,8.3
2022-10-18T17:03:38.699Z,10.5
2022-10-18T17:05:41.708Z,12.6
2022-10-18T17:07:41.381Z,33.7
2022-10-18T17:09:41.029Z,12.7
2022-10-18T17:11:40.691Z,15
2022-10-18T17:13:40.337Z,7.7
2022-10-18T17:15:40.006Z,6.3
2022-10-18T17:17:39.650Z,10.7
2022-10-18T17:19:42.683Z,11.2
2022-10-18T17:21:43.901Z,14.3
2022-10-18T17:25:52.670Z,17.7
2022-10-18T17:27:42.814Z,8.4
2022-10-18T17:29:42.435Z,4.9
2022-10-18T17:31:42.137Z,6.4
2022-10-18T17:33:45.206Z,9.1
2022-10-18T17:35:44.831Z,13.9
2022-10-18T17:37:46.035Z,7.2
2022-10-18T17:39:44.168Z,17.3
2022-10-18T17:41:43.815Z,8.4
2022-10-18T17:45:43.177Z,21.7
2022-10-18T17:47:46.269Z,26.3
2022-10-18T17:49:45.956Z,13
2022-10-18T17:51:45.595Z,15.3
2022-10-18T17:52:47.134Z,9
2022-10-18T17:54:46.837Z,12.8
2022-10-18T17:56:48.140Z,10.2
2022-10-18T17:58:46.195Z,10.2
2022-10-18T18:00:49.281Z,11.7
2022-10-18T18:02:49.036Z,10.4
2022-10-18T18:04:48.661Z,25.7
2022-10-18T18:06:48.363Z,12.6
2022-10-18T18:08:48.042Z,18.1
2022-10-18T18:12:47.441Z,11.9
2022-10-18T18:14:50.519Z,10.2
2022-10-18T18:16:50.239Z,17.8
2022-10-18T18:18:49.948Z,24
2022-10-18T18:20:50.627Z,13.3
2022-10-18T18:22:49.349Z,16.2
2022-10-18T18:24:49.042Z,14.9
2022-10-18T18:26:48.792Z,15.1
2022-10-18T18:28:51.983Z,11.9
2022-10-18T18:30:51.597Z,22.5
2022-10-18T18:32:51.438Z,7.4
2022-10-18T18:34:51.001Z,14.2
2022-10-18T18:36:50.713Z,25.6
2022-10-18T18:38:52.041Z,12.6
2022-10-18T18:40:50.135Z,17
2022-10-18T18:43:12.107Z,10.5
2022-10-18T18:44:52.975Z,20.3
2022-10-18T18:46:52.671Z,12
2022-10-18T18:47:54.234Z,26.4
2022-10-18T18:49:53.945Z,12
2022-10-18T18:51:53.683Z,10.5
2022-10-18T18:53:53.390Z,21.8
2022-10-18T18:57:56.238Z,8.9
2022-10-18T18:59:55.961Z,10.2
2022-10-18T19:01:55.817Z,14.3
2022-10-18T19:03:55.451Z,8.1
2022-10-18T19:05:58.428Z,24.3
2022-10-18T19:07:55.015Z,8.1
2022-10-18T19:09:58.222Z,17
2022-10-18T19:15:57.484Z,24.5
2022-10-18T19:21:56.685Z,21.2
2022-10-18T19:23:59.981Z,20.3
2022-10-18T19:25:59.673Z,17.4
2022-10-18T19:27:59.461Z,13
2022-10-18T19:29:59.263Z,13.6
2022-10-18T19:31:59.019Z,13.7
2022-10-18T19:33:59.562Z,15.5
2022-10-18T19:35:58.491Z,12.4
2022-10-18T19:38:01.674Z,25.8
2022-10-18T19:40:01.421Z,25.2
2022-10-18T19:42:01.152Z,13.7
2022-10-18T19:44:22.887Z,24
2022-10-18T19:46:22.590Z,17.5
2022-10-18T19:48:22.405Z,11.9
2022-10-18T19:54:25.148Z,14.6
2022-10-18T19:56:24.963Z,9.2
2022-10-18T19:58:24.838Z,14.5
2022-10-18T20:00:24.555Z,22.2
2022-10-18T20:02:24.315Z,21.4
2022-10-18T20:10:27.020Z,13.2
2022-10-18T20:12:26.759Z,19
2022-10-18T20:14:26.523Z,10.9
2022-10-18T20:16:28.442Z,10.7
2022-10-18T20:18:29.656Z,14.8
2022-10-18T20:20:29.478Z,16.9
2022-10-18T20:22:29.253Z,9.6
2022-10-18T20:24:29.025Z,16.4
2022-10-18T20:26:28.849Z,7.9
2022-10-18T20:28:28.689Z,11
2022-10-18T20:30:28.472Z,15.4
2022-10-18T20:34:31.567Z,29.4
2022-10-18T20:36:31.309Z,21.3
2022-10-18T20:41:32.505Z,18.6
2022-10-18T20:43:32.355Z,11.5
2022-10-18T20:45:35.699Z,14.1
2022-10-18T20:47:35.936Z,21
2022-10-18T20:49:35.422Z,29.4
2022-10-18T20:51:35.256Z,20.3
2022-10-18T20:53:34.990Z,13.3
2022-10-18T20:55:34.776Z,20.9
2022-10-18T20:57:36.531Z,12.9
2022-10-18T20:59:37.880Z,10
2022-10-18T21:01:37.790Z,26
2022-10-18T21:05:37.463Z,20.7
2022-10-18T21:07:37.378Z,20.2
2022-10-18T21:11:36.930Z,16.7
2022-10-18T21:13:40.297Z,13.2
2022-10-18T21:15:40.065Z,22.2
2022-10-18T21:17:39.926Z,25.1
2022-10-18T21:19:39.791Z,14.8
2022-10-18T21:21:39.662Z,15.4
2022-10-18T21:23:39.541Z,16.6
2022-10-18T21:25:39.396Z,19.9
2022-10-18T21:27:42.708Z,26.3
2022-10-18T21:29:42.511Z,11.6
2022-10-18T21:31:42.346Z,9.9
2022-10-18T21:32:44.017Z,22.8
2022-10-18T21:34:43.809Z,21.7
2022-10-18T21:36:43.677Z,14
2022-10-18T21:38:43.526Z,13.8
2022-10-18T21:40:46.709Z,14.6
2022-10-18T21:42:46.568Z,13.8
2022-10-18T21:44:46.424Z,23
2022-10-18T21:46:46.306Z,14.2
2022-10-18T21:48:46.163Z,13.3
2022-10-18T21:50:46.022Z,14.1
2022-10-18T21:52:45.911Z,24.8
2022-10-18T21:54:49.172Z,15.7
2022-10-18T21:56:49.057Z,11.5
2022-10-18T21:58:48.903Z,15.2
2022-10-18T22:00:48.835Z,13
2022-10-18T22:02:48.673Z,22.5
2022-10-18T22:04:48.502Z,15
2022-10-18T22:06:48.430Z,12
2022-10-18T22:08:51.775Z,12.3
2022-10-18T22:10:51.653Z,9.9
2022-10-18T22:12:51.527Z,8.4
2022-10-18T22:14:51.393Z,11.5
2022-10-18T22:16:51.287Z,14.5
2022-10-18T22:18:51.156Z,19.3
2022-10-18T22:20:51.021Z,13.8
2022-10-18T22:22:54.437Z,11.2
2022-10-18T22:24:54.265Z,13.5
2022-10-18T22:26:54.152Z,18.2
2022-10-18T22:27:55.944Z,10.2
2022-10-18T22:29:55.589Z,11.2
2022-10-18T22:31:55.462Z,14
2022-10-18T22:33:55.350Z,10.8
2022-10-18T22:35:58.723Z,15.1
2022-10-18T22:44:01.103Z,30.8
2022-10-18T22:45:58.140Z,23
2022-10-18T22:47:58.039Z,18
2022-10-18T22:50:01.446Z,11
2022-10-18T22:52:01.297Z,16.9
2022-10-18T22:54:01.161Z,12.9
2022-10-18T22:56:01.051Z,20.4
2022-10-18T22:58:00.915Z,12.2
2022-10-18T23:00:00.844Z,16
2022-10-18T23:02:00.717Z,7.3
2022-10-18T23:04:04.084Z,12.3
2022-10-18T23:06:03.971Z,11.2
2022-10-18T23:08:05.435Z,9.3
2022-10-18T23:12:05.209Z,12.3
2022-10-18T23:14:05.080Z,6.9
2022-10-18T23:16:04.973Z,13.3
2022-10-18T23:18:08.355Z,14.8
2022-10-18T23:20:08.250Z,17.2
2022-10-18T23:22:08.150Z,9.7
2022-10-18T23:32:33.601Z,11.5
2022-10-18T23:34:33.257Z,12.4
2022-10-18T23:36:33.247Z,16
2022-10-18T23:38:33.050Z,10.3
2022-10-18T23:40:32.933Z,10.8
2022-10-18T23:42:32.802Z,9.8
2022-10-18T23:44:36.198Z,19.2
2022-10-18T23:46:36.108Z,22.9
2022-10-18T23:48:35.982Z,20.1
2022-10-18T23:50:36.018Z,10.1
2022-10-18T23:52:35.786Z,19.4
2022-10-18T23:54:35.711Z,13.2
2022-10-18T23:56:35.530Z,15.7
2022-10-18T23:58:38.937Z,17.7
