createdAt,value
2023-05-04T00:01:00.817Z,100977.34
2023-05-04T00:03:33.914Z,100977.68
2023-05-04T00:06:07.153Z,100979.70
2023-05-04T00:08:40.219Z,100980.63
2023-05-04T00:11:12.966Z,100976.41
2023-05-04T00:13:46.768Z,100977.72
2023-05-04T00:16:19.518Z,100984.23
2023-05-04T00:18:52.603Z,100986.44
2023-05-04T00:21:25.686Z,100988.52
2023-05-04T00:23:58.572Z,100980.10
2023-05-04T00:26:31.515Z,100989.45
2023-05-04T00:29:04.603Z,100989.16
2023-05-04T00:31:37.849Z,100987.18
2023-05-04T00:34:10.820Z,100988.71
2023-05-04T00:36:43.771Z,100989.61
2023-05-04T00:39:18.376Z,100991.43
2023-05-04T00:41:51.151Z,100992.95
2023-05-04T00:44:27.849Z,100999.18
2023-05-04T00:47:00.744Z,100995.79
2023-05-04T00:49:33.720Z,100993.66
2023-05-04T00:52:07.154Z,100989.64
2023-05-04T00:54:41.422Z,100998.51
2023-05-04T00:57:15.861Z,100996.80
2023-05-04T00:59:48.015Z,100991.47
2023-05-04T01:02:22.091Z,100990.46
2023-05-04T01:04:56.257Z,100996.05
2023-05-04T01:07:46.177Z,100992.25
2023-05-04T01:10:32.722Z,100988.08
2023-05-04T01:13:10.110Z,100990.38
2023-05-04T01:15:44.534Z,100996.20
2023-05-04T01:18:16.773Z,100990.72
2023-05-04T01:20:49.375Z,100993.81
2023-05-04T01:23:22.884Z,100985.61
2023-05-04T01:26:08.728Z,100991.42
2023-05-04T01:29:13.684Z,100990.83
2023-05-04T01:31:48.338Z,100990.72
2023-05-04T01:34:21.334Z,100997.50
2023-05-04T01:36:54.235Z,100999.11
2023-05-04T01:39:26.963Z,100998.62
2023-05-04T01:42:00.144Z,101000.82
2023-05-04T01:44:33.240Z,101000.30
2023-05-04T01:47:06.201Z,100997.88
2023-05-04T01:49:39.911Z,100998.17
2023-05-04T01:52:12.847Z,100999.63
2023-05-04T01:54:48.860Z,100999.30
2023-05-04T01:57:21.764Z,100990.47
2023-05-04T01:59:54.812Z,100990.88
2023-05-04T02:02:27.564Z,100987.14
2023-05-04T02:05:00.439Z,100985.87
2023-05-04T02:07:33.781Z,100989.97
2023-05-04T02:10:07.670Z,100994.06
2023-05-04T02:12:43.343Z,101003.45
2023-05-04T02:15:16.435Z,100995.81
2023-05-04T02:17:49.357Z,100998.59
2023-05-04T02:20:22.716Z,100996.28
2023-05-04T02:22:55.584Z,101002.17
2023-05-04T02:25:29.571Z,101001.42
2023-05-04T02:28:02.618Z,101005.91
2023-05-04T02:30:36.043Z,101005.27
2023-05-04T02:33:09.368Z,101011.16
2023-05-04T02:35:42.478Z,101017.44
2023-05-04T02:38:15.719Z,101011.30
2023-05-04T02:40:48.545Z,101009.63
2023-05-04T02:43:21.542Z,101013.09
2023-05-04T02:45:54.535Z,101018.36
2023-05-04T02:48:27.638Z,101026.27
2023-05-04T02:51:00.936Z,101022.06
2023-05-04T02:53:34.246Z,101026.20
2023-05-04T02:56:08.815Z,101027.73
2023-05-04T02:58:41.997Z,101021.56
2023-05-04T03:01:15.013Z,101023.31
2023-05-04T03:03:47.987Z,101026.98
2023-05-04T03:06:21.035Z,101027.13
2023-05-04T03:08:54.084Z,101021.98
2023-05-04T03:11:27.345Z,101016.28
2023-05-04T03:14:00.269Z,101012.59
2023-05-04T03:16:33.543Z,101010.95
2023-05-04T03:19:07.491Z,101005.65
2023-05-04T03:21:41.709Z,100998.75
2023-05-04T03:24:14.856Z,100995.59
2023-05-04T03:26:48.077Z,100991.35
2023-05-04T03:29:20.940Z,100998.63
2023-05-04T03:31:54.785Z,101010.62
2023-05-04T03:34:27.923Z,101019.63
2023-05-04T03:37:02.587Z,101022.79
2023-05-04T03:39:36.000Z,101018.64
2023-05-04T03:42:09.069Z,101014.75
2023-05-04T03:44:42.313Z,101013.33
2023-05-04T03:47:15.361Z,101004.23
2023-05-04T03:49:48.340Z,101003.23
2023-05-04T03:52:21.289Z,101005.38
2023-05-04T03:54:54.306Z,101013.96
2023-05-04T03:57:27.274Z,101008.66
2023-05-04T04:00:00.420Z,101000.59
2023-05-04T04:02:34.331Z,101003.86
2023-05-04T04:05:08.197Z,101006.87
2023-05-04T04:07:41.595Z,101009.03
2023-05-04T04:10:14.238Z,101007.89
2023-05-04T04:12:47.519Z,101000.27
2023-05-04T04:15:20.449Z,101001.91
2023-05-04T04:17:53.236Z,101003.60
2023-05-04T04:20:26.130Z,101000.50
2023-05-04T04:22:59.358Z,100998.27
2023-05-04T04:25:32.536Z,100997.79
2023-05-04T04:28:05.700Z,100995.55
2023-05-04T04:30:38.488Z,100984.67
2023-05-04T04:33:12.283Z,100987.21
2023-05-04T04:35:45.326Z,100993.08
2023-05-04T04:38:18.919Z,100986.39
2023-05-04T04:40:51.809Z,100985.20
2023-05-04T04:43:24.968Z,100984.22
2023-05-04T04:45:57.815Z,100980.02
2023-05-04T04:48:31.718Z,100985.35
2023-05-04T04:51:05.962Z,100978.98
2023-05-04T04:53:39.467Z,100974.63
2023-05-04T04:56:12.217Z,100966.23
2023-05-04T04:58:47.680Z,100963.47
2023-05-04T05:01:20.619Z,100953.26
2023-05-04T05:03:53.754Z,100951.97
2023-05-04T05:06:26.779Z,100952.84
2023-05-04T05:08:59.685Z,100940.98
2023-05-04T05:11:33.496Z,100942.40
2023-05-04T05:14:06.736Z,100944.74
2023-05-04T05:16:39.849Z,100944.42
2023-05-04T05:19:12.761Z,100947.15
2023-05-04T05:21:45.713Z,100940.12
2023-05-04T05:24:18.520Z,100944.07
2023-05-04T05:26:53.303Z,100939.41
2023-05-04T05:29:26.870Z,100940.39
2023-05-04T05:31:59.906Z,100935.81
2023-05-04T05:34:33.345Z,100928.27
2023-05-04T05:37:06.559Z,100928.69
2023-05-04T05:39:39.559Z,100929.95
2023-05-04T05:42:12.566Z,100934.95
2023-05-04T05:44:45.346Z,100923.72
2023-05-04T05:47:18.588Z,100924.42
2023-05-04T05:49:51.396Z,100915.56
2023-05-04T05:52:24.651Z,100913.77
2023-05-04T05:54:57.914Z,100918.19
2023-05-04T05:57:31.618Z,100917.59
2023-05-04T06:00:06.435Z,100910.83
2023-05-04T06:02:42.022Z,100913.39
2023-05-04T06:05:15.061Z,100905.40
2023-05-04T06:07:48.298Z,100911.44
2023-05-04T06:10:21.182Z,100914.45
2023-05-04T06:12:54.547Z,100902.52
2023-05-04T06:15:27.468Z,100906.45
2023-05-04T06:18:00.572Z,100902.89
2023-05-04T06:20:33.574Z,100909.81
2023-05-04T06:23:06.844Z,100914.72
2023-05-04T06:25:39.731Z,100915.17
2023-05-04T06:28:13.081Z,100913.41
2023-05-04T06:30:46.360Z,100908.52
2023-05-04T06:33:19.637Z,100904.05
2023-05-04T06:35:54.058Z,100909.33
2023-05-04T06:38:25.994Z,100917.16
2023-05-04T06:40:58.543Z,100916.70
2023-05-04T06:43:31.415Z,100919.70
2023-05-04T06:46:05.914Z,100926.14
2023-05-04T06:48:39.137Z,100919.41
2023-05-04T06:51:11.987Z,100916.62
2023-05-04T06:53:45.061Z,100913.78
2023-05-04T06:56:17.967Z,100910.53
2023-05-04T06:58:53.827Z,100908.99
2023-05-04T07:01:27.030Z,100910.66
2023-05-04T07:03:59.978Z,100910.04
2023-05-04T07:06:34.031Z,100905.36
2023-05-04T07:09:06.854Z,100903.59
2023-05-04T07:11:40.124Z,100903.37
2023-05-04T07:14:13.070Z,100903.27
2023-05-04T07:16:46.142Z,100892.23
2023-05-04T07:19:19.173Z,100898.29
2023-05-04T07:21:51.800Z,100895.52
2023-05-04T07:24:24.672Z,100891.45
2023-05-04T07:26:57.671Z,100886.83
2023-05-04T07:29:31.028Z,100883.98
2023-05-04T07:32:03.857Z,100887.70
2023-05-04T07:34:45.141Z,100891.42
2023-05-04T07:37:11.985Z,100881.05
2023-05-04T07:39:45.193Z,100883.17
2023-05-04T07:42:18.475Z,100883.05
2023-05-04T07:44:51.409Z,100879.39
2023-05-04T07:47:24.740Z,100881.02
2023-05-04T07:49:57.618Z,100877.29
2023-05-04T07:52:30.510Z,100885.00
2023-05-04T07:55:03.274Z,100885.23
2023-05-04T07:57:38.410Z,100872.66
2023-05-04T08:00:12.381Z,100885.33
2023-05-04T08:02:47.532Z,100879.41
2023-05-04T08:05:20.497Z,100874.67
2023-05-04T08:07:53.525Z,100876.59
2023-05-04T08:10:26.372Z,100878.05
2023-05-04T08:12:59.277Z,100874.37
2023-05-04T08:15:32.281Z,100882.02
2023-05-04T08:18:05.297Z,100886.61
2023-05-04T08:20:38.460Z,100887.27
2023-05-04T08:23:11.497Z,100879.23
2023-05-04T08:25:44.307Z,100885.52
2023-05-04T08:28:17.687Z,100887.49
2023-05-04T08:30:51.195Z,100884.14
2023-05-04T08:33:23.977Z,100880.77
2023-05-04T08:35:56.942Z,100884.50
2023-05-04T08:38:30.314Z,100877.99
2023-05-04T08:41:07.508Z,100878.88
2023-05-04T08:43:40.252Z,100874.56
2023-05-04T08:46:13.952Z,100871.92
2023-05-04T08:48:47.521Z,100871.97
2023-05-04T08:51:21.108Z,100862.71
2023-05-04T08:53:54.224Z,100867.19
2023-05-04T08:56:28.039Z,100856.71
2023-05-04T08:59:03.661Z,100856.47
2023-05-04T09:01:38.881Z,100855.75
2023-05-04T09:04:12.387Z,100849.82
2023-05-04T09:06:45.441Z,100841.59
2023-05-04T09:09:18.699Z,100842.19
2023-05-04T09:11:51.613Z,100841.95
2023-05-04T09:14:29.165Z,100843.92
2023-05-04T09:17:07.553Z,100839.74
2023-05-04T09:19:42.343Z,100843.33
2023-05-04T09:22:22.108Z,100844.59
2023-05-04T09:24:56.042Z,100839.84
2023-05-04T09:27:28.973Z,100831.50
2023-05-04T09:30:01.811Z,100833.86
2023-05-04T09:32:49.977Z,100827.48
2023-05-04T09:35:34.161Z,100825.06
2023-05-04T09:38:07.826Z,100822.59
2023-05-04T09:40:41.566Z,100816.06
2023-05-04T09:43:14.280Z,100818.41
2023-05-04T09:45:51.682Z,100822.52
2023-05-04T09:48:29.435Z,100821.72
2023-05-04T09:51:07.369Z,100808.47
2023-05-04T09:53:42.311Z,100807.73
2023-05-04T09:56:34.882Z,100812.32
2023-05-04T09:59:07.865Z,100804.45
2023-05-04T10:01:42.773Z,100812.45
2023-05-04T10:04:15.734Z,100809.94
2023-05-04T10:06:49.890Z,100813.13
2023-05-04T10:09:23.737Z,100807.11
2023-05-04T10:12:00.813Z,100801.97
2023-05-04T10:14:35.892Z,100804.62
2023-05-04T10:17:38.891Z,100802.78
2023-05-04T10:20:31.339Z,100798.23
2023-05-04T10:23:33.209Z,100803.93
2023-05-04T10:26:33.400Z,100801.41
2023-05-04T10:29:20.589Z,100804.31
2023-05-04T10:31:54.577Z,100791.72
2023-05-04T10:34:33.920Z,100798.19
2023-05-04T10:37:06.781Z,100788.14
2023-05-04T10:39:40.288Z,100791.77
2023-05-04T10:42:13.073Z,100782.23
2023-05-04T10:44:55.488Z,100780.30
2023-05-04T10:47:33.476Z,100786.27
2023-05-04T10:50:12.501Z,100773.19
2023-05-04T10:52:54.135Z,100767.92
2023-05-04T10:55:27.057Z,100764.90
2023-05-04T10:57:59.860Z,100767.15
2023-05-04T11:00:41.214Z,100771.17
2023-05-04T11:03:14.459Z,100772.02
2023-05-04T11:05:52.557Z,100770.32
2023-05-04T11:08:27.458Z,100767.70
2023-05-04T11:11:06.972Z,100761.40
2023-05-04T11:13:47.929Z,100754.20
2023-05-04T11:16:28.039Z,100757.71
2023-05-04T11:19:10.289Z,100752.08
2023-05-04T11:21:46.680Z,100745.98
2023-05-04T11:24:43.599Z,100745.59
2023-05-04T11:27:30.842Z,100739.83
2023-05-04T11:30:06.137Z,100742.86
2023-05-04T11:32:50.608Z,100737.92
2023-05-04T11:35:25.169Z,100737.03
2023-05-04T11:37:58.816Z,100728.66
2023-05-04T11:40:31.697Z,100731.46
2023-05-04T11:43:05.717Z,100723.88
2023-05-04T11:45:41.627Z,100723.88
2023-05-04T11:48:16.635Z,100715.17
2023-05-04T11:50:49.970Z,100716.22
2023-05-04T11:53:23.790Z,100721.23
2023-05-04T11:55:59.778Z,100723.56
2023-05-04T11:58:33.201Z,100721.52
2023-05-04T12:01:06.460Z,100713.67
2023-05-04T12:03:53.400Z,100707.13
2023-05-04T12:06:15.612Z,100710.27
2023-05-04T12:08:49.237Z,100700.08
2023-05-04T12:11:26.544Z,100696.47
2023-05-04T12:14:11.904Z,100693.81
2023-05-04T12:16:58.033Z,100694.70
2023-05-04T12:19:31.526Z,100688.50
2023-05-04T12:22:06.039Z,100688.94
2023-05-04T12:24:40.138Z,100684.48
2023-05-04T12:27:14.838Z,100677.84
2023-05-04T12:29:47.553Z,100678.25
2023-05-04T12:32:21.854Z,100672.02
2023-05-04T12:34:54.714Z,100672.47
2023-05-04T12:37:27.537Z,100670.75
2023-05-04T12:40:00.477Z,100667.24
2023-05-04T12:42:33.718Z,100664.23
2023-05-04T12:45:07.649Z,100661.61
2023-05-04T12:47:42.790Z,100657.30
2023-05-04T12:50:15.544Z,100653.80
2023-05-04T12:52:48.455Z,100654.39
2023-05-04T12:55:24.664Z,100648.72
2023-05-04T12:57:56.625Z,100635.43
2023-05-04T13:00:31.799Z,100638.09
2023-05-04T13:03:05.984Z,100628.38
2023-05-04T13:05:40.277Z,100628.84
2023-05-04T13:08:13.327Z,100623.52
2023-05-04T13:10:46.436Z,100621.73
2023-05-04T13:13:22.222Z,100625.27
2023-05-04T13:15:55.104Z,100617.30
2023-05-04T13:18:29.130Z,100614.22
2023-05-04T13:21:02.075Z,100620.06
2023-05-04T13:23:35.445Z,100607.70
2023-05-04T13:26:08.481Z,100610.86
2023-05-04T13:28:41.493Z,100603.37
2023-05-04T13:31:14.590Z,100599.44
2023-05-04T13:33:50.405Z,100598.64
2023-05-04T13:36:23.029Z,100597.80
2023-05-04T13:38:55.745Z,100591.17
2023-05-04T13:41:28.691Z,100577.88
2023-05-04T13:44:01.576Z,100585.02
2023-05-04T13:46:37.386Z,100589.48
2023-05-04T13:49:10.332Z,100587.70
2023-05-04T13:51:43.498Z,100578.89
2023-05-04T13:54:16.544Z,100579.77
2023-05-04T13:56:49.452Z,100566.88
2023-05-04T13:59:22.978Z,100569.48
2023-05-04T14:01:55.782Z,100573.91
2023-05-04T14:04:28.601Z,100574.38
2023-05-04T14:07:01.541Z,100570.78
2023-05-04T14:09:34.729Z,100579.11
2023-05-04T14:12:08.577Z,100593.61
2023-05-04T14:14:42.387Z,100590.34
2023-05-04T14:17:15.193Z,100585.32
2023-05-04T14:19:48.056Z,100589.20
2023-05-04T14:22:20.826Z,100583.00
2023-05-04T14:24:53.654Z,100584.82
2023-05-04T14:27:27.710Z,100574.81
2023-05-04T14:29:59.798Z,100566.13
2023-05-04T14:32:33.099Z,100558.84
2023-05-04T14:35:11.068Z,100560.34
2023-05-04T14:37:44.030Z,100560.97
2023-05-04T14:40:17.061Z,100559.80
2023-05-04T14:42:50.096Z,100556.34
2023-05-04T14:45:23.756Z,100547.99
2023-05-04T14:50:28.641Z,100541.73
2023-05-04T14:53:01.822Z,100541.68
2023-05-04T14:55:36.416Z,100536.73
2023-05-04T14:58:14.279Z,100533.94
2023-05-04T15:00:47.717Z,100533.94
2023-05-04T15:03:22.140Z,100533.46
2023-05-04T15:05:55.093Z,100534.77
2023-05-04T15:08:28.419Z,100533.85
2023-05-04T15:11:02.976Z,100530.70
2023-05-04T15:13:36.814Z,100525.78
2023-05-04T15:16:09.765Z,100529.28
2023-05-04T15:18:42.982Z,100520.40
2023-05-04T15:21:16.293Z,100527.05
2023-05-04T15:23:49.384Z,100523.05
2023-05-04T15:26:22.534Z,100514.67
2023-05-04T15:28:55.454Z,100520.92
2023-05-04T15:31:28.339Z,100517.03
2023-05-04T15:34:01.484Z,100515.75
2023-05-04T15:36:35.811Z,100515.25
2023-05-04T15:39:08.966Z,100506.70
2023-05-04T15:41:43.016Z,100510.11
2023-05-04T15:44:15.786Z,100509.58
2023-05-04T15:46:49.775Z,100507.25
2023-05-04T15:49:22.684Z,100505.30
2023-05-04T15:51:55.587Z,100506.94
2023-05-04T15:54:28.553Z,100503.62
2023-05-04T15:57:03.162Z,100510.54
2023-05-04T15:59:35.072Z,100510.84
2023-05-04T16:02:08.490Z,100503.66
2023-05-04T16:04:42.520Z,100503.05
2023-05-04T16:07:16.029Z,100500.64
2023-05-04T16:09:48.948Z,100499.97
2023-05-04T16:12:22.600Z,100493.48
2023-05-04T16:14:55.528Z,100498.13
2023-05-04T16:17:29.409Z,100495.23
2023-05-04T16:20:04.160Z,100494.50
2023-05-04T16:22:37.591Z,100485.81
2023-05-04T16:25:11.512Z,100487.75
2023-05-04T16:27:45.733Z,100492.27
2023-05-04T16:30:18.648Z,100491.06
2023-05-04T16:32:51.595Z,100494.75
2023-05-04T16:35:24.496Z,100490.88
2023-05-04T16:37:57.284Z,100494.89
2023-05-04T16:40:31.723Z,100498.55
2023-05-04T16:43:05.725Z,100499.99
2023-05-04T16:45:39.256Z,100499.22
2023-05-04T16:48:12.469Z,100496.28
2023-05-04T16:50:45.599Z,100491.09
2023-05-04T16:53:18.429Z,100496.92
2023-05-04T16:55:51.283Z,100508.13
2023-05-04T16:58:24.041Z,100500.28
2023-05-04T17:00:58.602Z,100515.88
2023-05-04T17:03:33.143Z,100514.28
2023-05-04T17:06:06.854Z,100516.16
2023-05-04T17:08:40.185Z,100517.64
2023-05-04T17:11:13.111Z,100519.59
2023-05-04T17:13:46.387Z,100521.11
2023-05-04T17:16:19.570Z,100525.17
2023-05-04T17:18:52.597Z,100527.17
2023-05-04T17:21:25.640Z,100528.24
2023-05-04T17:23:58.790Z,100530.68
2023-05-04T17:26:32.288Z,100531.26
2023-05-04T17:29:05.540Z,100532.77
2023-05-04T17:31:39.271Z,100528.09
2023-05-04T17:34:12.192Z,100528.72
2023-05-04T17:36:45.159Z,100535.59
2023-05-04T17:39:19.776Z,100544.19
2023-05-04T17:41:52.710Z,100545.78
2023-05-04T17:44:26.458Z,100552.70
2023-05-04T17:46:59.244Z,100563.53
2023-05-04T17:49:32.142Z,100570.79
2023-05-04T17:52:04.981Z,100568.76
2023-05-04T17:54:41.377Z,100562.42
2023-05-04T17:57:14.192Z,100561.42
2023-05-04T17:59:47.498Z,100570.55
2023-05-04T18:02:20.417Z,100569.60
2023-05-04T18:04:53.401Z,100569.11
2023-05-04T18:07:26.328Z,100569.05
2023-05-04T18:09:59.463Z,100579.61
2023-05-04T18:12:34.427Z,100574.70
2023-05-04T18:15:09.278Z,100567.56
2023-05-04T18:17:42.772Z,100573.61
2023-05-04T18:20:16.096Z,100570.89
2023-05-04T18:22:49.098Z,100571.23
2023-05-04T18:25:22.195Z,100574.67
2023-05-04T18:27:55.486Z,100581.48
2023-05-04T18:30:28.998Z,100578.28
2023-05-04T18:33:02.259Z,100585.52
2023-05-04T18:35:35.906Z,100582.22
2023-05-04T18:38:08.779Z,100585.01
2023-05-04T18:40:41.944Z,100584.38
2023-05-04T18:43:14.930Z,100583.70
2023-05-04T18:45:48.147Z,100585.27
2023-05-04T18:48:22.285Z,100590.29
2023-05-04T18:50:57.568Z,100600.16
2023-05-04T18:53:30.479Z,100592.92
2023-05-04T18:56:08.514Z,100590.09
2023-05-04T18:58:41.771Z,100591.23
2023-05-04T19:01:14.566Z,100591.53
2023-05-04T19:03:47.527Z,100588.34
2023-05-04T19:06:20.713Z,100588.27
2023-05-04T19:08:53.845Z,100587.81
2023-05-04T19:11:26.783Z,100580.73
2023-05-04T19:13:59.632Z,100578.53
2023-05-04T19:16:32.560Z,100576.73
2023-05-04T19:19:05.657Z,100579.85
2023-05-04T19:21:38.771Z,100581.11
2023-05-04T19:24:12.406Z,100581.93
2023-05-04T19:26:46.063Z,100576.97
2023-05-04T19:29:18.984Z,100578.98
2023-05-04T19:31:52.105Z,100581.42
2023-05-04T19:34:24.995Z,100580.34
2023-05-04T19:36:59.445Z,100578.07
2023-05-04T19:39:32.648Z,100581.03
2023-05-04T19:42:05.811Z,100579.66
2023-05-04T19:44:38.865Z,100578.63
2023-05-04T19:47:11.789Z,100579.88
2023-05-04T19:49:49.016Z,100572.22
2023-05-04T19:52:22.027Z,100581.66
2023-05-04T19:54:54.863Z,100574.52
2023-05-04T19:57:28.035Z,100577.38
2023-05-04T20:00:01.337Z,100569.75
2023-05-04T20:02:37.827Z,100569.94
2023-05-04T20:05:11.380Z,100568.03
2023-05-04T20:07:44.271Z,100571.42
2023-05-04T20:10:17.072Z,100570.40
2023-05-04T20:12:50.668Z,100565.39
2023-05-04T20:15:23.633Z,100565.69
2023-05-04T20:17:57.110Z,100559.40
2023-05-04T20:20:29.875Z,100561.89
2023-05-04T20:23:02.820Z,100560.94
2023-05-04T20:25:35.780Z,100559.88
2023-05-04T20:28:08.620Z,100561.98
2023-05-04T20:30:41.871Z,100559.67
2023-05-04T20:33:14.904Z,100560.39
2023-05-04T20:35:47.700Z,100565.58
2023-05-04T20:38:20.742Z,100561.44
2023-05-04T20:40:53.792Z,100563.50
2023-05-04T20:43:27.146Z,100563.28
2023-05-04T20:45:59.855Z,100560.13
2023-05-04T20:48:33.151Z,100556.58
2023-05-04T20:51:14.507Z,100553.41
2023-05-04T20:53:42.449Z,100555.61
2023-05-04T20:56:15.316Z,100553.88
2023-05-04T20:58:48.182Z,100545.10
2023-05-04T21:01:21.815Z,100546.34
2023-05-04T21:03:54.755Z,100543.58
2023-05-04T21:06:27.736Z,100547.02
2023-05-04T21:09:02.308Z,100539.35
2023-05-04T21:11:36.768Z,100534.45
2023-05-04T21:14:09.713Z,100533.42
2023-05-04T21:16:42.498Z,100534.98
2023-05-04T21:19:15.617Z,100529.13
2023-05-04T21:21:48.491Z,100521.99
2023-05-04T21:24:21.539Z,100521.42
2023-05-04T21:26:55.042Z,100524.83
2023-05-04T21:29:28.261Z,100521.64
2023-05-04T21:32:01.057Z,100519.36
2023-05-04T21:34:34.183Z,100517.09
2023-05-04T21:37:07.375Z,100520.11
2023-05-04T21:39:40.402Z,100520.96
2023-05-04T21:42:13.311Z,100516.52
2023-05-04T21:44:46.250Z,100514.32
2023-05-04T21:47:19.032Z,100511.63
2023-05-04T21:49:53.658Z,100508.42
2023-05-04T21:52:26.517Z,100507.93
2023-05-04T21:54:59.378Z,100506.16
2023-05-04T21:57:33.559Z,100509.17
2023-05-04T22:00:09.458Z,100505.16
2023-05-04T22:02:43.498Z,100502.88
2023-05-04T22:05:16.380Z,100507.92
2023-05-04T22:07:50.084Z,100501.98
2023-05-04T22:10:23.076Z,100500.11
2023-05-04T22:12:56.027Z,100495.91
2023-05-04T22:15:38.420Z,100494.95
2023-05-04T22:18:03.432Z,100496.62
2023-05-04T22:20:37.884Z,100495.77
2023-05-04T22:23:10.069Z,100491.75
2023-05-04T22:25:42.895Z,100492.85
2023-05-04T22:28:15.738Z,100494.72
2023-05-04T22:30:48.775Z,100486.05
2023-05-04T22:33:21.990Z,100489.30
2023-05-04T22:35:55.131Z,100493.98
2023-05-04T22:38:28.044Z,100500.04
2023-05-04T22:41:00.917Z,100501.35
2023-05-04T22:43:33.804Z,100500.89
2023-05-04T22:46:06.827Z,100505.14
2023-05-04T22:48:39.845Z,100496.08
2023-05-04T22:51:13.346Z,100494.38
2023-05-04T22:53:46.327Z,100497.20
2023-05-04T22:56:19.458Z,100487.30
2023-05-04T22:58:53.028Z,100489.30
2023-05-04T23:01:27.898Z,100480.39
2023-05-04T23:04:00.955Z,100479.81
2023-05-04T23:06:34.162Z,100475.30
2023-05-04T23:09:07.215Z,100482.13
2023-05-04T23:11:40.994Z,100481.08
2023-05-04T23:14:14.322Z,100472.37
2023-05-04T23:16:47.333Z,100464.66
2023-05-04T23:19:20.152Z,100467.93
2023-05-04T23:21:53.415Z,100466.62
2023-05-04T23:24:26.692Z,100464.88
2023-05-04T23:26:59.894Z,100464.81
2023-05-04T23:29:33.324Z,100457.78
2023-05-04T23:32:07.023Z,100451.97
2023-05-04T23:34:40.346Z,100449.69
2023-05-04T23:37:13.156Z,100449.11
2023-05-04T23:39:47.996Z,100441.52
2023-05-04T23:42:20.816Z,100436.11
2023-05-04T23:44:58.292Z,100426.28
2023-05-04T23:47:31.255Z,100435.38
2023-05-04T23:50:04.089Z,100436.16
2023-05-04T23:52:37.655Z,100434.27
2023-05-04T23:55:11.118Z,100433.69
2023-05-04T23:57:45.794Z,100430.91
