createdAt,value
2023-05-08T00:00:23.865Z,5.40
2023-05-08T00:01:26.335Z,5.47
2023-05-08T00:02:28.690Z,5.53
2023-05-08T00:03:31.374Z,6.03
2023-05-08T00:04:33.936Z,5.60
2023-05-08T00:05:36.263Z,6.00
2023-05-08T00:06:38.571Z,5.37
2023-05-08T00:07:40.914Z,5.77
2023-05-08T00:08:43.228Z,5.80
2023-05-08T00:09:46.296Z,5.63
2023-05-08T00:10:49.056Z,5.40
2023-05-08T00:11:51.503Z,7.03
2023-05-08T00:12:54.040Z,6.13
2023-05-08T00:13:56.320Z,7.13
2023-05-08T00:14:58.705Z,5.43
2023-05-08T00:16:00.997Z,5.63
2023-05-08T00:17:03.524Z,5.67
2023-05-08T00:18:06.010Z,5.33
2023-05-08T00:19:09.205Z,5.50
2023-05-08T00:20:12.237Z,5.80
2023-05-08T00:21:14.784Z,5.33
2023-05-08T00:22:17.045Z,5.30
2023-05-08T00:23:19.362Z,5.23
2023-05-08T00:24:21.643Z,6.73
2023-05-08T00:25:24.167Z,5.70
2023-05-08T00:26:26.450Z,5.73
2023-05-08T00:27:28.676Z,5.43
2023-05-08T00:28:31.068Z,5.60
2023-05-08T00:29:33.410Z,5.67
2023-05-08T00:30:35.715Z,5.23
2023-05-08T00:31:37.993Z,6.07
2023-05-08T00:32:40.893Z,5.67
2023-05-08T00:33:43.139Z,5.60
2023-05-08T00:34:45.636Z,5.53
2023-05-08T00:35:47.956Z,5.27
2023-05-08T00:36:50.246Z,6.17
2023-05-08T00:37:53.036Z,5.97
2023-05-08T00:38:55.280Z,6.70
2023-05-08T00:39:57.536Z,6.50
2023-05-08T00:41:01.978Z,5.63
2023-05-08T00:42:04.250Z,7.17
2023-05-08T00:43:06.872Z,5.80
2023-05-08T00:44:09.150Z,6.03
2023-05-08T00:45:11.741Z,5.43
2023-05-08T00:46:14.260Z,5.97
2023-05-08T00:47:16.673Z,5.80
2023-05-08T00:48:19.339Z,5.90
2023-05-08T00:49:21.837Z,5.80
2023-05-08T00:50:24.129Z,5.67
2023-05-08T00:51:28.124Z,5.23
2023-05-08T00:52:33.270Z,6.33
2023-05-08T00:53:38.775Z,5.63
2023-05-08T00:54:41.042Z,5.93
2023-05-08T00:55:43.829Z,5.70
2023-05-08T00:56:47.241Z,5.40
2023-05-08T00:57:49.706Z,5.80
2023-05-08T00:58:52.448Z,5.30
2023-05-08T00:59:55.998Z,7.07
2023-05-08T01:00:59.648Z,7.20
2023-05-08T01:02:02.427Z,6.00
2023-05-08T01:03:04.901Z,5.60
2023-05-08T01:04:07.781Z,5.60
2023-05-08T01:05:10.534Z,5.80
2023-05-08T01:06:13.082Z,5.90
2023-05-08T01:07:16.651Z,5.83
2023-05-08T01:08:18.937Z,6.33
2023-05-08T01:09:21.252Z,6.27
2023-05-08T01:10:23.483Z,5.87
2023-05-08T01:11:39.465Z,6.17
2023-05-08T01:12:53.169Z,5.90
2023-05-08T01:14:34.422Z,7.00
2023-05-08T01:15:47.915Z,6.00
2023-05-08T01:17:02.290Z,6.10
2023-05-08T01:18:27.936Z,6.07
2023-05-08T01:20:07.203Z,5.47
2023-05-08T01:21:29.923Z,5.50
2023-05-08T01:22:53.500Z,5.83
2023-05-08T01:24:23.407Z,5.70
2023-05-08T01:26:03.391Z,6.27
2023-05-08T01:27:30.639Z,5.97
2023-05-08T01:29:09.465Z,5.73
2023-05-08T01:30:55.741Z,5.90
2023-05-08T01:32:16.622Z,6.10
2023-05-08T01:33:44.425Z,6.40
2023-05-08T01:34:54.687Z,6.20
2023-05-08T01:36:04.024Z,5.43
2023-05-08T01:37:15.836Z,5.93
2023-05-08T01:38:40.208Z,6.43
2023-05-08T01:39:57.543Z,6.23
2023-05-08T01:41:08.915Z,6.40
2023-05-08T01:42:23.560Z,6.03
2023-05-08T01:43:56.277Z,6.50
2023-05-08T01:45:03.088Z,6.50
2023-05-08T01:46:13.884Z,6.13
2023-05-08T01:47:19.199Z,5.83
2023-05-08T01:48:29.893Z,5.77
2023-05-08T01:49:40.249Z,6.00
2023-05-08T01:50:48.753Z,6.33
2023-05-08T01:51:59.254Z,6.57
2023-05-08T01:53:08.551Z,6.40
2023-05-08T01:54:20.121Z,6.47
2023-05-08T01:55:30.822Z,6.53
2023-05-08T01:56:34.254Z,6.00
2023-05-08T01:57:41.918Z,6.17
2023-05-08T01:58:45.783Z,6.33
2023-05-08T01:59:52.212Z,6.30
2023-05-08T02:00:55.370Z,6.13
2023-05-08T02:02:01.214Z,7.67
2023-05-08T02:03:06.952Z,6.23
2023-05-08T02:04:11.534Z,6.50
2023-05-08T02:05:15.772Z,6.20
2023-05-08T02:06:22.125Z,6.40
2023-05-08T02:07:25.484Z,6.60
2023-05-08T02:08:32.553Z,6.33
2023-05-08T02:09:35.136Z,6.60
2023-05-08T02:10:38.140Z,6.67
2023-05-08T02:11:42.890Z,6.00
2023-05-08T02:12:48.190Z,6.50
2023-05-08T02:13:52.330Z,6.23
2023-05-08T02:14:57.004Z,6.57
2023-05-08T02:16:00.991Z,6.97
2023-05-08T02:17:04.757Z,6.50
2023-05-08T02:18:09.198Z,6.70
2023-05-08T02:19:12.437Z,6.57
2023-05-08T02:20:16.485Z,6.37
2023-05-08T02:21:20.077Z,7.00
2023-05-08T02:22:26.899Z,6.63
2023-05-08T02:23:30.145Z,6.80
2023-05-08T02:24:36.253Z,8.70
2023-05-08T02:25:39.826Z,6.60
2023-05-08T02:26:46.351Z,7.67
2023-05-08T02:27:50.821Z,7.60
2023-05-08T02:28:56.657Z,7.40
2023-05-08T02:30:00.796Z,6.90
2023-05-08T02:31:03.647Z,6.90
2023-05-08T02:32:09.011Z,6.43
2023-05-08T02:33:14.298Z,6.30
2023-05-08T02:34:17.752Z,6.67
2023-05-08T02:35:20.829Z,6.70
2023-05-08T02:36:24.561Z,6.67
2023-05-08T02:37:28.130Z,7.70
2023-05-08T02:38:32.007Z,6.20
2023-05-08T02:39:35.945Z,7.10
2023-05-08T02:40:46.338Z,6.77
2023-05-08T02:41:49.177Z,7.37
2023-05-08T02:42:52.854Z,6.80
2023-05-08T02:43:55.493Z,6.83
2023-05-08T02:44:58.895Z,7.47
2023-05-08T02:46:18.659Z,6.90
2023-05-08T02:47:42.531Z,7.00
2023-05-08T02:48:57.637Z,7.00
2023-05-08T02:50:47.739Z,5.87
2023-05-08T02:52:04.632Z,7.07
2023-05-08T02:53:11.668Z,7.07
2023-05-08T02:54:22.157Z,6.80
2023-05-08T02:55:53.837Z,6.73
2023-05-08T02:57:18.843Z,7.13
2023-05-08T02:58:35.064Z,6.70
2023-05-08T02:59:47.306Z,6.97
2023-05-08T03:01:06.767Z,7.30
2023-05-08T03:02:40.688Z,7.10
2023-05-08T03:03:46.891Z,7.10
2023-05-08T03:04:59.667Z,7.27
2023-05-08T03:06:03.652Z,7.00
2023-05-08T03:07:06.663Z,7.10
2023-05-08T03:08:16.378Z,7.03
2023-05-08T03:09:21.880Z,6.70
2023-05-08T03:10:29.925Z,6.70
2023-05-08T03:11:40.884Z,7.13
2023-05-08T03:12:47.117Z,7.17
2023-05-08T03:13:59.101Z,7.67
2023-05-08T03:15:07.800Z,7.10
2023-05-08T03:16:16.616Z,7.57
2023-05-08T03:17:21.590Z,7.80
2023-05-08T03:18:28.814Z,7.53
2023-05-08T03:19:36.220Z,7.10
2023-05-08T03:20:45.351Z,7.20
2023-05-08T03:21:49.423Z,7.03
2023-05-08T03:22:55.012Z,6.67
2023-05-08T03:24:01.045Z,7.10
2023-05-08T03:25:06.644Z,7.23
2023-05-08T03:26:11.660Z,7.40
2023-05-08T03:27:16.122Z,7.20
2023-05-08T03:28:20.065Z,7.77
2023-05-08T03:29:24.762Z,7.70
2023-05-08T03:30:28.315Z,7.00
2023-05-08T03:31:37.774Z,6.63
2023-05-08T03:32:41.443Z,7.30
2023-05-08T03:33:45.093Z,6.80
2023-05-08T03:34:49.499Z,7.20
2023-05-08T03:35:53.910Z,6.60
2023-05-08T03:36:56.574Z,6.67
2023-05-08T03:37:59.485Z,6.73
2023-05-08T03:39:02.617Z,7.03
2023-05-08T03:40:06.882Z,7.00
2023-05-08T03:41:09.523Z,7.43
2023-05-08T03:42:21.473Z,6.50
2023-05-08T03:43:25.207Z,7.00
2023-05-08T03:44:29.999Z,6.57
2023-05-08T03:45:35.979Z,8.97
2023-05-08T03:46:39.115Z,7.30
2023-05-08T03:47:42.469Z,7.17
2023-05-08T03:48:48.281Z,7.63
2023-05-08T03:49:51.444Z,6.83
2023-05-08T03:50:53.996Z,6.37
2023-05-08T03:51:57.268Z,6.70
2023-05-08T03:52:59.774Z,7.30
2023-05-08T03:54:02.411Z,7.77
2023-05-08T03:55:06.592Z,7.00
2023-05-08T03:56:08.950Z,7.53
2023-05-08T03:57:11.420Z,7.50
2023-05-08T03:58:40.990Z,6.57
2023-05-08T04:00:05.380Z,7.07
2023-05-08T04:01:21.414Z,6.97
2023-05-08T04:02:57.890Z,7.07
2023-05-08T04:04:06.361Z,8.03
2023-05-08T04:05:25.090Z,7.30
2023-05-08T04:06:48.693Z,7.30
2023-05-08T04:08:15.855Z,7.37
2023-05-08T04:09:31.532Z,6.63
2023-05-08T04:10:43.833Z,8.07
2023-05-08T04:12:22.492Z,7.70
2023-05-08T04:13:31.745Z,6.87
2023-05-08T04:14:40.176Z,7.00
2023-05-08T04:15:52.226Z,7.30
2023-05-08T04:17:02.902Z,7.23
2023-05-08T04:18:09.335Z,7.17
2023-05-08T04:19:24.117Z,7.77
2023-05-08T04:20:29.537Z,7.70
2023-05-08T04:21:35.581Z,7.37
2023-05-08T04:22:40.731Z,7.00
2023-05-08T04:23:44.850Z,7.33
2023-05-08T04:24:49.429Z,7.53
2023-05-08T04:25:53.898Z,8.67
2023-05-08T04:26:57.431Z,7.03
2023-05-08T04:28:02.756Z,6.90
2023-05-08T04:29:07.540Z,7.40
2023-05-08T04:30:10.827Z,7.60
2023-05-08T04:31:17.322Z,7.77
2023-05-08T04:32:21.984Z,7.37
2023-05-08T04:33:24.570Z,7.63
2023-05-08T04:34:29.018Z,7.57
2023-05-08T04:35:32.840Z,7.90
2023-05-08T04:36:35.651Z,8.30
2023-05-08T04:37:41.164Z,7.70
2023-05-08T04:38:43.860Z,7.03
2023-05-08T04:39:51.283Z,7.07
2023-05-08T04:40:53.664Z,7.30
2023-05-08T04:42:02.784Z,7.00
2023-05-08T04:43:07.025Z,7.20
2023-05-08T04:44:09.460Z,7.13
2023-05-08T04:45:12.400Z,7.07
2023-05-08T04:46:15.088Z,6.77
2023-05-08T04:47:17.782Z,7.23
2023-05-08T04:48:21.621Z,6.97
2023-05-08T04:49:24.067Z,7.57
2023-05-08T04:50:26.628Z,7.10
2023-05-08T04:51:29.651Z,8.00
2023-05-08T04:52:32.068Z,6.57
2023-05-08T04:53:34.485Z,6.90
2023-05-08T04:54:37.062Z,7.10
2023-05-08T04:55:39.736Z,7.07
2023-05-08T04:56:42.067Z,6.63
2023-05-08T04:57:44.755Z,6.97
2023-05-08T04:58:47.455Z,6.97
2023-05-08T04:59:49.838Z,7.13
2023-05-08T05:00:52.140Z,7.07
2023-05-08T05:01:58.368Z,6.80
2023-05-08T05:03:00.866Z,6.60
2023-05-08T05:04:03.789Z,6.77
2023-05-08T05:05:06.681Z,6.97
2023-05-08T05:06:09.632Z,6.80
2023-05-08T05:07:12.066Z,7.47
2023-05-08T05:08:14.404Z,6.57
2023-05-08T05:09:16.789Z,6.70
2023-05-08T05:10:19.280Z,6.40
2023-05-08T05:11:21.983Z,6.33
2023-05-08T05:12:25.762Z,6.53
2023-05-08T05:13:28.762Z,6.63
2023-05-08T05:14:31.869Z,6.33
2023-05-08T05:15:34.152Z,6.30
2023-05-08T05:16:37.537Z,6.23
2023-05-08T05:17:40.290Z,6.50
2023-05-08T05:18:42.937Z,7.50
2023-05-08T05:19:45.302Z,6.00
2023-05-08T05:20:49.273Z,7.00
2023-05-08T05:21:51.643Z,5.97
2023-05-08T05:22:58.097Z,5.70
2023-05-08T05:24:00.984Z,5.80
2023-05-08T05:25:04.298Z,5.77
2023-05-08T05:26:06.658Z,5.83
2023-05-08T05:27:09.086Z,5.50
2023-05-08T05:28:12.298Z,5.53
2023-05-08T05:29:14.767Z,5.77
2023-05-08T05:30:17.150Z,6.07
2023-05-08T05:31:19.729Z,5.83
2023-05-08T05:32:22.761Z,5.57
2023-05-08T05:33:25.293Z,5.67
2023-05-08T05:34:27.685Z,5.37
2023-05-08T05:35:30.184Z,5.43
2023-05-08T05:36:32.896Z,5.20
2023-05-08T05:37:35.352Z,5.47
2023-05-08T05:38:37.835Z,6.53
2023-05-08T05:39:40.815Z,5.20
2023-05-08T05:40:43.191Z,4.93
2023-05-08T05:41:45.648Z,9.20
2023-05-08T05:42:50.382Z,4.97
2023-05-08T05:43:53.562Z,5.00
2023-05-08T05:44:57.076Z,4.87
2023-05-08T05:46:10.040Z,4.40
2023-05-08T05:47:13.881Z,4.90
2023-05-08T05:48:17.139Z,5.90
2023-05-08T05:49:20.783Z,5.23
2023-05-08T05:50:23.636Z,4.77
2023-05-08T05:51:27.967Z,4.63
2023-05-08T05:52:30.775Z,4.80
2023-05-08T05:53:34.646Z,4.93
2023-05-08T05:54:38.784Z,4.50
2023-05-08T05:55:41.559Z,4.85
2023-05-08T05:56:43.863Z,4.43
2023-05-08T05:57:46.311Z,4.38
2023-05-08T05:58:48.541Z,4.70
2023-05-08T05:59:52.274Z,4.20
2023-05-08T06:00:55.499Z,4.00
2023-05-08T06:01:57.840Z,5.38
2023-05-08T06:03:00.461Z,4.10
2023-05-08T06:04:03.046Z,4.88
2023-05-08T06:05:05.771Z,4.45
2023-05-08T06:06:08.185Z,4.75
2023-05-08T06:07:10.706Z,5.22
2023-05-08T06:08:13.716Z,3.95
2023-05-08T06:09:16.155Z,5.05
2023-05-08T06:10:19.292Z,3.80
2023-05-08T06:11:22.835Z,3.95
2023-05-08T06:12:25.690Z,4.00
2023-05-08T06:13:28.399Z,4.25
2023-05-08T06:14:31.516Z,4.18
2023-05-08T06:15:34.330Z,3.67
2023-05-08T06:16:36.821Z,4.72
2023-05-08T06:17:39.166Z,4.20
2023-05-08T06:18:41.814Z,3.97
2023-05-08T06:19:50.510Z,3.92
2023-05-08T06:20:58.178Z,4.20
2023-05-08T06:22:00.603Z,4.65
2023-05-08T06:23:03.048Z,3.95
2023-05-08T06:24:06.877Z,4.20
2023-05-08T06:25:10.137Z,3.58
2023-05-08T06:26:12.585Z,3.80
2023-05-08T06:27:15.180Z,4.10
2023-05-08T06:28:17.546Z,4.03
2023-05-08T06:29:19.881Z,4.13
2023-05-08T06:30:22.556Z,4.20
2023-05-08T06:31:27.254Z,3.75
2023-05-08T06:32:29.692Z,3.83
2023-05-08T06:33:32.058Z,3.83
2023-05-08T06:34:35.301Z,4.85
2023-05-08T06:35:37.714Z,4.25
2023-05-08T06:36:40.208Z,3.92
2023-05-08T06:37:42.582Z,4.15
2023-05-08T06:38:44.953Z,3.85
2023-05-08T06:39:48.967Z,3.65
2023-05-08T06:40:54.150Z,6.43
2023-05-08T06:41:56.486Z,3.85
2023-05-08T06:43:04.464Z,3.70
2023-05-08T06:44:06.697Z,3.80
2023-05-08T06:45:10.317Z,4.05
2023-05-08T06:46:13.182Z,4.85
2023-05-08T06:47:15.859Z,3.97
2023-05-08T06:48:18.157Z,3.70
2023-05-08T06:49:20.489Z,4.00
2023-05-08T06:50:22.797Z,3.65
2023-05-08T06:51:25.239Z,3.70
2023-05-08T06:52:27.522Z,3.63
2023-05-08T06:53:29.785Z,3.50
2023-05-08T06:54:32.049Z,3.90
2023-05-08T06:55:34.385Z,3.92
2023-05-08T06:56:36.763Z,3.80
2023-05-08T06:57:39.158Z,3.88
2023-05-08T06:58:41.462Z,3.65
2023-05-08T06:59:43.923Z,3.42
2023-05-08T07:00:46.353Z,3.58
2023-05-08T07:01:48.716Z,3.53
2023-05-08T07:02:52.216Z,4.82
2023-05-08T07:03:54.508Z,3.35
2023-05-08T07:04:56.793Z,3.55
2023-05-08T07:05:59.530Z,4.40
2023-05-08T07:07:01.871Z,3.72
2023-05-08T07:08:04.282Z,3.20
2023-05-08T07:09:06.684Z,3.53
2023-05-08T07:10:09.514Z,3.50
2023-05-08T07:11:13.606Z,3.50
2023-05-08T07:12:16.902Z,3.63
2023-05-08T07:13:22.254Z,3.33
2023-05-08T07:14:24.618Z,3.08
2023-05-08T07:15:27.253Z,2.88
2023-05-08T07:16:29.667Z,3.25
2023-05-08T07:17:32.929Z,3.50
2023-05-08T07:18:35.253Z,3.33
2023-05-08T07:19:38.703Z,3.10
2023-05-08T07:20:41.028Z,3.28
2023-05-08T07:21:43.374Z,2.88
2023-05-08T07:22:45.705Z,3.25
2023-05-08T07:23:49.274Z,3.72
2023-05-08T07:24:51.610Z,2.95
2023-05-08T07:25:54.788Z,3.33
2023-05-08T07:26:57.480Z,3.10
2023-05-08T07:28:01.369Z,3.33
2023-05-08T07:29:04.007Z,3.10
2023-05-08T07:30:07.046Z,3.20
2023-05-08T07:31:09.426Z,3.30
2023-05-08T07:32:11.843Z,2.88
2023-05-08T07:33:14.254Z,2.95
2023-05-08T07:34:16.528Z,2.85
2023-05-08T07:35:18.825Z,3.08
2023-05-08T07:36:21.170Z,2.92
2023-05-08T07:37:23.864Z,3.00
2023-05-08T07:38:26.180Z,2.88
2023-05-08T07:39:28.413Z,3.42
2023-05-08T07:40:30.853Z,3.10
2023-05-08T07:41:33.326Z,2.80
2023-05-08T07:42:42.723Z,2.92
2023-05-08T07:43:45.457Z,2.90
2023-05-08T07:44:54.524Z,3.35
2023-05-08T07:45:58.554Z,2.90
2023-05-08T07:47:01.154Z,3.00
2023-05-08T07:48:03.674Z,2.70
2023-05-08T07:49:06.545Z,4.55
2023-05-08T07:50:09.077Z,3.08
2023-05-08T07:51:14.271Z,2.90
2023-05-08T07:52:16.891Z,2.50
2023-05-08T07:53:19.271Z,3.00
2023-05-08T07:54:21.592Z,3.15
2023-05-08T07:55:23.989Z,3.00
2023-05-08T07:56:27.383Z,3.20
2023-05-08T07:57:37.022Z,2.80
2023-05-08T07:58:39.477Z,2.65
2023-05-08T07:59:41.807Z,3.00
2023-05-08T08:00:45.858Z,2.90
2023-05-08T08:01:48.246Z,2.70
2023-05-08T08:02:51.703Z,2.80
2023-05-08T08:03:54.785Z,2.45
2023-05-08T08:04:57.292Z,2.55
2023-05-08T08:05:59.957Z,3.00
2023-05-08T08:07:02.254Z,2.35
2023-05-08T08:08:05.682Z,2.58
2023-05-08T08:09:08.231Z,2.30
2023-05-08T08:10:11.837Z,2.40
2023-05-08T08:11:14.169Z,4.55
2023-05-08T08:12:16.636Z,2.17
2023-05-08T08:13:19.019Z,2.40
2023-05-08T08:14:23.963Z,2.22
2023-05-08T08:15:26.304Z,3.38
2023-05-08T08:16:28.595Z,2.10
2023-05-08T08:17:31.199Z,2.17
2023-05-08T08:18:37.084Z,2.35
2023-05-08T08:19:39.426Z,2.13
2023-05-08T08:20:41.752Z,2.15
2023-05-08T08:21:44.282Z,1.90
2023-05-08T08:22:46.595Z,2.38
2023-05-08T08:23:48.907Z,2.00
2023-05-08T08:24:52.476Z,2.20
2023-05-08T08:25:58.303Z,2.35
2023-05-08T08:27:00.708Z,2.20
2023-05-08T08:28:03.149Z,3.95
2023-05-08T08:29:05.498Z,2.03
2023-05-08T08:30:16.991Z,2.13
2023-05-08T08:31:20.349Z,2.30
2023-05-08T08:32:22.799Z,2.25
2023-05-08T08:33:25.114Z,1.90
2023-05-08T08:34:28.321Z,2.50
2023-05-08T08:35:30.673Z,2.35
2023-05-08T08:36:33.105Z,2.05
2023-05-08T08:37:35.620Z,1.90
2023-05-08T08:38:38.295Z,2.53
2023-05-08T08:39:44.907Z,2.20
2023-05-08T08:40:47.271Z,1.90
2023-05-08T08:41:49.620Z,1.85
2023-05-08T08:42:52.116Z,1.85
2023-05-08T08:43:55.372Z,2.10
2023-05-08T08:44:57.773Z,2.88
2023-05-08T08:46:10.306Z,1.90
2023-05-08T08:47:14.145Z,1.63
2023-05-08T08:48:17.196Z,1.70
2023-05-08T08:49:26.026Z,2.00
2023-05-08T08:50:33.197Z,1.65
2023-05-08T08:51:50.460Z,1.90
2023-05-08T08:53:10.589Z,2.20
2023-05-08T08:54:14.395Z,1.60
2023-05-08T08:55:18.877Z,3.63
2023-05-08T08:56:23.868Z,1.67
2023-05-08T08:57:28.835Z,1.70
2023-05-08T08:58:39.269Z,1.60
2023-05-08T08:59:43.406Z,1.77
2023-05-08T09:00:47.720Z,1.65
2023-05-08T09:01:55.236Z,1.67
2023-05-08T09:02:58.136Z,1.80
2023-05-08T09:04:01.302Z,1.70
2023-05-08T09:05:03.859Z,2.05
2023-05-08T09:06:06.889Z,2.38
2023-05-08T09:07:10.685Z,1.75
2023-05-08T09:08:14.298Z,3.88
2023-05-08T09:09:16.739Z,1.60
2023-05-08T09:10:19.094Z,1.70
2023-05-08T09:11:21.727Z,1.60
2023-05-08T09:12:25.671Z,1.92
2023-05-08T09:13:29.706Z,1.85
2023-05-08T09:14:32.367Z,2.00
2023-05-08T09:15:34.712Z,1.98
2023-05-08T09:16:37.266Z,1.67
2023-05-08T09:17:39.596Z,2.58
2023-05-08T09:18:41.878Z,1.80
2023-05-08T09:19:45.157Z,1.75
2023-05-08T09:20:48.167Z,2.03
2023-05-08T09:21:51.410Z,1.92
2023-05-08T09:22:54.850Z,1.73
2023-05-08T09:23:59.166Z,2.42
2023-05-08T09:25:02.465Z,1.77
2023-05-08T09:26:04.813Z,1.80
2023-05-08T09:27:21.740Z,1.92
2023-05-08T09:28:27.037Z,1.58
2023-05-08T09:29:29.383Z,1.73
2023-05-08T09:30:31.740Z,2.15
2023-05-08T09:31:40.021Z,1.70
2023-05-08T09:32:44.472Z,1.98
2023-05-08T09:33:46.858Z,1.65
2023-05-08T09:34:53.786Z,1.75
2023-05-08T09:35:57.597Z,1.40
2023-05-08T09:37:05.859Z,2.20
2023-05-08T09:38:08.144Z,1.50
2023-05-08T09:39:14.308Z,1.92
2023-05-08T09:40:18.941Z,1.65
2023-05-08T09:41:22.078Z,1.40
2023-05-08T09:42:26.377Z,1.60
2023-05-08T09:43:29.051Z,2.30
2023-05-08T09:44:43.960Z,1.60
2023-05-08T09:45:46.379Z,1.85
2023-05-08T09:46:51.080Z,1.83
2023-05-08T09:47:53.401Z,2.42
2023-05-08T09:48:57.692Z,1.70
2023-05-08T09:50:04.768Z,1.73
2023-05-08T09:51:07.402Z,1.60
2023-05-08T09:52:15.993Z,1.70
2023-05-08T09:53:18.671Z,1.60
2023-05-08T09:54:21.171Z,1.70
2023-05-08T09:55:23.493Z,1.70
2023-05-08T09:56:39.751Z,2.17
2023-05-08T09:57:59.232Z,1.75
2023-05-08T09:59:06.821Z,1.40
2023-05-08T10:00:11.501Z,1.50
2023-05-08T10:01:37.581Z,1.90
2023-05-08T10:02:42.286Z,1.50
2023-05-08T10:03:49.237Z,1.60
2023-05-08T10:04:51.704Z,1.50
2023-05-08T10:05:54.030Z,1.90
2023-05-08T10:06:59.863Z,1.80
2023-05-08T10:08:22.777Z,1.58
2023-05-08T10:09:26.149Z,1.80
2023-05-08T10:10:31.109Z,2.45
2023-05-08T10:11:35.118Z,2.22
2023-05-08T10:12:38.201Z,1.55
2023-05-08T10:13:40.931Z,1.60
2023-05-08T10:14:46.204Z,2.08
2023-05-08T10:15:54.632Z,1.80
2023-05-08T10:17:00.165Z,1.50
2023-05-08T10:18:06.539Z,1.67
2023-05-08T10:19:16.533Z,2.03
2023-05-08T10:20:21.633Z,1.98
2023-05-08T10:21:27.173Z,1.77
2023-05-08T10:22:33.812Z,1.83
2023-05-08T10:23:38.022Z,1.80
2023-05-08T10:24:41.769Z,1.90
2023-05-08T10:25:47.282Z,1.70
2023-05-08T10:27:06.983Z,1.88
2023-05-08T10:28:16.150Z,1.80
2023-05-08T10:29:25.221Z,1.92
2023-05-08T10:30:28.378Z,1.80
2023-05-08T10:31:36.728Z,2.78
2023-05-08T10:32:44.410Z,2.75
2023-05-08T10:33:54.998Z,2.10
2023-05-08T10:34:59.996Z,2.40
2023-05-08T10:36:02.385Z,2.25
2023-05-08T10:37:06.314Z,8.25
2023-05-08T10:38:10.107Z,3.38
2023-05-08T10:39:14.744Z,1.90
2023-05-08T10:40:18.906Z,2.17
2023-05-08T10:41:23.453Z,2.13
2023-05-08T10:42:27.736Z,2.08
2023-05-08T10:43:33.974Z,2.33
2023-05-08T10:44:38.773Z,2.00
2023-05-08T10:45:41.260Z,1.90
2023-05-08T10:46:52.047Z,2.22
2023-05-08T10:48:12.683Z,1.98
2023-05-08T10:49:34.357Z,2.75
2023-05-08T10:51:06.914Z,1.90
2023-05-08T10:52:30.430Z,2.22
2023-05-08T10:53:42.713Z,2.15
2023-05-08T10:55:04.601Z,2.25
2023-05-08T10:56:07.453Z,2.28
2023-05-08T10:57:11.811Z,2.28
2023-05-08T10:58:35.200Z,2.10
2023-05-08T10:59:38.160Z,2.50
2023-05-08T11:00:52.176Z,2.30
2023-05-08T11:02:04.673Z,2.10
2023-05-08T11:03:16.915Z,2.47
2023-05-08T11:04:28.890Z,2.78
2023-05-08T11:05:31.305Z,1.95
2023-05-08T11:06:53.161Z,3.28
2023-05-08T11:07:56.346Z,2.38
2023-05-08T11:09:00.463Z,2.05
2023-05-08T11:10:14.669Z,2.13
2023-05-08T11:11:24.978Z,1.80
2023-05-08T11:12:28.833Z,2.08
2023-05-08T11:13:35.196Z,1.90
2023-05-08T11:14:42.572Z,2.13
2023-05-08T11:15:51.095Z,2.20
2023-05-08T11:17:02.138Z,1.98
2023-05-08T11:18:11.803Z,1.90
2023-05-08T11:19:19.063Z,1.98
2023-05-08T11:20:39.301Z,2.13
2023-05-08T11:22:11.074Z,2.05
2023-05-08T11:23:30.204Z,2.00
2023-05-08T11:24:41.355Z,2.00
2023-05-08T11:25:44.645Z,2.42
2023-05-08T11:26:49.813Z,2.25
2023-05-08T11:28:09.809Z,2.60
2023-05-08T11:29:17.967Z,2.38
2023-05-08T11:30:32.572Z,2.17
2023-05-08T11:31:51.226Z,2.05
2023-05-08T11:33:06.241Z,2.15
2023-05-08T11:34:44.278Z,1.95
2023-05-08T11:36:25.303Z,2.20
2023-05-08T11:37:29.484Z,2.25
2023-05-08T11:38:31.982Z,1.90
2023-05-08T11:39:34.245Z,1.88
2023-05-08T11:40:59.823Z,1.60
2023-05-08T11:42:30.066Z,1.80
2023-05-08T11:43:38.589Z,2.28
2023-05-08T11:44:40.974Z,1.80
2023-05-08T11:45:43.424Z,2.10
2023-05-08T11:46:56.221Z,2.95
2023-05-08T11:48:02.089Z,2.00
2023-05-08T11:49:04.478Z,2.08
2023-05-08T11:50:08.161Z,2.22
2023-05-08T11:51:10.615Z,2.20
2023-05-08T11:52:12.972Z,2.17
2023-05-08T11:53:15.308Z,2.10
2023-05-08T11:54:20.631Z,3.30
2023-05-08T11:55:23.010Z,1.80
2023-05-08T11:56:25.293Z,2.10
2023-05-08T11:57:31.114Z,2.40
2023-05-08T11:58:33.502Z,2.03
2023-05-08T11:59:36.993Z,2.17
2023-05-08T12:00:46.284Z,1.83
2023-05-08T12:02:06.818Z,1.73
2023-05-08T12:03:14.958Z,2.10
2023-05-08T12:04:17.738Z,2.83
2023-05-08T12:05:27.363Z,2.00
2023-05-08T12:06:32.213Z,1.80
2023-05-08T12:07:46.905Z,2.10
2023-05-08T12:08:49.364Z,1.98
2023-05-08T12:09:51.795Z,3.78
2023-05-08T12:10:56.978Z,2.22
2023-05-08T12:11:59.355Z,4.20
2023-05-08T12:13:01.710Z,2.47
2023-05-08T12:14:04.899Z,2.15
2023-05-08T12:15:12.137Z,2.38
2023-05-08T12:16:14.403Z,1.90
2023-05-08T12:17:19.979Z,2.00
2023-05-08T12:18:23.632Z,1.88
2023-05-08T12:19:43.673Z,1.90
2023-05-08T12:20:46.538Z,1.83
2023-05-08T12:21:49.375Z,1.88
2023-05-08T12:22:53.292Z,2.17
2023-05-08T12:23:59.075Z,1.88
2023-05-08T12:25:04.242Z,1.80
2023-05-08T12:26:08.493Z,2.00
2023-05-08T12:27:13.448Z,2.03
2023-05-08T12:28:15.948Z,1.77
2023-05-08T12:29:20.906Z,2.00
2023-05-08T12:30:23.308Z,3.33
2023-05-08T12:31:25.849Z,2.00
2023-05-08T12:32:29.204Z,1.85
2023-05-08T12:33:33.108Z,1.85
2023-05-08T12:34:36.215Z,2.03
2023-05-08T12:35:40.044Z,1.85
2023-05-08T12:36:42.416Z,3.42
2023-05-08T12:37:46.285Z,2.10
2023-05-08T12:38:50.576Z,3.20
2023-05-08T12:39:52.840Z,3.00
2023-05-08T12:40:58.034Z,3.10
2023-05-08T12:42:01.021Z,2.30
2023-05-08T12:43:04.232Z,4.03
2023-05-08T12:44:17.128Z,2.38
2023-05-08T12:45:25.184Z,3.58
2023-05-08T12:46:28.320Z,2.28
2023-05-08T12:47:30.690Z,2.38
2023-05-08T12:48:32.987Z,2.70
2023-05-08T12:49:35.323Z,2.38
2023-05-08T12:50:40.400Z,2.72
2023-05-08T12:51:46.316Z,4.05
2023-05-08T12:52:51.608Z,3.35
2023-05-08T12:53:54.229Z,2.47
2023-05-08T12:54:56.548Z,2.40
2023-05-08T12:56:02.913Z,2.40
2023-05-08T12:57:22.895Z,2.35
2023-05-08T12:58:30.710Z,2.90
2023-05-08T12:59:33.520Z,2.53
2023-05-08T13:00:40.811Z,9.70
2023-05-08T13:01:43.146Z,3.15
2023-05-08T13:02:53.900Z,3.38
2023-05-08T13:04:02.037Z,2.65
2023-05-08T13:05:06.036Z,2.50
2023-05-08T13:06:21.469Z,4.53
2023-05-08T13:07:23.964Z,3.38
2023-05-08T13:08:37.579Z,3.25
2023-05-08T13:09:55.541Z,2.88
2023-05-08T13:10:57.892Z,2.40
2023-05-08T13:12:00.283Z,2.22
2023-05-08T13:13:02.674Z,2.40
2023-05-08T13:14:04.983Z,2.65
2023-05-08T13:15:07.877Z,2.30
2023-05-08T13:16:10.237Z,3.90
2023-05-08T13:17:17.781Z,3.10
2023-05-08T13:18:21.918Z,2.60
2023-05-08T13:19:24.405Z,2.53
2023-05-08T13:20:26.722Z,3.60
2023-05-08T13:21:29.059Z,2.78
2023-05-08T13:22:31.351Z,2.90
2023-05-08T13:23:33.671Z,3.08
2023-05-08T13:24:36.724Z,2.60
2023-05-08T13:25:40.718Z,2.60
2023-05-08T13:26:43.350Z,9.50
2023-05-08T13:27:45.991Z,3.75
2023-05-08T13:28:48.282Z,3.78
2023-05-08T13:29:50.623Z,3.03
2023-05-08T13:30:52.880Z,4.13
2023-05-08T13:31:55.543Z,2.28
2023-05-08T13:32:57.831Z,2.30
2023-05-08T13:34:00.174Z,4.07
2023-05-08T13:35:02.548Z,7.15
2023-05-08T13:36:05.074Z,2.45
2023-05-08T13:37:07.309Z,2.35
2023-05-08T13:38:09.620Z,2.00
2023-05-08T13:39:12.036Z,2.13
2023-05-08T13:40:14.966Z,2.30
2023-05-08T13:41:17.501Z,2.33
2023-05-08T13:42:19.705Z,2.40
2023-05-08T13:43:22.231Z,3.00
2023-05-08T13:44:24.836Z,2.72
2023-05-08T13:45:27.176Z,2.92
2023-05-08T13:46:29.588Z,2.72
2023-05-08T13:47:33.879Z,2.63
2023-05-08T13:48:36.229Z,2.10
2023-05-08T13:49:38.649Z,3.33
2023-05-08T13:50:41.026Z,2.33
2023-05-08T13:51:46.972Z,2.45
2023-05-08T13:52:54.469Z,2.47
2023-05-08T13:53:57.310Z,3.03
2023-05-08T13:54:59.644Z,4.65
2023-05-08T13:56:02.008Z,2.90
2023-05-08T13:57:04.629Z,2.55
2023-05-08T13:58:06.919Z,2.72
2023-05-08T13:59:09.224Z,3.15
2023-05-08T14:00:13.012Z,2.42
2023-05-08T14:01:25.675Z,2.58
2023-05-08T14:02:28.618Z,2.85
2023-05-08T14:03:31.479Z,2.00
2023-05-08T14:04:33.832Z,2.30
2023-05-08T14:05:36.175Z,3.47
2023-05-08T14:06:38.466Z,3.13
2023-05-08T14:07:41.035Z,2.42
2023-05-08T14:08:46.624Z,2.53
2023-05-08T14:09:51.298Z,5.10
2023-05-08T14:10:54.240Z,8.15
2023-05-08T14:11:56.561Z,5.70
2023-05-08T14:12:58.857Z,4.22
2023-05-08T14:14:01.273Z,3.45
2023-05-08T14:15:06.446Z,2.50
2023-05-08T14:16:10.727Z,2.78
2023-05-08T14:17:13.415Z,2.42
2023-05-08T14:18:15.752Z,2.40
2023-05-08T14:19:19.421Z,3.58
2023-05-08T14:20:21.746Z,2.40
2023-05-08T14:21:24.241Z,3.75
2023-05-08T14:22:26.575Z,3.67
2023-05-08T14:23:29.857Z,4.60
2023-05-08T14:24:32.124Z,3.38
2023-05-08T14:25:34.407Z,2.53
2023-05-08T14:26:36.689Z,2.63
2023-05-08T14:27:38.996Z,2.60
2023-05-08T14:28:41.290Z,2.92
2023-05-08T14:29:43.503Z,2.63
2023-05-08T14:30:45.813Z,3.05
2023-05-08T14:31:48.159Z,2.50
2023-05-08T14:32:50.542Z,2.25
2023-05-08T14:33:53.166Z,2.47
2023-05-08T14:34:55.752Z,2.75
2023-05-08T14:35:57.999Z,2.83
2023-05-08T14:37:00.234Z,3.50