createdAt,value
2023-08-26T00:03:33.009Z,97590.47
2023-08-26T00:05:59.962Z,97597.31
2023-08-26T00:08:26.834Z,97581.75
2023-08-26T00:10:53.732Z,97583.81
2023-08-26T00:13:20.471Z,97586.69
2023-08-26T00:15:47.450Z,97578.84
2023-08-26T00:18:14.475Z,97581.59
2023-08-26T00:20:42.031Z,97580.06
2023-08-26T00:23:09.847Z,97581.97
2023-08-26T00:25:36.704Z,97578.41
2023-08-26T00:28:04.290Z,97577.59
2023-08-26T00:30:31.684Z,97579.00
2023-08-26T00:32:58.556Z,97575.81
2023-08-26T00:35:25.751Z,97575.56
2023-08-26T00:37:52.998Z,97566.06
2023-08-26T00:40:19.774Z,97568.47
2023-08-26T00:42:46.650Z,97554.56
2023-08-26T00:45:14.772Z,97556.75
2023-08-26T00:47:42.685Z,97556.19
2023-08-26T00:50:10.056Z,97562.22
2023-08-26T00:52:37.688Z,97556.09
2023-08-26T00:55:06.642Z,97554.66
2023-08-26T00:57:34.016Z,97562.34
2023-08-26T01:00:01.145Z,97554.44
2023-08-26T01:02:28.520Z,97544.81
2023-08-26T01:04:55.874Z,97544.31
2023-08-26T01:07:22.690Z,97549.63
2023-08-26T01:09:50.662Z,97560.25
2023-08-26T01:12:34.317Z,97552.13
2023-08-26T01:15:10.989Z,97556.19
2023-08-26T01:17:40.009Z,97560.25
2023-08-26T01:20:08.760Z,97556.81
2023-08-26T01:22:38.308Z,97552.06
2023-08-26T01:25:05.574Z,97551.91
2023-08-26T01:27:32.522Z,97541.91
2023-08-26T01:30:00.422Z,97541.47
2023-08-26T01:32:44.081Z,97542.69
2023-08-26T01:35:16.814Z,97550.88
2023-08-26T01:37:45.001Z,97551.66
2023-08-26T01:40:14.130Z,97556.09
2023-08-26T01:42:43.331Z,97555.22
2023-08-26T01:45:13.135Z,97542.19
2023-08-26T01:47:40.345Z,97543.44
2023-08-26T01:50:07.822Z,97539.25
2023-08-26T01:52:36.015Z,97544.84
2023-08-26T01:55:04.601Z,97531.66
2023-08-26T01:57:31.647Z,97533.59
2023-08-26T01:59:58.669Z,97529.16
2023-08-26T02:02:25.526Z,97538.13
2023-08-26T02:04:52.490Z,97521.63
2023-08-26T02:07:21.320Z,97514.78
2023-08-26T02:09:48.559Z,97518.94
2023-08-26T02:12:15.589Z,97514.97
2023-08-26T02:14:42.544Z,97510.19
2023-08-26T02:17:09.322Z,97514.41
2023-08-26T02:19:36.266Z,97517.13
2023-08-26T02:22:03.166Z,97517.28
2023-08-26T02:24:30.515Z,97512.84
2023-08-26T02:26:57.395Z,97503.22
2023-08-26T02:29:24.186Z,97503.06
2023-08-26T02:31:51.070Z,97504.81
2023-08-26T02:34:18.714Z,97499.97
2023-08-26T02:36:45.573Z,97506.81
2023-08-26T02:39:12.664Z,97508.41
2023-08-26T02:41:39.550Z,97522.63
2023-08-26T02:44:07.029Z,97516.78
2023-08-26T02:46:34.804Z,97514.09
2023-08-26T02:49:02.425Z,97507.66
2023-08-26T02:51:29.683Z,97505.38
2023-08-26T02:53:56.511Z,97513.19
2023-08-26T02:56:23.666Z,97504.91
2023-08-26T02:58:50.527Z,97510.00
2023-08-26T03:01:18.795Z,97517.94
2023-08-26T03:03:46.347Z,97513.47
2023-08-26T03:06:13.926Z,97510.63
2023-08-26T03:08:41.279Z,97510.16
2023-08-26T03:11:10.966Z,97524.31
2023-08-26T03:13:37.679Z,97516.66
2023-08-26T03:16:09.232Z,97523.41
2023-08-26T03:18:36.845Z,97516.69
2023-08-26T03:21:05.287Z,97518.75
2023-08-26T03:23:32.557Z,97514.69
2023-08-26T03:26:00.166Z,97514.16
2023-08-26T03:28:27.408Z,97508.53
2023-08-26T03:30:54.980Z,97502.13
2023-08-26T03:33:21.989Z,97508.34
2023-08-26T03:35:49.687Z,97513.03
2023-08-26T03:38:16.611Z,97518.38
2023-08-26T03:40:43.318Z,97515.69
2023-08-26T03:43:10.168Z,97514.84
2023-08-26T03:45:37.104Z,97524.09
2023-08-26T03:48:05.976Z,97517.91
2023-08-26T03:50:33.000Z,97522.88
2023-08-26T03:53:00.875Z,97520.56
2023-08-26T03:55:28.245Z,97535.00
2023-08-26T03:57:56.992Z,97546.31
2023-08-26T04:00:24.065Z,97537.44
2023-08-26T04:02:51.104Z,97544.91
2023-08-26T04:05:18.051Z,97544.00
2023-08-26T04:07:45.194Z,97551.13
2023-08-26T04:10:12.794Z,97554.56
2023-08-26T04:12:39.688Z,97556.19
2023-08-26T04:15:08.614Z,97557.53
2023-08-26T04:17:35.958Z,97558.13
2023-08-26T04:20:02.845Z,97562.50
2023-08-26T04:22:29.866Z,97571.13
2023-08-26T04:24:56.812Z,97571.44
2023-08-26T04:27:23.802Z,97582.94
2023-08-26T04:29:50.667Z,97592.25
2023-08-26T04:32:19.057Z,97596.72
2023-08-26T04:34:47.489Z,97592.97
2023-08-26T04:37:14.386Z,97594.06
2023-08-26T04:39:41.211Z,97597.50
2023-08-26T04:42:08.966Z,97603.16
2023-08-26T04:44:36.178Z,97610.91
2023-08-26T04:47:03.655Z,97608.06
2023-08-26T04:49:30.600Z,97616.63
2023-08-26T04:51:58.562Z,97622.91
2023-08-26T04:54:27.542Z,97631.81
2023-08-26T04:56:55.207Z,97637.47
2023-08-26T04:59:22.307Z,97634.91
2023-08-26T05:01:49.367Z,97645.03
2023-08-26T05:04:16.306Z,97634.56
2023-08-26T05:06:43.108Z,97642.47
2023-08-26T05:09:09.884Z,97659.34
2023-08-26T05:11:36.704Z,97657.16
2023-08-26T05:14:05.244Z,97662.69
2023-08-26T05:16:32.091Z,97672.91
2023-08-26T05:18:58.936Z,97686.09
2023-08-26T05:21:25.972Z,97706.81
2023-08-26T05:23:53.188Z,97725.44
2023-08-26T05:26:21.386Z,97727.97
2023-08-26T05:29:10.040Z,97726.25
2023-08-26T05:31:37.572Z,97726.19
2023-08-26T05:34:04.473Z,97740.94
2023-08-26T05:36:31.532Z,97745.28
2023-08-26T05:38:58.447Z,97763.63
2023-08-26T05:41:25.254Z,97764.63
2023-08-26T05:43:53.627Z,97769.38
2023-08-26T05:46:21.910Z,97772.50
2023-08-26T05:48:49.250Z,97777.97
2023-08-26T05:51:16.575Z,97777.53
2023-08-26T05:53:43.388Z,97769.19
2023-08-26T05:56:10.922Z,97762.41
2023-08-26T05:58:38.896Z,97783.25
2023-08-26T06:01:05.688Z,97799.47
2023-08-26T06:03:32.942Z,97808.66
2023-08-26T06:05:59.983Z,97807.16
2023-08-26T06:08:26.876Z,97804.03
2023-08-26T06:10:57.330Z,97817.00
2023-08-26T06:13:24.575Z,97817.56
2023-08-26T06:15:59.722Z,97815.41
2023-08-26T06:18:27.676Z,97816.56
2023-08-26T06:20:55.012Z,97823.03
2023-08-26T06:23:21.983Z,97831.66
2023-08-26T06:25:53.352Z,97827.84
2023-08-26T06:28:21.254Z,97833.75
2023-08-26T06:30:48.965Z,97823.25
2023-08-26T06:33:16.780Z,97828.13
2023-08-26T06:35:48.752Z,97820.06
2023-08-26T06:38:16.513Z,97815.63
2023-08-26T06:40:43.798Z,97819.00
2023-08-26T06:43:10.787Z,97830.69
2023-08-26T06:45:37.548Z,97833.81
2023-08-26T06:48:09.123Z,97838.13
2023-08-26T06:50:36.436Z,97837.31
2023-08-26T06:53:03.193Z,97828.09
2023-08-26T06:55:29.922Z,97806.13
2023-08-26T06:57:57.160Z,97814.81
2023-08-26T07:00:24.290Z,97825.50
2023-08-26T07:02:51.475Z,97835.88
2023-08-26T07:05:18.812Z,97835.44
2023-08-26T07:07:45.710Z,97842.56
2023-08-26T07:10:12.683Z,97835.91
2023-08-26T07:12:39.483Z,97849.78
2023-08-26T07:15:06.688Z,97820.25
2023-08-26T07:17:34.573Z,97811.91
2023-08-26T07:20:01.370Z,97806.50
2023-08-26T07:22:29.967Z,97794.22
2023-08-26T07:24:59.677Z,97780.50
2023-08-26T07:27:26.532Z,97784.59
2023-08-26T07:29:54.502Z,97798.66
2023-08-26T07:32:21.364Z,97795.53
2023-08-26T07:34:48.136Z,97803.91
2023-08-26T07:37:15.288Z,97803.59
2023-08-26T07:39:42.070Z,97800.94
2023-08-26T07:42:09.032Z,97821.75
2023-08-26T07:44:35.879Z,97831.25
2023-08-26T07:47:02.734Z,97817.06
2023-08-26T07:49:29.739Z,97822.06
2023-08-26T07:51:56.561Z,97820.22
2023-08-26T07:54:23.425Z,97815.16
2023-08-26T07:56:50.400Z,97797.53
2023-08-26T07:59:17.612Z,97792.97
2023-08-26T08:01:44.529Z,97794.59
2023-08-26T08:04:12.615Z,97781.94
2023-08-26T08:06:40.126Z,97781.59
2023-08-26T08:09:07.650Z,97780.13
2023-08-26T08:11:34.544Z,97803.41
2023-08-26T08:14:01.980Z,97804.44
2023-08-26T08:16:29.157Z,97814.28
2023-08-26T08:18:56.134Z,97809.09
2023-08-26T08:21:22.913Z,97803.41
2023-08-26T08:23:50.083Z,97794.22
2023-08-26T08:26:17.370Z,97790.91
2023-08-26T08:28:44.242Z,97789.28
2023-08-26T08:31:11.014Z,97786.94
2023-08-26T08:33:38.573Z,97781.75
2023-08-26T08:36:05.876Z,97785.13
2023-08-26T08:38:32.799Z,97776.81
2023-08-26T08:41:00.444Z,97785.94
2023-08-26T08:43:31.529Z,97780.81
2023-08-26T08:45:59.114Z,97772.47
2023-08-26T08:48:26.066Z,97766.81
2023-08-26T08:50:56.465Z,97758.88
2023-08-26T08:53:31.564Z,97750.34
2023-08-26T08:56:01.699Z,97742.53
2023-08-26T08:58:31.672Z,97740.69
2023-08-26T09:01:00.502Z,97736.75
2023-08-26T09:03:27.558Z,97719.22
2023-08-26T09:05:55.045Z,97731.75
2023-08-26T09:08:26.042Z,97723.25
2023-08-26T09:10:53.926Z,97717.69
2023-08-26T09:13:20.767Z,97714.59
2023-08-26T09:15:47.572Z,97714.06
2023-08-26T09:18:16.742Z,97723.75
2023-08-26T09:20:47.001Z,97722.97
2023-08-26T09:23:14.064Z,97708.84
2023-08-26T09:25:53.449Z,97726.81
2023-08-26T09:28:21.113Z,97725.34
2023-08-26T09:31:04.983Z,97717.91
2023-08-26T09:33:31.916Z,97721.94
2023-08-26T09:38:33.013Z,97730.47
2023-08-26T09:41:01.703Z,97726.41
2023-08-26T09:43:31.336Z,97730.34
2023-08-26T09:45:58.474Z,97741.56
2023-08-26T09:48:25.823Z,97744.00
2023-08-26T09:50:52.890Z,97738.84
2023-08-26T09:53:33.683Z,97736.81
2023-08-26T09:56:01.450Z,97732.91
2023-08-26T09:58:29.753Z,97732.31
2023-08-26T10:00:58.843Z,97732.00
2023-08-26T10:03:26.875Z,97735.31
2023-08-26T10:05:57.011Z,97731.94
2023-08-26T10:08:31.322Z,97736.97
2023-08-26T10:11:04.158Z,97738.91
2023-08-26T10:13:36.709Z,97746.13
2023-08-26T10:16:07.270Z,97739.63
2023-08-26T10:18:49.212Z,97743.72
2023-08-26T10:21:16.962Z,97732.16
2023-08-26T10:23:44.157Z,97746.16
2023-08-26T10:26:11.874Z,97751.69
2023-08-26T10:28:41.051Z,97750.28
2023-08-26T10:31:09.484Z,97748.25
2023-08-26T10:34:13.089Z,97750.97
2023-08-26T10:36:41.509Z,97748.13
2023-08-26T10:39:22.116Z,97744.13
2023-08-26T10:42:15.501Z,97734.13
2023-08-26T10:44:46.658Z,97734.84
2023-08-26T10:47:14.208Z,97728.41
2023-08-26T10:49:41.054Z,97727.16
2023-08-26T10:52:20.531Z,97727.94
2023-08-26T10:54:48.221Z,97732.81
2023-08-26T10:57:15.427Z,97718.56
2023-08-26T10:59:44.140Z,97729.16
2023-08-26T11:02:15.314Z,97720.66
2023-08-26T11:04:46.567Z,97712.00
2023-08-26T11:07:17.871Z,97704.81
2023-08-26T11:09:45.115Z,97702.59
2023-08-26T11:12:29.342Z,97714.22
2023-08-26T11:15:07.713Z,97702.91
2023-08-26T11:17:51.008Z,97715.72
2023-08-26T11:20:18.988Z,97724.63
2023-08-26T11:22:46.968Z,97715.78
2023-08-26T11:25:18.520Z,97704.59
2023-08-26T11:27:45.606Z,97704.25
2023-08-26T11:30:13.149Z,97705.47
2023-08-26T11:32:41.535Z,97689.53
2023-08-26T11:35:11.739Z,97687.16
2023-08-26T11:37:44.112Z,97687.53
2023-08-26T11:40:12.009Z,97675.75
2023-08-26T11:42:40.877Z,97679.56
2023-08-26T11:45:11.859Z,97680.06
2023-08-26T11:47:40.638Z,97683.19
2023-08-26T11:50:12.632Z,97690.09
2023-08-26T11:52:42.798Z,97682.97
2023-08-26T11:55:11.102Z,97680.06
2023-08-26T11:57:44.601Z,97682.97
2023-08-26T12:00:18.006Z,97679.97
2023-08-26T12:02:50.236Z,97677.47
2023-08-26T12:05:17.538Z,97657.16
2023-08-26T12:07:49.434Z,97660.69
2023-08-26T12:10:19.080Z,97657.63
2023-08-26T12:12:48.962Z,97664.34
2023-08-26T12:15:18.181Z,97664.31
2023-08-26T12:17:48.939Z,97662.66
2023-08-26T12:20:35.932Z,97669.59
2023-08-26T12:23:05.704Z,97668.69
2023-08-26T12:25:43.499Z,97669.00
2023-08-26T12:28:27.780Z,97661.91
2023-08-26T12:30:55.001Z,97663.31
2023-08-26T12:33:26.422Z,97664.94
2023-08-26T12:35:58.555Z,97664.06
2023-08-26T12:38:25.478Z,97658.84
2023-08-26T12:40:52.779Z,97660.75
2023-08-26T12:43:20.519Z,97657.50
2023-08-26T12:45:49.926Z,97660.19
2023-08-26T12:48:31.413Z,97650.81
2023-08-26T12:51:04.241Z,97652.28
2023-08-26T12:53:31.059Z,97647.81
2023-08-26T12:56:03.033Z,97650.03
2023-08-26T12:58:31.088Z,97642.13
2023-08-26T13:00:58.886Z,97637.94
2023-08-26T13:03:27.663Z,97643.00
2023-08-26T13:05:56.638Z,97638.28
2023-08-26T13:08:23.955Z,97636.69
2023-08-26T13:10:51.951Z,97634.94
2023-08-26T13:13:19.045Z,97629.75
2023-08-26T13:15:46.606Z,97641.34
2023-08-26T13:18:13.883Z,97651.75
2023-08-26T13:20:41.465Z,97648.75
2023-08-26T13:23:10.750Z,97650.34
2023-08-26T13:25:38.737Z,97647.34
2023-08-26T13:28:07.438Z,97645.97
2023-08-26T13:30:36.172Z,97648.63
2023-08-26T13:33:04.148Z,97636.19
2023-08-26T13:35:31.658Z,97643.41
2023-08-26T13:37:59.752Z,97652.69
2023-08-26T13:40:26.976Z,97639.97
2023-08-26T13:42:56.096Z,97644.06
2023-08-26T13:45:22.872Z,97646.25
2023-08-26T13:47:50.103Z,97638.31
2023-08-26T13:50:17.076Z,97634.22
2023-08-26T13:52:45.555Z,97624.88
2023-08-26T13:55:12.502Z,97625.38
2023-08-26T13:57:40.305Z,97620.19
2023-08-26T14:00:07.876Z,97622.97
2023-08-26T14:02:40.656Z,97613.06
2023-08-26T14:05:08.767Z,97602.88
2023-08-26T14:07:35.597Z,97611.66
2023-08-26T14:10:02.621Z,97600.72
2023-08-26T14:12:30.128Z,97599.31
2023-08-26T14:14:56.943Z,97606.16
2023-08-26T14:17:23.741Z,97607.50
2023-08-26T14:19:51.218Z,97610.41
2023-08-26T14:22:18.618Z,97613.66
2023-08-26T14:24:49.143Z,97607.63
2023-08-26T14:27:18.627Z,97607.28
2023-08-26T14:29:45.366Z,97613.94
2023-08-26T14:32:12.377Z,97619.72
2023-08-26T14:34:39.425Z,97616.44
2023-08-26T14:37:06.610Z,97622.66
2023-08-26T14:39:33.762Z,97608.03
2023-08-26T14:42:01.545Z,97614.38
2023-08-26T14:44:32.779Z,97605.84
2023-08-26T14:47:00.471Z,97600.28
2023-08-26T14:49:27.319Z,97593.34
2023-08-26T14:51:55.182Z,97584.97
2023-08-26T14:54:22.009Z,97586.13
2023-08-26T14:56:49.117Z,97576.16
2023-08-26T14:59:17.950Z,97577.50
2023-08-26T15:01:44.769Z,97588.22
2023-08-26T15:04:14.237Z,97587.34
2023-08-26T15:06:41.301Z,97587.66
2023-08-26T15:09:08.166Z,97594.47
2023-08-26T15:11:35.747Z,97590.31
2023-08-26T15:14:02.610Z,97600.66
2023-08-26T15:16:30.891Z,97589.31
2023-08-26T15:18:58.356Z,97600.75
2023-08-26T15:21:25.298Z,97593.84
2023-08-26T15:23:52.736Z,97587.88
2023-08-26T15:26:22.893Z,97585.81
2023-08-26T15:28:51.619Z,97581.00
2023-08-26T15:31:18.596Z,97577.28
2023-08-26T15:33:45.394Z,97576.75
2023-08-26T15:36:12.439Z,97576.31
2023-08-26T15:38:40.398Z,97591.34
2023-08-26T15:41:07.858Z,97581.25
2023-08-26T15:43:35.995Z,97582.59
2023-08-26T15:46:02.973Z,97580.38
2023-08-26T15:48:31.001Z,97587.78
2023-08-26T15:50:59.824Z,97590.78
2023-08-26T15:53:28.332Z,97588.28
2023-08-26T15:55:55.367Z,97591.91
2023-08-26T15:58:22.296Z,97597.16
2023-08-26T16:00:54.536Z,97602.34
2023-08-26T16:03:21.711Z,97600.13
2023-08-26T16:05:49.094Z,97588.63
2023-08-26T16:08:16.422Z,97585.38
2023-08-26T16:10:43.524Z,97590.53
2023-08-26T16:13:14.515Z,97584.50
2023-08-26T16:15:41.422Z,97579.88
2023-08-26T16:18:08.256Z,97571.06
2023-08-26T16:20:35.359Z,97578.78
2023-08-26T16:23:02.246Z,97571.38
2023-08-26T16:25:29.102Z,97569.97
2023-08-26T16:27:56.500Z,97562.28
2023-08-26T16:30:23.276Z,97553.81
2023-08-26T16:32:51.944Z,97548.03
2023-08-26T16:35:18.791Z,97553.81
2023-08-26T16:37:45.709Z,97547.47
2023-08-26T16:40:12.701Z,97536.09
2023-08-26T16:42:40.506Z,97527.59
2023-08-26T16:45:08.391Z,97519.94
2023-08-26T16:47:35.547Z,97506.94
2023-08-26T16:50:02.651Z,97501.19
2023-08-26T16:52:29.795Z,97499.19
2023-08-26T16:54:56.658Z,97504.13
2023-08-26T16:57:23.506Z,97500.56
2023-08-26T16:59:51.279Z,97495.59
2023-08-26T17:02:18.542Z,97499.00
2023-08-26T17:04:45.335Z,97502.88
2023-08-26T17:07:16.744Z,97507.00
2023-08-26T17:09:43.685Z,97513.38
2023-08-26T17:12:13.505Z,97517.47
2023-08-26T17:14:40.622Z,97526.09
2023-08-26T17:17:07.460Z,97519.06
2023-08-26T17:19:34.714Z,97525.88
2023-08-26T17:22:04.065Z,97521.09
2023-08-26T17:24:31.012Z,97518.84
2023-08-26T17:26:57.928Z,97514.03
2023-08-26T17:29:24.809Z,97502.41
2023-08-26T17:31:52.489Z,97501.19
2023-08-26T17:34:19.444Z,97505.19
2023-08-26T17:36:46.491Z,97496.69
2023-08-26T17:39:14.546Z,97493.75
2023-08-26T17:41:41.538Z,97505.41
2023-08-26T17:44:08.477Z,97516.94
2023-08-26T17:46:36.340Z,97526.25
2023-08-26T17:49:05.038Z,97521.09
2023-08-26T17:51:31.941Z,97528.47
2023-08-26T17:53:58.776Z,97539.38
2023-08-26T17:56:25.538Z,97549.34
2023-08-26T17:58:55.048Z,97545.47
2023-08-26T18:01:21.965Z,97544.91
2023-08-26T18:03:49.246Z,97563.84
2023-08-26T18:06:16.223Z,97573.38
2023-08-26T18:08:43.890Z,97575.97
2023-08-26T18:11:11.003Z,97571.38
2023-08-26T18:13:40.834Z,97577.09
2023-08-26T18:16:08.266Z,97573.16
2023-08-26T18:18:35.478Z,97575.84
2023-08-26T18:21:02.327Z,97588.09
2023-08-26T18:23:29.271Z,97584.22
2023-08-26T18:25:56.338Z,97587.22
2023-08-26T18:28:23.688Z,97582.69
2023-08-26T18:30:51.202Z,97578.25
2023-08-26T18:33:18.174Z,97559.09
2023-08-26T18:35:45.635Z,97550.09
2023-08-26T18:38:18.098Z,97551.94
2023-08-26T18:40:57.476Z,97544.81
2023-08-26T18:43:24.521Z,97550.19
2023-08-26T18:45:52.124Z,97562.09
2023-08-26T18:48:21.399Z,97584.63
2023-08-26T18:51:08.450Z,97606.16
2023-08-26T18:53:37.889Z,97616.22
2023-08-26T18:56:04.936Z,97630.41
2023-08-26T18:58:31.919Z,97648.84
2023-08-26T19:00:58.859Z,97654.91
2023-08-26T19:03:25.852Z,97663.97
2023-08-26T19:05:52.758Z,97671.25
2023-08-26T19:08:20.171Z,97676.03
2023-08-26T19:10:47.455Z,97671.97
2023-08-26T19:13:15.142Z,97693.97
2023-08-26T19:15:42.750Z,97702.63
2023-08-26T19:18:09.766Z,97718.28
2023-08-26T19:20:38.149Z,97731.88
2023-08-26T19:23:06.353Z,97730.97
2023-08-26T19:25:33.812Z,97733.09
2023-08-26T19:28:00.819Z,97724.13
2023-08-26T19:30:31.457Z,97708.41
2023-08-26T19:32:58.645Z,97689.84
2023-08-26T19:35:25.828Z,97664.03
2023-08-26T19:37:52.863Z,97657.06
2023-08-26T19:40:19.687Z,97677.97
2023-08-26T19:42:46.473Z,97679.94
2023-08-26T19:45:13.318Z,97668.13
2023-08-26T19:47:40.483Z,97678.13
2023-08-26T19:50:07.761Z,97701.97
2023-08-26T19:52:34.809Z,97707.38
2023-08-26T19:55:03.934Z,97712.31
2023-08-26T19:57:31.145Z,97715.25
2023-08-26T19:59:58.007Z,97709.66
2023-08-26T20:02:24.834Z,97712.69
2023-08-26T20:04:51.817Z,97717.13
2023-08-26T20:07:19.539Z,97713.22
2023-08-26T20:09:46.321Z,97716.25
2023-08-26T20:12:13.480Z,97701.47
2023-08-26T20:14:41.814Z,97704.47
2023-08-26T20:17:12.920Z,97698.97
2023-08-26T20:19:39.856Z,97693.19
2023-08-26T20:22:06.976Z,97696.56
2023-08-26T20:24:35.042Z,97703.69
2023-08-26T20:27:01.844Z,97723.00
2023-08-26T20:29:28.544Z,97725.09
2023-08-26T20:31:56.767Z,97720.31
2023-08-26T20:34:24.990Z,97722.63
2023-08-26T20:36:52.992Z,97717.22
2023-08-26T20:39:19.861Z,97718.19
2023-08-26T20:41:47.257Z,97719.88
2023-08-26T20:44:14.165Z,97708.69
2023-08-26T20:46:41.057Z,97706.81
2023-08-26T20:49:09.679Z,97704.91
2023-08-26T20:51:36.668Z,97714.28
2023-08-26T20:54:04.245Z,97709.16
2023-08-26T20:56:31.490Z,97707.72
2023-08-26T20:58:58.347Z,97705.34
2023-08-26T21:01:28.230Z,97709.13
2023-08-26T21:03:55.279Z,97722.09
2023-08-26T21:06:22.042Z,97731.81
2023-08-26T21:08:49.776Z,97742.00
2023-08-26T21:11:16.611Z,97749.31
2023-08-26T21:13:43.460Z,97752.72
2023-08-26T21:16:11.203Z,97761.16
2023-08-26T21:18:39.045Z,97758.16
2023-08-26T21:21:06.118Z,97768.66
2023-08-26T21:23:32.911Z,97766.41
2023-08-26T21:25:59.737Z,97765.72
2023-08-26T21:28:26.617Z,97768.84
2023-08-26T21:30:53.964Z,97772.59
2023-08-26T21:33:22.098Z,97778.38
2023-08-26T21:35:49.483Z,97769.97
2023-08-26T21:38:17.387Z,97777.00
2023-08-26T21:40:44.483Z,97779.19
2023-08-26T21:43:12.718Z,97763.13
2023-08-26T21:45:40.564Z,97757.56
2023-08-26T21:48:09.869Z,97749.78
2023-08-26T21:50:41.231Z,97753.69
2023-08-26T21:53:09.041Z,97745.56
2023-08-26T21:55:36.213Z,97744.72
2023-08-26T21:58:08.057Z,97737.44
2023-08-26T22:00:35.966Z,97726.22
2023-08-26T22:03:03.678Z,97740.00
2023-08-26T22:05:33.310Z,97733.53
2023-08-26T22:08:00.656Z,97735.41
2023-08-26T22:10:27.773Z,97735.72
2023-08-26T22:12:57.122Z,97729.75
2023-08-26T22:15:25.053Z,97730.47
2023-08-26T22:17:52.866Z,97723.28
2023-08-26T22:20:19.822Z,97727.13
2023-08-26T22:22:47.682Z,97730.41
2023-08-26T22:25:14.937Z,97723.19
2023-08-26T22:27:42.366Z,97718.94
2023-08-26T22:30:10.280Z,97719.56
2023-08-26T22:32:37.945Z,97734.00
2023-08-26T22:35:06.247Z,97731.31
2023-08-26T22:37:36.301Z,97733.81
2023-08-26T22:40:05.409Z,97729.84
2023-08-26T22:42:33.452Z,97724.81
2023-08-26T22:45:00.984Z,97718.75
2023-08-26T22:47:29.061Z,97717.25
2023-08-26T22:50:00.259Z,97717.59
2023-08-26T22:52:27.304Z,97709.94
2023-08-26T22:54:54.534Z,97703.72
2023-08-26T22:57:21.885Z,97696.59
2023-08-26T22:59:53.673Z,97691.00
2023-08-26T23:02:21.979Z,97693.41
2023-08-26T23:04:49.024Z,97694.69
2023-08-26T23:07:16.436Z,97688.66
2023-08-26T23:09:43.402Z,97686.63
2023-08-26T23:12:10.417Z,97676.44
2023-08-26T23:14:40.698Z,97682.44
2023-08-26T23:17:08.126Z,97678.31
2023-08-26T23:19:34.942Z,97676.41
2023-08-26T23:22:03.624Z,97670.38
2023-08-26T23:24:30.440Z,97675.81
2023-08-26T23:26:57.482Z,97669.50
2023-08-26T23:29:24.272Z,97666.34
2023-08-26T23:31:54.113Z,97664.13
2023-08-26T23:34:21.071Z,97673.94
2023-08-26T23:36:48.048Z,97683.72
2023-08-26T23:39:15.286Z,97694.50
2023-08-26T23:41:43.096Z,97700.72
2023-08-26T23:44:10.344Z,97700.13
2023-08-26T23:46:37.346Z,97696.59
2023-08-26T23:49:04.286Z,97689.91
2023-08-26T23:51:31.987Z,97691.19
2023-08-26T23:53:59.034Z,97686.41
2023-08-26T23:56:25.761Z,97677.78
2023-08-26T23:58:52.867Z,97670.28
