createdAt,value
2019-01-13T00:01:05.929Z,67.96
2019-01-13T00:03:35.759Z,63.57
2019-01-13T00:06:05.744Z,61.78
2019-01-13T00:08:35.682Z,61.71
2019-01-13T00:11:05.901Z,63.30
2019-01-13T00:13:35.806Z,65.35
2019-01-13T00:16:08.792Z,63.88
2019-01-13T00:18:38.575Z,63.97
2019-01-13T00:21:09.176Z,66.14
2019-01-13T00:23:38.986Z,68.60
2019-01-13T00:26:10.366Z,72.10
2019-01-13T00:28:40.814Z,71.69
2019-01-13T00:31:10.644Z,71.35
2019-01-13T00:33:40.527Z,71.17
2019-01-13T00:36:11.535Z,68.64
2019-01-13T00:38:42.524Z,68.20
2019-01-13T00:41:29.932Z,69.84
2019-01-13T00:44:08.541Z,70.91
2019-01-13T00:46:41.876Z,70.58
2019-01-13T00:49:12.822Z,69.81
2019-01-13T00:51:46.375Z,69.22
2019-01-13T00:54:17.569Z,69.13
2019-01-13T00:56:53.737Z,70.52
2019-01-13T00:59:24.080Z,70.52
2019-01-13T01:01:53.953Z,71.68
2019-01-13T01:04:24.474Z,72.62
2019-01-13T01:06:56.480Z,72.13
2019-01-13T01:09:27.311Z,70.70
2019-01-13T01:11:57.961Z,71.28
2019-01-13T01:14:27.888Z,70.30
2019-01-13T01:17:04.527Z,66.10
2019-01-13T01:19:38.608Z,66.37
2019-01-13T01:22:25.431Z,67.83
2019-01-13T01:25:17.855Z,67.58
2019-01-13T01:27:54.890Z,70.01
2019-01-13T01:30:33.404Z,71.30
2019-01-13T01:33:00.144Z,72.04
2019-01-13T01:35:31.127Z,73.54
2019-01-13T01:38:14.986Z,74.13
2019-01-13T01:41:03.643Z,73.55
2019-01-13T01:44:04.663Z,73.44
2019-01-13T01:46:49.122Z,72.48
2019-01-13T01:49:36.456Z,71.14
2019-01-13T01:52:26.259Z,72.56
2019-01-13T01:55:00.196Z,73.82
2019-01-13T01:57:29.921Z,72.63
2019-01-13T01:59:59.731Z,71.35
2019-01-13T02:02:31.891Z,71.23
2019-01-13T02:05:03.131Z,71.54
2019-01-13T02:07:33.003Z,70.04
2019-01-13T02:10:08.282Z,66.75
2019-01-13T02:12:41.056Z,64.88
2019-01-13T02:15:27.532Z,64.59
2019-01-13T02:18:18.158Z,64.76
2019-01-13T02:21:12.461Z,64.78
2019-01-13T02:23:59.333Z,65.81
2019-01-13T02:26:37.063Z,62.91
2019-01-13T02:29:07.823Z,61.83
2019-01-13T02:31:41.859Z,62.44
2019-01-13T02:34:12.930Z,61.38
2019-01-13T02:36:51.882Z,62.67
2019-01-13T02:39:23.442Z,64.32
2019-01-13T02:41:58.153Z,64.60
2019-01-13T02:44:28.243Z,63.24
2019-01-13T02:47:03.668Z,60.46
2019-01-13T02:49:35.186Z,60.87
2019-01-13T02:52:13.289Z,60.47
2019-01-13T02:54:44.697Z,60.20
2019-01-13T02:57:20.884Z,60.12
2019-01-13T02:59:51.230Z,60.48
2019-01-13T03:02:24.405Z,61.69
2019-01-13T03:04:55.231Z,61.28
2019-01-13T03:07:25.243Z,60.02
2019-01-13T03:09:55.007Z,61.48
2019-01-13T03:12:25.217Z,61.88
2019-01-13T03:14:55.461Z,62.22
2019-01-13T03:17:25.385Z,64.52
2019-01-13T03:19:55.317Z,64.84
2019-01-13T03:22:25.190Z,64.20
2019-01-13T03:24:54.947Z,63.61
2019-01-13T03:27:24.801Z,62.81
2019-01-13T03:29:54.668Z,61.95
2019-01-13T03:32:24.990Z,62.90
2019-01-13T03:34:56.607Z,61.28
2019-01-13T03:37:27.382Z,61.21
2019-01-13T03:39:57.194Z,61.30
2019-01-13T03:42:26.972Z,63.82
2019-01-13T03:44:56.813Z,66.13
2019-01-13T03:47:27.599Z,68.50
2019-01-13T03:49:57.440Z,69.92
2019-01-13T03:52:27.246Z,70.88
2019-01-13T03:54:57.095Z,68.59
2019-01-13T03:57:26.958Z,65.66
2019-01-13T03:59:56.914Z,65.48
2019-01-13T04:02:32.201Z,67.32
2019-01-13T04:05:03.477Z,69.88
2019-01-13T04:07:33.303Z,70.64
2019-01-13T04:10:03.319Z,67.37
2019-01-13T04:12:33.329Z,66.64
2019-01-13T04:15:03.580Z,65.42
2019-01-13T04:17:33.351Z,64.33
2019-01-13T04:20:03.503Z,63.52
2019-01-13T04:22:33.335Z,62.69
2019-01-13T04:25:03.491Z,61.98
2019-01-13T04:27:33.266Z,61.37
2019-01-13T04:30:03.283Z,61.24
2019-01-13T04:32:33.121Z,60.66
2019-01-13T04:35:03.178Z,60.73
2019-01-13T04:37:33.036Z,61.34
2019-01-13T04:40:03.144Z,61.61
2019-01-13T04:42:33.018Z,61.41
2019-01-13T04:45:03.109Z,61.43
2019-01-13T04:47:36.699Z,61.53
2019-01-13T04:50:15.533Z,61.33
2019-01-13T04:52:46.899Z,61.46
2019-01-13T04:55:16.714Z,61.79
2019-01-13T04:57:46.494Z,64.73
2019-01-13T05:00:18.656Z,67.09
2019-01-13T05:02:48.671Z,66.17
2019-01-13T05:05:18.978Z,66.76
2019-01-13T05:07:48.754Z,65.28
2019-01-13T05:10:20.839Z,65.12
2019-01-13T05:12:50.680Z,64.37
2019-01-13T05:15:20.715Z,63.29
2019-01-13T05:17:50.614Z,62.71
2019-01-13T05:20:22.063Z,62.57
2019-01-13T05:22:51.983Z,62.92
2019-01-13T05:25:23.605Z,62.53
2019-01-13T05:27:53.521Z,62.58
2019-01-13T05:30:23.466Z,62.58
2019-01-13T05:32:54.620Z,62.46
2019-01-13T05:35:24.537Z,62.45
2019-01-13T05:40:49.125Z,62.83
2019-01-13T05:43:18.987Z,62.95
2019-01-13T05:45:48.768Z,62.91
2019-01-13T05:48:18.585Z,62.88
2019-01-13T05:50:48.613Z,62.82
2019-01-13T05:53:19.241Z,62.62
2019-01-13T05:55:49.025Z,62.99
2019-01-13T05:58:18.832Z,62.43
2019-01-13T06:00:48.831Z,62.98
2019-01-13T06:03:21.269Z,63.41
2019-01-13T06:05:52.209Z,63.21
2019-01-13T06:08:23.536Z,63.57
2019-01-13T06:11:02.681Z,63.97
2019-01-13T06:13:32.447Z,63.93
2019-01-13T06:16:02.510Z,63.70
2019-01-13T06:18:32.327Z,63.80
2019-01-13T06:21:17.096Z,63.56
2019-01-13T06:23:50.650Z,63.62
2019-01-13T06:26:22.927Z,63.26
2019-01-13T06:28:53.562Z,62.92
2019-01-13T06:31:23.610Z,62.85
2019-01-13T06:33:53.342Z,62.40
2019-01-13T06:36:23.116Z,62.68
2019-01-13T06:38:53.074Z,62.71
2019-01-13T06:41:24.680Z,64.22
2019-01-13T06:43:55.510Z,65.76
2019-01-13T06:46:25.834Z,65.92
2019-01-13T06:49:02.808Z,66.44
2019-01-13T06:51:52.437Z,66.32
2019-01-13T06:54:41.855Z,67.87
2019-01-13T06:57:20.072Z,68.94
2019-01-13T07:00:07.222Z,67.50
2019-01-13T07:03:02.388Z,67.61
2019-01-13T07:05:48.012Z,68.50
2019-01-13T07:08:20.632Z,68.01
2019-01-13T07:10:50.456Z,69.03
2019-01-13T07:13:20.237Z,69.76
2019-01-13T07:15:50.060Z,70.05
2019-01-13T07:18:19.895Z,68.83
2019-01-13T07:20:49.820Z,67.47
2019-01-13T07:23:19.572Z,66.83
2019-01-13T07:25:49.384Z,68.00
2019-01-13T07:28:19.147Z,68.25
2019-01-13T07:30:48.967Z,69.16
2019-01-13T07:33:19.050Z,69.59
2019-01-13T07:35:48.865Z,70.01
2019-01-13T07:38:18.793Z,69.90
2019-01-13T07:40:48.619Z,69.94
2019-01-13T07:43:18.627Z,69.69
2019-01-13T07:45:48.405Z,69.20
2019-01-13T07:48:18.570Z,68.78
2019-01-13T07:50:48.312Z,68.19
2019-01-13T07:53:18.763Z,67.89
2019-01-13T07:55:48.658Z,67.91
2019-01-13T07:58:18.626Z,67.43
2019-01-13T08:00:48.448Z,67.42
2019-01-13T08:03:23.064Z,67.28
2019-01-13T08:05:52.913Z,66.77
2019-01-13T08:08:22.674Z,68.14
2019-01-13T08:10:52.468Z,68.12
2019-01-13T08:13:22.216Z,67.75
2019-01-13T08:15:51.983Z,65.94
2019-01-13T08:18:21.904Z,66.21
2019-01-13T08:20:51.691Z,66.12
2019-01-13T08:23:21.509Z,66.32
2019-01-13T08:25:51.324Z,67.09
2019-01-13T08:28:21.087Z,67.79
2019-01-13T08:30:50.877Z,67.03
2019-01-13T08:33:20.693Z,63.78
2019-01-13T08:35:50.426Z,62.35
2019-01-13T08:38:20.188Z,61.37
2019-01-13T08:40:49.981Z,61.37
2019-01-13T08:43:19.737Z,63.01
2019-01-13T08:45:50.380Z,63.71
2019-01-13T08:48:21.476Z,65.96
2019-01-13T08:50:51.357Z,64.39
2019-01-13T08:53:21.184Z,64.76
2019-01-13T08:55:50.978Z,63.82
2019-01-13T08:58:20.778Z,63.17
2019-01-13T09:00:50.540Z,63.16
2019-01-13T09:03:23.765Z,63.44
2019-01-13T09:05:54.112Z,63.81
2019-01-13T09:08:23.992Z,64.30
2019-01-13T09:10:53.750Z,64.34
2019-01-13T09:13:23.520Z,62.79
2019-01-13T09:15:56.943Z,65.25
2019-01-13T09:18:28.674Z,65.39
2019-01-13T09:21:03.637Z,65.65
2019-01-13T09:23:36.607Z,64.68
2019-01-13T09:26:07.198Z,66.66
2019-01-13T09:28:37.867Z,66.10
2019-01-13T09:31:08.675Z,59.53
2019-01-13T09:33:39.709Z,57.79
2019-01-13T09:36:11.210Z,58.35
2019-01-13T09:38:44.248Z,58.85
2019-01-13T09:41:14.230Z,59.08
2019-01-13T09:43:46.022Z,63.78
2019-01-13T09:46:15.780Z,64.31
2019-01-13T09:48:45.548Z,63.60
2019-01-13T09:51:15.423Z,62.27
2019-01-13T09:53:45.214Z,60.74
2019-01-13T09:56:15.117Z,61.69
2019-01-13T09:58:44.904Z,61.45
2019-01-13T10:01:14.648Z,60.11
2019-01-13T10:03:44.414Z,58.18
2019-01-13T10:06:14.312Z,57.65
2019-01-13T10:08:44.059Z,56.19
2019-01-13T10:11:13.812Z,54.69
2019-01-13T10:13:43.732Z,53.15
2019-01-13T10:16:13.491Z,52.21
2019-01-13T10:18:43.254Z,50.91
2019-01-13T10:21:13.470Z,50.54
2019-01-13T10:23:44.134Z,47.89
2019-01-13T10:26:14.107Z,48.05
2019-01-13T10:28:44.009Z,47.63
2019-01-13T10:31:14.070Z,48.61
2019-01-13T10:33:43.902Z,46.30
2019-01-13T10:36:13.654Z,47.71
2019-01-13T10:38:43.636Z,47.90
2019-01-13T10:41:13.522Z,47.42
2019-01-13T10:43:43.832Z,46.65
2019-01-13T10:46:13.762Z,45.26
2019-01-13T10:48:45.822Z,46.25
2019-01-13T10:51:15.664Z,45.66
2019-01-13T10:53:45.648Z,45.22
2019-01-13T10:56:15.462Z,44.93
2019-01-13T10:58:46.747Z,45.51
2019-01-13T11:01:16.957Z,47.52
2019-01-13T11:03:53.069Z,48.30
2019-01-13T11:06:21.540Z,48.66
2019-01-13T11:08:51.540Z,49.99
2019-01-13T11:11:26.011Z,53.32
2019-01-13T11:13:56.576Z,53.32
2019-01-13T11:16:26.477Z,53.43
2019-01-13T11:18:57.456Z,54.21
2019-01-13T11:21:27.546Z,54.88
2019-01-13T11:23:57.431Z,54.87
2019-01-13T11:26:28.338Z,56.13
2019-01-13T11:28:59.206Z,57.53
2019-01-13T11:31:29.132Z,58.53
2019-01-13T11:33:59.255Z,56.92
2019-01-13T11:36:32.464Z,57.88
2019-01-13T11:39:05.213Z,59.15
2019-01-13T11:41:40.218Z,59.79
2019-01-13T11:44:10.364Z,59.29
2019-01-13T11:46:44.243Z,59.45
2019-01-13T11:49:14.848Z,59.39
2019-01-13T11:51:47.494Z,61.53
2019-01-13T11:54:18.151Z,61.76
2019-01-13T11:56:56.179Z,62.67
2019-01-13T11:59:27.493Z,61.01
2019-01-13T12:01:57.279Z,59.98
2019-01-13T12:04:27.044Z,61.34
2019-01-13T12:07:01.346Z,61.63
2019-01-13T12:09:33.142Z,61.59
2019-01-13T12:12:09.123Z,60.63
2019-01-13T12:14:39.766Z,60.08
2019-01-13T12:17:16.999Z,59.83
2019-01-13T12:19:48.088Z,60.15
2019-01-13T12:22:22.529Z,59.51
2019-01-13T12:24:52.975Z,59.64
2019-01-13T12:27:23.144Z,59.28
2019-01-13T12:29:52.952Z,60.03
2019-01-13T12:32:23.554Z,61.05
2019-01-13T12:34:53.377Z,61.94
2019-01-13T12:37:28.665Z,60.69
2019-01-13T12:39:59.367Z,60.87
2019-01-13T12:42:30.084Z,62.79
2019-01-13T12:45:00.586Z,61.96
2019-01-13T12:47:30.707Z,61.76
2019-01-13T12:50:01.200Z,61.09
2019-01-13T12:52:31.683Z,60.31
2019-01-13T12:55:01.595Z,59.40
2019-01-13T12:57:31.392Z,57.99
2019-01-13T13:00:01.275Z,56.65
2019-01-13T13:02:35.387Z,55.89
2019-01-13T13:05:13.495Z,55.17
2019-01-13T13:07:45.018Z,54.04
2019-01-13T13:10:27.081Z,54.02
2019-01-13T13:12:56.915Z,52.14
2019-01-13T13:15:28.194Z,51.33
2019-01-13T13:17:58.090Z,52.07
2019-01-13T13:20:27.852Z,52.90
2019-01-13T13:22:57.617Z,53.86
2019-01-13T13:25:31.960Z,53.31
2019-01-13T13:28:01.984Z,52.05
2019-01-13T13:30:31.795Z,50.28
2019-01-13T13:33:01.603Z,49.15
2019-01-13T13:35:31.373Z,49.00
2019-01-13T13:38:01.400Z,47.57
2019-01-13T13:40:31.202Z,47.27
2019-01-13T13:43:01.045Z,46.65
2019-01-13T13:45:30.878Z,45.17
2019-01-13T13:48:00.849Z,44.92
2019-01-13T13:50:31.048Z,44.91
2019-01-13T13:53:00.984Z,44.68
2019-01-13T13:55:30.810Z,45.10
2019-01-13T13:58:00.810Z,47.88
2019-01-13T14:00:32.628Z,49.51
2019-01-13T14:03:02.542Z,52.20
2019-01-13T14:05:33.332Z,55.46
2019-01-13T14:08:03.133Z,57.06
2019-01-13T14:10:37.360Z,57.63
2019-01-13T14:13:07.186Z,57.73
2019-01-13T14:15:38.605Z,57.65
2019-01-13T14:18:08.425Z,55.75
2019-01-13T14:20:38.185Z,54.33
2019-01-13T14:23:07.960Z,53.27
2019-01-13T14:25:37.833Z,51.14
2019-01-13T14:28:07.692Z,50.31
2019-01-13T14:30:37.509Z,53.55
2019-01-13T14:33:07.284Z,56.91
2019-01-13T14:35:37.236Z,59.58
2019-01-13T14:38:07.599Z,61.83
2019-01-13T14:40:38.018Z,63.29
2019-01-13T14:43:07.859Z,63.40
2019-01-13T14:45:37.684Z,63.78
2019-01-13T14:48:07.993Z,64.15
2019-01-13T14:50:39.667Z,64.38
2019-01-13T14:53:09.618Z,64.75
2019-01-13T14:55:39.493Z,64.73
2019-01-13T14:58:09.413Z,64.98
2019-01-13T15:00:41.440Z,64.79
2019-01-13T15:03:15.706Z,64.61
2019-01-13T15:05:46.320Z,64.74
2019-01-13T15:08:16.084Z,64.70
2019-01-13T15:10:46.262Z,64.54
2019-01-13T15:13:16.169Z,64.23
2019-01-13T15:15:45.941Z,64.45
2019-01-13T15:18:17.737Z,64.68
2019-01-13T15:20:47.692Z,65.24
2019-01-13T15:23:18.193Z,65.63
2019-01-13T15:25:47.955Z,67.20
2019-01-13T15:28:18.332Z,67.35
2019-01-13T15:30:48.458Z,67.27
2019-01-13T15:33:19.561Z,67.60
2019-01-13T15:35:50.308Z,67.89
2019-01-13T15:38:21.124Z,68.60
2019-01-13T15:40:51.366Z,69.24
2019-01-13T15:43:21.818Z,69.68
2019-01-13T15:45:54.420Z,70.00
2019-01-13T15:48:24.826Z,69.79
2019-01-13T15:50:55.328Z,70.09
2019-01-13T15:53:25.420Z,70.93
2019-01-13T15:55:55.794Z,70.58
2019-01-13T15:58:31.404Z,70.81
2019-01-13T16:01:01.648Z,71.31
2019-01-13T16:03:33.225Z,71.23
2019-01-13T16:06:05.783Z,69.97
2019-01-13T16:08:36.118Z,68.88
2019-01-13T16:11:05.963Z,68.96
2019-01-13T16:13:35.739Z,69.76
2019-01-13T16:19:40.377Z,70.94
2019-01-13T16:22:12.376Z,70.72
2019-01-13T16:24:42.252Z,71.83
2019-01-13T16:27:17.953Z,72.97
2019-01-13T16:29:49.602Z,73.45
2019-01-13T16:32:23.216Z,73.91
2019-01-13T16:34:54.390Z,75.15
2019-01-13T16:37:24.211Z,75.02
2019-01-13T16:39:53.969Z,74.17
2019-01-13T16:42:25.817Z,74.09
2019-01-13T16:44:55.654Z,74.55
2019-01-13T16:47:29.534Z,74.94
2019-01-13T16:49:59.329Z,75.80
2019-01-13T16:52:29.232Z,76.58
2019-01-13T16:54:59.031Z,77.33
2019-01-13T16:57:28.798Z,77.51
2019-01-13T16:59:58.673Z,77.38
2019-01-13T17:02:33.094Z,77.07
2019-01-13T17:05:00.272Z,74.50
2019-01-13T17:07:30.209Z,74.38
2019-01-13T17:09:59.988Z,73.25
2019-01-13T17:12:29.816Z,72.27
2019-01-13T17:14:59.756Z,71.93
2019-01-13T17:17:32.188Z,72.15
2019-01-13T17:20:01.971Z,72.06
2019-01-13T17:22:31.727Z,71.72
2019-01-13T17:25:01.752Z,71.47
2019-01-13T17:27:31.597Z,71.32
2019-01-13T17:30:01.504Z,71.97
2019-01-13T17:32:36.031Z,71.75
2019-01-13T17:35:09.387Z,72.88
2019-01-13T17:37:39.496Z,74.56
2019-01-13T17:40:13.143Z,73.62
2019-01-13T17:42:42.987Z,72.02
2019-01-13T17:45:18.536Z,72.03
2019-01-13T17:47:48.749Z,72.64
2019-01-13T17:50:20.346Z,74.45
2019-01-13T17:52:50.491Z,75.76
2019-01-13T17:55:21.964Z,77.05
2019-01-13T17:57:54.681Z,76.31
2019-01-13T18:00:27.663Z,75.38
2019-01-13T18:03:03.464Z,75.26
2019-01-13T18:05:34.146Z,75.29
2019-01-13T18:08:04.222Z,76.06
2019-01-13T18:10:34.010Z,75.64
2019-01-13T18:13:03.794Z,76.02
2019-01-13T18:15:33.589Z,76.11
2019-01-13T18:18:03.329Z,77.60
2019-01-13T18:20:33.180Z,77.46
2019-01-13T18:23:03.133Z,76.98
2019-01-13T18:25:32.933Z,77.36
2019-01-13T18:28:03.414Z,77.39
2019-01-13T18:30:33.250Z,78.50
2019-01-13T18:33:03.173Z,78.57
2019-01-13T18:35:33.136Z,78.42
2019-01-13T18:38:03.360Z,78.55
2019-01-13T18:40:33.164Z,79.48
2019-01-13T18:43:03.232Z,79.54
2019-01-13T18:45:33.028Z,79.57
2019-01-13T18:48:02.769Z,79.84
2019-01-13T18:50:32.564Z,82.01
2019-01-13T18:53:11.020Z,83.17
2019-01-13T18:55:40.776Z,84.10
2019-01-13T18:58:10.565Z,86.31
2019-01-13T19:00:40.392Z,88.21
2019-01-13T19:03:13.734Z,89.76
2019-01-13T19:05:44.583Z,91.46
2019-01-13T19:08:14.345Z,90.93
2019-01-13T19:10:52.944Z,88.47
2019-01-13T19:13:40.332Z,86.82
2019-01-13T19:16:13.094Z,86.19
2019-01-13T19:18:43.077Z,86.21
2019-01-13T19:21:12.885Z,87.31
2019-01-13T19:23:43.780Z,88.79
2019-01-13T19:26:13.527Z,90.18
2019-01-13T19:28:43.620Z,89.54
2019-01-13T19:31:13.547Z,87.21
2019-01-13T19:33:43.289Z,85.99
2019-01-13T19:36:13.033Z,85.01
2019-01-13T19:38:42.834Z,84.59
2019-01-13T19:41:12.608Z,82.97
2019-01-13T19:43:43.946Z,82.39
2019-01-13T19:46:13.692Z,82.42
2019-01-13T19:48:43.463Z,83.01
2019-01-13T19:51:14.255Z,84.31
2019-01-13T19:53:44.026Z,85.53
2019-01-13T19:56:13.779Z,85.53
2019-01-13T19:58:43.767Z,86.58
2019-01-13T20:01:13.537Z,87.60
2019-01-13T20:03:46.259Z,88.98
2019-01-13T20:06:17.663Z,90.46
2019-01-13T20:08:48.420Z,91.50
2019-01-13T20:11:18.273Z,90.73
2019-01-13T20:13:48.203Z,89.49
2019-01-13T20:16:17.964Z,88.82
2019-01-13T20:18:47.786Z,88.79
2019-01-13T20:21:18.014Z,89.91
2019-01-13T20:23:48.767Z,91.39
2019-01-13T20:26:18.586Z,91.64
2019-01-13T20:28:48.517Z,93.14
2019-01-13T20:31:18.303Z,95.02
2019-01-13T20:33:48.086Z,96.55
2019-01-13T20:36:19.898Z,98.70
2019-01-13T20:38:50.766Z,98.57
2019-01-13T20:41:20.566Z,99.35
2019-01-13T20:43:50.400Z,100.00
2019-01-13T20:46:20.159Z,100.00
2019-01-13T20:48:49.900Z,100.00
2019-01-13T20:51:19.880Z,100.00
2019-01-13T20:53:49.660Z,100.00
2019-01-13T20:56:19.420Z,100.00
2019-01-13T20:58:49.365Z,100.00
2019-01-13T21:01:19.138Z,100.00
2019-01-13T21:03:53.075Z,100.00
2019-01-13T21:06:23.332Z,100.00
2019-01-13T21:08:57.827Z,100.00
2019-01-13T21:11:29.311Z,100.00
2019-01-13T21:14:02.174Z,100.00
2019-01-13T21:16:33.510Z,100.00
2019-01-13T21:19:04.922Z,100.00
2019-01-13T21:21:42.765Z,100.00
2019-01-13T21:24:12.680Z,100.00
2019-01-13T21:26:45.100Z,98.57
2019-01-13T21:29:15.585Z,98.68
2019-01-13T21:31:46.929Z,98.32
2019-01-13T21:34:19.126Z,98.77
2019-01-13T21:36:52.165Z,100.00
2019-01-13T21:39:23.198Z,100.00
2019-01-13T21:41:55.926Z,100.00
2019-01-13T21:44:26.557Z,100.00
2019-01-13T21:47:01.611Z,100.00
2019-01-13T21:49:32.832Z,100.00
2019-01-13T21:52:04.559Z,100.00
2019-01-13T21:54:35.284Z,98.67
2019-01-13T21:57:07.911Z,97.78
2019-01-13T21:59:37.863Z,97.89
2019-01-13T22:02:08.134Z,97.86
2019-01-13T22:04:38.951Z,97.81
2019-01-13T22:07:10.219Z,97.41
2019-01-13T22:09:40.480Z,98.39
2019-01-13T22:12:11.756Z,98.91
2019-01-13T22:14:43.949Z,99.46
2019-01-13T22:17:16.763Z,99.49
2019-01-13T22:19:47.323Z,99.37
2019-01-13T22:22:19.491Z,99.15
2019-01-13T22:24:50.244Z,97.79
2019-01-13T22:27:21.911Z,96.98
2019-01-13T22:29:53.270Z,96.78
2019-01-13T22:32:28.386Z,96.96
2019-01-13T22:35:01.803Z,97.43
2019-01-13T22:37:34.362Z,98.42
2019-01-13T22:40:09.790Z,99.56
2019-01-13T22:42:41.403Z,100.00
2019-01-13T22:45:16.129Z,100.00
2019-01-13T22:47:48.637Z,100.00
2019-01-13T22:50:22.452Z,100.00
2019-01-13T22:52:56.743Z,100.00
2019-01-13T22:55:28.684Z,100.00
2019-01-13T22:58:00.311Z,100.00
2019-01-13T23:00:50.102Z,99.27
2019-01-13T23:03:21.105Z,99.32
2019-01-13T23:05:56.578Z,100.00
2019-01-13T23:08:26.708Z,100.00
2019-01-13T23:10:56.604Z,100.00
2019-01-13T23:13:26.470Z,100.00
2019-01-13T23:15:56.607Z,100.00
2019-01-13T23:18:28.898Z,100.00
2019-01-13T23:20:58.898Z,100.00
2019-01-13T23:23:29.208Z,100.00
2019-01-13T23:25:59.390Z,100.00
2019-01-13T23:28:29.250Z,100.00
2019-01-13T23:30:59.519Z,100.00
2019-01-13T23:33:29.446Z,100.00
2019-01-13T23:36:02.956Z,100.00
2019-01-13T23:38:30.868Z,100.00
2019-01-13T23:41:02.198Z,100.00
2019-01-13T23:43:32.051Z,100.00
2019-01-13T23:46:01.922Z,100.00
2019-01-13T23:48:31.959Z,100.00
2019-01-13T23:51:02.011Z,100.00
2019-01-13T23:53:33.808Z,100.00
2019-01-13T23:56:04.733Z,100.00
2019-01-13T23:58:34.812Z,100.00
