createdAt,value
2022-11-01T00:01:57.549Z,14.30
2022-11-01T00:04:25.926Z,14.30
2022-11-01T00:06:55.204Z,14.30
2022-11-01T00:09:23.346Z,14.30
2022-11-01T00:11:51.416Z,14.30
2022-11-01T00:14:20.813Z,14.30
2022-11-01T00:16:49.196Z,14.30
2022-11-01T00:19:17.299Z,14.30
2022-11-01T00:21:45.393Z,14.30
2022-11-01T00:24:14.752Z,14.30
2022-11-01T00:26:42.866Z,14.30
2022-11-01T00:29:12.200Z,14.30
2022-11-01T00:31:40.114Z,14.30
2022-11-01T00:34:08.015Z,14.20
2022-11-01T00:36:37.377Z,14.30
2022-11-01T00:39:05.894Z,14.30
2022-11-01T00:41:35.136Z,14.20
2022-11-01T00:44:03.659Z,14.20
2022-11-01T00:46:31.713Z,14.20
2022-11-01T00:48:59.757Z,14.20
2022-11-01T00:51:28.418Z,14.30
2022-11-01T00:53:56.302Z,14.30
2022-11-01T00:56:24.217Z,14.30
2022-11-01T00:58:53.560Z,14.30
2022-11-01T01:01:21.722Z,14.30
2022-11-01T01:03:49.678Z,14.30
2022-11-01T01:06:17.609Z,14.30
2022-11-01T01:08:45.492Z,14.30
2022-11-01T01:11:13.428Z,14.30
2022-11-01T01:13:41.260Z,14.30
2022-11-01T01:16:12.564Z,14.30
2022-11-01T01:18:40.654Z,14.40
2022-11-01T01:21:08.662Z,14.40
2022-11-01T01:23:37.554Z,14.30
2022-11-01T01:26:08.151Z,14.30
2022-11-01T01:28:41.621Z,14.30
2022-11-01T01:31:14.546Z,14.30
2022-11-01T01:33:42.673Z,14.30
2022-11-01T01:36:10.984Z,14.30
2022-11-01T01:38:39.070Z,14.30
2022-11-01T01:41:29.974Z,14.30
2022-11-01T01:43:57.956Z,14.30
2022-11-01T01:46:27.201Z,14.30
2022-11-01T01:48:58.732Z,14.30
2022-11-01T01:51:29.992Z,14.30
2022-11-01T01:53:59.393Z,14.30
2022-11-01T01:56:31.978Z,14.30
2022-11-01T01:59:04.272Z,14.30
2022-11-01T02:01:36.456Z,14.30
2022-11-01T02:04:06.617Z,14.30
2022-11-01T02:06:35.853Z,14.30
2022-11-01T02:09:06.362Z,14.30
2022-11-01T02:11:34.503Z,14.30
2022-11-01T02:14:03.564Z,14.30
2022-11-01T02:16:45.130Z,14.30
2022-11-01T02:19:54.680Z,14.30
2022-11-01T02:22:29.647Z,14.30
2022-11-01T02:25:18.917Z,14.30
2022-11-01T02:27:59.837Z,14.30
2022-11-01T02:30:36.756Z,14.30
2022-11-01T02:33:14.497Z,14.30
2022-11-01T02:35:51.605Z,14.30
2022-11-01T02:38:24.833Z,14.30
2022-11-01T02:41:00.961Z,14.30
2022-11-01T02:43:34.525Z,14.30
2022-11-01T02:46:25.555Z,14.30
2022-11-01T02:48:55.985Z,14.30
2022-11-01T02:51:25.696Z,14.30
2022-11-01T02:53:53.642Z,14.30
2022-11-01T02:56:23.391Z,14.30
2022-11-01T02:58:53.595Z,14.30
2022-11-01T03:01:25.746Z,14.30
2022-11-01T03:03:58.721Z,14.30
2022-11-01T03:06:34.192Z,14.30
2022-11-01T03:09:05.671Z,14.30
2022-11-01T03:11:41.015Z,14.30
2022-11-01T03:14:20.970Z,14.30
2022-11-01T03:16:56.572Z,14.40
2022-11-01T03:19:35.787Z,14.40
2022-11-01T03:22:09.954Z,14.30
2022-11-01T03:24:44.943Z,14.30
2022-11-01T03:27:18.271Z,14.30
2022-11-01T03:29:56.756Z,14.30
2022-11-01T03:32:28.998Z,14.30
2022-11-01T03:35:01.190Z,14.30
2022-11-01T03:37:31.776Z,14.30
2022-11-01T03:40:04.582Z,14.40
2022-11-01T03:42:34.277Z,14.30
2022-11-01T03:45:07.773Z,14.30
2022-11-01T03:47:36.337Z,14.30
2022-11-01T03:50:19.585Z,14.40
2022-11-01T03:52:47.611Z,14.30
2022-11-01T03:55:20.294Z,14.30
2022-11-01T03:57:49.501Z,14.30
2022-11-01T04:00:19.400Z,14.40
2022-11-01T04:02:47.680Z,14.40
2022-11-01T04:05:17.794Z,14.40
2022-11-01T04:07:46.029Z,14.30
2022-11-01T04:10:15.091Z,14.40
2022-11-01T04:12:46.316Z,14.40
2022-11-01T04:15:31.922Z,14.40
2022-11-01T04:18:22.546Z,14.30
2022-11-01T04:20:52.521Z,14.40
2022-11-01T04:23:21.033Z,14.40
2022-11-01T04:25:48.998Z,14.40
2022-11-01T04:28:17.229Z,14.40
2022-11-01T04:30:45.114Z,14.40
2022-11-01T04:33:13.070Z,14.40
2022-11-01T04:35:41.690Z,14.40
2022-11-01T04:38:12.318Z,14.40
2022-11-01T04:40:40.747Z,14.40
2022-11-01T04:43:08.856Z,14.50
2022-11-01T04:45:36.808Z,14.50
2022-11-01T04:48:06.729Z,14.40
2022-11-01T04:50:35.585Z,14.40
2022-11-01T04:53:03.911Z,14.40
2022-11-01T04:55:33.514Z,14.40
2022-11-01T04:58:01.436Z,14.40
2022-11-01T05:00:29.295Z,14.40
2022-11-01T05:03:03.616Z,14.40
2022-11-01T05:05:32.456Z,14.40
2022-11-01T05:10:38.064Z,14.40
2022-11-01T05:13:06.335Z,14.40
2022-11-01T05:15:40.013Z,14.40
2022-11-01T05:18:16.121Z,14.40
2022-11-01T05:20:44.058Z,14.40
2022-11-01T05:23:12.020Z,14.40
2022-11-01T05:25:41.401Z,14.40
2022-11-01T05:28:13.966Z,14.40
2022-11-01T05:30:43.163Z,14.40
2022-11-01T05:33:12.228Z,14.40
2022-11-01T05:35:40.209Z,14.40
2022-11-01T05:38:09.189Z,14.40
2022-11-01T05:40:37.064Z,14.40
2022-11-01T05:43:06.550Z,14.40
2022-11-01T05:45:34.526Z,14.40
2022-11-01T05:48:06.631Z,14.40
2022-11-01T05:50:34.673Z,14.40
2022-11-01T05:53:07.424Z,14.30
2022-11-01T05:55:36.115Z,14.40
2022-11-01T05:58:04.261Z,14.40
2022-11-01T06:00:34.533Z,14.30
2022-11-01T06:03:03.239Z,14.40
2022-11-01T06:05:31.615Z,14.40
2022-11-01T06:08:01.310Z,14.40
2022-11-01T06:10:29.462Z,14.40
2022-11-01T06:12:57.371Z,14.30
2022-11-01T06:15:25.660Z,14.40
2022-11-01T06:17:58.258Z,14.40
2022-11-01T06:20:26.371Z,14.40
2022-11-01T06:22:54.251Z,14.40
2022-11-01T06:25:22.768Z,14.40
2022-11-01T06:27:50.674Z,14.40
2022-11-01T06:30:18.804Z,14.40
2022-11-01T06:32:46.827Z,14.40
2022-11-01T06:35:16.225Z,14.40
2022-11-01T06:37:44.144Z,14.40
2022-11-01T06:40:13.985Z,14.40
2022-11-01T06:42:46.316Z,14.40
2022-11-01T06:45:15.983Z,14.40
2022-11-01T06:47:47.813Z,14.40
2022-11-01T06:50:17.385Z,14.40
2022-11-01T06:52:45.232Z,14.50
2022-11-01T06:55:13.149Z,14.40
2022-11-01T06:57:41.095Z,14.40
2022-11-01T07:00:10.435Z,14.40
2022-11-01T07:02:38.708Z,14.50
2022-11-01T07:05:07.794Z,14.50
2022-11-01T07:07:37.029Z,14.50
2022-11-01T07:10:05.607Z,14.50
2022-11-01T07:12:33.561Z,14.50
2022-11-01T07:15:01.427Z,14.50
2022-11-01T07:17:29.421Z,14.50
2022-11-01T07:19:57.296Z,14.60
2022-11-01T07:22:25.212Z,14.50
2022-11-01T07:24:54.436Z,14.50
2022-11-01T07:27:22.362Z,14.60
2022-11-01T07:29:50.223Z,14.60
2022-11-01T07:32:18.175Z,14.60
2022-11-01T07:34:46.106Z,14.60
2022-11-01T07:37:14.061Z,14.60
2022-11-01T07:39:41.983Z,14.60
2022-11-01T07:42:11.397Z,14.70
2022-11-01T07:44:39.281Z,14.70
2022-11-01T07:47:07.197Z,14.80
2022-11-01T07:49:35.169Z,14.80
2022-11-01T07:52:04.205Z,14.80
2022-11-01T07:54:32.146Z,14.80
2022-11-01T07:57:00.163Z,14.90
2022-11-01T07:59:29.425Z,14.90
2022-11-01T08:01:57.488Z,14.90
2022-11-01T08:04:25.579Z,15.00
2022-11-01T08:06:53.638Z,15.10
2022-11-01T08:09:22.914Z,15.20
2022-11-01T08:11:51.472Z,15.30
2022-11-01T08:14:19.349Z,15.30
2022-11-01T08:16:55.549Z,15.50
2022-11-01T08:19:23.494Z,15.50
2022-11-01T08:21:51.547Z,15.60
2022-11-01T08:24:19.751Z,15.70
2022-11-01T08:26:47.644Z,15.70
2022-11-01T08:29:15.563Z,15.60
2022-11-01T08:31:43.657Z,15.60
2022-11-01T08:34:16.934Z,15.70
2022-11-01T08:36:45.318Z,15.60
2022-11-01T08:39:13.369Z,15.60
2022-11-01T08:41:41.386Z,15.70
2022-11-01T08:44:09.459Z,15.80
2022-11-01T08:46:37.333Z,15.80
2022-11-01T08:49:05.273Z,15.80
2022-11-01T08:51:34.541Z,15.90
2022-11-01T08:54:02.995Z,16.00
2022-11-01T08:56:30.979Z,16.00
2022-11-01T08:58:59.662Z,16.10
2022-11-01T09:01:27.921Z,16.20
2022-11-01T09:03:57.846Z,16.30
2022-11-01T09:06:25.884Z,16.50
2022-11-01T09:08:55.550Z,16.60
2022-11-01T09:11:24.997Z,16.70
2022-11-01T09:13:54.487Z,16.70
2022-11-01T09:16:22.469Z,16.80
2022-11-01T09:18:50.582Z,16.90
2022-11-01T09:21:18.540Z,16.80
2022-11-01T09:23:47.015Z,16.80
2022-11-01T09:26:16.416Z,16.90
2022-11-01T09:28:44.288Z,16.90
2022-11-01T09:31:21.110Z,16.90
2022-11-01T09:33:49.634Z,17.00
2022-11-01T09:36:17.561Z,17.00
2022-11-01T09:38:45.489Z,17.00
2022-11-01T09:41:25.592Z,17.00
2022-11-01T09:43:54.854Z,17.00
2022-11-01T09:46:26.511Z,17.00
2022-11-01T09:48:56.556Z,16.90
2022-11-01T09:51:26.082Z,16.90
2022-11-01T09:53:57.448Z,17.00
2022-11-01T09:56:30.637Z,17.10
2022-11-01T09:59:06.973Z,17.10
2022-11-01T10:01:43.136Z,17.20
2022-11-01T10:04:41.778Z,17.20
2022-11-01T10:07:16.007Z,17.30
2022-11-01T10:09:50.542Z,17.30
2022-11-01T10:12:35.374Z,17.40
2022-11-01T10:15:19.331Z,17.40
2022-11-01T10:17:52.896Z,17.40
2022-11-01T10:20:23.985Z,17.50
2022-11-01T10:22:52.216Z,17.50
2022-11-01T10:25:23.485Z,17.50
2022-11-01T10:28:00.996Z,17.60
2022-11-01T10:30:32.493Z,17.70
2022-11-01T10:33:04.579Z,17.70
2022-11-01T10:35:37.761Z,17.80
2022-11-01T10:38:24.928Z,17.70
2022-11-01T10:41:03.804Z,17.70
2022-11-01T10:43:38.082Z,17.60
2022-11-01T10:46:09.672Z,17.60
2022-11-01T10:48:43.974Z,17.60
2022-11-01T10:51:13.558Z,17.50
2022-11-01T10:53:46.015Z,17.60
2022-11-01T10:56:21.443Z,17.70
2022-11-01T10:59:01.044Z,17.60
2022-11-01T11:01:32.686Z,17.60
2022-11-01T11:04:04.556Z,17.60
2022-11-01T11:06:33.921Z,17.70
2022-11-01T11:09:02.934Z,17.70
2022-11-01T11:11:35.699Z,17.60
2022-11-01T11:14:07.967Z,17.70
2022-11-01T11:16:41.212Z,17.90
2022-11-01T11:19:19.513Z,18.10
2022-11-01T11:21:49.966Z,18.20
2022-11-01T11:24:20.442Z,18.20
2022-11-01T11:26:53.998Z,18.10
2022-11-01T11:29:37.152Z,18.00
2022-11-01T11:32:08.202Z,18.00
2022-11-01T11:34:39.145Z,17.90
2022-11-01T11:37:09.592Z,17.90
2022-11-01T11:39:38.628Z,17.90
2022-11-01T11:42:17.490Z,17.90
2022-11-01T11:44:51.944Z,18.20
2022-11-01T11:47:25.589Z,18.30
2022-11-01T11:49:53.931Z,18.30
2022-11-01T11:52:28.551Z,18.30
2022-11-01T11:54:57.020Z,18.30
2022-11-01T11:57:27.048Z,18.30
2022-11-01T11:59:58.207Z,18.40
2022-11-01T12:02:28.769Z,18.30
2022-11-01T12:04:59.168Z,18.30
2022-11-01T12:07:32.141Z,18.30
2022-11-01T12:10:03.235Z,18.30
2022-11-01T12:12:33.480Z,18.20
2022-11-01T12:15:03.875Z,18.00
2022-11-01T12:17:37.590Z,17.90
2022-11-01T12:20:13.591Z,17.70
2022-11-01T12:22:46.009Z,17.70
2022-11-01T12:25:18.962Z,17.70
2022-11-01T12:28:00.762Z,17.80
2022-11-01T12:30:34.546Z,17.80
2022-11-01T12:33:07.483Z,17.70
2022-11-01T12:35:42.169Z,17.50
2022-11-01T12:38:36.434Z,17.50
2022-11-01T12:41:18.746Z,17.50
2022-11-01T12:44:14.079Z,17.50
2022-11-01T12:46:48.397Z,17.50
2022-11-01T12:49:27.713Z,17.60
2022-11-01T12:52:01.693Z,17.50
2022-11-01T12:54:35.013Z,17.50
2022-11-01T12:57:03.124Z,17.50
2022-11-01T12:59:36.925Z,17.50
2022-11-01T13:02:28.185Z,17.60
2022-11-01T13:05:02.721Z,17.60
2022-11-01T13:07:41.986Z,17.40
2022-11-01T13:10:17.771Z,17.40
2022-11-01T13:12:53.602Z,17.30
2022-11-01T13:15:28.305Z,17.20
2022-11-01T13:18:05.401Z,17.30
2022-11-01T13:20:45.108Z,17.20
2022-11-01T13:23:20.271Z,17.20
2022-11-01T13:25:54.401Z,17.20
2022-11-01T13:28:41.149Z,17.30
2022-11-01T13:31:19.232Z,17.30
2022-11-01T13:33:57.432Z,17.20
2022-11-01T13:36:32.999Z,17.20
2022-11-01T13:39:12.089Z,17.10
2022-11-01T13:41:47.000Z,17.10
2022-11-01T13:44:20.073Z,17.10
2022-11-01T13:47:13.277Z,17.10
2022-11-01T13:50:15.144Z,17.10
2022-11-01T13:52:46.892Z,17.20
2022-11-01T13:55:22.881Z,17.10
2022-11-01T13:57:51.126Z,17.00
2022-11-01T14:00:38.313Z,17.00
2022-11-01T14:03:25.648Z,16.90
2022-11-01T14:06:33.212Z,16.90
2022-11-01T14:09:29.858Z,16.90
2022-11-01T14:11:59.362Z,17.00
2022-11-01T14:14:50.097Z,17.00
2022-11-01T14:17:55.902Z,17.00
2022-11-01T14:20:46.969Z,17.10
2022-11-01T14:23:52.340Z,17.10
2022-11-01T14:26:46.607Z,17.10
2022-11-01T14:29:15.063Z,17.00
2022-11-01T14:31:47.082Z,17.00
2022-11-01T14:34:32.668Z,17.00
2022-11-01T14:37:11.476Z,16.90
2022-11-01T14:39:44.533Z,16.90
2022-11-01T14:42:20.722Z,16.90
2022-11-01T14:44:52.502Z,16.90
2022-11-01T14:47:31.730Z,16.90
2022-11-01T14:50:02.278Z,16.90
2022-11-01T14:52:36.149Z,16.80
2022-11-01T14:55:13.497Z,16.70
2022-11-01T14:57:43.037Z,16.70
2022-11-01T15:00:26.117Z,16.70
2022-11-01T15:02:54.225Z,16.60
2022-11-01T15:05:22.371Z,16.50
2022-11-01T15:07:52.478Z,16.40
2022-11-01T15:10:21.086Z,16.40
2022-11-01T15:12:53.958Z,16.40
2022-11-01T15:15:24.055Z,16.30
2022-11-01T15:17:55.366Z,16.30
2022-11-01T15:20:26.279Z,16.20
2022-11-01T15:22:55.966Z,16.20
2022-11-01T15:25:27.462Z,16.10
2022-11-01T15:27:58.005Z,16.10
2022-11-01T15:30:28.125Z,16.00
2022-11-01T15:33:15.041Z,16.00
2022-11-01T15:35:43.581Z,16.00
2022-11-01T15:38:20.746Z,15.80
2022-11-01T15:40:50.395Z,15.80
2022-11-01T15:43:21.716Z,15.70
2022-11-01T15:45:54.558Z,15.60
2022-11-01T15:48:25.707Z,15.60
2022-11-01T15:50:58.270Z,15.40
2022-11-01T15:53:30.679Z,15.40
2022-11-01T15:56:03.380Z,15.30
2022-11-01T15:58:37.793Z,15.20
2022-11-01T16:01:13.172Z,15.10
2022-11-01T16:03:44.781Z,15.00
2022-11-01T16:06:18.624Z,15.00
2022-11-01T16:08:52.183Z,14.90
2022-11-01T16:11:22.851Z,14.80
2022-11-01T16:13:57.130Z,14.80
2022-11-01T16:16:25.150Z,14.80
2022-11-01T16:18:54.806Z,14.70
2022-11-01T16:21:29.418Z,14.70
2022-11-01T16:24:06.774Z,14.60
2022-11-01T16:26:59.055Z,14.60
2022-11-01T16:29:42.524Z,14.50
2022-11-01T16:32:19.064Z,14.50
2022-11-01T16:34:47.565Z,14.40
2022-11-01T16:37:22.527Z,14.40
2022-11-01T16:39:50.511Z,14.40
2022-11-01T16:42:19.390Z,14.40
2022-11-01T16:44:52.976Z,14.30
2022-11-01T16:47:21.025Z,14.30
2022-11-01T16:49:51.239Z,14.30
2022-11-01T16:52:19.750Z,14.20
2022-11-01T16:54:49.745Z,14.20
2022-11-01T16:57:23.256Z,14.10
2022-11-01T16:59:54.447Z,14.10
2022-11-01T17:02:25.428Z,14.00
2022-11-01T17:04:58.523Z,14.00
2022-11-01T17:07:27.570Z,13.90
2022-11-01T17:09:55.621Z,13.80
2022-11-01T17:12:23.532Z,13.80
2022-11-01T17:14:53.535Z,13.80
2022-11-01T17:17:24.557Z,13.70
2022-11-01T17:19:59.476Z,13.70
2022-11-01T17:22:33.553Z,13.60
2022-11-01T17:25:01.586Z,13.60
2022-11-01T17:27:29.932Z,13.50
2022-11-01T17:29:59.341Z,13.50
2022-11-01T17:32:27.462Z,13.40
2022-11-01T17:34:56.664Z,13.40
2022-11-01T17:37:30.001Z,13.30
2022-11-01T17:39:57.928Z,13.30
2022-11-01T17:42:25.815Z,13.30
2022-11-01T17:44:53.753Z,13.20
2022-11-01T17:47:23.090Z,13.20
2022-11-01T17:49:50.979Z,13.20
2022-11-01T17:52:18.875Z,13.10
2022-11-01T17:54:46.767Z,13.10
2022-11-01T17:57:14.660Z,13.10
2022-11-01T17:59:42.647Z,13.10
2022-11-01T18:02:11.486Z,13.10
2022-11-01T18:04:40.889Z,13.10
2022-11-01T18:07:13.048Z,13.00
2022-11-01T18:09:41.376Z,13.00
2022-11-01T18:12:13.553Z,13.00
2022-11-01T18:17:29.852Z,12.90
2022-11-01T18:20:04.160Z,12.90
2022-11-01T18:22:42.235Z,12.80
2022-11-01T18:25:21.856Z,12.80
2022-11-01T18:27:50.488Z,12.80
2022-11-01T18:30:20.429Z,12.80
2022-11-01T18:32:53.715Z,12.80
2022-11-01T18:35:31.900Z,12.80
2022-11-01T18:38:25.905Z,12.80
2022-11-01T18:41:00.061Z,12.80
2022-11-01T18:43:30.090Z,12.70
2022-11-01T18:46:23.516Z,12.70
2022-11-01T18:48:48.003Z,12.60
2022-11-01T18:51:24.111Z,12.60
2022-11-01T18:53:55.685Z,12.60
2022-11-01T18:56:26.088Z,12.60
2022-11-01T18:58:56.182Z,12.50
2022-11-01T19:01:31.594Z,12.50
2022-11-01T19:04:05.823Z,12.60
2022-11-01T19:06:35.129Z,12.60
2022-11-01T19:09:17.233Z,12.50
2022-11-01T19:11:45.180Z,12.50
2022-11-01T19:14:20.716Z,12.50
2022-11-01T19:16:49.025Z,12.40
2022-11-01T19:19:20.857Z,12.40
2022-11-01T19:21:50.132Z,12.40
2022-11-01T19:24:31.787Z,12.30
2022-11-01T19:27:00.151Z,12.30
2022-11-01T19:29:32.057Z,12.20
2022-11-01T19:32:03.021Z,12.20
2022-11-01T19:34:36.234Z,12.10
2022-11-01T19:37:15.810Z,12.20
2022-11-01T19:39:44.220Z,12.10
2022-11-01T19:42:19.919Z,12.10
2022-11-01T19:44:47.981Z,12.10
2022-11-01T19:47:31.645Z,12.10
2022-11-01T19:49:59.626Z,12.00
2022-11-01T19:52:35.212Z,12.00
2022-11-01T19:55:21.197Z,12.00
2022-11-01T19:57:49.177Z,12.00
2022-11-01T20:00:21.076Z,11.90
2022-11-01T20:02:50.055Z,11.90
2022-11-01T20:05:28.821Z,11.90
2022-11-01T20:08:07.844Z,11.90
2022-11-01T20:10:35.905Z,11.90
2022-11-01T20:13:03.956Z,11.90
2022-11-01T20:15:32.246Z,11.90
2022-11-01T20:18:00.176Z,11.90
2022-11-01T20:20:28.133Z,11.80
2022-11-01T20:23:20.465Z,11.80
2022-11-01T20:25:46.993Z,11.90
2022-11-01T20:28:15.108Z,11.80
2022-11-01T20:30:42.981Z,11.80
2022-11-01T20:33:10.922Z,11.80
2022-11-01T20:35:38.792Z,11.80
2022-11-01T20:38:06.910Z,11.80
2022-11-01T20:40:34.786Z,11.80
2022-11-01T20:43:04.711Z,11.70
2022-11-01T20:45:34.463Z,11.70
2022-11-01T20:48:02.858Z,11.70
2022-11-01T20:50:30.897Z,11.70
2022-11-01T20:52:58.822Z,11.70
2022-11-01T20:55:26.837Z,11.60
2022-11-01T20:57:55.049Z,11.60
2022-11-01T21:00:24.440Z,11.60
2022-11-01T21:02:52.588Z,11.60
2022-11-01T21:05:24.036Z,11.50
2022-11-01T21:07:58.018Z,11.50
2022-11-01T21:10:30.091Z,11.50
2022-11-01T21:13:00.064Z,11.50
2022-11-01T21:15:36.503Z,11.50
2022-11-01T21:18:33.494Z,11.50
2022-11-01T21:21:26.273Z,11.50
2022-11-01T21:23:54.949Z,11.50
2022-11-01T21:26:24.791Z,11.50
2022-11-01T21:28:54.542Z,11.50
2022-11-01T21:31:29.520Z,11.50
2022-11-01T21:34:01.268Z,11.40
2022-11-01T21:36:33.686Z,11.40
2022-11-01T21:39:03.387Z,11.40
2022-11-01T21:41:35.862Z,11.40
2022-11-01T21:44:29.130Z,11.30
2022-11-01T21:47:11.793Z,11.40
2022-11-01T21:49:39.846Z,11.40
2022-11-01T21:54:44.187Z,11.30
2022-11-01T21:57:12.805Z,11.40
2022-11-01T21:59:41.386Z,11.30
2022-11-01T22:02:12.475Z,11.30
2022-11-01T22:04:40.916Z,11.30
2022-11-01T22:07:09.975Z,11.20
2022-11-01T22:09:37.949Z,11.30
2022-11-01T22:12:06.737Z,11.30
2022-11-01T22:14:35.218Z,11.30
2022-11-01T22:17:03.138Z,11.30
2022-11-01T22:19:32.441Z,11.30
2022-11-01T22:22:00.478Z,11.30
2022-11-01T22:24:28.497Z,11.40
2022-11-01T22:26:56.408Z,11.50
2022-11-01T22:29:24.257Z,11.50
2022-11-01T22:31:52.218Z,11.60
2022-11-01T22:34:21.143Z,11.70
2022-11-01T22:36:50.647Z,11.80
2022-11-01T22:39:21.886Z,11.80
2022-11-01T22:41:50.343Z,11.80
2022-11-01T22:44:21.221Z,11.90
2022-11-01T22:46:56.902Z,11.90
2022-11-01T22:49:29.165Z,11.90
2022-11-01T22:52:02.902Z,11.90
2022-11-01T22:54:36.239Z,11.90
2022-11-01T22:57:12.567Z,11.80
2022-11-01T22:59:43.587Z,11.80
2022-11-01T23:02:26.859Z,11.80
2022-11-01T23:05:23.736Z,11.80
2022-11-01T23:07:54.884Z,11.70
2022-11-01T23:10:27.105Z,11.70
2022-11-01T23:13:17.949Z,11.70
2022-11-01T23:15:46.440Z,11.70
2022-11-01T23:18:19.174Z,11.70
2022-11-01T23:20:53.272Z,11.70
2022-11-01T23:23:23.164Z,11.70
2022-11-01T23:25:52.243Z,11.60
2022-11-01T23:28:20.573Z,11.60
2022-11-01T23:30:49.476Z,11.60
2022-11-01T23:33:19.837Z,11.50
2022-11-01T23:35:51.966Z,11.50
2022-11-01T23:38:24.329Z,11.50
2022-11-01T23:40:54.474Z,11.40
2022-11-01T23:43:25.147Z,11.40
2022-11-01T23:45:53.564Z,11.30
2022-11-01T23:48:23.479Z,11.30
2022-11-01T23:50:53.814Z,11.30
2022-11-01T23:53:28.140Z,11.20
2022-11-01T23:55:56.456Z,11.20
