createdAt,value
2018-10-05T00:00:19.903Z,1000.64
2018-10-05T00:01:20.076Z,1000.62
2018-10-05T00:02:20.244Z,1000.62
2018-10-05T00:03:20.423Z,1000.60
2018-10-05T00:04:20.584Z,1000.60
2018-10-05T00:05:21.122Z,1000.59
2018-10-05T00:06:20.935Z,1000.60
2018-10-05T00:07:21.108Z,1000.58
2018-10-05T00:08:21.293Z,1000.59
2018-10-05T00:09:21.451Z,1000.58
2018-10-05T00:10:21.634Z,1000.54
2018-10-05T00:11:21.799Z,1000.57
2018-10-05T00:12:21.974Z,1000.55
2018-10-05T00:13:22.153Z,1000.58
2018-10-05T00:14:22.325Z,1000.53
2018-10-05T00:15:22.497Z,1000.52
2018-10-05T00:16:22.672Z,1000.54
2018-10-05T00:17:22.846Z,1000.56
2018-10-05T00:18:23.025Z,1000.52
2018-10-05T00:19:23.200Z,1000.55
2018-10-05T00:20:23.431Z,1000.49
2018-10-05T00:21:23.548Z,1000.51
2018-10-05T00:22:23.724Z,1000.48
2018-10-05T00:23:23.903Z,1000.51
2018-10-05T00:24:24.067Z,1000.51
2018-10-05T00:25:24.253Z,1000.47
2018-10-05T00:26:24.423Z,1000.48
2018-10-05T00:27:24.603Z,1000.47
2018-10-05T00:28:24.769Z,1000.43
2018-10-05T00:29:24.944Z,1000.45
2018-10-05T00:30:25.122Z,1000.41
2018-10-05T00:31:25.299Z,1000.41
2018-10-05T00:32:25.510Z,1000.40
2018-10-05T00:33:25.644Z,1000.36
2018-10-05T00:34:25.818Z,1000.40
2018-10-05T00:35:25.993Z,1000.36
2018-10-05T00:36:26.170Z,1000.36
2018-10-05T00:37:26.350Z,1000.37
2018-10-05T00:38:26.517Z,1000.36
2018-10-05T00:39:26.695Z,1000.29
2018-10-05T00:40:26.870Z,1000.31
2018-10-05T00:41:27.051Z,1000.32
2018-10-05T00:42:27.224Z,1000.32
2018-10-05T00:43:27.400Z,1000.31
2018-10-05T00:44:27.596Z,1000.33
2018-10-05T00:45:27.747Z,1000.34
2018-10-05T00:46:27.923Z,1000.33
2018-10-05T00:47:28.098Z,1000.35
2018-10-05T00:48:28.271Z,1000.34
2018-10-05T00:49:28.449Z,1000.29
2018-10-05T00:50:28.623Z,1000.29
2018-10-05T00:51:28.797Z,1000.32
2018-10-05T00:52:28.973Z,1000.20
2018-10-05T00:53:29.264Z,1000.26
2018-10-05T00:54:29.322Z,1000.24
2018-10-05T00:55:29.492Z,1000.20
2018-10-05T00:56:29.666Z,1000.17
2018-10-05T00:57:29.842Z,1000.18
2018-10-05T00:58:30.014Z,1000.17
2018-10-05T00:59:30.192Z,1000.15
2018-10-05T01:00:30.365Z,1000.15
2018-10-05T01:01:30.541Z,1000.12
2018-10-05T01:02:30.716Z,1000.16
2018-10-05T01:03:30.892Z,1000.13
2018-10-05T01:04:31.069Z,1000.15
2018-10-05T01:05:31.244Z,1000.13
2018-10-05T01:06:31.419Z,1000.13
2018-10-05T01:07:31.593Z,1000.15
2018-10-05T01:08:31.769Z,1000.13
2018-10-05T01:09:31.943Z,1000.10
2018-10-05T01:10:32.119Z,1000.10
2018-10-05T01:11:32.432Z,1000.08
2018-10-05T01:12:32.469Z,1000.07
2018-10-05T01:13:32.645Z,1000.05
2018-10-05T01:14:32.818Z,1000.02
2018-10-05T01:15:32.993Z,1000.05
2018-10-05T01:16:33.171Z,1000.05
2018-10-05T01:17:33.339Z,1000.07
2018-10-05T01:18:33.515Z,1000.10
2018-10-05T01:20:33.860Z,1000.06
2018-10-05T01:21:34.036Z,1000.04
2018-10-05T01:22:34.213Z,1000.09
2018-10-05T01:23:34.386Z,1000.07
2018-10-05T01:24:34.561Z,1000.05
2018-10-05T01:25:34.738Z,1000.01
2018-10-05T01:26:34.913Z,999.99
2018-10-05T01:27:35.093Z,999.97
2018-10-05T01:28:35.270Z,999.97
2018-10-05T01:29:35.440Z,999.98
2018-10-05T01:30:35.613Z,999.95
2018-10-05T01:31:35.791Z,999.96
2018-10-05T01:32:35.966Z,999.96
2018-10-05T01:33:36.152Z,999.92
2018-10-05T01:34:36.312Z,999.94
2018-10-05T01:35:36.491Z,999.93
2018-10-05T01:36:36.662Z,999.93
2018-10-05T01:37:36.839Z,999.93
2018-10-05T01:38:37.018Z,999.90
2018-10-05T01:39:37.187Z,999.90
2018-10-05T01:40:37.360Z,999.89
2018-10-05T01:41:37.536Z,999.89
2018-10-05T01:42:37.721Z,999.90
2018-10-05T01:43:37.884Z,999.86
2018-10-05T01:44:38.060Z,999.84
2018-10-05T01:45:38.251Z,999.82
2018-10-05T01:46:38.413Z,999.84
2018-10-05T01:47:38.592Z,999.83
2018-10-05T01:48:38.764Z,999.83
2018-10-05T01:49:38.939Z,999.80
2018-10-05T01:50:39.114Z,999.75
2018-10-05T01:51:39.289Z,999.74
2018-10-05T01:52:39.467Z,999.71
2018-10-05T01:53:39.635Z,999.70
2018-10-05T01:54:39.809Z,999.72
2018-10-05T01:55:39.985Z,999.73
2018-10-05T01:56:40.164Z,999.70
2018-10-05T01:57:40.334Z,999.67
2018-10-05T01:58:40.509Z,999.71
2018-10-05T01:59:40.685Z,999.70
2018-10-05T02:00:40.862Z,999.64
2018-10-05T02:01:41.042Z,999.66
2018-10-05T02:02:41.243Z,999.64
2018-10-05T02:03:41.389Z,999.63
2018-10-05T02:04:41.563Z,999.62
2018-10-05T02:05:41.728Z,999.59
2018-10-05T02:06:41.903Z,999.57
2018-10-05T02:07:42.081Z,999.61
2018-10-05T02:08:42.256Z,999.60
2018-10-05T02:09:42.438Z,999.63
2018-10-05T02:10:42.606Z,999.63
2018-10-05T02:11:42.783Z,999.59
2018-10-05T02:12:42.960Z,999.59
2018-10-05T02:13:43.130Z,999.56
2018-10-05T02:14:43.311Z,999.55
2018-10-05T02:15:43.485Z,999.55
2018-10-05T02:16:43.659Z,999.48
2018-10-05T02:17:43.831Z,999.52
2018-10-05T02:18:44.002Z,999.52
2018-10-05T02:19:44.193Z,999.49
2018-10-05T02:20:44.354Z,999.50
2018-10-05T02:21:46.513Z,999.49
2018-10-05T02:22:44.686Z,999.48
2018-10-05T02:23:44.868Z,999.44
2018-10-05T02:24:45.048Z,999.44
2018-10-05T02:25:45.225Z,999.46
2018-10-05T02:26:45.395Z,999.49
2018-10-05T02:27:45.568Z,999.45
2018-10-05T02:28:45.743Z,999.49
2018-10-05T02:29:45.918Z,999.46
2018-10-05T02:30:46.095Z,999.44
2018-10-05T02:31:46.267Z,999.41
2018-10-05T02:32:46.469Z,999.42
2018-10-05T02:33:46.618Z,999.43
2018-10-05T02:34:46.795Z,999.40
2018-10-05T02:35:46.966Z,999.38
2018-10-05T02:36:47.140Z,999.38
2018-10-05T02:37:47.328Z,999.30
2018-10-05T02:38:47.491Z,999.35
2018-10-05T02:39:47.664Z,999.38
2018-10-05T02:40:47.841Z,999.34
2018-10-05T02:41:48.085Z,999.31
2018-10-05T02:42:48.194Z,999.32
2018-10-05T02:43:48.366Z,999.37
2018-10-05T02:44:48.543Z,999.24
2018-10-05T02:45:48.716Z,999.28
2018-10-05T02:46:48.898Z,999.26
2018-10-05T02:47:49.078Z,999.26
2018-10-05T02:48:49.240Z,999.28
2018-10-05T02:49:49.419Z,999.33
2018-10-05T02:50:49.607Z,999.30
2018-10-05T02:51:49.776Z,999.28
2018-10-05T02:52:49.957Z,999.26
2018-10-05T02:53:50.122Z,999.29
2018-10-05T02:54:50.299Z,999.24
2018-10-05T02:55:50.470Z,999.26
2018-10-05T02:56:50.645Z,999.24
2018-10-05T02:57:50.825Z,999.28
2018-10-05T02:58:50.997Z,999.29
2018-10-05T02:59:51.170Z,999.26
2018-10-05T03:00:51.347Z,999.26
2018-10-05T03:01:51.521Z,999.21
2018-10-05T03:02:51.699Z,999.25
2018-10-05T03:03:51.871Z,999.22
2018-10-05T03:04:52.051Z,999.22
2018-10-05T03:05:52.225Z,999.25
2018-10-05T03:06:52.389Z,999.23
2018-10-05T03:07:52.568Z,999.23
2018-10-05T03:08:52.741Z,999.26
2018-10-05T03:09:52.914Z,999.23
2018-10-05T03:10:53.092Z,999.25
2018-10-05T03:11:53.266Z,999.25
2018-10-05T03:12:53.445Z,999.23
2018-10-05T03:13:53.626Z,999.22
2018-10-05T03:14:53.788Z,999.21
2018-10-05T03:15:53.972Z,999.18
2018-10-05T03:16:54.140Z,999.21
2018-10-05T03:17:54.318Z,999.21
2018-10-05T03:18:54.502Z,999.22
2018-10-05T03:19:54.749Z,999.20
2018-10-05T03:20:54.851Z,999.21
2018-10-05T03:21:55.029Z,999.21
2018-10-05T03:22:55.207Z,999.20
2018-10-05T03:23:55.373Z,999.21
2018-10-05T03:24:55.545Z,999.21
2018-10-05T03:25:55.718Z,999.23
2018-10-05T03:26:55.891Z,999.30
2018-10-05T03:27:56.068Z,999.29
2018-10-05T03:28:56.243Z,999.27
2018-10-05T03:29:56.415Z,999.30
2018-10-05T03:30:56.588Z,999.24
2018-10-05T03:31:56.766Z,999.25
2018-10-05T03:32:56.940Z,999.23
2018-10-05T03:33:57.113Z,999.20
2018-10-05T03:34:57.290Z,999.15
2018-10-05T03:35:57.468Z,999.16
2018-10-05T03:36:57.641Z,999.12
2018-10-05T03:37:57.822Z,999.11
2018-10-05T03:38:57.999Z,999.10
2018-10-05T03:39:58.175Z,999.12
2018-10-05T03:40:58.353Z,999.09
2018-10-05T03:41:58.537Z,999.09
2018-10-05T03:42:58.703Z,999.06
2018-10-05T03:43:58.876Z,999.05
2018-10-05T03:44:59.121Z,999.04
2018-10-05T03:45:59.215Z,999.06
2018-10-05T03:46:59.391Z,999.02
2018-10-05T03:47:59.568Z,999.02
2018-10-05T03:48:59.741Z,999.00
2018-10-05T03:49:59.915Z,998.95
2018-10-05T03:51:00.093Z,998.92
2018-10-05T03:52:00.269Z,998.92
2018-10-05T03:53:00.434Z,998.91
2018-10-05T03:54:00.605Z,998.87
2018-10-05T03:55:00.781Z,998.88
2018-10-05T03:56:00.954Z,998.89
2018-10-05T03:57:01.140Z,998.91
2018-10-05T03:58:01.312Z,998.90
2018-10-05T03:59:01.488Z,998.93
2018-10-05T04:00:01.661Z,998.96
2018-10-05T04:01:01.844Z,998.98
2018-10-05T04:02:02.010Z,998.97
2018-10-05T04:03:02.182Z,999.01
2018-10-05T04:04:02.356Z,999.02
2018-10-05T04:05:02.532Z,999.02
2018-10-05T04:06:02.704Z,998.97
2018-10-05T04:07:02.882Z,999.01
2018-10-05T04:08:03.055Z,999.01
2018-10-05T04:09:03.236Z,998.98
2018-10-05T04:10:03.414Z,998.96
2018-10-05T04:11:03.578Z,998.94
2018-10-05T04:12:04.543Z,998.93
2018-10-05T04:13:03.906Z,998.88
2018-10-05T04:14:04.080Z,998.94
2018-10-05T04:15:04.256Z,998.93
2018-10-05T04:16:04.428Z,998.93
2018-10-05T04:17:04.603Z,998.90
2018-10-05T04:18:04.785Z,998.92
2018-10-05T04:19:04.950Z,998.89
2018-10-05T04:20:05.131Z,998.97
2018-10-05T04:21:05.304Z,998.93
2018-10-05T04:22:05.471Z,998.95
2018-10-05T04:23:05.651Z,998.96
2018-10-05T04:24:05.823Z,998.96
2018-10-05T04:25:06.000Z,998.94
2018-10-05T04:26:06.173Z,998.95
2018-10-05T04:27:06.418Z,998.93
2018-10-05T04:28:06.516Z,998.93
2018-10-05T04:29:06.690Z,998.95
2018-10-05T04:30:06.866Z,998.97
2018-10-05T04:31:07.040Z,998.92
2018-10-05T04:32:07.217Z,998.93
2018-10-05T04:33:07.393Z,998.96
2018-10-05T04:34:07.561Z,998.96
2018-10-05T04:35:07.741Z,998.98
2018-10-05T04:36:07.918Z,998.95
2018-10-05T04:37:08.091Z,998.97
2018-10-05T04:38:08.258Z,998.91
2018-10-05T04:39:08.420Z,998.96
2018-10-05T04:40:08.593Z,998.92
2018-10-05T04:41:08.775Z,998.92
2018-10-05T04:42:08.939Z,998.92
2018-10-05T04:43:09.113Z,998.89
2018-10-05T04:44:09.291Z,998.91
2018-10-05T04:45:09.465Z,998.89
2018-10-05T04:46:09.640Z,998.90
2018-10-05T04:47:09.817Z,998.95
2018-10-05T04:48:09.989Z,998.91
2018-10-05T04:49:10.162Z,998.92
2018-10-05T04:50:10.337Z,998.94
2018-10-05T04:51:10.521Z,998.90
2018-10-05T04:52:10.694Z,998.90
2018-10-05T04:53:10.871Z,998.87
2018-10-05T04:54:11.045Z,998.86
2018-10-05T04:55:11.221Z,998.84
2018-10-05T04:56:11.400Z,998.87
2018-10-05T04:57:11.573Z,998.87
2018-10-05T04:58:11.742Z,998.85
2018-10-05T04:59:11.927Z,998.85
2018-10-05T05:00:12.087Z,998.82
2018-10-05T05:01:12.260Z,998.76
2018-10-05T05:02:12.485Z,998.79
2018-10-05T05:03:12.615Z,998.78
2018-10-05T05:04:12.788Z,998.75
2018-10-05T05:05:12.963Z,998.72
2018-10-05T05:06:13.136Z,998.71
2018-10-05T05:07:13.322Z,998.74
2018-10-05T05:08:13.493Z,998.72
2018-10-05T05:09:13.667Z,998.74
2018-10-05T05:10:13.838Z,998.75
2018-10-05T05:11:14.006Z,998.78
2018-10-05T05:12:14.313Z,998.73
2018-10-05T05:13:14.355Z,998.75
2018-10-05T05:14:14.526Z,998.76
2018-10-05T05:15:14.721Z,998.78
2018-10-05T05:16:14.878Z,998.80
2018-10-05T05:17:15.058Z,998.75
2018-10-05T05:18:15.219Z,998.76
2018-10-05T05:19:15.398Z,998.76
2018-10-05T05:20:15.572Z,998.74
2018-10-05T05:21:15.752Z,998.76
2018-10-05T05:22:15.911Z,998.76
2018-10-05T05:23:16.096Z,998.79
2018-10-05T05:24:16.267Z,998.74
2018-10-05T05:25:16.444Z,998.74
2018-10-05T05:26:16.619Z,998.77
2018-10-05T05:27:16.792Z,998.76
2018-10-05T05:28:16.972Z,998.74
2018-10-05T05:29:17.136Z,998.75
2018-10-05T05:30:17.313Z,998.74
2018-10-05T05:31:17.530Z,998.73
2018-10-05T05:32:17.674Z,998.74
2018-10-05T05:33:17.845Z,998.73
2018-10-05T05:34:18.009Z,998.76
2018-10-05T05:35:18.187Z,998.73
2018-10-05T05:36:18.363Z,998.73
2018-10-05T05:37:18.537Z,998.74
2018-10-05T05:38:18.709Z,998.75
2018-10-05T05:39:18.885Z,998.80
2018-10-05T05:40:19.089Z,998.79
2018-10-05T05:41:19.243Z,998.80
2018-10-05T05:42:19.391Z,998.73
2018-10-05T05:43:19.567Z,998.76
2018-10-05T05:44:19.740Z,998.82
2018-10-05T05:45:19.917Z,998.83
2018-10-05T05:46:20.094Z,998.83
2018-10-05T05:47:20.262Z,998.78
2018-10-05T05:48:20.439Z,998.84
2018-10-05T05:49:20.613Z,998.91
2018-10-05T05:50:20.775Z,998.90
2018-10-05T05:51:20.947Z,998.90
2018-10-05T05:52:21.123Z,998.93
2018-10-05T05:53:21.299Z,998.95
2018-10-05T05:54:21.513Z,998.94
2018-10-05T05:55:21.647Z,998.95
2018-10-05T05:56:21.820Z,998.89
2018-10-05T05:57:22.000Z,998.92
2018-10-05T05:58:22.174Z,998.92
2018-10-05T05:59:22.349Z,998.88
2018-10-05T06:00:22.524Z,998.89
2018-10-05T06:01:22.698Z,998.91
2018-10-05T06:02:22.909Z,998.92
2018-10-05T06:03:23.074Z,998.88
2018-10-05T06:04:23.252Z,998.89
2018-10-05T06:05:23.423Z,998.86
2018-10-05T06:06:23.584Z,998.88
2018-10-05T06:07:23.757Z,998.88
2018-10-05T06:08:23.932Z,998.89
2018-10-05T06:09:24.114Z,998.85
2018-10-05T06:10:24.279Z,998.86
2018-10-05T06:11:24.454Z,998.84
2018-10-05T06:12:24.631Z,998.82
2018-10-05T06:13:24.812Z,998.82
2018-10-05T06:14:24.984Z,998.77
2018-10-05T06:15:25.167Z,998.76
2018-10-05T06:16:25.356Z,998.75
2018-10-05T06:17:25.519Z,998.74
2018-10-05T06:18:25.689Z,998.76
2018-10-05T06:19:25.877Z,998.75
2018-10-05T06:20:26.033Z,998.71
2018-10-05T06:21:26.288Z,998.77
2018-10-05T06:22:26.668Z,998.78
2018-10-05T06:23:26.560Z,998.73
2018-10-05T06:24:26.777Z,998.75
2018-10-05T06:25:26.965Z,998.74
2018-10-05T06:26:27.141Z,998.72
2018-10-05T06:27:27.465Z,998.73
2018-10-05T06:28:27.489Z,998.79
2018-10-05T06:29:27.663Z,998.75
2018-10-05T06:30:27.882Z,998.76
2018-10-05T06:31:28.012Z,998.77
2018-10-05T06:32:28.192Z,998.76
2018-10-05T06:33:28.359Z,998.77
2018-10-05T06:34:28.534Z,998.73
2018-10-05T06:35:28.709Z,998.78
2018-10-05T06:36:28.888Z,998.76
2018-10-05T06:37:29.067Z,998.78
2018-10-05T06:38:29.239Z,998.80
2018-10-05T06:39:29.426Z,998.80
2018-10-05T06:40:29.604Z,998.75
2018-10-05T06:41:29.772Z,998.77
2018-10-05T06:42:30.090Z,998.78
2018-10-05T06:43:30.146Z,998.81
2018-10-05T06:44:30.308Z,998.81
2018-10-05T06:45:30.476Z,998.78
2018-10-05T06:46:30.653Z,998.82
2018-10-05T06:47:30.828Z,998.80
2018-10-05T06:48:31.003Z,998.83
2018-10-05T06:49:31.181Z,998.81
2018-10-05T06:50:31.361Z,998.82
2018-10-05T06:51:31.531Z,998.82
2018-10-05T06:52:31.709Z,998.85
2018-10-05T06:53:31.882Z,998.90
2018-10-05T06:54:32.235Z,998.84
2018-10-05T06:55:32.222Z,998.92
2018-10-05T06:56:32.400Z,998.94
2018-10-05T06:57:32.572Z,998.91
2018-10-05T06:58:32.742Z,998.91
2018-10-05T06:59:32.929Z,998.92
2018-10-05T07:00:33.099Z,998.96
2018-10-05T07:01:33.388Z,998.95
2018-10-05T07:02:33.452Z,998.97
2018-10-05T07:03:33.629Z,998.93
2018-10-05T07:04:33.806Z,998.94
2018-10-05T07:05:33.981Z,998.95
2018-10-05T07:06:34.165Z,998.90
2018-10-05T07:07:34.386Z,998.90
2018-10-05T07:08:34.516Z,998.91
2018-10-05T07:09:34.683Z,998.91
2018-10-05T07:10:34.852Z,998.94
2018-10-05T07:11:35.061Z,998.98
2018-10-05T07:12:35.199Z,998.96
2018-10-05T07:13:35.373Z,998.92
2018-10-05T07:14:35.550Z,998.94
2018-10-05T07:15:35.757Z,998.91
2018-10-05T07:16:35.909Z,998.93
2018-10-05T07:17:36.081Z,998.94
2018-10-05T07:18:36.254Z,998.94
2018-10-05T07:19:36.431Z,998.99
2018-10-05T07:20:36.611Z,998.95
2018-10-05T07:21:36.785Z,998.94
2018-10-05T07:22:37.029Z,998.92
2018-10-05T07:23:37.149Z,998.91
2018-10-05T07:24:37.318Z,998.87
2018-10-05T07:25:37.503Z,998.92
2018-10-05T07:26:37.663Z,998.92
2018-10-05T07:27:37.857Z,998.87
2018-10-05T07:28:38.020Z,998.91
2018-10-05T07:29:38.198Z,998.88
2018-10-05T07:30:38.364Z,998.85
2018-10-05T07:31:38.534Z,998.90
2018-10-05T07:32:38.713Z,998.86
2018-10-05T07:33:38.891Z,998.84
2018-10-05T07:34:39.076Z,998.87
2018-10-05T07:35:39.252Z,998.86
2018-10-05T07:36:39.425Z,998.86
2018-10-05T07:37:39.618Z,998.87
2018-10-05T07:38:39.785Z,998.84
2018-10-05T07:39:39.976Z,998.89
2018-10-05T07:40:40.150Z,998.92
2018-10-05T07:41:40.320Z,998.87
2018-10-05T07:42:40.499Z,998.90
2018-10-05T07:43:40.661Z,998.89
2018-10-05T07:44:40.845Z,998.91
2018-10-05T07:45:41.017Z,998.94
2018-10-05T07:46:41.194Z,998.90
2018-10-05T07:47:41.369Z,998.98
2018-10-05T07:48:41.544Z,998.94
2018-10-05T07:49:41.721Z,999.01
2018-10-05T07:50:41.898Z,998.98
2018-10-05T07:51:42.073Z,999.02
2018-10-05T07:52:42.248Z,999.02
2018-10-05T07:53:42.428Z,999.03
2018-10-05T07:54:42.617Z,999.00
2018-10-05T07:55:42.800Z,999.02
2018-10-05T07:56:42.946Z,999.00
2018-10-05T07:57:43.262Z,998.99
2018-10-05T07:58:43.296Z,999.01
2018-10-05T07:59:43.472Z,998.98
2018-10-05T08:00:43.644Z,998.97
2018-10-05T08:01:43.815Z,999.00
2018-10-05T08:02:43.995Z,999.02
2018-10-05T08:03:44.179Z,998.99
2018-10-05T08:04:44.336Z,999.04
2018-10-05T08:05:44.509Z,999.03
2018-10-05T08:06:44.692Z,999.03
2018-10-05T08:07:44.855Z,999.04
2018-10-05T08:08:45.034Z,999.01
2018-10-05T08:09:45.199Z,999.00
2018-10-05T08:10:45.371Z,999.05
2018-10-05T08:11:45.549Z,999.01
2018-10-05T08:12:45.724Z,998.95
2018-10-05T08:13:45.903Z,998.91
2018-10-05T08:14:46.081Z,998.91
2018-10-05T08:15:46.249Z,998.88
2018-10-05T08:16:46.431Z,998.91
2018-10-05T08:17:46.604Z,998.91
2018-10-05T08:18:46.772Z,998.90
2018-10-05T08:19:46.970Z,998.90
2018-10-05T08:20:47.132Z,998.91
2018-10-05T08:21:47.309Z,998.86
2018-10-05T08:22:47.484Z,998.87
2018-10-05T08:23:47.661Z,998.86
2018-10-05T08:24:47.834Z,998.86
2018-10-05T08:25:48.015Z,998.82
2018-10-05T08:26:48.182Z,998.83
2018-10-05T08:27:48.380Z,998.78
2018-10-05T08:28:48.536Z,998.81
2018-10-05T08:29:48.727Z,998.78
2018-10-05T08:30:48.880Z,998.76
2018-10-05T08:31:49.046Z,998.78
2018-10-05T08:32:49.220Z,998.75
2018-10-05T08:33:49.422Z,998.74
2018-10-05T08:34:49.578Z,998.71
2018-10-05T08:35:49.744Z,998.75
2018-10-05T08:36:49.928Z,998.70
2018-10-05T08:37:50.102Z,998.72
2018-10-05T08:38:50.280Z,998.69
2018-10-05T08:39:50.547Z,998.65
2018-10-05T08:40:50.625Z,998.67
2018-10-05T08:41:50.800Z,998.62
2018-10-05T08:42:50.970Z,998.57
2018-10-05T08:43:51.153Z,998.60
2018-10-05T08:44:51.346Z,998.57
2018-10-05T08:45:51.574Z,998.56
2018-10-05T08:46:51.684Z,998.55
2018-10-05T08:47:51.872Z,998.54
2018-10-05T08:48:52.035Z,998.54
2018-10-05T08:49:52.211Z,998.48
2018-10-05T08:50:52.392Z,998.48
2018-10-05T08:51:52.579Z,998.50
2018-10-05T08:52:52.746Z,998.47
2018-10-05T08:53:52.918Z,998.51
2018-10-05T08:54:53.114Z,998.57
2018-10-05T08:55:53.294Z,998.55
2018-10-05T08:56:53.468Z,998.55
2018-10-05T08:57:53.657Z,998.56
2018-10-05T08:58:53.825Z,998.56
2018-10-05T08:59:54.063Z,998.58
2018-10-05T09:00:54.178Z,998.58
2018-10-05T09:01:54.355Z,998.56
2018-10-05T09:02:54.543Z,998.52
2018-10-05T09:03:54.703Z,998.56
2018-10-05T09:04:54.886Z,998.56
2018-10-05T09:05:55.215Z,998.54
2018-10-05T09:06:55.248Z,998.46
2018-10-05T09:07:55.427Z,998.46
2018-10-05T09:08:55.597Z,998.48
2018-10-05T09:09:55.781Z,998.45
2018-10-05T09:10:55.957Z,998.47
2018-10-05T09:11:56.136Z,998.44
2018-10-05T09:12:56.314Z,998.39
2018-10-05T09:13:56.488Z,998.40
2018-10-05T09:14:56.676Z,998.40
2018-10-05T09:15:56.847Z,998.37
2018-10-05T09:16:57.037Z,998.35
2018-10-05T09:17:57.232Z,998.35
2018-10-05T09:18:57.406Z,998.32
2018-10-05T09:19:57.578Z,998.31
2018-10-05T09:20:57.757Z,998.26
2018-10-05T09:21:57.939Z,998.27
2018-10-05T09:22:58.123Z,998.26
2018-10-05T09:23:58.306Z,998.24
2018-10-05T09:24:58.480Z,998.24
2018-10-05T09:25:58.706Z,998.18
2018-10-05T09:26:58.844Z,998.17
2018-10-05T09:27:59.030Z,998.17
2018-10-05T09:28:59.216Z,998.15
2018-10-05T09:29:59.393Z,998.13
2018-10-05T09:30:59.584Z,998.15
2018-10-05T09:31:59.766Z,998.09
2018-10-05T09:32:59.942Z,998.10
2018-10-05T09:34:00.161Z,998.07
2018-10-05T09:35:00.326Z,998.03
2018-10-05T09:36:00.524Z,998.06
2018-10-05T09:37:00.679Z,998.03
2018-10-05T09:38:00.980Z,998.04
2018-10-05T09:39:01.050Z,997.99
2018-10-05T09:40:01.240Z,998.00
2018-10-05T09:41:01.442Z,997.93
2018-10-05T09:42:01.608Z,997.97
2018-10-05T09:43:01.781Z,997.90
2018-10-05T09:44:01.960Z,997.90
2018-10-05T09:45:02.330Z,997.88
2018-10-05T09:46:02.345Z,997.78
2018-10-05T09:47:02.509Z,997.79
2018-10-05T09:48:02.691Z,997.78
2018-10-05T09:49:02.869Z,997.75
2018-10-05T09:50:03.059Z,997.74
2018-10-05T09:51:03.250Z,997.72
2018-10-05T09:52:03.438Z,997.72
2018-10-05T09:53:03.608Z,997.69
2018-10-05T09:54:03.776Z,997.63
2018-10-05T09:55:03.983Z,997.61
2018-10-05T09:56:04.136Z,997.65
2018-10-05T09:57:04.311Z,997.57
2018-10-05T09:58:04.529Z,997.60
2018-10-05T09:59:05.627Z,997.54
2018-10-05T10:00:04.866Z,997.57
2018-10-05T10:01:05.052Z,997.48
2018-10-05T10:02:05.207Z,997.45
2018-10-05T10:03:05.418Z,997.42
2018-10-05T10:04:05.570Z,997.43
2018-10-05T10:05:05.742Z,997.36
2018-10-05T10:06:05.912Z,997.34
2018-10-05T10:07:06.088Z,997.34
2018-10-05T10:08:06.329Z,997.32
2018-10-05T10:09:06.452Z,997.35
2018-10-05T10:10:06.639Z,997.32
2018-10-05T10:11:06.830Z,997.31
2018-10-05T10:12:07.027Z,997.31
2018-10-05T10:13:07.190Z,997.32
2018-10-05T10:14:07.376Z,997.30
2018-10-05T10:15:07.566Z,997.32
2018-10-05T10:16:07.753Z,997.26
2018-10-05T10:17:07.941Z,997.22
2018-10-05T10:18:08.117Z,997.24
2018-10-05T10:19:08.329Z,997.21
2018-10-05T10:20:08.494Z,997.22
2018-10-05T10:21:08.693Z,997.12
2018-10-05T10:22:08.883Z,997.14
2018-10-05T10:23:09.069Z,997.11
2018-10-05T10:24:09.243Z,997.11
2018-10-05T10:25:09.425Z,997.14
2018-10-05T10:27:09.800Z,997.08
2018-10-05T10:28:10.063Z,997.07
2018-10-05T10:29:10.295Z,997.09
2018-10-05T10:30:10.374Z,997.02
2018-10-05T10:31:10.563Z,997.02
2018-10-05T10:32:10.761Z,997.01
2018-10-05T10:33:10.928Z,996.98
2018-10-05T10:34:11.162Z,997.00
2018-10-05T10:35:11.307Z,996.92
2018-10-05T10:36:11.485Z,996.90
2018-10-05T10:37:11.649Z,996.91
2018-10-05T10:38:11.829Z,996.89
2018-10-05T10:39:11.995Z,996.93
2018-10-05T10:40:12.183Z,996.89
2018-10-05T10:41:12.367Z,996.87
2018-10-05T10:42:12.551Z,996.89
2018-10-05T10:43:12.752Z,996.89
2018-10-05T10:44:12.953Z,996.89
2018-10-05T10:45:13.128Z,996.86
2018-10-05T10:46:13.318Z,996.86
2018-10-05T10:47:13.495Z,996.83
2018-10-05T10:48:13.703Z,996.81
2018-10-05T10:49:13.860Z,996.79
2018-10-05T10:50:14.038Z,996.79
2018-10-05T10:51:14.213Z,996.79
2018-10-05T10:52:14.415Z,996.74
2018-10-05T10:53:14.592Z,996.72
2018-10-05T10:54:14.896Z,996.70
2018-10-05T10:55:14.973Z,996.73
2018-10-05T10:56:15.171Z,996.70
2018-10-05T10:57:15.316Z,996.66
2018-10-05T10:58:15.491Z,996.67
2018-10-05T10:59:15.684Z,996.60
2018-10-05T11:00:15.858Z,996.55
2018-10-05T11:01:16.041Z,996.55
2018-10-05T11:02:16.234Z,996.50
2018-10-05T11:03:16.415Z,996.49
2018-10-05T11:04:16.655Z,996.49
2018-10-05T11:05:16.777Z,996.45
2018-10-05T11:06:16.954Z,996.47
2018-10-05T11:07:17.131Z,996.45
2018-10-05T11:08:17.310Z,996.48
2018-10-05T11:09:17.475Z,996.46
2018-10-05T11:10:17.668Z,996.49
2018-10-05T11:11:17.843Z,996.44
2018-10-05T11:12:18.035Z,996.45
2018-10-05T11:13:18.190Z,996.42
2018-10-05T11:14:18.376Z,996.41
2018-10-05T11:15:18.561Z,996.41
2018-10-05T11:16:18.734Z,996.36
2018-10-05T11:17:18.918Z,996.39
2018-10-05T11:18:19.099Z,996.38
2018-10-05T11:19:19.285Z,996.34
2018-10-05T11:20:19.470Z,996.31
2018-10-05T11:21:19.666Z,996.32
2018-10-05T11:22:19.841Z,996.30
2018-10-05T11:23:20.142Z,996.29
2018-10-05T11:24:20.190Z,996.24
2018-10-05T11:25:20.389Z,996.26
2018-10-05T11:26:20.717Z,996.23
2018-10-05T11:27:20.727Z,996.20
2018-10-05T11:28:20.893Z,996.18
2018-10-05T11:29:21.050Z,996.17
2018-10-05T11:30:21.240Z,996.15
2018-10-05T11:31:21.426Z,996.15
2018-10-05T11:32:21.587Z,996.10
2018-10-05T11:33:21.766Z,996.09
2018-10-05T11:34:21.948Z,996.09
2018-10-05T11:35:22.194Z,996.04
2018-10-05T11:36:22.365Z,996.03
2018-10-05T11:37:22.543Z,996.04
2018-10-05T11:38:22.981Z,996.02
2018-10-05T11:39:22.926Z,996.00
2018-10-05T11:40:23.097Z,996.01
2018-10-05T11:41:23.295Z,996.02
2018-10-05T11:42:23.481Z,995.99
2018-10-05T11:43:23.672Z,995.95
2018-10-05T11:44:23.851Z,995.98
2018-10-05T11:45:24.021Z,995.89
2018-10-05T11:46:24.258Z,995.86
2018-10-05T11:47:24.399Z,995.79
2018-10-05T11:48:24.589Z,995.75
2018-10-05T11:49:24.774Z,995.78
2018-10-05T11:50:24.961Z,995.75
2018-10-05T11:51:25.139Z,995.75
2018-10-05T11:52:25.322Z,995.77
2018-10-05T11:53:25.484Z,995.74
2018-10-05T11:54:25.675Z,995.68
2018-10-05T11:55:25.856Z,995.73
2018-10-05T11:56:26.044Z,995.72
2018-10-05T11:57:26.227Z,995.74
2018-10-05T11:58:26.415Z,995.67
2018-10-05T11:59:26.628Z,995.68
2018-10-05T12:00:26.784Z,995.67
2018-10-05T12:01:26.968Z,995.66
2018-10-05T12:02:27.183Z,995.63
2018-10-05T12:03:27.318Z,995.64
2018-10-05T12:04:27.496Z,995.63
2018-10-05T12:05:27.675Z,995.60
2018-10-05T12:06:27.870Z,995.64
2018-10-05T12:07:28.047Z,995.56
2018-10-05T12:08:28.224Z,995.57
2018-10-05T12:09:28.392Z,995.58
2018-10-05T12:10:28.557Z,995.54
2018-10-05T12:11:28.738Z,995.55
2018-10-05T12:12:28.909Z,995.52
2018-10-05T12:13:29.098Z,995.53
2018-10-05T12:14:29.291Z,995.47
2018-10-05T12:15:29.480Z,995.47
2018-10-05T12:16:29.650Z,995.46
2018-10-05T12:17:29.832Z,995.46
2018-10-05T12:18:30.016Z,995.43
2018-10-05T12:19:30.195Z,995.41
2018-10-05T12:20:30.384Z,995.39
2018-10-05T12:21:30.571Z,995.39
2018-10-05T12:22:30.746Z,995.33
2018-10-05T12:23:30.942Z,995.35
2018-10-05T12:24:31.096Z,995.32
2018-10-05T12:25:31.283Z,995.29
2018-10-05T12:26:31.456Z,995.26
2018-10-05T12:27:31.641Z,995.25
2018-10-05T12:28:31.825Z,995.27
2018-10-05T12:29:32.010Z,995.25