createdAt,value
2022-11-01T00:01:23.277Z,70.35
2022-11-01T00:03:56.651Z,70.27
2022-11-01T00:06:29.916Z,70.31
2022-11-01T00:09:03.193Z,70.38
2022-11-01T00:11:36.574Z,70.50
2022-11-01T00:14:13.028Z,70.50
2022-11-01T00:16:46.377Z,70.44
2022-11-01T00:19:20.102Z,70.44
2022-11-01T00:21:55.908Z,70.20
2022-11-01T00:24:31.209Z,70.33
2022-11-01T00:27:04.535Z,70.40
2022-11-01T00:29:39.185Z,70.22
2022-11-01T00:32:12.409Z,70.28
2022-11-01T00:34:45.599Z,70.16
2022-11-01T00:37:18.913Z,70.23
2022-11-01T00:39:52.071Z,70.28
2022-11-01T00:42:25.332Z,70.19
2022-11-01T00:45:00.009Z,70.20
2022-11-01T00:47:33.229Z,70.14
2022-11-01T00:50:07.006Z,70.13
2022-11-01T00:52:40.563Z,69.99
2022-11-01T00:55:13.752Z,70.25
2022-11-01T00:57:47.044Z,70.33
2022-11-01T01:00:21.838Z,70.31
2022-11-01T01:02:55.075Z,70.21
2022-11-01T01:05:28.317Z,70.41
2022-11-01T01:08:01.700Z,70.27
2022-11-01T01:10:34.921Z,70.44
2022-11-01T01:13:08.481Z,70.43
2022-11-01T01:15:43.438Z,70.21
2022-11-01T01:18:16.753Z,70.25
2022-11-01T01:20:53.467Z,70.39
2022-11-01T01:23:26.671Z,70.20
2022-11-01T01:26:00.009Z,70.41
2022-11-01T01:28:33.252Z,70.06
2022-11-01T01:31:09.069Z,70.18
2022-11-01T01:33:42.385Z,70.22
2022-11-01T01:36:15.674Z,70.10
2022-11-01T01:38:48.857Z,70.14
2022-11-01T01:41:39.824Z,70.10
2022-11-01T01:44:30.622Z,70.25
2022-11-01T01:47:05.295Z,70.12
2022-11-01T01:49:41.602Z,70.07
2022-11-01T01:52:16.040Z,70.20
2022-11-01T01:54:51.153Z,70.28
2022-11-01T01:57:25.368Z,70.21
2022-11-01T01:59:59.122Z,70.24
2022-11-01T02:02:34.143Z,70.17
2022-11-01T02:05:11.979Z,70.43
2022-11-01T02:07:45.918Z,70.21
2022-11-01T02:10:19.633Z,70.22
2022-11-01T02:12:52.997Z,70.23
2022-11-01T02:15:30.266Z,70.19
2022-11-01T02:18:14.559Z,70.09
2022-11-01T02:21:02.513Z,70.10
2022-11-01T02:23:46.836Z,70.10
2022-11-01T02:26:32.969Z,70.24
2022-11-01T02:29:12.771Z,70.24
2022-11-01T02:32:06.059Z,70.08
2022-11-01T02:34:43.666Z,70.21
2022-11-01T02:37:22.911Z,70.31
2022-11-01T02:40:00.400Z,70.38
2022-11-01T02:42:38.757Z,70.30
2022-11-01T02:45:27.730Z,70.53
2022-11-01T02:48:03.405Z,70.58
2022-11-01T02:50:38.681Z,70.30
2022-11-01T02:53:15.144Z,70.17
2022-11-01T02:55:48.342Z,70.19
2022-11-01T02:58:23.818Z,70.12
2022-11-01T03:00:58.275Z,70.02
2022-11-01T03:03:36.681Z,70.17
2022-11-01T03:06:14.044Z,70.18
2022-11-01T03:08:49.633Z,70.21
2022-11-01T03:11:27.542Z,70.17
2022-11-01T03:14:02.533Z,70.19
2022-11-01T03:16:37.577Z,70.15
2022-11-01T03:19:19.648Z,69.85
2022-11-01T03:21:58.694Z,69.95
2022-11-01T03:24:37.757Z,69.99
2022-11-01T03:27:14.243Z,70.17
2022-11-01T03:29:51.430Z,70.32
2022-11-01T03:32:26.381Z,70.15
2022-11-01T03:35:01.666Z,70.34
2022-11-01T03:37:35.272Z,70.08
2022-11-01T03:40:11.379Z,69.88
2022-11-01T03:42:48.848Z,69.90
2022-11-01T03:45:25.214Z,69.97
2022-11-01T03:47:58.689Z,70.05
2022-11-01T03:50:34.053Z,70.19
2022-11-01T03:53:07.478Z,70.20
2022-11-01T03:55:40.630Z,70.38
2022-11-01T03:58:13.961Z,70.37
2022-11-01T04:00:47.806Z,70.49
2022-11-01T04:03:21.038Z,70.30
2022-11-01T04:05:55.622Z,70.26
2022-11-01T04:08:28.831Z,70.36
2022-11-01T04:11:02.152Z,70.26
2022-11-01T04:13:35.320Z,70.42
2022-11-01T04:16:27.641Z,70.26
2022-11-01T04:19:18.209Z,70.28
2022-11-01T04:21:52.935Z,70.30
2022-11-01T04:24:26.095Z,70.30
2022-11-01T04:26:59.259Z,70.14
2022-11-01T04:29:32.476Z,70.15
2022-11-01T04:32:05.717Z,70.15
2022-11-01T04:34:44.731Z,70.30
2022-11-01T04:37:19.379Z,70.20
2022-11-01T04:39:52.678Z,70.23
2022-11-01T04:42:25.942Z,70.21
2022-11-01T04:44:59.149Z,70.08
2022-11-01T04:47:32.398Z,69.96
2022-11-01T04:50:06.098Z,70.26
2022-11-01T04:52:40.676Z,70.29
2022-11-01T04:55:14.436Z,70.07
2022-11-01T04:57:47.649Z,70.07
2022-11-01T05:00:23.126Z,69.95
2022-11-01T05:03:01.792Z,69.87
2022-11-01T05:05:36.016Z,69.85
2022-11-01T05:08:11.651Z,69.90
2022-11-01T05:10:45.713Z,69.97
2022-11-01T05:13:18.835Z,69.95
2022-11-01T05:16:06.449Z,69.93
2022-11-01T05:18:45.303Z,70.23
2022-11-01T05:21:18.569Z,70.08
2022-11-01T05:23:53.209Z,70.06
2022-11-01T05:26:27.895Z,70.16
2022-11-01T05:29:08.750Z,70.22
2022-11-01T05:31:46.629Z,70.18
2022-11-01T05:34:19.819Z,70.09
2022-11-01T05:37:13.423Z,70.17
2022-11-01T05:39:53.256Z,70.20
2022-11-01T05:42:26.322Z,70.00
2022-11-01T05:44:59.478Z,70.05
2022-11-01T05:47:35.562Z,70.16
2022-11-01T05:50:17.222Z,70.12
2022-11-01T05:52:51.163Z,70.06
2022-11-01T05:55:25.837Z,70.04
2022-11-01T05:57:59.431Z,69.99
2022-11-01T06:00:32.706Z,70.01
2022-11-01T06:03:06.463Z,69.96
2022-11-01T06:05:40.143Z,69.84
2022-11-01T06:08:13.316Z,69.84
2022-11-01T06:13:36.587Z,70.02
2022-11-01T06:16:10.176Z,70.03
2022-11-01T06:18:43.485Z,69.95
2022-11-01T06:21:16.749Z,69.86
2022-11-01T06:23:51.212Z,69.93
2022-11-01T06:26:24.518Z,69.73
2022-11-01T06:29:01.068Z,69.77
2022-11-01T06:31:34.245Z,69.68
2022-11-01T06:34:07.477Z,69.57
2022-11-01T06:36:40.626Z,69.65
2022-11-01T06:39:13.901Z,69.69
2022-11-01T06:41:47.122Z,69.57
2022-11-01T06:44:21.747Z,69.61
2022-11-01T06:46:55.107Z,69.53
2022-11-01T06:49:29.603Z,69.59
2022-11-01T06:52:03.443Z,69.59
2022-11-01T06:54:36.677Z,69.45
2022-11-01T06:57:09.883Z,69.47
2022-11-01T06:59:44.434Z,69.39
2022-11-01T07:02:19.760Z,69.32
2022-11-01T07:04:53.145Z,69.40
2022-11-01T07:07:26.431Z,69.22
2022-11-01T07:09:59.637Z,69.08
2022-11-01T07:12:34.202Z,69.09
2022-11-01T07:15:09.355Z,68.98
2022-11-01T07:17:42.715Z,68.82
2022-11-01T07:20:15.931Z,69.12
2022-11-01T07:22:49.244Z,69.10
2022-11-01T07:25:22.437Z,69.04
2022-11-01T07:28:02.837Z,68.91
2022-11-01T07:30:50.210Z,68.89
2022-11-01T07:33:23.699Z,68.74
2022-11-01T07:35:56.938Z,68.99
2022-11-01T07:38:30.244Z,68.90
2022-11-01T07:41:04.995Z,69.00
2022-11-01T07:43:38.830Z,68.94
2022-11-01T07:46:13.542Z,68.99
2022-11-01T07:48:46.862Z,69.01
2022-11-01T07:51:20.251Z,69.02
2022-11-01T07:53:53.504Z,68.99
2022-11-01T07:56:26.768Z,69.11
2022-11-01T07:58:59.975Z,69.04
2022-11-01T08:01:37.689Z,69.15
2022-11-01T08:04:10.957Z,69.16
2022-11-01T08:06:46.934Z,68.95
2022-11-01T08:09:25.282Z,68.90
2022-11-01T08:11:59.612Z,69.05
2022-11-01T08:14:32.875Z,68.89
2022-11-01T08:17:08.120Z,68.94
2022-11-01T08:19:41.340Z,68.88
2022-11-01T08:22:14.488Z,68.96
2022-11-01T08:24:47.705Z,68.83
2022-11-01T08:27:20.880Z,68.79
2022-11-01T08:29:56.444Z,68.84
2022-11-01T08:32:31.157Z,68.79
2022-11-01T08:35:04.315Z,68.81
2022-11-01T08:37:37.825Z,68.93
2022-11-01T08:40:12.022Z,69.00
2022-11-01T08:42:45.433Z,68.91
2022-11-01T08:45:19.054Z,68.89
2022-11-01T08:47:57.627Z,69.00
2022-11-01T08:50:30.910Z,69.11
2022-11-01T08:53:05.529Z,69.24
2022-11-01T08:55:39.359Z,69.07
2022-11-01T08:58:18.457Z,69.16
2022-11-01T09:00:52.379Z,68.92
2022-11-01T09:03:29.822Z,69.12
2022-11-01T09:06:03.867Z,68.97
2022-11-01T09:08:37.708Z,69.07
2022-11-01T09:11:13.707Z,68.96
2022-11-01T09:13:47.095Z,69.00
2022-11-01T09:16:23.397Z,68.92
2022-11-01T09:19:01.843Z,68.91
2022-11-01T09:21:35.260Z,68.92
2022-11-01T09:24:10.190Z,68.76
2022-11-01T09:26:43.572Z,68.52
2022-11-01T09:29:18.747Z,68.60
2022-11-01T09:31:52.301Z,68.70
2022-11-01T09:34:26.975Z,68.67
2022-11-01T09:37:00.234Z,68.71
2022-11-01T09:39:33.478Z,68.62
2022-11-01T09:42:13.454Z,68.69
2022-11-01T09:44:49.346Z,68.83
2022-11-01T09:47:24.179Z,68.69
2022-11-01T09:50:03.141Z,68.68
2022-11-01T09:52:36.328Z,68.79
2022-11-01T09:55:14.713Z,68.42
2022-11-01T09:57:53.306Z,68.63
2022-11-01T10:00:27.129Z,68.59
2022-11-01T10:03:16.076Z,68.66
2022-11-01T10:05:59.224Z,68.80
2022-11-01T10:08:44.816Z,68.70
2022-11-01T10:11:29.815Z,68.50
2022-11-01T10:14:14.295Z,68.40
2022-11-01T10:16:54.799Z,68.54
2022-11-01T10:19:32.973Z,68.51
2022-11-01T10:22:12.007Z,68.45
2022-11-01T10:24:51.402Z,68.65
2022-11-01T10:27:33.136Z,68.79
2022-11-01T10:30:13.426Z,68.58
2022-11-01T10:32:48.336Z,68.66
2022-11-01T10:35:23.675Z,68.52
2022-11-01T10:38:19.042Z,68.33
2022-11-01T10:40:56.610Z,68.60
2022-11-01T10:43:29.782Z,68.61
2022-11-01T10:46:04.043Z,68.72
2022-11-01T10:48:39.461Z,68.94
2022-11-01T10:51:16.190Z,68.91
2022-11-01T10:53:52.317Z,68.94
2022-11-01T10:56:28.275Z,68.97
2022-11-01T10:59:03.599Z,69.11
2022-11-01T11:01:38.300Z,68.98
2022-11-01T11:04:14.534Z,68.92
2022-11-01T11:06:47.724Z,69.13
2022-11-01T11:09:25.909Z,69.02
2022-11-01T11:12:01.213Z,69.00
2022-11-01T11:14:36.255Z,68.94
2022-11-01T11:17:15.858Z,68.97
2022-11-01T11:19:49.451Z,68.83
2022-11-01T11:22:23.726Z,68.77
2022-11-01T11:24:59.765Z,68.65
2022-11-01T11:27:34.482Z,68.74
2022-11-01T11:30:08.781Z,68.93
2022-11-01T11:32:50.880Z,68.81
2022-11-01T11:35:25.273Z,68.83
2022-11-01T11:37:59.855Z,68.70
2022-11-01T11:40:46.083Z,69.04
2022-11-01T11:43:24.256Z,68.95
2022-11-01T11:46:05.155Z,68.75
2022-11-01T11:48:47.222Z,68.93
2022-11-01T11:51:21.300Z,68.94
2022-11-01T11:54:08.194Z,68.89
2022-11-01T11:56:45.171Z,68.92
2022-11-01T11:59:22.068Z,68.79
2022-11-01T12:02:00.430Z,68.92
2022-11-01T12:04:39.274Z,68.92
2022-11-01T12:07:24.105Z,69.02
2022-11-01T12:09:57.804Z,68.85
2022-11-01T12:12:33.433Z,68.89
2022-11-01T12:15:26.086Z,68.85
2022-11-01T12:18:12.899Z,68.61
2022-11-01T12:20:50.783Z,68.63
2022-11-01T12:23:28.184Z,68.79
2022-11-01T12:26:03.205Z,68.81
2022-11-01T12:28:39.479Z,68.85
2022-11-01T12:31:15.451Z,68.78
2022-11-01T12:33:50.619Z,68.90
2022-11-01T12:36:28.107Z,68.96
2022-11-01T12:39:04.839Z,68.72
2022-11-01T12:41:39.586Z,68.82
2022-11-01T12:44:29.271Z,68.80
2022-11-01T12:47:05.800Z,68.77
2022-11-01T12:49:43.475Z,68.73
2022-11-01T12:52:21.371Z,68.78
2022-11-01T12:54:59.839Z,68.97
2022-11-01T12:57:33.235Z,68.99
2022-11-01T13:00:08.759Z,68.99
2022-11-01T13:02:53.733Z,68.92
2022-11-01T13:05:30.613Z,68.75
2022-11-01T13:08:09.508Z,68.71
2022-11-01T13:10:44.683Z,68.47
2022-11-01T13:13:22.754Z,68.48
2022-11-01T13:16:02.609Z,68.21
2022-11-01T13:18:43.952Z,68.42
2022-11-01T13:21:23.446Z,68.37
2022-11-01T13:24:00.898Z,68.36
2022-11-01T13:26:36.935Z,68.51
2022-11-01T13:29:17.782Z,68.56
2022-11-01T13:32:06.129Z,68.42
2022-11-01T13:34:47.131Z,68.59
2022-11-01T13:37:28.425Z,68.54
2022-11-01T13:40:13.196Z,68.63
2022-11-01T13:42:49.713Z,68.41
2022-11-01T13:45:46.815Z,68.55
2022-11-01T13:48:24.300Z,68.55
2022-11-01T13:51:10.989Z,68.85
2022-11-01T13:53:47.093Z,68.82
2022-11-01T13:56:32.761Z,68.76
2022-11-01T13:59:14.117Z,68.89
2022-11-01T14:01:47.293Z,68.82
2022-11-01T14:04:35.286Z,68.75
2022-11-01T14:07:17.078Z,68.83
2022-11-01T14:09:50.867Z,68.63
2022-11-01T14:12:37.979Z,68.87
2022-11-01T14:15:15.637Z,68.71
2022-11-01T14:17:56.439Z,68.83
2022-11-01T14:20:43.293Z,68.58
2022-11-01T14:23:34.991Z,68.64
2022-11-01T14:26:26.763Z,68.69
2022-11-01T14:29:02.691Z,68.41
2022-11-01T14:31:37.139Z,68.53
2022-11-01T14:34:21.613Z,68.69
2022-11-01T14:36:57.565Z,68.63
2022-11-01T14:39:35.840Z,68.56
2022-11-01T14:42:16.216Z,68.66
2022-11-01T14:44:53.993Z,68.54
2022-11-01T14:47:33.356Z,68.52
2022-11-01T14:50:14.415Z,68.28
2022-11-01T14:52:51.460Z,68.49
2022-11-01T14:55:26.420Z,68.39
2022-11-01T14:58:23.413Z,68.54
2022-11-01T15:01:04.777Z,68.44
2022-11-01T15:03:37.901Z,68.44
2022-11-01T15:06:17.149Z,68.45
2022-11-01T15:08:50.336Z,68.56
2022-11-01T15:11:27.807Z,68.46
2022-11-01T15:14:02.595Z,68.57
2022-11-01T15:16:37.439Z,68.41
2022-11-01T15:19:16.169Z,68.38
2022-11-01T15:21:49.511Z,68.39
2022-11-01T15:24:23.605Z,68.48
2022-11-01T15:26:56.841Z,68.48
2022-11-01T15:29:32.060Z,68.31
2022-11-01T15:32:06.720Z,68.35
2022-11-01T15:34:39.985Z,68.22
2022-11-01T15:37:20.085Z,68.13
2022-11-01T15:39:53.249Z,68.35
2022-11-01T15:42:31.560Z,68.40
2022-11-01T15:45:20.188Z,68.24
2022-11-01T15:47:55.976Z,68.47
2022-11-01T15:50:36.872Z,68.45
2022-11-01T15:53:11.334Z,68.43
2022-11-01T15:55:46.660Z,68.34
2022-11-01T15:58:20.978Z,68.43
2022-11-01T16:00:55.731Z,68.24
2022-11-01T16:03:32.003Z,68.10
2022-11-01T16:06:08.438Z,68.14
2022-11-01T16:08:43.172Z,68.18
2022-11-01T16:11:18.952Z,67.91
2022-11-01T16:13:54.242Z,68.18
2022-11-01T16:16:27.463Z,68.20
2022-11-01T16:19:02.090Z,68.20
2022-11-01T16:21:35.183Z,68.21
2022-11-01T16:24:16.283Z,68.41
2022-11-01T16:27:00.371Z,68.49
2022-11-01T16:29:40.464Z,68.39
2022-11-01T16:32:18.357Z,68.33
2022-11-01T16:34:53.114Z,68.45
2022-11-01T16:37:27.271Z,68.37
2022-11-01T16:40:20.642Z,68.49
2022-11-01T16:42:53.750Z,68.50
2022-11-01T16:45:27.066Z,68.47
2022-11-01T16:48:00.597Z,68.58
2022-11-01T16:50:35.351Z,68.51
2022-11-01T16:53:10.938Z,68.66
2022-11-01T16:55:44.801Z,68.56
2022-11-01T16:58:22.374Z,68.50
2022-11-01T17:00:57.031Z,68.50
2022-11-01T17:03:31.571Z,68.60
2022-11-01T17:06:06.329Z,68.59
2022-11-01T17:08:39.615Z,68.79
2022-11-01T17:11:13.730Z,68.64
2022-11-01T17:13:46.899Z,68.57
2022-11-01T17:16:22.332Z,68.64
2022-11-01T17:18:57.096Z,68.63
2022-11-01T17:21:32.720Z,68.56
2022-11-01T17:24:06.123Z,68.44
2022-11-01T17:26:40.890Z,68.58
2022-11-01T17:29:15.082Z,68.42
2022-11-01T17:31:48.316Z,68.30
2022-11-01T17:34:21.764Z,68.43
2022-11-01T17:36:57.673Z,68.23
2022-11-01T17:39:31.029Z,68.17
2022-11-01T17:42:06.645Z,68.29
2022-11-01T17:44:39.909Z,68.40
2022-11-01T17:47:14.945Z,68.53
2022-11-01T17:49:48.191Z,68.45
2022-11-01T17:52:22.919Z,68.63
2022-11-01T17:54:56.167Z,68.68
2022-11-01T17:57:29.641Z,68.59
2022-11-01T18:00:02.896Z,68.36
2022-11-01T18:02:45.595Z,68.50
2022-11-01T18:05:18.827Z,68.41
2022-11-01T18:07:53.950Z,68.58
2022-11-01T18:10:32.797Z,68.36
2022-11-01T18:13:11.904Z,68.57
2022-11-01T18:15:48.945Z,68.44
2022-11-01T18:18:31.394Z,68.43
2022-11-01T18:21:10.096Z,68.39
2022-11-01T18:23:46.118Z,68.43
2022-11-01T18:26:21.356Z,68.48
2022-11-01T18:28:55.496Z,68.38
2022-11-01T18:31:38.409Z,68.55
2022-11-01T18:34:17.891Z,68.22
2022-11-01T18:36:54.307Z,68.23
2022-11-01T18:39:33.350Z,68.14
2022-11-01T18:42:07.803Z,68.27
2022-11-01T18:44:41.071Z,68.23
2022-11-01T18:47:16.331Z,68.07
2022-11-01T18:49:50.024Z,68.23
2022-11-01T18:52:23.990Z,68.27
2022-11-01T18:54:59.034Z,68.23
2022-11-01T18:57:33.042Z,68.17
2022-11-01T19:00:13.944Z,68.09
2022-11-01T19:02:47.173Z,68.09
2022-11-01T19:05:21.366Z,68.05
2022-11-01T19:08:11.393Z,67.98
2022-11-01T19:10:46.234Z,67.99
2022-11-01T19:13:23.726Z,68.03
2022-11-01T19:15:58.204Z,68.27
2022-11-01T19:18:31.649Z,68.25
2022-11-01T19:21:07.224Z,68.32
2022-11-01T19:23:41.243Z,68.30
2022-11-01T19:26:26.933Z,68.16
2022-11-01T19:29:00.245Z,68.31
2022-11-01T19:31:34.651Z,68.15
2022-11-01T19:34:14.770Z,68.32
2022-11-01T19:36:49.460Z,68.30
2022-11-01T19:39:24.227Z,68.34
2022-11-01T19:42:01.641Z,68.08
2022-11-01T19:44:34.956Z,68.02
2022-11-01T19:47:24.103Z,68.14
2022-11-01T19:49:57.504Z,68.31
2022-11-01T19:52:35.854Z,68.12
2022-11-01T19:55:27.289Z,68.28
2022-11-01T19:58:02.600Z,68.30
2022-11-01T20:00:36.002Z,68.28
2022-11-01T20:03:19.231Z,68.20
2022-11-01T20:05:52.451Z,68.23
2022-11-01T20:08:30.588Z,68.23
2022-11-01T20:11:03.696Z,68.24
2022-11-01T20:13:40.133Z,68.43
2022-11-01T20:16:13.242Z,68.43
2022-11-01T20:18:46.728Z,68.48
2022-11-01T20:21:19.821Z,68.36
2022-11-01T20:23:52.935Z,68.36
2022-11-01T20:26:26.152Z,68.36
2022-11-01T20:29:00.983Z,68.09
2022-11-01T20:31:34.299Z,68.09
2022-11-01T20:34:09.378Z,67.97
2022-11-01T20:37:07.863Z,68.19
2022-11-01T20:39:38.404Z,67.96
2022-11-01T20:42:11.554Z,68.20
2022-11-01T20:44:46.136Z,68.20
2022-11-01T20:47:19.309Z,68.16
2022-11-01T20:49:53.315Z,68.25
2022-11-01T20:52:39.135Z,68.23
2022-11-01T20:55:13.932Z,68.26
2022-11-01T20:57:47.136Z,68.30
2022-11-01T21:00:23.696Z,68.17
2022-11-01T21:02:57.687Z,68.25
2022-11-01T21:05:31.376Z,68.23
2022-11-01T21:08:09.478Z,68.23
2022-11-01T21:10:43.609Z,68.31
2022-11-01T21:13:21.924Z,68.27
2022-11-01T21:15:58.108Z,68.19
2022-11-01T21:18:39.560Z,67.98
2022-11-01T21:21:33.566Z,68.28
2022-11-01T21:24:33.612Z,68.20
2022-11-01T21:27:24.829Z,68.24
2022-11-01T21:30:12.766Z,68.17
2022-11-01T21:32:47.670Z,68.13
2022-11-01T21:35:38.131Z,67.96
2022-11-01T21:38:34.646Z,68.14
2022-11-01T21:41:24.738Z,67.92
2022-11-01T21:44:00.443Z,68.06
2022-11-01T21:46:34.846Z,68.06
2022-11-01T21:49:21.701Z,68.07
2022-11-01T21:51:55.954Z,67.75
2022-11-01T21:54:29.839Z,68.17
2022-11-01T21:57:03.333Z,68.24
2022-11-01T21:59:36.801Z,68.23
2022-11-01T22:02:13.982Z,68.16
2022-11-01T22:04:48.771Z,68.36
2022-11-01T22:07:22.319Z,68.36
2022-11-01T22:09:55.669Z,68.42
2022-11-01T22:12:28.905Z,68.28
2022-11-01T22:15:02.120Z,68.43
2022-11-01T22:17:35.339Z,68.34
2022-11-01T22:20:10.571Z,68.49
2022-11-01T22:22:43.714Z,68.22
2022-11-01T22:25:16.851Z,68.41
2022-11-01T22:27:50.031Z,68.43
2022-11-01T22:30:23.816Z,68.49
2022-11-01T22:32:57.103Z,68.48
2022-11-01T22:35:31.788Z,68.35
2022-11-01T22:38:11.857Z,68.41
2022-11-01T22:40:46.340Z,68.22
2022-11-01T22:43:20.336Z,68.33
2022-11-01T22:45:54.348Z,68.24
2022-11-01T22:48:27.783Z,68.19
2022-11-01T22:51:03.948Z,68.32
2022-11-01T22:53:37.090Z,68.14
2022-11-01T22:56:12.019Z,68.26
2022-11-01T22:58:45.318Z,68.30
2022-11-01T23:01:25.836Z,68.04
2022-11-01T23:04:02.662Z,68.13
2022-11-01T23:06:37.161Z,68.29
2022-11-01T23:09:14.335Z,68.23
2022-11-01T23:12:06.678Z,68.19
2022-11-01T23:14:45.252Z,68.33
2022-11-01T23:17:29.126Z,68.36
2022-11-01T23:20:04.091Z,68.30
2022-11-01T23:22:41.675Z,68.10
2022-11-01T23:25:14.887Z,68.36
2022-11-01T23:27:48.267Z,68.31
2022-11-01T23:30:22.602Z,68.39
2022-11-01T23:32:56.744Z,68.27
2022-11-01T23:35:30.051Z,68.33
2022-11-01T23:38:08.031Z,68.18
2022-11-01T23:40:41.151Z,68.26
2022-11-01T23:43:22.255Z,68.25
2022-11-01T23:45:55.392Z,68.25
2022-11-01T23:48:28.726Z,67.99
2022-11-01T23:51:01.994Z,68.16
2022-11-01T23:53:37.425Z,68.38
2022-11-01T23:56:10.907Z,68.42
2022-11-01T23:58:44.126Z,68.39
