createdAt,value
2019-05-14T00:01:03.327Z,10.40
2019-05-14T00:03:32.356Z,10.30
2019-05-14T00:06:02.275Z,10.30
2019-05-14T00:08:31.665Z,10.30
2019-05-14T00:11:01.469Z,10.30
2019-05-14T00:13:32.187Z,10.30
2019-05-14T00:16:01.601Z,10.30
2019-05-14T00:18:31.501Z,10.30
2019-05-14T00:21:01.891Z,10.30
2019-05-14T00:23:31.894Z,10.30
2019-05-14T00:26:01.894Z,10.30
2019-05-14T00:28:31.708Z,10.30
2019-05-14T00:31:02.987Z,10.30
2019-05-14T00:33:31.848Z,10.20
2019-05-14T00:36:02.160Z,10.20
2019-05-14T00:38:31.677Z,10.20
2019-05-14T00:41:01.984Z,10.20
2019-05-14T00:43:32.304Z,10.20
2019-05-14T00:46:02.049Z,10.10
2019-05-14T00:48:35.896Z,10.10
2019-05-14T00:51:04.956Z,10.10
2019-05-14T00:53:34.038Z,10.00
2019-05-14T00:56:03.216Z,10.00
2019-05-14T00:58:32.442Z,9.90
2019-05-14T01:01:01.770Z,9.90
2019-05-14T01:03:32.367Z,9.90
2019-05-14T01:06:02.994Z,9.90
2019-05-14T01:08:32.385Z,9.90
2019-05-14T01:11:01.864Z,9.90
2019-05-14T01:13:31.387Z,9.90
2019-05-14T01:16:01.668Z,9.90
2019-05-14T01:18:32.245Z,9.80
2019-05-14T01:21:01.678Z,9.80
2019-05-14T01:23:32.255Z,9.90
2019-05-14T01:26:02.304Z,9.80
2019-05-14T01:28:32.264Z,9.80
2019-05-14T01:31:01.850Z,9.80
2019-05-14T01:33:31.891Z,9.80
2019-05-14T01:36:02.078Z,9.70
2019-05-14T01:38:32.511Z,9.70
2019-05-14T01:41:02.068Z,9.60
2019-05-14T01:43:31.613Z,9.60
2019-05-14T01:46:01.907Z,9.50
2019-05-14T01:48:32.113Z,9.50
2019-05-14T01:51:01.498Z,9.50
2019-05-14T01:53:31.381Z,9.50
2019-05-14T01:56:01.535Z,9.50
2019-05-14T01:58:31.293Z,9.40
2019-05-14T02:01:01.989Z,9.40
2019-05-14T02:03:32.343Z,9.40
2019-05-14T02:06:01.690Z,9.40
2019-05-14T02:08:32.159Z,9.40
2019-05-14T02:11:02.006Z,9.40
2019-05-14T02:13:32.238Z,9.40
2019-05-14T02:16:02.072Z,9.30
2019-05-14T02:18:31.548Z,9.30
2019-05-14T02:21:01.590Z,9.40
2019-05-14T02:23:32.075Z,9.40
2019-05-14T02:26:02.507Z,9.30
2019-05-14T02:28:31.950Z,9.30
2019-05-14T02:31:03.316Z,9.20
2019-05-14T02:33:31.744Z,9.20
2019-05-14T02:36:01.010Z,9.20
2019-05-14T02:38:30.329Z,9.20
2019-05-14T02:41:00.250Z,9.20
2019-05-14T02:43:29.888Z,9.20
2019-05-14T02:46:10.872Z,9.20
2019-05-14T02:48:30.218Z,9.20
2019-05-14T02:50:59.883Z,9.10
2019-05-14T02:53:30.063Z,9.00
2019-05-14T02:55:59.719Z,8.90
2019-05-14T02:58:29.838Z,9.00
2019-05-14T03:01:00.350Z,8.90
2019-05-14T03:03:30.317Z,8.90
2019-05-14T03:06:00.713Z,9.00
2019-05-14T03:08:30.708Z,8.90
2019-05-14T03:11:00.529Z,8.90
2019-05-14T03:13:30.101Z,8.90
2019-05-14T03:15:59.729Z,8.90
2019-05-14T03:18:29.802Z,9.00
2019-05-14T03:21:00.873Z,9.00
2019-05-14T03:23:30.441Z,8.90
2019-05-14T03:26:00.762Z,8.90
2019-05-14T03:28:30.714Z,8.90
2019-05-14T03:31:03.277Z,9.00
2019-05-14T03:33:33.403Z,9.00
2019-05-14T03:36:09.105Z,8.90
2019-05-14T03:38:32.649Z,8.90
2019-05-14T03:41:01.822Z,8.90
2019-05-14T03:43:30.899Z,8.90
2019-05-14T03:46:00.156Z,8.90
2019-05-14T03:48:29.933Z,8.90
2019-05-14T03:51:00.102Z,8.90
2019-05-14T03:53:30.108Z,8.80
2019-05-14T03:56:00.780Z,8.80
2019-05-14T03:58:30.635Z,8.80
2019-05-14T04:01:04.092Z,8.80
2019-05-14T04:03:33.261Z,8.80
2019-05-14T04:06:02.719Z,8.70
2019-05-14T04:08:34.736Z,8.80
2019-05-14T04:11:03.912Z,8.80
2019-05-14T04:13:33.465Z,8.70
2019-05-14T04:16:02.916Z,8.80
2019-05-14T04:18:40.093Z,8.80
2019-05-14T04:21:10.117Z,8.70
2019-05-14T04:23:40.369Z,8.60
2019-05-14T04:26:10.996Z,8.70
2019-05-14T04:28:43.006Z,8.70
2019-05-14T04:31:13.034Z,8.70
2019-05-14T04:33:45.738Z,8.70
2019-05-14T04:36:15.542Z,8.70
2019-05-14T04:38:44.850Z,8.70
2019-05-14T04:41:14.149Z,8.60
2019-05-14T04:43:43.234Z,8.70
2019-05-14T04:46:12.270Z,8.70
2019-05-14T04:48:43.192Z,8.80
2019-05-14T04:51:12.345Z,8.80
2019-05-14T04:53:41.484Z,8.70
2019-05-14T04:56:10.434Z,8.80
2019-05-14T04:58:41.068Z,8.90
2019-05-14T05:01:11.006Z,9.00
2019-05-14T05:03:40.422Z,9.00
2019-05-14T05:06:10.078Z,9.10
2019-05-14T05:08:39.799Z,9.00
2019-05-14T05:11:09.720Z,8.90
2019-05-14T05:13:39.810Z,8.80
2019-05-14T05:16:10.124Z,8.90
2019-05-14T05:18:40.265Z,8.90
2019-05-14T05:21:09.470Z,8.90
2019-05-14T05:23:38.885Z,9.00
2019-05-14T05:26:09.151Z,9.10
2019-05-14T05:28:39.236Z,9.10
2019-05-14T05:31:09.341Z,9.20
2019-05-14T05:33:38.723Z,9.20
2019-05-14T05:36:09.398Z,9.30
2019-05-14T05:38:39.613Z,9.40
2019-05-14T05:41:09.184Z,9.50
2019-05-14T05:43:39.325Z,9.50
2019-05-14T05:46:08.929Z,9.60
2019-05-14T05:48:38.982Z,9.80
2019-05-14T05:51:09.200Z,9.80
2019-05-14T05:53:39.421Z,10.00
2019-05-14T05:56:09.095Z,10.00
2019-05-14T05:58:39.717Z,10.10
2019-05-14T06:01:09.792Z,10.10
2019-05-14T06:03:39.610Z,10.10
2019-05-14T06:06:13.635Z,10.20
2019-05-14T06:08:39.491Z,10.20
2019-05-14T06:11:08.654Z,10.20
2019-05-14T06:13:39.143Z,10.30
2019-05-14T06:16:09.455Z,10.30
2019-05-14T06:18:39.516Z,10.40
2019-05-14T06:21:09.283Z,10.40
2019-05-14T06:23:38.828Z,10.40
2019-05-14T06:26:11.536Z,10.50
2019-05-14T06:28:41.005Z,10.40
2019-05-14T06:31:10.311Z,10.40
2019-05-14T06:33:39.756Z,10.50
2019-05-14T06:36:09.330Z,10.60
2019-05-14T06:38:39.008Z,10.60
2019-05-14T06:41:08.413Z,10.70
2019-05-14T06:43:39.232Z,10.70
2019-05-14T06:46:09.143Z,10.80
2019-05-14T06:48:39.601Z,10.90
2019-05-14T06:51:09.195Z,10.90
2019-05-14T06:53:39.271Z,10.90
2019-05-14T06:56:08.997Z,11.00
2019-05-14T06:58:38.950Z,11.10
2019-05-14T07:01:09.662Z,11.10
2019-05-14T07:03:39.123Z,11.10
2019-05-14T07:06:09.201Z,11.20
2019-05-14T07:08:39.236Z,11.30
2019-05-14T07:11:08.738Z,11.30
2019-05-14T07:13:38.476Z,11.40
2019-05-14T07:16:09.029Z,11.50
2019-05-14T07:18:50.703Z,11.50
2019-05-14T07:21:09.513Z,11.60
2019-05-14T07:23:38.783Z,11.70
2019-05-14T07:26:08.584Z,11.70
2019-05-14T07:28:41.932Z,11.70
2019-05-14T07:31:09.770Z,11.70
2019-05-14T07:33:39.341Z,11.80
2019-05-14T07:36:08.856Z,11.90
2019-05-14T07:38:39.154Z,11.90
2019-05-14T07:41:09.451Z,12.00
2019-05-14T07:43:39.506Z,12.00
2019-05-14T07:46:08.993Z,12.10
2019-05-14T07:48:39.176Z,12.20
2019-05-14T07:51:09.121Z,12.30
2019-05-14T07:53:42.150Z,12.30
2019-05-14T07:56:09.639Z,12.40
2019-05-14T07:58:39.017Z,12.50
2019-05-14T08:01:09.488Z,12.50
2019-05-14T08:03:39.040Z,12.70
2019-05-14T08:06:08.489Z,12.80
2019-05-14T08:08:38.650Z,12.90
2019-05-14T08:11:08.606Z,12.90
2019-05-14T08:13:39.017Z,13.00
2019-05-14T08:16:08.926Z,13.00
2019-05-14T08:18:39.671Z,13.10
2019-05-14T08:21:09.301Z,13.10
2019-05-14T08:23:39.159Z,13.10
2019-05-14T08:26:08.661Z,13.10
2019-05-14T08:28:38.256Z,13.20
2019-05-14T08:31:09.399Z,13.30
2019-05-14T08:33:39.686Z,13.50
2019-05-14T08:36:09.156Z,13.50
2019-05-14T08:38:38.545Z,13.50
2019-05-14T08:41:08.419Z,13.60
2019-05-14T08:43:39.627Z,13.70
2019-05-14T08:46:08.453Z,13.80
2019-05-14T08:48:38.990Z,13.90
2019-05-14T08:51:09.183Z,13.90
2019-05-14T08:53:38.890Z,13.90
2019-05-14T08:56:08.804Z,14.00
2019-05-14T08:58:38.859Z,13.90
2019-05-14T09:01:08.370Z,14.00
2019-05-14T09:03:39.222Z,14.00
2019-05-14T09:06:09.350Z,14.00
2019-05-14T09:08:39.305Z,14.10
2019-05-14T09:11:09.977Z,13.90
2019-05-14T09:13:39.418Z,13.90
2019-05-14T09:16:09.270Z,13.80
2019-05-14T09:18:38.861Z,13.90
2019-05-14T09:21:08.610Z,14.00
2019-05-14T09:23:39.107Z,14.10
2019-05-14T09:26:09.738Z,14.10
2019-05-14T09:28:39.520Z,14.00
2019-05-14T09:31:08.805Z,14.10
2019-05-14T09:33:38.946Z,14.20
2019-05-14T09:36:17.982Z,14.50
2019-05-14T09:38:42.098Z,14.50
2019-05-14T09:41:14.967Z,14.50
2019-05-14T09:43:41.006Z,14.40
2019-05-14T09:46:11.161Z,14.30
2019-05-14T09:48:40.206Z,14.30
2019-05-14T09:51:10.642Z,14.40
2019-05-14T09:53:39.810Z,14.50
2019-05-14T09:56:09.312Z,14.60
2019-05-14T09:58:38.940Z,14.70
2019-05-14T10:01:08.733Z,14.90
2019-05-14T10:03:39.029Z,15.00
2019-05-14T10:06:09.778Z,15.00
2019-05-14T10:08:39.403Z,14.80
2019-05-14T10:11:08.827Z,14.80
2019-05-14T10:13:39.241Z,14.70
2019-05-14T10:16:09.526Z,14.70
2019-05-14T10:18:38.823Z,14.70
2019-05-14T10:21:08.662Z,14.80
2019-05-14T10:23:39.016Z,14.80
2019-05-14T10:26:09.120Z,14.90
2019-05-14T10:28:41.323Z,15.00
2019-05-14T10:31:13.227Z,15.30
2019-05-14T10:33:41.043Z,15.40
2019-05-14T10:36:10.233Z,15.40
2019-05-14T10:38:39.248Z,15.50
2019-05-14T10:41:09.035Z,15.40
2019-05-14T10:43:39.151Z,15.30
2019-05-14T10:46:09.202Z,15.30
2019-05-14T10:48:39.533Z,15.30
2019-05-14T10:51:09.846Z,15.30
2019-05-14T10:53:39.799Z,15.30
2019-05-14T10:56:09.806Z,15.20
2019-05-14T10:58:39.460Z,15.20
2019-05-14T11:01:11.231Z,15.10
2019-05-14T11:03:39.573Z,15.00
2019-05-14T11:06:11.545Z,14.90
2019-05-14T11:08:39.422Z,14.90
2019-05-14T11:11:10.674Z,14.90
2019-05-14T11:13:39.552Z,14.90
2019-05-14T11:16:08.887Z,14.80
2019-05-14T11:18:39.832Z,14.80
2019-05-14T11:21:19.805Z,14.80
2019-05-14T11:23:39.479Z,14.80
2019-05-14T11:26:09.231Z,14.90
2019-05-14T11:28:39.456Z,15.00
2019-05-14T11:31:09.351Z,15.10
2019-05-14T11:33:38.836Z,15.20
2019-05-14T11:36:09.297Z,15.40
2019-05-14T11:38:38.763Z,15.60
2019-05-14T11:41:09.543Z,15.80
2019-05-14T11:43:39.714Z,15.80
2019-05-14T11:46:09.290Z,15.90
2019-05-14T11:48:39.355Z,15.90
2019-05-14T11:51:09.163Z,15.90
2019-05-14T11:53:38.696Z,16.10
2019-05-14T11:56:08.705Z,16.30
2019-05-14T11:58:38.287Z,16.50
2019-05-14T12:01:09.194Z,16.50
2019-05-14T12:03:41.253Z,16.60
2019-05-14T12:06:10.583Z,16.50
2019-05-14T12:08:41.949Z,16.60
2019-05-14T12:11:10.454Z,16.70
2019-05-14T12:13:39.698Z,16.70
2019-05-14T12:16:08.858Z,16.70
2019-05-14T12:18:41.647Z,16.60
2019-05-14T12:21:09.099Z,16.60
2019-05-14T12:23:39.343Z,16.60
2019-05-14T12:26:09.532Z,16.50
2019-05-14T12:28:38.973Z,16.30
2019-05-14T12:31:09.242Z,16.10
2019-05-14T12:33:39.741Z,16.00
2019-05-14T12:36:10.292Z,15.60
2019-05-14T12:38:39.526Z,15.50
2019-05-14T12:41:09.311Z,15.60
2019-05-14T12:43:39.613Z,15.70
2019-05-14T12:46:10.443Z,15.70
2019-05-14T12:48:39.990Z,15.60
2019-05-14T12:51:09.349Z,15.60
2019-05-14T12:53:39.424Z,15.50
2019-05-14T12:56:10.083Z,15.60
2019-05-14T12:58:45.285Z,15.60
2019-05-14T13:01:10.065Z,15.60
2019-05-14T13:03:39.138Z,15.70
2019-05-14T13:06:10.008Z,15.80
2019-05-14T13:08:39.104Z,15.90
2019-05-14T13:11:09.605Z,16.00
2019-05-14T13:13:42.872Z,16.10
2019-05-14T13:16:09.870Z,16.20
2019-05-14T13:18:39.016Z,16.20
2019-05-14T13:21:08.232Z,16.10
2019-05-14T13:23:38.284Z,15.90
2019-05-14T13:26:10.527Z,15.80
2019-05-14T13:28:40.123Z,15.80
2019-05-14T13:31:09.609Z,15.70
2019-05-14T13:33:39.312Z,15.70
2019-05-14T13:36:08.525Z,15.60
2019-05-14T13:38:39.661Z,15.60
2019-05-14T13:41:08.800Z,15.60
2019-05-14T13:43:39.156Z,15.70
2019-05-14T13:46:10.409Z,15.80
2019-05-14T13:48:43.324Z,15.80
2019-05-14T13:51:10.466Z,15.80
2019-05-14T13:53:39.634Z,15.80
2019-05-14T13:56:09.227Z,15.80
2019-05-14T13:58:38.579Z,15.70
2019-05-14T14:01:10.024Z,15.60
2019-05-14T14:03:48.078Z,15.50
2019-05-14T14:06:10.447Z,15.40
2019-05-14T14:08:42.383Z,15.40
2019-05-14T14:11:12.764Z,15.40
2019-05-14T14:13:41.463Z,15.40
2019-05-14T14:16:14.743Z,15.40
2019-05-14T14:18:41.503Z,15.50
2019-05-14T14:21:10.944Z,15.60
2019-05-14T14:23:40.159Z,15.80
2019-05-14T14:26:09.695Z,15.80
2019-05-14T14:28:39.720Z,15.90
2019-05-14T14:31:10.938Z,16.00
2019-05-14T14:33:39.769Z,16.00
2019-05-14T14:36:08.984Z,16.00
2019-05-14T14:38:40.208Z,15.90
2019-05-14T14:41:10.089Z,15.80
2019-05-14T14:43:43.755Z,15.70
2019-05-14T14:46:13.978Z,15.70
2019-05-14T14:48:41.136Z,15.70
2019-05-14T14:51:10.284Z,15.80
2019-05-14T14:53:52.304Z,15.90
2019-05-14T14:56:10.042Z,16.00
2019-05-14T14:58:39.564Z,16.10
2019-05-14T15:01:09.039Z,16.20
2019-05-14T15:03:38.399Z,16.30
2019-05-14T15:06:09.682Z,16.20
2019-05-14T15:08:38.891Z,16.10
2019-05-14T15:11:08.917Z,15.80
2019-05-14T15:13:39.091Z,15.70
2019-05-14T15:16:13.597Z,15.60
2019-05-14T15:18:39.392Z,15.50
2019-05-14T15:21:09.668Z,15.40
2019-05-14T15:23:43.212Z,15.40
2019-05-14T15:26:11.970Z,15.40
2019-05-14T15:28:40.476Z,15.30
2019-05-14T15:31:09.554Z,15.20
2019-05-14T15:33:38.632Z,15.20
2019-05-14T15:36:09.084Z,15.10
2019-05-14T15:38:39.689Z,15.20
2019-05-14T15:41:13.311Z,15.30
2019-05-14T15:43:40.110Z,15.40
2019-05-14T15:46:09.241Z,15.60
2019-05-14T15:48:39.402Z,15.80
2019-05-14T15:51:14.285Z,16.00
2019-05-14T15:53:39.866Z,16.30
2019-05-14T15:56:08.996Z,16.50
2019-05-14T15:58:38.964Z,16.50
2019-05-14T16:01:10.041Z,16.50
2019-05-14T16:03:41.616Z,16.50
2019-05-14T16:06:10.060Z,16.50
2019-05-14T16:08:40.248Z,16.50
2019-05-14T16:11:11.430Z,16.30
2019-05-14T16:13:40.404Z,16.20
2019-05-14T16:16:10.709Z,16.00
2019-05-14T16:18:39.988Z,15.80
2019-05-14T16:21:10.653Z,15.60
2019-05-14T16:23:39.974Z,15.40
2019-05-14T16:26:09.197Z,15.20
2019-05-14T16:28:39.660Z,15.10
2019-05-14T16:31:08.960Z,15.00
2019-05-14T16:33:40.466Z,15.10
2019-05-14T16:36:09.525Z,15.30
2019-05-14T16:38:39.509Z,15.30
2019-05-14T16:41:08.967Z,15.30
2019-05-14T16:43:39.915Z,15.20
2019-05-14T16:46:09.527Z,15.20
2019-05-14T16:48:40.548Z,15.10
2019-05-14T16:51:09.622Z,15.10
2019-05-14T16:53:38.946Z,15.10
2019-05-14T16:56:08.306Z,15.10
2019-05-14T16:58:38.640Z,15.00
2019-05-14T17:01:09.555Z,15.00
2019-05-14T17:03:39.691Z,15.20
2019-05-14T17:06:09.221Z,15.40
2019-05-14T17:08:39.422Z,15.60
2019-05-14T17:11:09.131Z,15.80
2019-05-14T17:13:38.389Z,15.90
2019-05-14T17:16:08.619Z,15.90
2019-05-14T17:18:37.923Z,15.90
2019-05-14T17:21:09.259Z,15.80
2019-05-14T17:23:39.320Z,15.70
2019-05-14T17:26:09.114Z,15.50
2019-05-14T17:28:40.482Z,15.40
2019-05-14T17:31:09.126Z,15.30
2019-05-14T17:33:39.488Z,15.10
2019-05-14T17:36:09.618Z,15.10
2019-05-14T17:38:39.305Z,15.00
2019-05-14T17:41:09.393Z,14.90
2019-05-14T17:43:39.506Z,14.80
2019-05-14T17:46:09.816Z,14.70
2019-05-14T17:48:39.687Z,14.60
2019-05-14T17:51:09.370Z,14.50
2019-05-14T17:53:38.887Z,14.40
2019-05-14T17:56:08.573Z,14.30
2019-05-14T17:58:38.488Z,14.20
2019-05-14T18:01:09.167Z,14.10
2019-05-14T18:03:40.096Z,13.90
2019-05-14T18:06:09.478Z,13.80
2019-05-14T18:08:38.609Z,13.80
2019-05-14T18:11:08.841Z,13.70
2019-05-14T18:13:39.158Z,13.60
2019-05-14T18:16:09.220Z,13.50
2019-05-14T18:18:38.434Z,13.40
2019-05-14T18:21:09.303Z,13.30
2019-05-14T18:23:41.667Z,13.30
2019-05-14T18:26:09.447Z,13.30
2019-05-14T18:28:38.917Z,13.20
2019-05-14T18:31:09.476Z,13.20
2019-05-14T18:33:39.998Z,13.20
2019-05-14T18:36:09.465Z,13.10
2019-05-14T18:38:39.142Z,13.10
2019-05-14T18:41:08.686Z,13.00
2019-05-14T18:43:38.528Z,13.00
2019-05-14T18:46:08.627Z,12.90
2019-05-14T18:48:38.034Z,12.90
2019-05-14T18:51:08.997Z,12.90
2019-05-14T18:53:38.414Z,12.90
2019-05-14T18:56:19.513Z,12.90
2019-05-14T18:58:39.035Z,12.80
2019-05-14T19:01:08.532Z,12.80
2019-05-14T19:03:39.652Z,12.80
2019-05-14T19:06:08.502Z,12.70
2019-05-14T19:08:39.471Z,12.60
2019-05-14T19:11:08.458Z,12.60
2019-05-14T19:13:39.033Z,12.60
2019-05-14T19:16:08.718Z,12.50
2019-05-14T19:18:38.590Z,12.40
2019-05-14T19:21:08.772Z,12.40
2019-05-14T19:23:38.591Z,12.30
2019-05-14T19:26:09.588Z,12.30
2019-05-14T19:28:39.041Z,12.20
2019-05-14T19:31:09.190Z,12.10
2019-05-14T19:33:38.714Z,12.10
2019-05-14T19:36:08.807Z,12.10
2019-05-14T19:38:39.256Z,12.00
2019-05-14T19:41:08.965Z,12.00
2019-05-14T19:43:38.129Z,11.90
2019-05-14T19:46:08.746Z,11.90
2019-05-14T19:48:38.118Z,11.80
2019-05-14T19:51:08.311Z,11.80
2019-05-14T19:53:39.236Z,11.70
2019-05-14T19:56:08.598Z,11.70
2019-05-14T19:58:38.310Z,11.70
2019-05-14T20:01:09.092Z,11.60
2019-05-14T20:03:38.758Z,11.60
2019-05-14T20:06:09.056Z,11.60
2019-05-14T20:08:38.704Z,11.60
2019-05-14T20:11:08.038Z,11.60
2019-05-14T20:13:39.102Z,11.50
2019-05-14T20:16:08.657Z,11.50
2019-05-14T20:18:38.392Z,11.40
2019-05-14T20:21:08.673Z,11.40
2019-05-14T20:23:38.745Z,11.40
2019-05-14T20:26:08.368Z,11.40
2019-05-14T20:28:39.068Z,11.40
2019-05-14T20:31:09.919Z,11.40
2019-05-14T20:33:39.198Z,11.40
2019-05-14T20:36:08.445Z,11.40
2019-05-14T20:38:38.774Z,11.40
2019-05-14T20:41:08.661Z,11.30
2019-05-14T20:43:38.786Z,11.30
2019-05-14T20:46:07.837Z,11.30
2019-05-14T20:48:39.039Z,11.20
2019-05-14T20:51:09.028Z,11.20
2019-05-14T20:53:41.059Z,11.20
2019-05-14T20:56:10.117Z,11.20
2019-05-14T20:58:39.357Z,11.20
2019-05-14T21:01:11.373Z,11.10
2019-05-14T21:03:39.943Z,11.10
2019-05-14T21:06:09.313Z,11.10
2019-05-14T21:08:38.417Z,11.00
2019-05-14T21:11:08.244Z,11.00
2019-05-14T21:13:37.444Z,11.00
2019-05-14T21:16:08.369Z,11.00
2019-05-14T21:18:40.915Z,10.90
2019-05-14T21:21:10.899Z,10.90
2019-05-14T21:23:39.129Z,10.90
2019-05-14T21:26:08.627Z,10.80
2019-05-14T21:28:39.340Z,10.80
2019-05-14T21:31:10.520Z,10.80
2019-05-14T21:33:39.479Z,10.70
2019-05-14T21:36:09.500Z,10.70
2019-05-14T21:38:41.023Z,10.60
2019-05-14T21:41:10.028Z,10.60
2019-05-14T21:43:39.382Z,10.60
2019-05-14T21:46:09.130Z,10.50
2019-05-14T21:48:38.801Z,10.50
2019-05-14T21:51:08.799Z,10.50
2019-05-14T21:53:38.646Z,10.40
2019-05-14T21:56:08.870Z,10.30
2019-05-14T21:58:38.685Z,10.30
2019-05-14T22:01:09.937Z,10.20
2019-05-14T22:03:40.243Z,10.20
2019-05-14T22:06:09.521Z,10.20
2019-05-14T22:08:39.387Z,10.20
2019-05-14T22:11:08.759Z,10.20
2019-05-14T22:13:38.269Z,10.10
2019-05-14T22:16:08.410Z,10.10
2019-05-14T22:18:38.829Z,10.10
2019-05-14T22:21:08.969Z,10.10
2019-05-14T22:23:38.790Z,10.00
2019-05-14T22:26:08.060Z,10.00
2019-05-14T22:28:37.085Z,10.00
2019-05-14T22:31:09.087Z,10.00
2019-05-14T22:33:38.194Z,10.00
2019-05-14T22:36:08.691Z,9.90
2019-05-14T22:38:38.955Z,9.90
2019-05-14T22:41:11.278Z,10.00
2019-05-14T22:43:39.124Z,10.00
2019-05-14T22:46:08.495Z,9.90
2019-05-14T22:48:37.608Z,9.90
2019-05-14T22:51:08.662Z,9.90
2019-05-14T22:53:38.892Z,9.90
2019-05-14T22:56:08.380Z,9.80
2019-05-14T22:58:38.280Z,9.90
2019-05-14T23:01:14.611Z,9.90
2019-05-14T23:03:39.685Z,9.90
2019-05-14T23:06:09.164Z,9.80
2019-05-14T23:08:39.183Z,9.80
2019-05-14T23:11:08.723Z,9.70
2019-05-14T23:13:39.244Z,9.70
2019-05-14T23:16:08.665Z,9.70
2019-05-14T23:18:38.155Z,9.70
2019-05-14T23:21:09.157Z,9.60
2019-05-14T23:23:39.248Z,9.60
2019-05-14T23:26:08.853Z,9.60
2019-05-14T23:28:45.280Z,9.50
2019-05-14T23:31:08.629Z,9.50
2019-05-14T23:33:38.885Z,9.50
2019-05-14T23:36:08.734Z,9.40
2019-05-14T23:38:39.456Z,9.40
2019-05-14T23:41:08.883Z,9.30
2019-05-14T23:43:39.080Z,9.30
2019-05-14T23:46:09.453Z,9.30
2019-05-14T23:48:39.382Z,9.20
2019-05-14T23:51:08.512Z,9.20
2019-05-14T23:53:39.269Z,9.10
2019-05-14T23:56:08.750Z,9.10
2019-05-14T23:58:38.016Z,9.10
