createdAt,value
2019-03-02T00:03:49.485Z,16.53
2019-03-02T00:06:37.105Z,14.33
2019-03-02T00:09:45.489Z,16.70
2019-03-02T00:12:14.012Z,15.37
2019-03-02T00:14:42.451Z,15.33
2019-03-02T00:17:10.907Z,15.00
2019-03-02T00:19:41.952Z,16.40
2019-03-02T00:22:09.488Z,16.37
2019-03-02T00:24:38.037Z,15.23
2019-03-02T00:27:25.805Z,13.80
2019-03-02T00:29:54.373Z,14.90
2019-03-02T00:32:22.801Z,15.43
2019-03-02T00:34:51.325Z,14.57
2019-03-02T00:39:54.621Z,14.70
2019-03-02T00:42:23.645Z,13.97
2019-03-02T00:44:52.435Z,14.27
2019-03-02T00:47:20.865Z,14.30
2019-03-02T00:49:49.700Z,14.07
2019-03-02T00:52:37.743Z,14.07
2019-03-02T00:55:46.201Z,13.30
2019-03-02T00:58:14.732Z,14.67
2019-03-02T01:00:43.233Z,14.60
2019-03-02T01:03:12.048Z,12.90
2019-03-02T01:05:42.237Z,14.60
2019-03-02T01:16:26.122Z,12.23
2019-03-02T01:18:54.918Z,12.60
2019-03-02T01:21:23.389Z,12.47
2019-03-02T01:23:51.917Z,11.70
2019-03-02T01:26:23.573Z,12.63
2019-03-02T01:29:09.973Z,12.30
2019-03-02T01:31:40.754Z,13.03
2019-03-02T01:34:27.898Z,10.87
2019-03-02T01:36:56.333Z,12.67
2019-03-02T01:42:37.162Z,12.63
2019-03-02T01:45:45.553Z,12.43
2019-03-02T01:48:33.421Z,12.70
2019-03-02T01:53:35.602Z,12.23
2019-03-02T01:56:06.134Z,12.77
2019-03-02T01:58:34.403Z,12.10
2019-03-02T02:01:02.832Z,10.90
2019-03-02T02:03:31.572Z,13.97
2019-03-02T02:06:00.032Z,10.80
2019-03-02T02:08:29.854Z,12.03
2019-03-02T02:10:58.617Z,11.87
2019-03-02T02:13:27.078Z,12.50
2019-03-02T02:15:55.510Z,12.57
2019-03-02T02:18:27.410Z,13.30
2019-03-02T02:20:54.425Z,12.27
2019-03-02T02:23:22.857Z,11.90
2019-03-02T02:26:11.391Z,11.43
2019-03-02T02:28:41.024Z,11.90
2019-03-02T02:31:09.478Z,12.00
2019-03-02T02:33:43.026Z,12.83
2019-03-02T02:36:08.169Z,10.80
2019-03-02T02:38:36.604Z,12.77
2019-03-02T02:44:00.518Z,12.60
2019-03-02T02:46:32.631Z,13.13
2019-03-02T02:49:19.447Z,11.20
2019-03-02T02:54:57.603Z,11.40
2019-03-02T02:57:26.123Z,12.30
2019-03-02T02:59:54.553Z,13.43
2019-03-02T03:02:42.277Z,13.57
2019-03-02T03:05:15.223Z,12.03
2019-03-02T03:07:41.063Z,10.63
2019-03-02T03:10:47.986Z,12.60
2019-03-02T03:13:16.421Z,12.23
2019-03-02T03:18:33.968Z,12.50
2019-03-02T03:23:49.928Z,12.60
2019-03-02T03:26:37.568Z,13.00
2019-03-02T03:29:25.347Z,13.13
2019-03-02T03:31:53.797Z,14.30
2019-03-02T03:34:30.269Z,11.50
2019-03-02T03:36:54.122Z,12.83
2019-03-02T03:39:22.925Z,12.00
2019-03-02T03:41:51.353Z,12.37
2019-03-02T03:44:25.731Z,11.80
2019-03-02T03:46:50.512Z,12.30
2019-03-02T03:49:18.942Z,11.60
2019-03-02T03:51:47.410Z,12.23
2019-03-02T03:54:16.162Z,11.00
2019-03-02T03:57:04.137Z,11.47
2019-03-02T03:59:32.561Z,10.90
2019-03-02T04:02:20.437Z,13.53
2019-03-02T04:05:29.043Z,12.27
2019-03-02T04:11:11.709Z,13.73
2019-03-02T04:13:44.837Z,11.80
2019-03-02T04:16:10.340Z,13.57
2019-03-02T04:19:18.820Z,13.60
2019-03-02T04:21:47.285Z,12.43
2019-03-02T04:24:15.731Z,12.80
2019-03-02T04:26:44.190Z,13.00
2019-03-02T04:29:12.623Z,14.43
2019-03-02T04:31:43.944Z,13.93
2019-03-02T04:37:04.642Z,14.97
2019-03-02T04:39:33.113Z,16.00
2019-03-02T04:42:01.544Z,14.50
2019-03-02T04:44:30.869Z,16.10
2019-03-02T04:49:53.121Z,16.63
2019-03-02T04:52:21.585Z,15.50
2019-03-02T04:54:50.013Z,16.13
2019-03-02T04:57:18.740Z,18.40
2019-03-02T05:02:21.457Z,18.63
2019-03-02T05:07:26.786Z,17.73
2019-03-02T05:12:49.665Z,17.63
2019-03-02T05:15:18.448Z,20.17
2019-03-02T05:17:46.969Z,21.13
2019-03-02T05:20:15.749Z,20.90
2019-03-02T05:23:03.493Z,18.57
2019-03-02T05:25:32.021Z,20.43
2019-03-02T05:28:03.734Z,20.53
2019-03-02T05:30:31.684Z,20.83
2019-03-02T05:33:00.913Z,22.07
2019-03-02T05:35:29.653Z,22.50
2019-03-02T05:37:58.115Z,24.17
2019-03-02T05:40:27.855Z,22.93
2019-03-02T05:42:57.249Z,25.90
2019-03-02T05:45:44.986Z,25.67
2019-03-02T05:48:13.412Z,24.17
2019-03-02T05:50:41.853Z,26.60
2019-03-02T05:53:10.317Z,26.77
2019-03-02T05:55:38.746Z,27.50
2019-03-02T05:58:07.178Z,26.03
2019-03-02T06:00:55.325Z,27.03
2019-03-02T06:03:23.755Z,25.83
2019-03-02T06:05:52.185Z,26.30
2019-03-02T06:08:20.654Z,26.67
2019-03-02T06:10:49.093Z,29.17
2019-03-02T06:13:18.892Z,27.97
2019-03-02T06:15:47.716Z,27.83
2019-03-02T06:18:16.155Z,28.40
2019-03-02T06:20:44.729Z,28.00
2019-03-02T06:23:14.776Z,31.30
2019-03-02T06:26:02.535Z,31.67
2019-03-02T06:28:31.005Z,31.60
2019-03-02T06:31:19.173Z,31.87
2019-03-02T06:36:23.249Z,33.07
2019-03-02T06:38:51.776Z,33.70
2019-03-02T06:43:55.108Z,35.13
2019-03-02T06:46:25.023Z,31.63
2019-03-02T06:48:53.566Z,34.30
2019-03-02T06:51:22.002Z,34.40
2019-03-02T06:56:24.047Z,35.40
2019-03-02T06:58:52.513Z,33.77
2019-03-02T07:01:24.677Z,33.03
2019-03-02T07:03:51.486Z,35.27
2019-03-02T07:06:20.859Z,35.77
2019-03-02T07:08:49.345Z,35.03
2019-03-02T07:11:17.721Z,32.37
2019-03-02T07:14:05.380Z,36.33
2019-03-02T07:16:33.917Z,33.43
2019-03-02T07:19:21.832Z,35.30
2019-03-02T07:21:50.559Z,34.37
2019-03-02T07:24:19.004Z,39.50
2019-03-02T07:26:47.619Z,34.23
2019-03-02T07:29:17.673Z,35.03
2019-03-02T07:31:46.212Z,36.00
2019-03-02T07:34:14.666Z,36.10
2019-03-02T07:36:43.119Z,35.27
2019-03-02T07:39:11.551Z,35.70
2019-03-02T07:44:14.229Z,35.77
2019-03-02T07:47:02.005Z,38.07
2019-03-02T07:49:30.782Z,37.50
2019-03-02T07:52:18.625Z,35.90
2019-03-02T07:55:06.513Z,37.63
2019-03-02T08:00:28.861Z,36.67
2019-03-02T08:05:31.821Z,38.53
2019-03-02T08:10:34.785Z,35.30
2019-03-02T08:13:04.868Z,36.80
2019-03-02T08:16:13.213Z,34.40
2019-03-02T08:18:41.681Z,33.13
2019-03-02T08:21:10.210Z,33.20
2019-03-02T08:23:39.029Z,34.30
2019-03-02T08:26:26.893Z,37.13
2019-03-02T08:28:55.322Z,33.87
2019-03-02T08:31:23.755Z,36.77
2019-03-02T08:34:11.864Z,32.33
2019-03-02T08:36:40.391Z,33.87
2019-03-02T08:39:28.177Z,32.50
2019-03-02T08:41:56.624Z,33.00
2019-03-02T08:44:25.065Z,31.33
2019-03-02T08:46:53.512Z,32.10
2019-03-02T08:49:41.875Z,34.80
2019-03-02T08:52:11.312Z,32.27
2019-03-02T08:54:39.829Z,34.97
2019-03-02T08:57:08.261Z,33.67
2019-03-02T08:59:38.127Z,32.10
2019-03-02T09:02:26.471Z,34.73
2019-03-02T09:04:54.934Z,30.80
2019-03-02T09:07:23.366Z,33.97
2019-03-02T09:10:13.655Z,32.97
2019-03-02T09:15:49.509Z,33.30
2019-03-02T09:24:19.776Z,31.70
2019-03-02T09:26:49.821Z,31.07
2019-03-02T09:29:18.568Z,32.17
2019-03-02T09:31:47.097Z,32.40
2019-03-02T09:34:37.066Z,33.70
2019-03-02T09:37:07.099Z,29.43
2019-03-02T09:39:37.496Z,32.47
2019-03-02T09:42:05.439Z,30.60
2019-03-02T09:44:36.338Z,28.97
2019-03-02T09:47:05.069Z,31.67
2019-03-02T09:49:53.584Z,28.70
2019-03-02T09:52:22.309Z,29.20
2019-03-02T09:54:50.742Z,32.90
2019-03-02T09:57:19.476Z,32.50
2019-03-02T09:59:47.913Z,31.30
2019-03-02T10:02:16.433Z,29.83
2019-03-02T10:07:18.507Z,29.40
2019-03-02T10:09:46.945Z,34.30
2019-03-02T10:12:15.402Z,30.07
2019-03-02T10:14:44.175Z,28.70
2019-03-02T10:17:12.601Z,29.10
2019-03-02T10:19:41.061Z,29.67
2019-03-02T10:22:09.566Z,28.70
2019-03-02T10:24:39.685Z,28.70
2019-03-02T10:27:08.490Z,29.33
2019-03-02T10:29:36.928Z,28.73
2019-03-02T10:32:25.047Z,30.40
2019-03-02T10:34:53.834Z,27.53
2019-03-02T10:37:22.622Z,27.90
2019-03-02T10:42:25.070Z,29.30
2019-03-02T10:44:57.014Z,27.30
2019-03-02T10:50:51.327Z,24.37
2019-03-02T10:53:20.817Z,27.67
2019-03-02T10:55:49.938Z,26.20
2019-03-02T10:58:18.473Z,24.50
2019-03-02T11:01:07.278Z,26.77
2019-03-02T11:03:36.516Z,25.80
2019-03-02T11:12:27.383Z,24.93
2019-03-02T11:15:35.825Z,25.93
2019-03-02T11:20:59.915Z,22.70
2019-03-02T11:26:37.609Z,22.23
2019-03-02T11:29:25.308Z,18.30
2019-03-02T11:32:13.003Z,17.77
2019-03-02T11:38:08.915Z,21.97
2019-03-02T11:40:56.468Z,22.20
2019-03-02T11:43:44.162Z,22.73
2019-03-02T11:46:31.802Z,23.30
2019-03-02T11:52:02.103Z,20.37
2019-03-02T11:57:37.300Z,19.90
2019-03-02T12:00:45.646Z,18.53
2019-03-02T12:03:35.352Z,18.00
2019-03-02T12:06:22.673Z,17.13
2019-03-02T12:09:10.271Z,17.10
2019-03-02T12:11:57.824Z,13.37
2019-03-02T12:14:46.334Z,12.00
2019-03-02T12:17:37.877Z,11.57
2019-03-02T12:20:45.543Z,10.33
2019-03-02T12:26:23.678Z,8.47
2019-03-02T12:29:13.449Z,8.57
2019-03-02T12:32:03.877Z,9.17
2019-03-02T12:34:50.152Z,7.80
2019-03-02T12:37:57.052Z,8.33
2019-03-02T12:43:33.718Z,6.90
2019-03-02T12:46:21.270Z,8.60
2019-03-02T12:49:11.035Z,9.50
2019-03-02T12:51:58.310Z,9.63
2019-03-02T12:57:21.092Z,9.87
2019-03-02T13:02:57.775Z,10.40
2019-03-02T13:05:45.326Z,11.93
2019-03-02T13:08:34.810Z,9.63
2019-03-02T13:14:11.377Z,10.00
2019-03-02T13:16:59.405Z,9.27
2019-03-02T13:22:44.330Z,11.63
2019-03-02T13:25:51.209Z,10.10
2019-03-02T13:33:53.708Z,11.00
2019-03-02T13:36:43.944Z,10.13
2019-03-02T13:39:52.532Z,9.93
2019-03-02T13:42:40.792Z,11.63
2019-03-02T13:45:35.665Z,10.40
2019-03-02T13:48:25.726Z,10.47
2019-03-02T13:51:12.689Z,9.83
2019-03-02T13:54:02.850Z,9.53
2019-03-02T13:56:49.609Z,8.37
2019-03-02T13:59:37.249Z,6.60
2019-03-02T14:02:24.855Z,6.93
2019-03-02T14:05:12.481Z,7.60
2019-03-02T14:08:00.136Z,6.10
2019-03-02T14:10:47.725Z,5.70
2019-03-02T14:13:35.260Z,6.73
2019-03-02T14:16:22.876Z,6.40
2019-03-02T14:19:10.460Z,4.43
2019-03-02T14:24:48.248Z,4.37
2019-03-02T14:27:57.768Z,5.03
2019-03-02T14:30:45.763Z,4.43
2019-03-02T14:33:33.568Z,3.63
2019-03-02T14:36:21.209Z,4.03
2019-03-02T14:39:08.762Z,3.40
2019-03-02T14:41:56.359Z,5.40
2019-03-02T14:44:43.919Z,3.70
2019-03-02T14:47:33.039Z,4.90
2019-03-02T14:50:44.000Z,4.63
2019-03-02T14:53:29.990Z,4.73
2019-03-02T14:59:10.184Z,5.10
2019-03-02T15:01:56.215Z,4.20
2019-03-02T15:04:44.096Z,4.00
2019-03-02T15:07:31.652Z,4.20
2019-03-02T15:10:22.821Z,3.50
2019-03-02T15:13:08.506Z,4.80
2019-03-02T15:18:31.331Z,3.87
2019-03-02T15:21:19.141Z,4.33
2019-03-02T15:24:07.113Z,4.57
2019-03-02T15:26:54.957Z,3.30
2019-03-02T15:29:46.406Z,3.40
2019-03-02T15:32:31.941Z,4.30
2019-03-02T15:35:19.559Z,5.47
2019-03-02T15:38:07.380Z,4.50
2019-03-02T15:41:14.465Z,3.33
2019-03-02T15:44:21.442Z,3.70
2019-03-02T15:47:10.067Z,4.00
2019-03-02T15:53:06.813Z,3.00
2019-03-02T15:55:54.368Z,3.80
2019-03-02T15:58:42.114Z,4.23
2019-03-02T16:01:29.757Z,3.70
2019-03-02T16:04:39.116Z,4.20
2019-03-02T16:07:27.587Z,3.60
2019-03-02T16:10:15.226Z,3.00
2019-03-02T16:13:03.037Z,4.23
2019-03-02T16:15:50.616Z,2.70
2019-03-02T16:18:57.487Z,3.03
2019-03-02T16:21:45.564Z,3.73
2019-03-02T16:24:33.349Z,3.40
2019-03-02T16:27:40.536Z,4.07
2019-03-02T16:30:49.148Z,4.30
2019-03-02T16:33:36.802Z,2.73
2019-03-02T16:36:45.141Z,3.33
2019-03-02T16:39:53.511Z,4.00
2019-03-02T16:45:51.135Z,3.70
2019-03-02T16:49:00.982Z,3.63
2019-03-02T16:54:44.898Z,2.63
2019-03-02T16:57:34.618Z,2.60
2019-03-02T17:00:22.277Z,2.77
2019-03-02T17:03:09.828Z,3.40
2019-03-02T17:05:57.478Z,5.10
2019-03-02T17:08:45.029Z,2.23
2019-03-02T17:11:53.393Z,2.67
2019-03-02T17:14:42.022Z,1.53
2019-03-02T17:17:51.190Z,2.43
2019-03-02T17:20:42.800Z,2.03
2019-03-02T17:23:28.147Z,4.60
2019-03-02T17:26:15.949Z,2.30
2019-03-02T17:29:03.649Z,2.37
2019-03-02T17:32:14.041Z,2.80
2019-03-02T17:34:59.838Z,2.97
2019-03-02T17:37:47.406Z,2.03
2019-03-02T17:40:55.864Z,2.43
2019-03-02T17:46:52.190Z,2.03
2019-03-02T17:52:28.995Z,2.03
2019-03-02T17:55:17.373Z,2.37
2019-03-02T18:01:01.206Z,1.60
2019-03-02T18:06:59.334Z,2.57
2019-03-02T18:09:46.701Z,2.27
2019-03-02T18:12:34.538Z,2.20
2019-03-02T18:15:41.682Z,1.90
2019-03-02T18:18:31.882Z,1.80
2019-03-02T18:29:16.061Z,1.57
2019-03-02T18:34:38.342Z,3.27
2019-03-02T18:39:41.148Z,2.30
2019-03-02T18:42:30.745Z,2.10
2019-03-02T18:45:02.413Z,2.07
2019-03-02T18:47:30.089Z,2.17
2019-03-02T18:50:19.066Z,1.83
2019-03-02T18:55:36.608Z,1.83
2019-03-02T18:58:45.063Z,1.63
2019-03-02T19:06:26.821Z,1.60
2019-03-02T19:08:54.366Z,1.10
2019-03-02T19:11:23.933Z,1.53
2019-03-02T19:13:52.361Z,1.50
2019-03-02T19:16:20.821Z,1.50
2019-03-02T19:18:49.323Z,1.70
2019-03-02T19:21:37.404Z,1.60
2019-03-02T19:24:46.028Z,1.37
2019-03-02T19:27:14.596Z,1.60
2019-03-02T19:32:50.029Z,1.63
2019-03-02T19:35:38.119Z,1.77
2019-03-02T19:38:25.780Z,1.73
2019-03-02T19:44:02.158Z,1.53
2019-03-02T19:46:49.808Z,1.80
2019-03-02T19:49:38.540Z,2.23
2019-03-02T19:52:26.321Z,2.57
2019-03-02T19:54:55.162Z,2.50
2019-03-02T19:57:42.851Z,2.67
2019-03-02T20:00:51.240Z,4.03
2019-03-02T20:03:39.171Z,3.80
2019-03-02T20:09:01.070Z,3.30
2019-03-02T20:11:29.658Z,4.43
2019-03-02T20:13:58.120Z,3.30
2019-03-02T20:16:26.646Z,3.50
2019-03-02T20:21:43.184Z,2.90
2019-03-02T20:24:30.996Z,2.30
2019-03-02T20:32:40.160Z,2.97
2019-03-02T20:35:48.593Z,2.87
2019-03-02T20:38:17.490Z,2.77
2019-03-02T20:40:45.959Z,2.63
2019-03-02T20:43:16.485Z,2.40
2019-03-02T20:49:12.628Z,5.50
2019-03-02T20:52:00.816Z,4.37
2019-03-02T20:54:29.140Z,3.50
2019-03-02T20:57:17.305Z,3.40
2019-03-02T21:00:05.160Z,3.10
