createdAt,value
2019-04-03T00:00:16.636Z,75.60
2019-04-03T00:02:46.209Z,75.30
2019-04-03T00:05:15.747Z,75.30
2019-04-03T00:07:45.331Z,75.90
2019-04-03T00:10:15.144Z,76.10
2019-04-03T00:12:44.622Z,75.60
2019-04-03T00:15:14.407Z,75.20
2019-04-03T00:17:45.952Z,75.50
2019-04-03T00:20:18.047Z,75.60
2019-04-03T00:22:46.784Z,75.00
2019-04-03T00:25:16.538Z,75.10
2019-04-03T00:27:45.980Z,75.10
2019-04-03T00:30:15.795Z,75.60
2019-04-03T00:32:46.236Z,76.20
2019-04-03T00:35:15.853Z,76.30
2019-04-03T00:37:45.240Z,76.10
2019-04-03T00:40:14.768Z,75.60
2019-04-03T00:42:44.349Z,75.10
2019-04-03T00:45:15.638Z,76.20
2019-04-03T00:47:45.109Z,75.50
2019-04-03T00:50:14.834Z,76.10
2019-04-03T00:52:44.338Z,75.60
2019-04-03T00:55:13.836Z,76.20
2019-04-03T00:57:43.348Z,76.80
2019-04-03T01:00:14.948Z,77.70
2019-04-03T01:02:44.559Z,76.50
2019-04-03T01:05:14.194Z,76.80
2019-04-03T01:07:43.769Z,75.90
2019-04-03T01:10:13.588Z,77.20
2019-04-03T01:12:43.195Z,77.50
2019-04-03T01:15:13.342Z,77.50
2019-04-03T01:17:43.289Z,77.10
2019-04-03T01:20:13.069Z,76.60
2019-04-03T01:22:42.620Z,75.60
2019-04-03T01:25:12.244Z,75.90
2019-04-03T01:27:42.123Z,76.50
2019-04-03T01:30:14.031Z,75.60
2019-04-03T01:32:43.186Z,75.80
2019-04-03T01:35:12.713Z,75.40
2019-04-03T01:37:42.290Z,74.60
2019-04-03T01:40:11.763Z,75.50
2019-04-03T01:42:41.275Z,75.20
2019-04-03T01:45:10.889Z,74.90
2019-04-03T01:47:40.345Z,74.80
2019-04-03T01:50:10.024Z,74.70
2019-04-03T01:52:39.527Z,74.70
2019-04-03T01:55:09.150Z,74.20
2019-04-03T01:57:38.837Z,75.40
2019-04-03T02:00:08.729Z,74.40
2019-04-03T02:02:39.124Z,75.30
2019-04-03T02:05:09.135Z,73.90
2019-04-03T02:07:38.673Z,73.40
2019-04-03T02:10:11.277Z,72.50
2019-04-03T02:12:40.949Z,73.50
2019-04-03T02:15:10.499Z,73.80
2019-04-03T02:17:40.146Z,73.50
2019-04-03T02:20:10.051Z,73.80
2019-04-03T02:22:39.764Z,72.50
2019-04-03T02:25:09.443Z,73.10
2019-04-03T02:27:38.999Z,74.00
2019-04-03T02:30:12.905Z,72.60
2019-04-03T02:32:41.481Z,73.40
2019-04-03T02:35:11.210Z,72.50
2019-04-03T02:37:40.865Z,71.90
2019-04-03T02:40:10.889Z,71.90
2019-04-03T02:42:41.941Z,72.00
2019-04-03T02:45:12.115Z,72.20
2019-04-03T02:47:41.562Z,72.30
2019-04-03T02:50:13.928Z,72.60
2019-04-03T02:52:42.934Z,72.60
2019-04-03T02:55:12.574Z,72.30
2019-04-03T02:57:43.214Z,71.70
2019-04-03T03:00:13.246Z,73.30
2019-04-03T03:02:45.155Z,73.00
2019-04-03T03:05:14.027Z,73.50
2019-04-03T03:07:43.586Z,73.50
2019-04-03T03:10:13.564Z,72.50
2019-04-03T03:12:43.108Z,72.20
2019-04-03T03:15:12.871Z,73.00
2019-04-03T03:17:42.537Z,72.70
2019-04-03T03:20:12.403Z,73.00
2019-04-03T03:22:42.047Z,73.60
2019-04-03T03:25:13.169Z,73.40
2019-04-03T03:27:43.368Z,72.80
2019-04-03T03:30:34.188Z,73.20
2019-04-03T03:32:46.054Z,72.70
2019-04-03T03:35:22.785Z,73.40
2019-04-03T03:37:47.342Z,72.80
2019-04-03T03:40:17.449Z,73.10
2019-04-03T03:42:47.610Z,73.30
2019-04-03T03:45:21.687Z,73.40
2019-04-03T03:47:52.785Z,73.80
2019-04-03T03:50:25.647Z,72.80
2019-04-03T03:52:57.145Z,72.60
2019-04-03T03:55:26.810Z,73.10
2019-04-03T03:57:57.405Z,72.80
2019-04-03T04:00:27.448Z,72.40
2019-04-03T04:02:57.116Z,72.20
2019-04-03T04:05:27.486Z,73.10
2019-04-03T04:07:57.040Z,71.90
2019-04-03T04:10:29.323Z,72.00
2019-04-03T04:13:00.028Z,71.70
2019-04-03T04:15:31.049Z,72.10
2019-04-03T04:18:01.365Z,72.40
2019-04-03T04:20:31.638Z,72.50
2019-04-03T04:23:01.815Z,72.60
2019-04-03T04:25:31.528Z,72.30
2019-04-03T04:28:01.250Z,72.30
2019-04-03T04:30:31.748Z,72.20
2019-04-03T04:33:01.140Z,72.30
2019-04-03T04:35:30.755Z,72.40
2019-04-03T04:38:00.217Z,72.20
2019-04-03T04:40:31.306Z,71.90
2019-04-03T04:43:03.771Z,72.80
2019-04-03T04:45:33.869Z,72.00
2019-04-03T04:48:03.564Z,71.90
2019-04-03T04:50:35.035Z,71.00
2019-04-03T04:53:04.583Z,70.30
2019-04-03T04:55:35.090Z,71.20
2019-04-03T04:58:05.405Z,71.00
2019-04-03T05:00:35.026Z,71.20
2019-04-03T05:03:04.631Z,70.00
2019-04-03T05:05:34.133Z,69.50
2019-04-03T05:08:03.569Z,69.30
2019-04-03T05:10:33.051Z,68.60
2019-04-03T05:13:03.653Z,68.60
2019-04-03T05:15:33.379Z,67.90
2019-04-03T05:18:02.858Z,67.80
2019-04-03T05:20:32.398Z,67.60
2019-04-03T05:23:01.939Z,67.50
2019-04-03T05:25:31.372Z,67.70
2019-04-03T05:28:00.997Z,66.30
2019-04-03T05:30:32.606Z,66.50
2019-04-03T05:33:02.111Z,65.70
2019-04-03T05:35:31.684Z,65.80
2019-04-03T05:38:02.200Z,64.10
2019-04-03T05:40:31.704Z,62.90
2019-04-03T05:43:01.335Z,63.90
2019-04-03T05:45:30.908Z,62.60
2019-04-03T05:48:00.713Z,63.30
2019-04-03T05:50:30.331Z,63.30
2019-04-03T05:53:00.156Z,63.80
2019-04-03T05:55:29.758Z,63.10
2019-04-03T05:57:59.210Z,60.40
2019-04-03T06:00:28.745Z,61.30
2019-04-03T06:02:58.254Z,60.40
2019-04-03T06:05:27.704Z,57.40
2019-04-03T06:07:57.402Z,56.50
2019-04-03T06:10:28.189Z,58.10
2019-04-03T06:12:58.028Z,56.60
2019-04-03T06:15:27.495Z,55.50
2019-04-03T06:17:56.967Z,54.60
2019-04-03T06:20:26.523Z,54.70
2019-04-03T06:22:56.291Z,54.40
2019-04-03T06:25:29.020Z,54.20
2019-04-03T06:27:57.036Z,54.90
2019-04-03T06:30:26.533Z,53.70
2019-04-03T06:32:55.940Z,52.70
2019-04-03T06:35:25.406Z,52.50
2019-04-03T06:37:54.985Z,52.00
2019-04-03T06:40:24.418Z,51.60
2019-04-03T06:42:53.816Z,50.30
2019-04-03T06:45:25.455Z,51.20
2019-04-03T06:47:54.739Z,50.50
2019-04-03T06:50:24.236Z,48.50
2019-04-03T06:52:54.151Z,47.90
2019-04-03T06:55:25.314Z,49.90
2019-04-03T06:57:55.218Z,49.00
2019-04-03T07:00:24.771Z,48.00
2019-04-03T07:02:54.290Z,47.00
2019-04-03T07:05:23.852Z,45.80
2019-04-03T07:07:53.247Z,48.70
2019-04-03T07:10:25.721Z,46.70
2019-04-03T07:12:53.979Z,46.00
2019-04-03T07:15:24.585Z,46.60
2019-04-03T07:17:55.869Z,46.30
2019-04-03T07:20:25.403Z,46.00
2019-04-03T07:22:55.298Z,45.20
2019-04-03T07:25:24.816Z,45.50
2019-04-03T07:27:54.253Z,45.20
2019-04-03T07:30:24.854Z,44.50
2019-04-03T07:32:57.034Z,47.30
2019-04-03T07:35:25.692Z,46.00
2019-04-03T07:37:55.132Z,44.10
2019-04-03T07:40:24.621Z,43.50
2019-04-03T07:42:56.293Z,43.90
2019-04-03T07:45:25.944Z,42.20
2019-04-03T07:47:55.670Z,43.10
2019-04-03T07:50:25.194Z,43.50
2019-04-03T07:52:54.690Z,46.50
2019-04-03T07:55:26.630Z,45.70
2019-04-03T07:57:55.420Z,44.00
2019-04-03T08:00:25.230Z,45.40
2019-04-03T08:02:54.640Z,47.20
2019-04-03T08:05:24.420Z,45.30
2019-04-03T08:07:54.376Z,46.60
2019-04-03T08:10:23.977Z,45.90
2019-04-03T08:12:53.484Z,44.40
2019-04-03T08:15:23.940Z,45.30
2019-04-03T08:17:54.049Z,44.00
2019-04-03T08:20:25.735Z,42.50
2019-04-03T08:22:55.862Z,42.40
2019-04-03T08:25:25.266Z,40.80
2019-04-03T08:27:55.698Z,42.90
2019-04-03T08:30:25.397Z,40.10
2019-04-03T08:32:54.989Z,42.30
2019-04-03T08:35:25.593Z,41.50
2019-04-03T08:37:55.739Z,39.60
2019-04-03T08:40:25.367Z,38.70
2019-04-03T08:42:54.910Z,38.30
2019-04-03T08:45:24.441Z,37.20
2019-04-03T08:47:53.825Z,37.60
2019-04-03T08:50:23.269Z,40.00
2019-04-03T08:52:52.655Z,40.30
2019-04-03T08:55:22.278Z,37.70
2019-04-03T08:57:52.529Z,39.80
2019-04-03T09:00:23.111Z,40.10
2019-04-03T09:02:52.632Z,40.70
2019-04-03T09:05:22.383Z,38.20
2019-04-03T09:07:51.897Z,39.30
2019-04-03T09:10:21.935Z,42.40
2019-04-03T09:12:51.478Z,42.30
2019-04-03T09:15:21.090Z,44.40
2019-04-03T09:17:50.479Z,37.30
2019-04-03T09:20:20.074Z,34.70
2019-04-03T09:22:53.225Z,36.30
2019-04-03T09:25:21.731Z,36.20
2019-04-03T09:27:51.107Z,35.60
2019-04-03T09:30:22.823Z,41.30
2019-04-03T09:32:53.730Z,42.30
2019-04-03T09:35:23.595Z,41.20
2019-04-03T09:37:53.238Z,39.50
2019-04-03T09:40:22.734Z,41.90
2019-04-03T09:42:52.181Z,38.40
2019-04-03T09:45:21.881Z,38.40
2019-04-03T09:47:51.314Z,38.90
2019-04-03T09:50:22.582Z,39.10
2019-04-03T09:52:54.114Z,41.60
2019-04-03T09:55:23.357Z,41.10
2019-04-03T09:57:53.383Z,38.60
2019-04-03T10:00:23.963Z,36.60
2019-04-03T10:02:53.597Z,36.30
2019-04-03T10:05:22.978Z,38.00
2019-04-03T10:07:52.780Z,36.70
2019-04-03T10:10:25.498Z,39.00
2019-04-03T10:12:54.553Z,39.10
2019-04-03T10:15:24.244Z,37.40
2019-04-03T10:17:53.763Z,37.80
2019-04-03T10:20:23.536Z,37.80
2019-04-03T10:22:55.817Z,37.20
2019-04-03T10:25:24.215Z,36.40
2019-04-03T10:27:53.734Z,37.60
2019-04-03T10:30:23.887Z,38.10
2019-04-03T10:32:53.607Z,35.60
2019-04-03T10:35:23.230Z,34.50
2019-04-03T10:37:53.022Z,36.40
2019-04-03T10:40:24.254Z,35.80
2019-04-03T10:42:54.013Z,37.60
2019-04-03T10:45:23.724Z,35.60
2019-04-03T10:47:55.436Z,34.30
2019-04-03T10:50:24.612Z,35.50
2019-04-03T10:52:54.342Z,36.70
2019-04-03T10:55:23.926Z,36.10
2019-04-03T10:57:55.872Z,34.40
2019-04-03T11:00:28.676Z,35.20
2019-04-03T11:02:56.806Z,35.40
2019-04-03T11:05:26.204Z,34.90
2019-04-03T11:07:56.038Z,34.70
2019-04-03T11:10:25.690Z,34.00
2019-04-03T11:12:55.136Z,35.60
2019-04-03T11:15:24.623Z,37.20
2019-04-03T11:17:54.025Z,34.30
2019-04-03T11:20:23.594Z,37.20
2019-04-03T11:23:04.115Z,35.30
2019-04-03T11:25:24.332Z,37.70
2019-04-03T11:27:54.040Z,34.50
2019-04-03T11:30:25.580Z,35.40
2019-04-03T11:32:55.099Z,36.20
2019-04-03T11:35:24.864Z,33.80
2019-04-03T11:37:54.461Z,34.70
2019-04-03T11:40:25.455Z,34.40
2019-04-03T11:42:55.500Z,34.70
2019-04-03T11:45:25.199Z,37.50
2019-04-03T11:47:54.818Z,34.40
2019-04-03T11:50:25.399Z,36.80
2019-04-03T11:52:55.489Z,34.40
2019-04-03T11:55:25.681Z,39.20
2019-04-03T11:57:55.268Z,35.50
2019-04-03T12:00:26.608Z,36.40
2019-04-03T12:02:56.614Z,34.00
2019-04-03T12:05:26.299Z,32.70
2019-04-03T12:07:56.795Z,34.10
2019-04-03T12:10:26.939Z,38.00
2019-04-03T12:12:56.361Z,36.20
2019-04-03T12:15:26.079Z,32.70
2019-04-03T12:17:55.673Z,36.50
2019-04-03T12:20:25.230Z,33.10
2019-04-03T12:22:55.740Z,34.60
2019-04-03T12:25:25.403Z,35.50
2019-04-03T12:27:54.901Z,32.10
2019-04-03T12:30:26.422Z,33.60
2019-04-03T12:32:55.698Z,36.60
2019-04-03T12:35:25.268Z,33.50
2019-04-03T12:37:55.652Z,32.60
2019-04-03T12:40:25.346Z,31.80
2019-04-03T12:42:54.865Z,31.50
2019-04-03T12:45:26.937Z,31.90
2019-04-03T12:47:55.704Z,32.90
2019-04-03T12:50:27.585Z,32.70
2019-04-03T12:52:57.181Z,30.30
2019-04-03T12:55:26.917Z,32.20
2019-04-03T12:57:56.555Z,32.40
2019-04-03T13:00:26.143Z,31.00
2019-04-03T13:02:55.657Z,31.70
2019-04-03T13:05:25.345Z,33.00
2019-04-03T13:07:55.124Z,33.30
2019-04-03T13:10:24.623Z,31.50
2019-04-03T13:12:56.309Z,36.70
2019-04-03T13:15:25.870Z,31.60
2019-04-03T13:17:55.467Z,35.30
2019-04-03T13:20:24.963Z,33.80
2019-04-03T13:22:55.133Z,34.20
2019-04-03T13:25:24.853Z,33.20
2019-04-03T13:27:54.488Z,35.00
2019-04-03T13:30:24.051Z,34.20
2019-04-03T13:33:00.360Z,31.40
2019-04-03T13:35:25.414Z,32.80
2019-04-03T13:37:55.543Z,36.50
2019-04-03T13:40:25.766Z,32.80
2019-04-03T13:42:56.057Z,32.40
2019-04-03T13:45:25.746Z,35.10
2019-04-03T13:47:55.347Z,34.20
2019-04-03T13:50:24.865Z,32.70
2019-04-03T13:52:54.620Z,33.10
2019-04-03T13:55:24.400Z,31.50
2019-04-03T13:57:53.941Z,30.80
2019-04-03T14:00:23.886Z,33.40
2019-04-03T14:02:56.760Z,32.30
2019-04-03T14:05:27.237Z,32.90
2019-04-03T14:07:56.167Z,31.90
2019-04-03T14:10:26.968Z,31.30
2019-04-03T14:12:56.887Z,34.80
2019-04-03T14:15:26.913Z,33.20
2019-04-03T14:17:59.024Z,33.30
2019-04-03T14:20:28.658Z,33.10
2019-04-03T14:22:58.736Z,32.50
2019-04-03T14:25:34.016Z,30.00
2019-04-03T14:28:01.718Z,30.10
2019-04-03T14:30:31.613Z,33.70
2019-04-03T14:33:01.398Z,34.50
2019-04-03T14:35:47.800Z,33.20
2019-04-03T14:38:02.282Z,32.50
2019-04-03T14:40:31.769Z,34.50
2019-04-03T14:43:01.349Z,33.20
2019-04-03T14:45:31.106Z,33.60
2019-04-03T14:48:00.726Z,33.40
2019-04-03T14:50:30.519Z,34.20
2019-04-03T14:53:00.452Z,33.70
2019-04-03T14:55:30.029Z,35.70
2019-04-03T14:57:59.772Z,33.90
2019-04-03T15:00:31.653Z,34.50
2019-04-03T15:03:00.557Z,32.50
2019-04-03T15:05:30.134Z,33.40
2019-04-03T15:07:59.665Z,34.80
2019-04-03T15:10:31.063Z,31.70
2019-04-03T15:13:00.558Z,32.20
2019-04-03T15:15:30.151Z,33.80
2019-04-03T15:18:00.044Z,34.60
2019-04-03T15:20:29.733Z,36.30
2019-04-03T15:22:59.780Z,36.20
2019-04-03T15:25:29.579Z,33.70
2019-04-03T15:27:59.887Z,35.40
2019-04-03T15:30:30.213Z,35.30
2019-04-03T15:33:00.230Z,32.60
2019-04-03T15:35:32.070Z,33.50
2019-04-03T15:38:01.146Z,33.50
2019-04-03T15:40:30.757Z,33.30
2019-04-03T15:43:00.294Z,34.50
2019-04-03T15:45:29.879Z,34.70
2019-04-03T15:47:59.370Z,34.10
2019-04-03T15:50:32.524Z,33.30
2019-04-03T15:53:00.191Z,34.20
2019-04-03T15:55:29.854Z,35.30
2019-04-03T15:57:59.435Z,34.80
2019-04-03T16:00:33.875Z,35.50
2019-04-03T16:03:02.500Z,35.70
2019-04-03T16:05:35.662Z,36.20
2019-04-03T16:08:04.065Z,36.80
2019-04-03T16:10:35.259Z,36.80
2019-04-03T16:13:04.862Z,39.40
2019-04-03T16:15:34.571Z,40.00
2019-04-03T16:18:07.159Z,37.40
2019-04-03T16:20:36.114Z,40.00
2019-04-03T16:23:05.819Z,39.90
2019-04-03T16:25:35.844Z,39.00
2019-04-03T16:28:05.669Z,38.80
2019-04-03T16:30:35.530Z,38.40
2019-04-03T16:33:13.299Z,38.80
2019-04-03T16:35:36.343Z,38.80
2019-04-03T16:38:05.937Z,39.20
2019-04-03T16:40:37.778Z,39.30
2019-04-03T16:43:06.660Z,39.70
2019-04-03T16:45:37.658Z,41.30
2019-04-03T16:48:07.605Z,41.80
2019-04-03T16:50:37.352Z,41.50
2019-04-03T16:53:07.462Z,41.80
2019-04-03T16:55:37.506Z,40.80
2019-04-03T16:58:06.910Z,42.10
2019-04-03T17:00:40.375Z,42.90
2019-04-03T17:03:07.614Z,43.10
2019-04-03T17:05:38.769Z,42.70
2019-04-03T17:08:08.332Z,43.60
2019-04-03T17:10:40.364Z,43.30
2019-04-03T17:13:09.072Z,43.50
2019-04-03T17:15:39.050Z,43.50
2019-04-03T17:18:10.685Z,42.70
2019-04-03T17:20:40.399Z,42.60
2019-04-03T17:23:12.336Z,43.30
2019-04-03T17:25:47.583Z,44.80
2019-04-03T17:28:12.178Z,45.00
2019-04-03T17:30:41.845Z,45.50
2019-04-03T17:33:11.864Z,46.40
2019-04-03T17:35:41.503Z,45.60
2019-04-03T17:38:11.067Z,45.90
2019-04-03T17:40:40.512Z,45.90
2019-04-03T17:43:11.265Z,45.40
2019-04-03T17:45:40.993Z,45.80
2019-04-03T17:48:10.584Z,45.50
2019-04-03T17:50:40.051Z,45.70
2019-04-03T17:53:09.654Z,45.10
2019-04-03T17:55:41.222Z,45.40
2019-04-03T17:58:10.296Z,45.00
2019-04-03T18:00:39.986Z,45.40
2019-04-03T18:03:09.538Z,45.20
2019-04-03T18:05:38.971Z,45.60
2019-04-03T18:08:08.748Z,44.70
2019-04-03T18:10:38.305Z,45.30
2019-04-03T18:13:07.754Z,45.90
2019-04-03T18:15:38.755Z,45.50
2019-04-03T18:18:08.338Z,45.80
2019-04-03T18:20:38.155Z,45.90
2019-04-03T18:23:10.490Z,44.90
2019-04-03T18:25:38.942Z,45.90
2019-04-03T18:28:08.612Z,45.60
2019-04-03T18:30:38.302Z,45.90
2019-04-03T18:33:07.841Z,46.30
2019-04-03T18:35:38.804Z,46.60
2019-04-03T18:38:08.794Z,47.10
2019-04-03T18:40:38.535Z,47.80
2019-04-03T18:43:09.477Z,47.60
2019-04-03T18:45:39.913Z,48.20
2019-04-03T18:48:09.474Z,49.20
2019-04-03T18:50:39.825Z,49.30
2019-04-03T18:53:13.995Z,50.20
2019-04-03T18:55:45.337Z,50.90
2019-04-03T18:58:16.260Z,50.90
2019-04-03T19:00:46.824Z,51.00
2019-04-03T19:03:16.371Z,51.50
2019-04-03T19:05:45.958Z,52.10
2019-04-03T19:08:17.930Z,51.60
2019-04-03T19:10:46.670Z,50.90
2019-04-03T19:13:16.242Z,50.60
2019-04-03T19:15:45.795Z,51.10
2019-04-03T19:18:19.570Z,51.50
2019-04-03T19:20:47.570Z,51.80
2019-04-03T19:23:17.127Z,52.90
2019-04-03T19:25:46.864Z,52.70
2019-04-03T19:28:16.659Z,53.40
2019-04-03T19:30:46.428Z,53.10
2019-04-03T19:33:15.898Z,52.00
2019-04-03T19:35:45.488Z,52.80
2019-04-03T19:38:15.106Z,52.90
2019-04-03T19:40:44.753Z,53.30
2019-04-03T19:43:15.026Z,52.50
2019-04-03T19:45:45.197Z,53.30
2019-04-03T19:48:14.893Z,54.70
2019-04-03T19:51:04.043Z,54.00
2019-04-03T19:53:35.820Z,55.30
2019-04-03T19:56:05.074Z,54.70
2019-04-03T19:58:34.721Z,54.90
2019-04-03T20:01:07.492Z,55.30
2019-04-03T20:03:35.656Z,55.80
2019-04-03T20:06:05.252Z,56.30
2019-04-03T20:08:34.823Z,56.00
2019-04-03T20:11:05.083Z,57.00
2019-04-03T20:13:35.366Z,56.80
2019-04-03T20:16:04.921Z,57.30
2019-04-03T20:18:34.339Z,58.00
2019-04-03T20:21:04.414Z,58.50
2019-04-03T20:23:34.019Z,59.40
2019-04-03T20:26:04.691Z,58.50
2019-04-03T20:28:34.391Z,59.10
2019-04-03T20:31:05.596Z,58.80
2019-04-03T20:33:35.408Z,58.70
2019-04-03T20:36:07.568Z,59.30
2019-04-03T20:38:37.067Z,58.80
2019-04-03T20:41:06.653Z,58.50
2019-04-03T20:43:36.104Z,58.40
2019-04-03T20:46:05.927Z,58.20
2019-04-03T20:48:35.440Z,57.80
2019-04-03T20:51:05.134Z,58.10
2019-04-03T20:53:34.581Z,58.00
2019-04-03T20:56:04.269Z,58.60
2019-04-03T20:58:33.681Z,58.90
2019-04-03T21:01:06.916Z,59.50
2019-04-03T21:03:34.532Z,59.80
2019-04-03T21:06:04.346Z,60.60
2019-04-03T21:08:33.867Z,60.00
2019-04-03T21:11:03.365Z,60.60
2019-04-03T21:13:32.998Z,62.40
2019-04-03T21:16:02.514Z,60.70
2019-04-03T21:18:32.286Z,60.90
2019-04-03T21:21:01.758Z,61.80
2019-04-03T21:23:33.311Z,61.60
2019-04-03T21:26:02.631Z,60.30
2019-04-03T21:28:32.196Z,61.50
2019-04-03T21:31:01.854Z,60.00
2019-04-03T21:33:31.462Z,60.00
2019-04-03T21:36:00.953Z,59.90
2019-04-03T21:38:31.514Z,59.10
2019-04-03T21:41:00.995Z,60.70
2019-04-03T21:43:30.573Z,61.00
2019-04-03T21:46:00.071Z,61.20
2019-04-03T21:48:29.546Z,60.60
2019-04-03T21:50:59.105Z,60.90
2019-04-03T21:53:28.678Z,61.10
2019-04-03T21:55:58.290Z,59.70
2019-04-03T21:58:29.551Z,60.50
2019-04-03T22:00:58.832Z,60.80
2019-04-03T22:03:28.652Z,61.10
2019-04-03T22:05:58.392Z,60.00
2019-04-03T22:08:29.108Z,60.90
2019-04-03T22:10:59.609Z,61.10
2019-04-03T22:13:29.077Z,61.20
2019-04-03T22:15:58.547Z,61.10
2019-04-03T22:18:28.137Z,61.80
2019-04-03T22:20:57.653Z,61.60
2019-04-03T22:23:27.172Z,62.30
2019-04-03T22:25:56.687Z,62.10
2019-04-03T22:28:26.199Z,62.30
2019-04-03T22:30:55.644Z,62.20
2019-04-03T22:33:25.909Z,62.50
2019-04-03T22:35:56.378Z,62.00
2019-04-03T22:38:25.937Z,62.90
2019-04-03T22:40:55.336Z,61.70
2019-04-03T22:43:24.755Z,62.90
2019-04-03T22:45:54.159Z,62.20
2019-04-03T22:48:26.612Z,62.70
2019-04-03T22:50:54.888Z,62.40
2019-04-03T22:53:24.312Z,62.40
2019-04-03T22:55:53.717Z,62.60
2019-04-03T22:58:23.239Z,62.70
2019-04-03T23:00:52.805Z,62.60
2019-04-03T23:03:22.318Z,62.90
2019-04-03T23:05:52.870Z,62.40
2019-04-03T23:08:22.785Z,62.40
2019-04-03T23:10:52.698Z,63.10
2019-04-03T23:13:22.262Z,62.70
2019-04-03T23:15:51.649Z,61.80
2019-04-03T23:18:21.199Z,62.90
2019-04-03T23:20:52.646Z,63.30
2019-04-03T23:23:22.137Z,63.40
2019-04-03T23:25:51.596Z,63.40
2019-04-03T23:28:21.047Z,62.60
2019-04-03T23:30:50.482Z,62.60
2019-04-03T23:33:19.888Z,61.90
2019-04-03T23:35:51.179Z,61.50
2019-04-03T23:38:20.475Z,62.20
2019-04-03T23:40:49.931Z,62.70
2019-04-03T23:43:19.538Z,62.40
2019-04-03T23:45:49.155Z,62.70
2019-04-03T23:48:18.554Z,62.60
2019-04-03T23:50:48.056Z,62.50
2019-04-03T23:53:18.649Z,62.70
2019-04-03T23:55:48.133Z,62.80
2019-04-03T23:58:17.736Z,63.20
