createdAt,value
2018-02-22T00:01:08.063Z,11.35
2018-02-22T00:03:36.691Z,10.38
2018-02-22T00:06:06.079Z,11.63
2018-02-22T00:08:35.423Z,11.25
2018-02-22T00:11:04.514Z,9.93
2018-02-22T00:13:33.120Z,11.70
2018-02-22T00:16:03.013Z,9.88
2018-02-22T00:18:32.115Z,9.23
2018-02-22T00:21:00.677Z,13.15
2018-02-22T00:23:29.221Z,10.38
2018-02-22T00:25:57.563Z,10.20
2018-02-22T00:28:26.657Z,10.90
2018-02-22T00:30:55.070Z,11.25
2018-02-22T00:33:23.535Z,12.30
2018-02-22T00:35:52.266Z,12.32
2018-02-22T00:38:20.982Z,11.23
2018-02-22T00:40:50.188Z,10.15
2018-02-22T00:43:18.941Z,9.70
2018-02-22T00:45:47.255Z,10.82
2018-02-22T00:48:15.566Z,10.38
2018-02-22T00:50:44.673Z,10.30
2018-02-22T00:53:12.985Z,10.95
2018-02-22T00:55:42.110Z,10.23
2018-02-22T00:58:11.190Z,10.02
2018-02-22T01:00:39.505Z,11.15
2018-02-22T01:03:07.937Z,10.75
2018-02-22T01:05:37.138Z,10.13
2018-02-22T01:08:05.811Z,10.15
2018-02-22T01:10:35.041Z,10.15
2018-02-22T01:13:03.883Z,10.30
2018-02-22T01:15:33.486Z,10.77
2018-02-22T01:18:02.506Z,11.05
2018-02-22T01:20:31.835Z,10.00
2018-02-22T01:23:00.994Z,10.88
2018-02-22T01:25:29.886Z,10.30
2018-02-22T01:27:59.315Z,9.85
2018-02-22T01:30:28.538Z,10.50
2018-02-22T01:32:56.925Z,10.10
2018-02-22T01:35:25.274Z,9.63
2018-02-22T01:37:54.659Z,11.18
2018-02-22T01:40:24.126Z,10.52
2018-02-22T01:42:52.845Z,9.20
2018-02-22T01:45:21.418Z,8.50
2018-02-22T01:47:49.838Z,8.73
2018-02-22T01:50:19.284Z,9.82
2018-02-22T01:52:47.627Z,9.15
2018-02-22T01:55:15.942Z,9.75
2018-02-22T01:57:44.595Z,7.25
2018-02-22T02:00:12.909Z,10.57
2018-02-22T02:02:42.003Z,7.87
2018-02-22T02:05:10.351Z,8.40
2018-02-22T02:07:39.042Z,9.35
2018-02-22T02:10:08.121Z,10.73
2018-02-22T02:12:36.549Z,9.70
2018-02-22T02:15:05.957Z,9.07
2018-02-22T02:17:34.562Z,9.95
2018-02-22T02:20:04.121Z,10.35
2018-02-22T02:22:32.725Z,9.43
2018-02-22T02:25:02.226Z,10.85
2018-02-22T02:27:30.728Z,10.43
2018-02-22T02:29:59.201Z,9.07
2018-02-22T02:32:27.560Z,9.20
2018-02-22T02:34:55.909Z,8.55
2018-02-22T02:37:24.310Z,11.10
2018-02-22T02:39:52.855Z,9.68
2018-02-22T02:42:21.455Z,10.38
2018-02-22T02:44:49.907Z,9.65
2018-02-22T02:47:18.610Z,9.70
2018-02-22T02:49:46.943Z,11.57
2018-02-22T02:52:15.261Z,9.97
2018-02-22T02:54:43.609Z,10.90
2018-02-22T02:57:12.126Z,10.45
2018-02-22T02:59:40.445Z,10.52
2018-02-22T03:02:09.564Z,10.23
2018-02-22T03:04:38.681Z,9.70
2018-02-22T03:07:08.157Z,10.60
2018-02-22T03:09:36.659Z,10.52
2018-02-22T03:12:05.147Z,9.40
2018-02-22T03:14:33.586Z,8.90
2018-02-22T03:17:02.604Z,10.10
2018-02-22T03:19:31.306Z,10.07
2018-02-22T03:21:59.863Z,10.27
2018-02-22T03:24:28.374Z,10.18
2018-02-22T03:26:56.893Z,10.70
2018-02-22T03:29:25.219Z,10.05
2018-02-22T03:31:53.642Z,8.98
2018-02-22T03:34:22.446Z,10.60
2018-02-22T03:36:51.086Z,9.38
2018-02-22T03:39:20.419Z,9.45
2018-02-22T03:41:49.614Z,10.30
2018-02-22T03:44:18.154Z,11.20
2018-02-22T03:46:46.479Z,9.82
2018-02-22T03:49:15.574Z,9.95
2018-02-22T03:51:43.935Z,10.10
2018-02-22T03:54:12.269Z,10.27
2018-02-22T03:56:40.621Z,10.20
2018-02-22T03:59:08.977Z,12.00
2018-02-22T04:01:37.369Z,10.40
2018-02-22T04:04:05.876Z,11.85
2018-02-22T04:06:34.684Z,10.75
2018-02-22T04:09:03.231Z,10.35
2018-02-22T04:11:32.833Z,11.12
2018-02-22T04:14:01.762Z,11.65
2018-02-22T04:16:30.354Z,11.23
2018-02-22T04:18:59.482Z,10.85
2018-02-22T04:21:28.322Z,11.90
2018-02-22T04:23:56.706Z,11.30
2018-02-22T04:26:25.141Z,9.73
2018-02-22T04:28:54.286Z,10.95
2018-02-22T04:31:22.686Z,10.70
2018-02-22T04:33:52.039Z,11.07
2018-02-22T04:36:21.282Z,11.90
2018-02-22T04:38:49.725Z,10.85
2018-02-22T04:41:18.845Z,10.73
2018-02-22T04:43:47.224Z,8.98
2018-02-22T04:46:15.538Z,10.52
2018-02-22T04:48:44.654Z,10.93
2018-02-22T04:51:13.006Z,11.80
2018-02-22T04:53:41.350Z,10.32
2018-02-22T04:56:09.666Z,12.10
2018-02-22T04:58:38.284Z,10.50
2018-02-22T05:01:07.370Z,10.88
2018-02-22T05:03:36.821Z,10.80
2018-02-22T05:06:05.723Z,9.07
2018-02-22T05:08:34.207Z,11.30
2018-02-22T05:11:03.477Z,9.75
2018-02-22T05:13:33.485Z,10.40
2018-02-22T05:16:02.108Z,11.38
2018-02-22T05:18:30.633Z,11.12
2018-02-22T05:20:59.007Z,9.32
2018-02-22T05:23:27.366Z,11.48
2018-02-22T05:25:55.702Z,11.75
2018-02-22T05:28:24.009Z,10.48
2018-02-22T05:30:53.130Z,9.88
2018-02-22T05:33:21.515Z,10.88
2018-02-22T05:35:50.674Z,10.25
2018-02-22T05:38:20.661Z,10.73
2018-02-22T05:40:49.040Z,10.85
2018-02-22T05:43:17.454Z,10.25
2018-02-22T05:45:45.838Z,10.18
2018-02-22T05:48:14.938Z,11.20
2018-02-22T05:50:43.274Z,12.05
2018-02-22T05:53:11.585Z,11.65
2018-02-22T05:55:39.890Z,10.38
2018-02-22T05:58:08.259Z,12.15
2018-02-22T06:00:36.709Z,12.52
2018-02-22T06:03:05.455Z,12.32
2018-02-22T06:05:34.278Z,12.25
2018-02-22T06:08:03.482Z,13.73
2018-02-22T06:10:31.980Z,10.73
2018-02-22T06:13:00.541Z,13.10
2018-02-22T06:15:29.135Z,12.10
2018-02-22T06:17:58.267Z,11.77
2018-02-22T06:20:26.628Z,12.10
2018-02-22T06:22:54.914Z,13.70
2018-02-22T06:25:23.241Z,12.37
2018-02-22T06:27:51.750Z,11.73
2018-02-22T06:30:20.455Z,12.23
2018-02-22T06:32:49.311Z,13.68
2018-02-22T06:35:17.886Z,11.90
2018-02-22T06:37:46.387Z,13.05
2018-02-22T06:40:14.683Z,14.25
2018-02-22T06:42:43.013Z,14.57
2018-02-22T06:45:11.582Z,14.50
2018-02-22T06:47:39.920Z,17.25
2018-02-22T06:50:08.314Z,14.15
2018-02-22T06:52:36.605Z,13.77
2018-02-22T06:55:05.010Z,15.77
2018-02-22T06:57:33.512Z,15.75
2018-02-22T07:00:01.992Z,15.95
2018-02-22T07:02:30.607Z,14.43
2018-02-22T07:04:59.396Z,15.18
2018-02-22T07:07:27.759Z,16.50
2018-02-22T07:09:56.050Z,15.07
2018-02-22T07:12:24.394Z,14.48
2018-02-22T07:14:52.686Z,15.35
2018-02-22T07:17:21.155Z,15.43
2018-02-22T07:19:49.567Z,15.75
2018-02-22T07:22:17.914Z,12.27
2018-02-22T07:24:47.020Z,12.85
2018-02-22T07:27:16.089Z,11.40
2018-02-22T07:29:44.426Z,13.73
2018-02-22T07:32:12.764Z,13.90
2018-02-22T07:34:41.124Z,13.50
2018-02-22T07:37:09.414Z,15.20
2018-02-22T07:39:37.758Z,14.65
2018-02-22T07:42:06.822Z,11.95
2018-02-22T07:44:35.148Z,16.30
2018-02-22T07:47:03.596Z,15.60
2018-02-22T07:49:32.200Z,13.20
2018-02-22T07:52:00.777Z,13.95
2018-02-22T07:54:30.026Z,14.15
2018-02-22T07:56:58.449Z,15.10
2018-02-22T07:59:27.586Z,14.20
2018-02-22T08:01:55.894Z,15.45
2018-02-22T08:04:24.225Z,14.55
2018-02-22T08:06:52.562Z,16.05
2018-02-22T08:09:21.643Z,14.27
2018-02-22T08:11:50.109Z,14.57
2018-02-22T08:14:18.611Z,15.38
2018-02-22T08:16:46.972Z,16.35
2018-02-22T08:19:16.042Z,14.63
2018-02-22T08:21:44.370Z,15.10
2018-02-22T08:24:12.681Z,16.80
2018-02-22T08:26:41.081Z,16.10
2018-02-22T08:29:09.418Z,19.10
2018-02-22T08:31:38.506Z,16.25
2018-02-22T08:34:07.128Z,17.60
2018-02-22T08:36:35.424Z,16.85
2018-02-22T08:39:03.927Z,14.55
2018-02-22T08:41:32.779Z,17.80
2018-02-22T08:44:01.459Z,17.23
2018-02-22T08:46:29.858Z,15.55
2018-02-22T08:48:58.274Z,17.10
2018-02-22T08:51:27.365Z,15.00
2018-02-22T08:53:55.698Z,16.10
2018-02-22T08:56:23.985Z,15.52
2018-02-22T08:58:53.075Z,15.70
2018-02-22T09:01:21.376Z,15.70
2018-02-22T09:03:50.066Z,15.73
2018-02-22T09:06:18.368Z,14.80
2018-02-22T09:08:47.516Z,13.60
2018-02-22T09:11:15.838Z,13.40
2018-02-22T09:13:44.176Z,12.55
2018-02-22T09:16:13.239Z,14.10
2018-02-22T09:18:41.672Z,14.83
2018-02-22T09:21:09.963Z,13.20
2018-02-22T09:23:38.258Z,12.30
2018-02-22T09:26:06.586Z,12.63
2018-02-22T09:28:34.879Z,14.83
2018-02-22T09:31:03.202Z,12.70
2018-02-22T09:33:31.526Z,10.73
2018-02-22T09:36:00.584Z,10.10
2018-02-22T09:38:28.869Z,9.63
2018-02-22T09:40:57.202Z,8.50
2018-02-22T09:43:25.482Z,7.20
2018-02-22T09:45:53.810Z,8.70
2018-02-22T09:48:22.101Z,10.63
2018-02-22T09:50:50.421Z,9.07
2018-02-22T09:53:18.703Z,7.80
2018-02-22T09:55:47.019Z,4.50
2018-02-22T09:58:15.343Z,6.93
2018-02-22T10:00:43.637Z,5.57
2018-02-22T10:03:11.953Z,5.83
2018-02-22T10:05:40.234Z,7.50
2018-02-22T10:08:08.554Z,4.47
2018-02-22T10:10:36.840Z,5.60
2018-02-22T10:13:05.163Z,7.03
2018-02-22T10:15:33.450Z,7.23
2018-02-22T10:18:01.782Z,6.50
2018-02-22T10:20:30.883Z,7.37
2018-02-22T10:22:59.211Z,7.73
2018-02-22T10:25:28.938Z,7.47
2018-02-22T10:27:57.986Z,6.57
2018-02-22T10:30:26.270Z,7.20
2018-02-22T10:32:55.363Z,8.70
2018-02-22T10:35:23.748Z,9.10
2018-02-22T10:37:52.026Z,8.70
2018-02-22T10:40:20.374Z,8.57
2018-02-22T10:42:48.686Z,7.80
2018-02-22T10:45:17.766Z,6.20
2018-02-22T10:47:46.056Z,5.80
2018-02-22T10:50:14.378Z,7.00
2018-02-22T10:52:42.653Z,5.80
2018-02-22T10:55:11.490Z,5.00
2018-02-22T10:57:39.818Z,6.47
2018-02-22T11:00:08.100Z,4.93
2018-02-22T11:02:42.114Z,5.73
2018-02-22T11:05:10.394Z,5.70
2018-02-22T11:07:38.711Z,4.20
2018-02-22T11:10:07.003Z,6.80
2018-02-22T11:12:35.348Z,3.83
2018-02-22T11:15:03.974Z,5.30
2018-02-22T11:17:32.345Z,6.07
2018-02-22T11:20:00.705Z,6.20
2018-02-22T11:22:29.113Z,6.78
2018-02-22T11:24:57.398Z,5.03
2018-02-22T11:27:26.478Z,6.23
2018-02-22T11:29:54.778Z,6.83
2018-02-22T11:32:23.381Z,4.63
2018-02-22T11:34:51.658Z,3.23
2018-02-22T11:37:19.972Z,3.83
2018-02-22T11:39:48.291Z,4.10
2018-02-22T11:42:16.668Z,3.97
2018-02-22T11:44:44.982Z,4.90
2018-02-22T11:47:13.253Z,4.37
2018-02-22T11:49:42.323Z,4.73
2018-02-22T11:52:10.727Z,6.67
2018-02-22T11:54:39.003Z,5.23
2018-02-22T11:57:07.318Z,6.73
2018-02-22T11:59:35.630Z,4.30
2018-02-22T12:02:03.924Z,4.33
2018-02-22T12:04:32.326Z,5.90
2018-02-22T12:07:00.690Z,6.60
2018-02-22T12:09:30.778Z,5.97
2018-02-22T12:11:59.179Z,5.73
2018-02-22T12:14:27.498Z,4.80
2018-02-22T12:16:55.790Z,6.33
2018-02-22T12:19:24.208Z,5.20
2018-02-22T12:21:52.486Z,5.60
2018-02-22T12:24:20.806Z,6.57
2018-02-22T12:26:49.098Z,7.20
2018-02-22T12:29:17.474Z,6.67
2018-02-22T12:31:46.633Z,7.30
2018-02-22T12:34:15.025Z,6.70
2018-02-22T12:36:43.305Z,6.87
2018-02-22T12:39:11.629Z,7.90
2018-02-22T12:41:39.909Z,6.20
2018-02-22T12:44:08.254Z,4.62
2018-02-22T12:46:36.563Z,3.53
2018-02-22T12:49:06.350Z,3.50
2018-02-22T12:51:34.710Z,4.73
2018-02-22T12:54:03.095Z,6.23
2018-02-22T12:56:31.584Z,5.63
2018-02-22T12:58:59.989Z,5.50
2018-02-22T13:01:28.334Z,4.67
2018-02-22T13:03:57.394Z,3.23
2018-02-22T13:06:25.698Z,5.10
2018-02-22T13:08:53.985Z,3.90
2018-02-22T13:11:22.306Z,4.57
2018-02-22T13:13:50.582Z,4.00
2018-02-22T13:16:18.972Z,4.13
2018-02-22T13:18:47.401Z,4.07
2018-02-22T13:21:15.740Z,3.73
2018-02-22T13:23:44.017Z,3.73
2018-02-22T13:26:12.330Z,4.10
2018-02-22T13:28:40.642Z,4.93
2018-02-22T13:31:08.966Z,4.07
2018-02-22T13:33:49.259Z,4.53
2018-02-22T13:36:17.593Z,4.63
2018-02-22T13:38:57.853Z,5.63
2018-02-22T13:41:26.898Z,5.60
2018-02-22T13:44:07.171Z,5.40
2018-02-22T13:46:36.438Z,5.70
2018-02-22T13:49:16.722Z,5.90
2018-02-22T13:51:45.030Z,6.63
2018-02-22T13:54:13.349Z,5.53
2018-02-22T13:56:53.510Z,5.83
2018-02-22T13:59:21.823Z,6.27
2018-02-22T14:02:02.197Z,4.50
2018-02-22T14:04:30.790Z,5.35
2018-02-22T14:06:59.114Z,5.80
2018-02-22T14:09:27.386Z,5.50
2018-02-22T14:11:55.723Z,5.93
2018-02-22T14:14:24.229Z,5.83
2018-02-22T14:16:52.506Z,5.77
2018-02-22T14:19:20.829Z,4.77
2018-02-22T14:21:49.198Z,5.62
2018-02-22T14:24:17.538Z,4.77
2018-02-22T14:26:45.966Z,5.40
2018-02-22T14:29:14.243Z,4.23
2018-02-22T14:31:42.554Z,5.40
2018-02-22T14:34:10.843Z,5.07
2018-02-22T14:36:39.925Z,5.00
2018-02-22T14:39:08.245Z,6.00
2018-02-22T14:41:36.563Z,4.60
2018-02-22T14:44:04.898Z,3.70
2018-02-22T14:46:33.222Z,3.80
2018-02-22T14:49:02.392Z,4.43
2018-02-22T14:51:30.811Z,3.57
2018-02-22T14:53:59.194Z,4.35
2018-02-22T14:56:27.499Z,3.23
2018-02-22T14:58:56.725Z,3.77
2018-02-22T15:01:25.071Z,6.45
2018-02-22T15:03:53.314Z,4.33
2018-02-22T15:06:21.659Z,4.60
2018-02-22T15:08:50.138Z,3.93
2018-02-22T15:11:18.621Z,3.83
2018-02-22T15:13:46.994Z,2.83
2018-02-22T15:16:15.339Z,4.03
2018-02-22T15:18:43.761Z,3.90
2018-02-22T15:21:12.042Z,4.10
2018-02-22T15:23:40.359Z,4.43
2018-02-22T15:26:08.638Z,3.30
2018-02-22T15:28:36.989Z,4.05
2018-02-22T15:31:05.586Z,3.50
2018-02-22T15:33:34.170Z,3.47
2018-02-22T15:36:02.783Z,3.75
2018-02-22T15:38:31.492Z,3.30
2018-02-22T15:41:00.738Z,3.23
2018-02-22T15:43:30.374Z,3.15
2018-02-22T15:45:58.799Z,2.57
2018-02-22T15:48:27.849Z,1.97
2018-02-22T15:50:56.126Z,3.73
2018-02-22T15:53:25.210Z,3.10
2018-02-22T15:55:53.527Z,2.03
2018-02-22T15:58:21.814Z,2.57
2018-02-22T16:00:50.171Z,1.95
2018-02-22T16:03:18.690Z,2.47
2018-02-22T16:05:47.110Z,2.45
2018-02-22T16:08:15.430Z,2.50
2018-02-22T16:10:43.719Z,2.30
2018-02-22T16:13:12.043Z,2.47
2018-02-22T16:15:40.326Z,2.17
2018-02-22T16:18:08.943Z,2.63
2018-02-22T16:20:37.229Z,1.60
2018-02-22T16:23:05.528Z,2.23
2018-02-22T16:25:33.938Z,2.60
2018-02-22T16:28:02.684Z,2.03
2018-02-22T16:30:31.147Z,2.17
2018-02-22T16:33:01.279Z,2.08
2018-02-22T16:35:30.014Z,2.70
2018-02-22T16:37:59.438Z,2.20
2018-02-22T16:40:27.834Z,2.67
2018-02-22T16:42:56.085Z,3.10
2018-02-22T16:45:25.379Z,3.85
2018-02-22T16:47:53.679Z,3.73
2018-02-22T16:50:22.033Z,4.93
2018-02-22T16:52:50.550Z,3.60
2018-02-22T16:55:19.085Z,2.53
2018-02-22T16:57:47.546Z,3.83
2018-02-22T17:00:15.866Z,3.23
2018-02-22T17:02:44.185Z,3.57
2018-02-22T17:05:12.472Z,3.30
2018-02-22T17:07:40.778Z,2.20
2018-02-22T17:10:09.066Z,2.30
2018-02-22T17:12:37.379Z,2.70
2018-02-22T17:15:05.780Z,2.97
2018-02-22T17:17:44.855Z,3.40
2018-02-22T17:20:13.474Z,3.07
2018-02-22T17:22:41.768Z,1.73
2018-02-22T17:25:10.043Z,3.27
2018-02-22T17:27:44.081Z,3.03
2018-02-22T17:30:18.162Z,2.70
2018-02-22T17:32:46.663Z,3.40
2018-02-22T17:35:20.631Z,4.17
2018-02-22T17:37:53.161Z,3.03
2018-02-22T17:40:27.233Z,3.53
2018-02-22T17:42:55.524Z,3.90
2018-02-22T17:45:23.842Z,3.40
2018-02-22T17:47:52.120Z,2.90
2018-02-22T17:50:20.575Z,2.83
2018-02-22T17:52:49.037Z,3.40
2018-02-22T17:55:17.391Z,2.83
2018-02-22T17:57:46.481Z,3.15
2018-02-22T18:00:14.759Z,4.00
2018-02-22T18:02:43.082Z,3.40
2018-02-22T18:05:11.394Z,4.77
2018-02-22T18:07:39.677Z,4.60
2018-02-22T18:10:08.086Z,4.70
2018-02-22T18:12:36.852Z,3.90
2018-02-22T18:15:05.174Z,4.62
2018-02-22T18:17:33.594Z,3.95
2018-02-22T18:20:02.151Z,5.57
2018-02-22T18:22:30.590Z,4.12
2018-02-22T18:24:58.931Z,4.72
2018-02-22T18:27:27.725Z,6.37
2018-02-22T18:29:56.822Z,6.13
2018-02-22T18:32:25.163Z,4.60
2018-02-22T18:34:53.491Z,7.10
2018-02-22T18:37:28.205Z,5.20
2018-02-22T18:42:56.294Z,6.93
2018-02-22T18:45:25.484Z,6.53
2018-02-22T18:47:53.729Z,7.70
2018-02-22T18:50:22.050Z,6.55
2018-02-22T18:52:50.342Z,7.07
2018-02-22T18:55:18.762Z,6.40
2018-02-22T18:57:47.084Z,6.00
2018-02-22T19:00:15.484Z,6.53
2018-02-22T19:02:43.775Z,7.18
2018-02-22T19:05:12.114Z,6.90
2018-02-22T19:07:41.946Z,6.30
2018-02-22T19:10:10.237Z,8.82
2018-02-22T19:12:38.530Z,8.15
2018-02-22T19:15:06.909Z,7.82
2018-02-22T19:17:35.581Z,8.40
2018-02-22T19:20:03.930Z,8.32
2018-02-22T19:22:33.230Z,8.25
2018-02-22T19:25:02.001Z,9.13
2018-02-22T19:27:30.818Z,9.43
2018-02-22T19:29:59.315Z,7.05
2018-02-22T19:32:27.834Z,9.18
2018-02-22T19:34:57.640Z,9.02
2018-02-22T19:37:25.997Z,9.13
2018-02-22T19:39:54.675Z,10.73
2018-02-22T19:42:23.071Z,8.90
2018-02-22T19:44:51.384Z,8.90
2018-02-22T19:47:19.790Z,9.88
2018-02-22T19:49:48.234Z,9.82
2018-02-22T19:52:16.634Z,10.25
2018-02-22T19:54:45.743Z,11.52
2018-02-22T19:57:14.046Z,10.15
2018-02-22T19:59:43.105Z,11.93
2018-02-22T20:02:11.397Z,12.82
2018-02-22T20:04:39.742Z,10.23
2018-02-22T20:07:08.038Z,13.90
2018-02-22T20:09:36.326Z,10.40
2018-02-22T20:12:04.839Z,12.18
2018-02-22T20:14:33.447Z,11.60
2018-02-22T20:17:02.175Z,13.00
2018-02-22T20:19:30.672Z,12.95
2018-02-22T20:22:00.653Z,13.27
2018-02-22T20:24:30.334Z,11.68
2018-02-22T20:26:58.998Z,12.90
2018-02-22T20:29:27.366Z,12.93
2018-02-22T20:31:55.657Z,11.75
2018-02-22T20:34:23.998Z,12.40
2018-02-22T20:36:53.337Z,14.32
2018-02-22T20:39:21.788Z,10.20
2018-02-22T20:41:50.507Z,13.15
2018-02-22T20:44:18.896Z,12.70
2018-02-22T20:46:47.286Z,14.10
2018-02-22T20:49:15.737Z,9.82
2018-02-22T20:51:56.166Z,12.37
2018-02-22T20:54:24.453Z,9.40
2018-02-22T20:56:54.483Z,10.15
2018-02-22T20:59:23.578Z,12.10
2018-02-22T21:01:52.161Z,11.35
2018-02-22T21:04:20.672Z,11.80
2018-02-22T21:06:49.124Z,10.20
2018-02-22T21:09:17.451Z,10.20
2018-02-22T21:11:45.782Z,11.68
2018-02-22T21:14:14.083Z,11.05
2018-02-22T21:16:42.410Z,12.05
2018-02-22T21:19:11.461Z,14.48
2018-02-22T21:21:40.559Z,11.10
2018-02-22T21:24:09.756Z,11.43
2018-02-22T21:26:38.143Z,11.10
2018-02-22T21:29:07.470Z,10.23
2018-02-22T21:31:36.281Z,11.05
2018-02-22T21:34:05.736Z,8.65
2018-02-22T21:36:35.232Z,10.65
2018-02-22T21:39:05.300Z,9.35
2018-02-22T21:41:35.030Z,9.73
2018-02-22T21:44:03.757Z,9.95
2018-02-22T21:46:32.892Z,10.10
2018-02-22T21:49:01.700Z,11.10
2018-02-22T21:51:31.323Z,10.77
2018-02-22T21:54:00.910Z,10.90
2018-02-22T21:56:29.320Z,9.68
2018-02-22T21:58:57.744Z,9.20
2018-02-22T22:01:26.046Z,10.18
2018-02-22T22:03:54.384Z,9.13
2018-02-22T22:06:22.827Z,10.15
2018-02-22T22:08:51.386Z,9.00
2018-02-22T22:11:20.482Z,9.95
2018-02-22T22:13:49.970Z,8.50
2018-02-22T22:16:18.943Z,8.90
2018-02-22T22:18:47.723Z,10.05
2018-02-22T22:21:16.035Z,10.52
2018-02-22T22:23:44.330Z,10.45
2018-02-22T22:26:12.658Z,9.80
2018-02-22T22:28:40.948Z,9.13
2018-02-22T22:31:09.290Z,7.20
2018-02-22T22:33:37.743Z,9.25
2018-02-22T22:36:06.280Z,9.85
2018-02-22T22:38:34.808Z,10.10
2018-02-22T22:41:03.489Z,10.18
2018-02-22T22:43:32.084Z,9.70
2018-02-22T22:46:01.794Z,12.27
2018-02-22T22:48:30.787Z,9.20
2018-02-22T22:51:00.290Z,8.80
2018-02-22T22:53:29.413Z,9.48
2018-02-22T22:55:58.338Z,10.38
2018-02-22T22:58:27.458Z,10.85
2018-02-22T23:00:55.963Z,9.68
2018-02-22T23:03:26.266Z,10.38
2018-02-22T23:05:54.659Z,10.32
2018-02-22T23:08:23.210Z,8.15
2018-02-22T23:10:51.967Z,9.23
2018-02-22T23:13:21.154Z,8.73
2018-02-22T23:15:49.548Z,9.02
2018-02-22T23:18:17.870Z,9.70
2018-02-22T23:20:46.158Z,7.62
2018-02-22T23:23:14.487Z,7.03
2018-02-22T23:25:42.782Z,7.37
2018-02-22T23:28:11.075Z,6.78
2018-02-22T23:30:39.400Z,6.57
2018-02-22T23:33:08.493Z,6.68
2018-02-22T23:35:38.635Z,7.75
2018-02-22T23:38:07.246Z,8.07
2018-02-22T23:40:51.358Z,6.85
2018-02-22T23:43:20.509Z,7.20
2018-02-22T23:45:48.958Z,6.65
2018-02-22T23:48:17.318Z,7.60
2018-02-22T23:50:45.651Z,7.05
2018-02-22T23:53:13.982Z,7.93
2018-02-22T23:55:43.168Z,6.97
2018-02-22T23:58:11.459Z,8.10
