createdAt,value
2017-12-30T00:00:56.873Z,0.00
2017-12-30T00:01:56.840Z,0.00
2017-12-30T00:02:56.871Z,0.00
2017-12-30T00:03:56.854Z,0.00
2017-12-30T00:04:56.796Z,0.00
2017-12-30T00:05:56.867Z,0.00
2017-12-30T00:06:56.762Z,0.00
2017-12-30T00:07:56.741Z,0.00
2017-12-30T00:08:56.814Z,0.00
2017-12-30T00:09:56.702Z,0.00
2017-12-30T00:10:56.684Z,0.00
2017-12-30T00:11:56.698Z,0.00
2017-12-30T00:12:56.654Z,0.00
2017-12-30T00:13:56.647Z,0.00
2017-12-30T00:14:56.623Z,0.00
2017-12-30T00:15:56.610Z,0.00
2017-12-30T00:16:56.675Z,0.00
2017-12-30T00:17:56.544Z,0.00
2017-12-30T00:18:56.539Z,0.00
2017-12-30T00:19:56.533Z,0.00
2017-12-30T00:20:56.499Z,0.00
2017-12-30T00:21:56.473Z,0.00
2017-12-30T00:22:56.550Z,0.00
2017-12-30T00:23:56.465Z,0.00
2017-12-30T00:24:56.430Z,0.00
2017-12-30T00:25:56.424Z,0.00
2017-12-30T00:26:56.397Z,0.00
2017-12-30T00:27:56.365Z,0.00
2017-12-30T00:28:56.411Z,0.00
2017-12-30T00:29:56.390Z,0.00
2017-12-30T00:30:56.322Z,0.00
2017-12-30T00:31:56.295Z,0.00
2017-12-30T00:32:56.283Z,0.00
2017-12-30T00:33:56.275Z,0.00
2017-12-30T00:34:56.285Z,0.00
2017-12-30T00:35:56.250Z,0.00
2017-12-30T00:36:56.218Z,0.00
2017-12-30T00:37:56.172Z,0.00
2017-12-30T00:38:56.187Z,0.00
2017-12-30T00:39:56.180Z,0.00
2017-12-30T00:40:56.189Z,0.00
2017-12-30T00:41:56.119Z,0.00
2017-12-30T00:42:56.098Z,0.00
2017-12-30T00:43:56.114Z,0.00
2017-12-30T00:44:56.057Z,0.00
2017-12-30T00:45:56.045Z,0.00
2017-12-30T00:46:56.054Z,0.00
2017-12-30T00:47:55.999Z,0.00
2017-12-30T00:48:55.977Z,0.00
2017-12-30T00:49:56.623Z,0.00
2017-12-30T00:50:55.971Z,0.00
2017-12-30T00:51:55.949Z,0.00
2017-12-30T00:52:55.922Z,0.00
2017-12-30T00:53:55.899Z,0.00
2017-12-30T00:54:55.920Z,0.00
2017-12-30T00:55:55.878Z,0.00
2017-12-30T00:56:55.850Z,0.00
2017-12-30T00:57:55.820Z,0.00
2017-12-30T00:58:55.812Z,0.00
2017-12-30T00:59:55.824Z,0.00
2017-12-30T01:00:55.862Z,0.00
2017-12-30T01:01:55.749Z,0.00
2017-12-30T01:02:55.738Z,0.00
2017-12-30T01:03:55.707Z,0.00
2017-12-30T01:04:55.706Z,0.00
2017-12-30T01:05:55.681Z,0.00
2017-12-30T01:06:55.672Z,0.00
2017-12-30T01:07:55.639Z,0.00
2017-12-30T01:08:55.883Z,0.00
2017-12-30T01:09:55.624Z,0.00
2017-12-30T01:10:55.610Z,0.00
2017-12-30T01:11:55.593Z,0.00
2017-12-30T01:12:55.565Z,0.00
2017-12-30T01:13:55.522Z,0.00
2017-12-30T01:14:55.509Z,0.00
2017-12-30T01:15:55.521Z,0.00
2017-12-30T01:16:55.544Z,0.00
2017-12-30T01:17:55.488Z,0.00
2017-12-30T01:18:55.440Z,0.00
2017-12-30T01:19:55.426Z,0.00
2017-12-30T01:20:55.413Z,0.00
2017-12-30T01:21:55.386Z,0.00
2017-12-30T01:22:55.444Z,0.00
2017-12-30T01:23:55.347Z,0.00
2017-12-30T01:24:55.330Z,0.00
2017-12-30T01:25:55.330Z,0.00
2017-12-30T01:26:55.315Z,0.00
2017-12-30T01:27:55.285Z,0.00
2017-12-30T01:28:55.315Z,0.00
2017-12-30T01:29:55.322Z,0.00
2017-12-30T01:30:55.246Z,0.00
2017-12-30T01:31:55.197Z,0.00
2017-12-30T01:32:55.203Z,0.00
2017-12-30T01:33:55.248Z,0.00
2017-12-30T01:34:55.150Z,0.00
2017-12-30T01:35:55.146Z,0.00
2017-12-30T01:36:55.200Z,0.00
2017-12-30T01:37:55.114Z,0.00
2017-12-30T01:38:55.089Z,0.00
2017-12-30T01:39:55.073Z,0.00
2017-12-30T01:40:55.087Z,0.00
2017-12-30T01:41:55.048Z,0.00
2017-12-30T01:42:55.011Z,0.00
2017-12-30T01:43:55.007Z,0.00
2017-12-30T01:44:54.980Z,0.00
2017-12-30T01:45:54.967Z,0.00
2017-12-30T01:46:54.954Z,0.00
2017-12-30T01:47:55.017Z,0.00
2017-12-30T01:48:54.907Z,0.00
2017-12-30T01:49:54.901Z,0.00
2017-12-30T01:50:54.864Z,0.00
2017-12-30T01:51:54.878Z,0.00
2017-12-30T01:52:54.838Z,0.00
2017-12-30T01:53:54.866Z,0.00
2017-12-30T01:54:54.805Z,0.00
2017-12-30T01:55:54.782Z,0.00
2017-12-30T01:56:54.768Z,0.00
2017-12-30T01:57:54.750Z,0.00
2017-12-30T01:58:54.762Z,0.00
2017-12-30T01:59:54.724Z,0.00
2017-12-30T02:00:54.706Z,0.00
2017-12-30T02:01:54.671Z,0.00
2017-12-30T02:02:54.662Z,0.00
2017-12-30T02:03:54.718Z,0.00
2017-12-30T02:04:54.618Z,0.00
2017-12-30T02:05:54.599Z,0.00
2017-12-30T02:06:54.619Z,0.00
2017-12-30T02:07:54.564Z,0.00
2017-12-30T02:08:54.555Z,0.00
2017-12-30T02:09:54.569Z,0.00
2017-12-30T02:10:54.537Z,0.00
2017-12-30T02:11:54.488Z,0.00
2017-12-30T02:12:54.487Z,0.00
2017-12-30T02:13:55.100Z,0.00
2017-12-30T02:14:54.449Z,0.00
2017-12-30T02:15:54.449Z,0.00
2017-12-30T02:16:54.405Z,0.00
2017-12-30T02:17:54.401Z,0.00
2017-12-30T02:18:54.385Z,0.00
2017-12-30T02:19:54.343Z,0.00
2017-12-30T02:20:54.446Z,0.00
2017-12-30T02:21:54.332Z,0.00
2017-12-30T02:22:54.278Z,0.00
2017-12-30T02:23:55.120Z,0.00
2017-12-30T02:24:54.267Z,0.00
2017-12-30T02:25:55.109Z,0.00
2017-12-30T02:26:54.637Z,0.00
2017-12-30T02:27:54.216Z,0.00
2017-12-30T02:28:54.197Z,0.00
2017-12-30T02:29:54.191Z,0.00
2017-12-30T02:30:54.157Z,0.00
2017-12-30T02:31:54.144Z,0.00
2017-12-30T02:32:54.149Z,0.00
2017-12-30T02:33:54.097Z,0.00
2017-12-30T02:34:54.070Z,0.00
2017-12-30T02:35:54.090Z,0.00
2017-12-30T02:36:54.065Z,0.00
2017-12-30T02:37:54.061Z,0.00
2017-12-30T02:38:54.019Z,0.00
2017-12-30T02:39:54.007Z,0.00
2017-12-30T02:40:53.985Z,0.00
2017-12-30T02:41:53.948Z,0.00
2017-12-30T02:42:53.941Z,0.00
2017-12-30T02:43:53.945Z,0.00
2017-12-30T02:44:53.915Z,0.00
2017-12-30T02:45:53.903Z,0.00
2017-12-30T02:46:53.867Z,0.00
2017-12-30T02:47:53.842Z,0.00
2017-12-30T02:48:53.878Z,0.00
2017-12-30T02:49:53.824Z,0.00
2017-12-30T02:50:53.808Z,0.00
2017-12-30T02:51:53.881Z,0.00
2017-12-30T02:52:53.751Z,0.00
2017-12-30T02:53:53.805Z,0.00
2017-12-30T02:54:53.719Z,0.00
2017-12-30T02:55:53.738Z,0.00
2017-12-30T02:56:53.688Z,0.00
2017-12-30T02:57:53.667Z,0.00
2017-12-30T02:58:53.645Z,0.00
2017-12-30T02:59:53.656Z,0.00
2017-12-30T03:00:53.635Z,0.00
2017-12-30T03:01:53.616Z,0.00
2017-12-30T03:02:53.581Z,0.00
2017-12-30T03:03:53.597Z,0.00
2017-12-30T03:04:54.621Z,0.00
2017-12-30T03:05:53.536Z,0.00
2017-12-30T03:06:53.562Z,0.00
2017-12-30T03:07:53.504Z,0.00
2017-12-30T03:08:53.475Z,0.00
2017-12-30T03:09:53.581Z,0.00
2017-12-30T03:10:53.477Z,0.00
2017-12-30T03:11:53.422Z,0.00
2017-12-30T03:12:53.414Z,0.00
2017-12-30T03:13:53.388Z,0.00
2017-12-30T03:14:53.381Z,0.00
2017-12-30T03:15:53.417Z,0.00
2017-12-30T03:16:53.342Z,0.00
2017-12-30T03:17:53.328Z,0.00
2017-12-30T03:18:53.352Z,0.00
2017-12-30T03:19:53.285Z,0.00
2017-12-30T03:20:53.266Z,0.00
2017-12-30T03:21:53.278Z,0.00
2017-12-30T03:22:53.214Z,0.00
2017-12-30T03:23:53.220Z,0.00
2017-12-30T03:24:53.197Z,0.00
2017-12-30T03:25:53.184Z,0.00
2017-12-30T03:26:53.229Z,0.00
2017-12-30T03:27:53.154Z,0.00
2017-12-30T03:28:53.116Z,0.00
2017-12-30T03:29:53.090Z,0.00
2017-12-30T03:30:53.099Z,0.00
2017-12-30T03:31:53.077Z,0.00
2017-12-30T03:32:53.130Z,0.00
2017-12-30T03:33:53.039Z,0.00
2017-12-30T03:34:53.049Z,0.00
2017-12-30T03:35:52.993Z,0.00
2017-12-30T03:36:53.009Z,0.00
2017-12-30T03:37:52.972Z,0.00
2017-12-30T03:38:52.967Z,0.00
2017-12-30T03:39:52.939Z,0.00
2017-12-30T03:40:52.926Z,0.00
2017-12-30T03:41:52.888Z,0.00
2017-12-30T03:42:52.869Z,0.00
2017-12-30T03:43:52.932Z,0.00
2017-12-30T03:44:52.865Z,0.00
2017-12-30T03:45:52.939Z,0.00
2017-12-30T03:46:52.796Z,0.00
2017-12-30T03:47:52.796Z,0.00
2017-12-30T03:48:52.774Z,0.00
2017-12-30T03:49:52.782Z,0.00
2017-12-30T03:50:52.728Z,0.00
2017-12-30T03:51:52.707Z,0.00
2017-12-30T03:52:52.670Z,0.00
2017-12-30T03:53:52.675Z,0.00
2017-12-30T03:54:52.693Z,0.00
2017-12-30T03:55:52.689Z,0.00
2017-12-30T03:56:52.626Z,0.00
2017-12-30T03:57:52.614Z,0.00
2017-12-30T03:58:52.582Z,0.00
2017-12-30T03:59:52.573Z,0.00
2017-12-30T04:00:52.599Z,0.00
2017-12-30T04:01:52.542Z,0.00
2017-12-30T04:02:52.508Z,0.00
2017-12-30T04:03:52.764Z,0.00
2017-12-30T04:04:52.470Z,0.00
2017-12-30T04:05:52.538Z,0.00
2017-12-30T04:06:53.180Z,0.00
2017-12-30T04:07:52.417Z,0.00
2017-12-30T04:08:52.400Z,0.00
2017-12-30T04:09:52.399Z,0.00
2017-12-30T04:10:52.363Z,0.00
2017-12-30T04:11:52.373Z,0.00
2017-12-30T04:12:52.326Z,0.00
2017-12-30T04:13:52.296Z,0.00
2017-12-30T04:14:52.302Z,0.00
2017-12-30T04:15:52.298Z,0.00
2017-12-30T04:16:52.246Z,0.00
2017-12-30T04:17:52.244Z,0.00
2017-12-30T04:18:52.217Z,0.00
2017-12-30T04:19:52.220Z,0.00
2017-12-30T04:20:52.225Z,0.00
2017-12-30T04:21:52.159Z,0.00
2017-12-30T04:22:52.153Z,0.00
2017-12-30T04:23:52.364Z,0.00
2017-12-30T04:24:52.127Z,0.00
2017-12-30T04:25:52.142Z,0.00
2017-12-30T04:26:52.206Z,0.00
2017-12-30T04:27:52.084Z,0.00
2017-12-30T04:28:52.057Z,0.00
2017-12-30T04:29:52.034Z,0.00
2017-12-30T04:30:52.042Z,0.00
2017-12-30T04:31:51.994Z,0.00
2017-12-30T04:32:51.969Z,0.00
2017-12-30T04:33:51.955Z,0.00
2017-12-30T04:34:51.939Z,0.00
2017-12-30T04:35:51.919Z,0.00
2017-12-30T04:36:51.931Z,0.00
2017-12-30T04:37:51.872Z,0.00
2017-12-30T04:38:51.852Z,0.00
2017-12-30T04:39:51.838Z,0.00
2017-12-30T04:40:51.807Z,0.00
2017-12-30T04:41:51.850Z,0.00
2017-12-30T04:42:51.780Z,0.00
2017-12-30T04:43:51.754Z,0.00
2017-12-30T04:44:51.736Z,0.00
2017-12-30T04:45:51.728Z,0.00
2017-12-30T04:46:51.715Z,0.00
2017-12-30T04:47:51.681Z,0.00
2017-12-30T04:48:51.658Z,0.00
2017-12-30T04:49:51.663Z,0.00
2017-12-30T04:50:51.628Z,0.00
2017-12-30T04:51:51.605Z,0.00
2017-12-30T04:52:51.652Z,0.00
2017-12-30T04:53:51.595Z,0.00
2017-12-30T04:54:51.563Z,0.00
2017-12-30T04:55:51.543Z,0.00
2017-12-30T04:56:51.528Z,0.00
2017-12-30T04:57:51.512Z,0.00
2017-12-30T04:58:51.518Z,0.00
2017-12-30T04:59:51.470Z,0.00
2017-12-30T05:00:51.477Z,0.00
2017-12-30T05:01:51.436Z,0.00
2017-12-30T05:02:51.478Z,0.00
2017-12-30T05:03:51.395Z,0.00
2017-12-30T05:04:51.363Z,0.00
2017-12-30T05:05:51.342Z,0.00
2017-12-30T05:06:51.342Z,0.00
2017-12-30T05:07:51.322Z,0.00
2017-12-30T05:08:51.369Z,0.00
2017-12-30T05:09:51.284Z,0.00
2017-12-30T05:10:51.257Z,0.00
2017-12-30T05:11:51.274Z,0.00
2017-12-30T05:12:51.223Z,0.00
2017-12-30T05:13:51.208Z,0.00
2017-12-30T05:14:51.199Z,0.00
2017-12-30T05:15:51.177Z,0.00
2017-12-30T05:16:51.168Z,0.00
2017-12-30T05:17:51.144Z,0.00
2017-12-30T05:18:51.122Z,0.00
2017-12-30T05:19:51.176Z,0.00
2017-12-30T05:20:51.110Z,0.00
2017-12-30T05:21:51.089Z,0.00
2017-12-30T05:22:51.066Z,0.00
2017-12-30T05:23:51.035Z,0.00
2017-12-30T05:24:51.008Z,0.00
2017-12-30T05:25:51.044Z,0.00
2017-12-30T05:26:50.962Z,0.00
2017-12-30T05:27:50.962Z,0.00
2017-12-30T05:28:50.951Z,0.00
2017-12-30T05:29:50.923Z,0.00
2017-12-30T05:30:50.914Z,0.00
2017-12-30T05:31:50.935Z,0.00
2017-12-30T05:32:50.863Z,0.00
2017-12-30T05:33:50.845Z,0.00
2017-12-30T05:34:50.832Z,0.00
2017-12-30T05:35:50.803Z,0.00
2017-12-30T05:36:50.792Z,0.00
2017-12-30T05:37:50.790Z,0.00
2017-12-30T05:38:50.778Z,0.00
2017-12-30T05:39:50.751Z,0.00
2017-12-30T05:40:50.707Z,0.00
2017-12-30T05:41:50.720Z,0.00
2017-12-30T05:42:50.725Z,0.00
2017-12-30T05:43:50.971Z,0.00
2017-12-30T05:44:50.632Z,0.00
2017-12-30T05:45:50.619Z,0.00
2017-12-30T05:46:50.619Z,0.00
2017-12-30T05:47:50.582Z,0.00
2017-12-30T05:48:50.642Z,0.00
2017-12-30T05:49:50.558Z,0.00
2017-12-30T05:50:50.548Z,0.00
2017-12-30T05:51:50.527Z,0.00
2017-12-30T05:52:50.495Z,0.00
2017-12-30T05:53:50.494Z,0.00
2017-12-30T05:54:50.473Z,0.00
2017-12-30T05:55:50.452Z,0.00
2017-12-30T05:56:50.424Z,0.00
2017-12-30T05:57:50.404Z,0.00
2017-12-30T05:58:50.398Z,0.00
2017-12-30T05:59:50.400Z,0.00
2017-12-30T06:00:50.348Z,0.00
2017-12-30T06:01:50.336Z,0.00
2017-12-30T06:02:50.322Z,0.00
2017-12-30T06:03:50.336Z,0.00
2017-12-30T06:04:50.337Z,0.00
2017-12-30T06:05:50.268Z,0.00
2017-12-30T06:06:50.230Z,0.00
2017-12-30T06:07:50.238Z,0.00
2017-12-30T06:08:50.194Z,0.00
2017-12-30T06:09:50.184Z,0.00
2017-12-30T06:10:50.212Z,0.00
2017-12-30T06:11:50.152Z,0.00
2017-12-30T06:12:50.201Z,0.00
2017-12-30T06:13:50.126Z,0.00
2017-12-30T06:14:50.097Z,0.00
2017-12-30T06:15:50.091Z,0.00
2017-12-30T06:16:50.081Z,0.00
2017-12-30T06:17:50.031Z,0.00
2017-12-30T06:18:50.086Z,0.00
2017-12-30T06:19:50.020Z,0.00
2017-12-30T06:20:49.997Z,0.00
2017-12-30T06:21:49.965Z,0.00
2017-12-30T06:22:49.956Z,0.00
2017-12-30T06:23:49.944Z,0.00
2017-12-30T06:24:49.952Z,0.00
2017-12-30T06:25:49.884Z,0.00
2017-12-30T06:26:49.865Z,0.00
2017-12-30T06:27:49.912Z,0.00
2017-12-30T06:28:49.849Z,0.00
2017-12-30T06:29:49.907Z,0.00
2017-12-30T06:30:49.810Z,0.00
2017-12-30T06:31:49.803Z,0.00
2017-12-30T06:32:49.783Z,0.00
2017-12-30T06:33:49.746Z,0.00
2017-12-30T06:34:49.744Z,0.00
2017-12-30T06:35:49.749Z,0.00
2017-12-30T06:36:49.712Z,0.00
2017-12-30T06:37:49.688Z,0.00
2017-12-30T06:38:49.664Z,0.00
2017-12-30T06:39:49.663Z,0.00
2017-12-30T06:40:49.670Z,0.00
2017-12-30T06:41:49.616Z,0.00
2017-12-30T06:42:49.599Z,0.00
2017-12-30T06:43:49.568Z,0.00
2017-12-30T06:44:49.537Z,0.00
2017-12-30T06:45:49.570Z,0.00
2017-12-30T06:46:49.528Z,0.00
2017-12-30T06:47:49.504Z,0.00
2017-12-30T06:48:49.494Z,0.00
2017-12-30T06:49:49.464Z,0.00
2017-12-30T06:50:49.485Z,0.00
2017-12-30T06:51:49.486Z,0.00
2017-12-30T06:52:49.400Z,0.00
2017-12-30T06:53:49.382Z,0.00
2017-12-30T06:54:49.357Z,0.00
2017-12-30T06:55:49.347Z,0.00
2017-12-30T06:56:49.338Z,0.00
2017-12-30T06:57:49.377Z,0.00
2017-12-30T06:58:49.284Z,0.00
2017-12-30T06:59:49.277Z,0.00
2017-12-30T07:00:49.277Z,0.00
2017-12-30T07:01:49.255Z,0.00
2017-12-30T07:02:49.227Z,0.00
2017-12-30T07:03:49.278Z,0.00
2017-12-30T07:04:49.186Z,0.00
2017-12-30T07:05:49.183Z,0.00
2017-12-30T07:06:49.162Z,4.00
2017-12-30T07:07:49.148Z,4.00
2017-12-30T07:08:49.127Z,0.00
2017-12-30T07:09:49.136Z,0.00
2017-12-30T07:10:49.100Z,4.00
2017-12-30T07:11:49.076Z,0.00
2017-12-30T07:12:49.032Z,4.00
2017-12-30T07:13:49.034Z,4.00
2017-12-30T07:14:49.016Z,4.00
2017-12-30T07:15:48.990Z,8.00
2017-12-30T07:16:49.023Z,8.00
2017-12-30T07:17:48.960Z,4.00
2017-12-30T07:18:48.955Z,8.00
2017-12-30T07:19:48.910Z,12.00
2017-12-30T07:20:48.909Z,8.00
2017-12-30T07:21:48.875Z,12.00
2017-12-30T07:22:48.909Z,12.00
2017-12-30T07:23:48.848Z,16.00
2017-12-30T07:24:48.834Z,16.00
2017-12-30T07:25:48.809Z,16.00
2017-12-30T07:26:48.784Z,20.00
2017-12-30T07:27:48.782Z,16.00
2017-12-30T07:28:48.766Z,20.00
2017-12-30T07:29:48.756Z,20.00
2017-12-30T07:30:48.719Z,20.00
2017-12-30T07:31:48.708Z,28.00
2017-12-30T07:32:48.720Z,28.00
2017-12-30T07:33:48.725Z,32.00
2017-12-30T07:34:48.665Z,32.00
2017-12-30T07:35:48.649Z,36.00
2017-12-30T07:36:48.629Z,32.00
2017-12-30T07:37:48.613Z,36.00
2017-12-30T07:38:48.650Z,40.00
2017-12-30T07:39:48.564Z,40.00
2017-12-30T07:40:48.559Z,44.00
2017-12-30T07:41:48.559Z,44.00
2017-12-30T07:42:48.507Z,44.00
2017-12-30T07:43:48.502Z,40.00
2017-12-30T07:44:48.541Z,40.00
2017-12-30T07:45:48.468Z,40.00
2017-12-30T07:46:48.446Z,40.00
2017-12-30T07:47:48.429Z,40.00
2017-12-30T07:48:48.399Z,44.00
2017-12-30T07:49:48.374Z,48.00
2017-12-30T07:50:48.366Z,56.00
2017-12-30T07:51:48.356Z,56.00
2017-12-30T07:52:48.337Z,64.00
2017-12-30T07:53:48.360Z,68.00
2017-12-30T07:54:48.299Z,76.00
2017-12-30T07:55:48.296Z,80.00
2017-12-30T07:56:48.250Z,92.00
2017-12-30T07:57:48.249Z,108.00
2017-12-30T07:58:48.242Z,116.00
2017-12-30T07:59:48.251Z,124.00
2017-12-30T08:00:48.186Z,136.00
2017-12-30T08:01:48.181Z,152.00
2017-12-30T08:02:48.165Z,156.00
2017-12-30T08:03:48.134Z,144.00
2017-12-30T08:04:48.135Z,152.00
2017-12-30T08:05:48.154Z,152.00
2017-12-30T08:06:48.085Z,164.00
2017-12-30T08:07:48.066Z,176.00
2017-12-30T08:08:48.033Z,188.00
2017-12-30T08:09:48.049Z,184.00
2017-12-30T08:10:48.005Z,176.00
2017-12-30T08:11:48.070Z,160.00
2017-12-30T08:12:47.990Z,156.00
2017-12-30T08:13:47.955Z,148.00
2017-12-30T08:14:47.947Z,152.00
2017-12-30T08:15:47.929Z,152.00
2017-12-30T08:16:47.921Z,152.00
2017-12-30T08:17:47.885Z,168.00
2017-12-30T08:18:47.857Z,180.00
2017-12-30T08:19:47.848Z,192.00
2017-12-30T08:20:47.825Z,204.00
2017-12-30T08:21:47.827Z,188.00
2017-12-30T08:22:47.838Z,188.00
2017-12-30T08:23:47.786Z,184.00
2017-12-30T08:24:47.777Z,204.00
2017-12-30T08:25:47.754Z,232.00
2017-12-30T08:26:47.734Z,272.00
2017-12-30T08:27:47.714Z,308.00
2017-12-30T08:28:47.730Z,316.00
2017-12-30T08:29:47.665Z,328.00
2017-12-30T08:30:47.647Z,356.00
2017-12-30T08:31:47.649Z,384.00
2017-12-30T08:32:47.656Z,440.00
2017-12-30T08:33:47.612Z,420.00
2017-12-30T08:34:47.582Z,452.00
2017-12-30T08:35:47.574Z,444.00
2017-12-30T08:36:47.536Z,460.00
2017-12-30T08:37:47.539Z,448.00
2017-12-30T08:38:47.528Z,364.00
2017-12-30T08:39:47.496Z,300.00
2017-12-30T08:40:47.552Z,248.00
2017-12-30T08:41:47.463Z,224.00
2017-12-30T08:42:47.446Z,236.00
2017-12-30T08:43:47.432Z,308.00
2017-12-30T08:44:47.417Z,360.00
2017-12-30T08:45:47.391Z,380.00
2017-12-30T08:46:47.373Z,392.00
2017-12-30T08:47:47.342Z,440.00
2017-12-30T08:48:47.339Z,420.00
2017-12-30T08:49:47.310Z,408.00
2017-12-30T08:50:47.286Z,396.00
2017-12-30T08:51:47.324Z,384.00
2017-12-30T08:52:47.270Z,408.00
2017-12-30T08:53:47.259Z,500.00
2017-12-30T08:54:48.328Z,524.00
2017-12-30T08:55:47.660Z,504.00
2017-12-30T08:56:47.762Z,516.00
2017-12-30T08:57:47.713Z,472.00
2017-12-30T08:58:47.163Z,424.00
2017-12-30T08:59:47.144Z,428.00
2017-12-30T09:00:47.189Z,516.00
2017-12-30T09:01:47.132Z,652.00
2017-12-30T09:02:47.084Z,736.00
2017-12-30T09:03:47.081Z,640.00
2017-12-30T09:04:47.051Z,508.00
2017-12-30T09:05:47.043Z,440.00
2017-12-30T09:06:47.037Z,444.00
2017-12-30T09:07:47.003Z,512.00
2017-12-30T09:08:47.404Z,600.00
2017-12-30T09:09:47.020Z,656.00
2017-12-30T09:10:47.243Z,688.00
2017-12-30T09:11:46.933Z,656.00
2017-12-30T09:12:48.591Z,612.00
2017-12-30T09:13:46.907Z,616.00
2017-12-30T09:14:46.884Z,668.00
2017-12-30T09:15:47.228Z,696.00
2017-12-30T09:16:46.848Z,732.00
2017-12-30T09:17:46.877Z,844.00
2017-12-30T09:18:46.818Z,976.00
2017-12-30T09:19:46.785Z,1120.00
2017-12-30T09:20:46.785Z,1256.00
2017-12-30T09:21:46.761Z,1304.00
2017-12-30T09:22:46.736Z,1408.00
2017-12-30T09:23:46.775Z,1200.00
2017-12-30T09:24:46.707Z,1112.00
2017-12-30T09:25:46.708Z,984.00
2017-12-30T09:26:46.709Z,788.00
2017-12-30T09:27:46.760Z,716.00
2017-12-30T09:28:46.675Z,768.00
2017-12-30T09:29:46.619Z,952.00
2017-12-30T09:30:46.617Z,1084.00
2017-12-30T09:31:50.532Z,1052.00
2017-12-30T09:32:46.555Z,992.00
2017-12-30T09:33:46.539Z,1004.00
2017-12-30T09:34:46.567Z,1040.00
2017-12-30T09:35:46.519Z,908.00
2017-12-30T09:36:46.501Z,860.00
2017-12-30T09:37:46.479Z,868.00
2017-12-30T09:38:46.469Z,692.00
2017-12-30T09:39:46.452Z,536.00
2017-12-30T09:40:46.536Z,472.00
2017-12-30T09:41:46.414Z,584.00
2017-12-30T09:42:46.385Z,896.00
2017-12-30T09:43:46.380Z,940.00
2017-12-30T09:44:46.369Z,844.00
2017-12-30T09:45:46.327Z,644.00
2017-12-30T09:46:46.337Z,608.00
2017-12-30T09:47:46.307Z,748.00
2017-12-30T09:48:46.295Z,984.00
2017-12-30T09:49:46.265Z,1172.00
2017-12-30T09:50:46.250Z,1196.00
2017-12-30T09:51:46.275Z,1000.00
2017-12-30T09:52:46.225Z,864.00
2017-12-30T09:53:46.360Z,808.00
2017-12-30T09:54:46.375Z,892.00
2017-12-30T09:55:46.356Z,984.00
2017-12-30T09:56:46.346Z,936.00
2017-12-30T09:57:46.141Z,1112.00
2017-12-30T09:58:46.124Z,1292.00
2017-12-30T09:59:46.104Z,1504.00
2017-12-30T10:00:46.084Z,1760.00
2017-12-30T10:01:46.067Z,1200.00
2017-12-30T10:02:46.106Z,892.00
2017-12-30T10:03:46.047Z,780.00
2017-12-30T10:04:46.015Z,784.00
2017-12-30T10:05:46.008Z,820.00
2017-12-30T10:06:45.968Z,1004.00
2017-12-30T10:07:45.962Z,1112.00
2017-12-30T10:08:45.955Z,1020.00
2017-12-30T10:09:45.923Z,1008.00
2017-12-30T10:10:45.903Z,1052.00
2017-12-30T10:11:45.938Z,988.00
2017-12-30T10:12:45.873Z,932.00
2017-12-30T10:13:45.854Z,980.00
2017-12-30T10:14:45.841Z,1196.00
2017-12-30T10:15:45.832Z,1272.00
2017-12-30T10:16:45.846Z,1452.00
2017-12-30T10:17:45.802Z,1232.00
2017-12-30T10:18:45.768Z,1212.00
2017-12-30T10:19:45.763Z,1376.00
2017-12-30T10:20:45.745Z,1372.00
2017-12-30T10:21:45.725Z,1212.00
2017-12-30T10:22:45.754Z,1196.00
2017-12-30T10:23:45.713Z,1160.00
2017-12-30T10:24:45.682Z,1044.00
2017-12-30T10:25:45.642Z,1088.00
2017-12-30T10:26:45.640Z,1100.00
2017-12-30T10:27:45.623Z,1128.00
2017-12-30T10:28:45.597Z,1260.00
2017-12-30T10:29:45.575Z,1108.00
2017-12-30T10:30:45.573Z,1108.00
2017-12-30T10:31:45.540Z,1152.00
2017-12-30T10:32:45.545Z,1320.00
2017-12-30T10:33:45.552Z,1204.00
2017-12-30T10:34:45.575Z,1200.00
2017-12-30T10:35:45.482Z,1004.00
2017-12-30T10:36:45.478Z,924.00
2017-12-30T10:37:45.455Z,1104.00
2017-12-30T10:38:45.421Z,996.00
2017-12-30T10:39:45.416Z,1208.00
2017-12-30T10:40:45.403Z,1348.00
2017-12-30T10:41:45.375Z,1268.00
2017-12-30T10:42:45.368Z,1108.00
2017-12-30T10:43:45.375Z,1104.00
2017-12-30T10:44:45.334Z,1088.00
2017-12-30T10:45:45.371Z,916.00
2017-12-30T10:46:45.301Z,696.00
2017-12-30T10:47:45.278Z,840.00
2017-12-30T10:48:45.253Z,1084.00
2017-12-30T10:49:45.246Z,1072.00
2017-12-30T10:50:45.218Z,944.00
2017-12-30T10:51:45.244Z,1012.00
2017-12-30T10:52:45.184Z,1032.00
2017-12-30T10:53:45.188Z,936.00
2017-12-30T10:54:45.162Z,908.00
2017-12-30T10:55:45.159Z,976.00
2017-12-30T10:56:45.178Z,1112.00
2017-12-30T10:57:45.133Z,1012.00
2017-12-30T10:58:45.084Z,1052.00
2017-12-30T10:59:45.059Z,1064.00
2017-12-30T11:00:45.057Z,872.00
2017-12-30T11:01:45.032Z,872.00
2017-12-30T11:02:45.032Z,896.00
2017-12-30T11:03:45.005Z,800.00
2017-12-30T11:04:44.972Z,852.00
2017-12-30T11:05:44.972Z,912.00
2017-12-30T11:06:45.014Z,1048.00
2017-12-30T11:07:44.940Z,1116.00
2017-12-30T11:08:44.917Z,996.00
2017-12-30T11:09:44.884Z,772.00
2017-12-30T11:10:44.878Z,788.00
2017-12-30T11:11:44.863Z,816.00
2017-12-30T11:12:44.851Z,924.00
2017-12-30T11:13:44.852Z,908.00
2017-12-30T11:14:44.821Z,952.00
2017-12-30T11:15:44.806Z,1040.00
2017-12-30T11:16:44.787Z,1180.00
2017-12-30T11:17:44.756Z,1388.00
2017-12-30T11:18:44.749Z,1456.00
2017-12-30T11:19:44.727Z,1200.00
2017-12-30T11:20:44.712Z,916.00
2017-12-30T11:21:44.705Z,812.00
2017-12-30T11:22:44.741Z,636.00
2017-12-30T11:23:44.661Z,540.00
2017-12-30T11:24:44.630Z,528.00
2017-12-30T11:25:44.630Z,524.00
2017-12-30T11:26:44.610Z,576.00
2017-12-30T11:27:44.576Z,600.00
2017-12-30T11:28:44.641Z,732.00
2017-12-30T11:29:44.559Z,972.00
2017-12-30T11:30:44.541Z,1056.00
2017-12-30T11:31:44.512Z,1192.00
2017-12-30T11:32:44.501Z,1548.00
2017-12-30T11:33:44.480Z,1228.00
2017-12-30T11:34:44.463Z,1508.00
2017-12-30T11:35:44.449Z,1488.00
2017-12-30T11:36:44.438Z,1236.00
2017-12-30T11:37:44.433Z,972.00
2017-12-30T11:38:44.406Z,808.00
2017-12-30T11:39:44.376Z,752.00
2017-12-30T11:40:44.364Z,804.00
2017-12-30T11:41:44.352Z,1144.00
2017-12-30T11:42:44.419Z,920.00
2017-12-30T11:43:44.322Z,872.00
2017-12-30T11:44:44.311Z,1092.00
2017-12-30T11:45:44.273Z,956.00
2017-12-30T11:46:44.333Z,856.00
2017-12-30T11:47:44.237Z,888.00
2017-12-30T11:48:44.263Z,1036.00
2017-12-30T11:49:44.219Z,1200.00
2017-12-30T11:50:44.186Z,1272.00
2017-12-30T11:51:44.164Z,1280.00
2017-12-30T11:52:44.182Z,1328.00
2017-12-30T11:53:44.149Z,1576.00
2017-12-30T11:54:44.129Z,1328.00
2017-12-30T11:55:44.114Z,1436.00
2017-12-30T11:56:44.094Z,1484.00
2017-12-30T11:57:44.127Z,1544.00
2017-12-30T11:58:44.055Z,1408.00
2017-12-30T11:59:44.040Z,1220.00
2017-12-30T12:00:44.003Z,1196.00
2017-12-30T12:01:43.995Z,1260.00
2017-12-30T12:02:43.975Z,1520.00
2017-12-30T12:03:43.990Z,1556.00
2017-12-30T12:04:43.966Z,1580.00
2017-12-30T12:05:43.920Z,1876.00
2017-12-30T12:06:43.911Z,2064.00
2017-12-30T12:07:43.894Z,1652.00
2017-12-30T12:08:43.890Z,1384.00
2017-12-30T12:09:43.870Z,1180.00
2017-12-30T12:10:43.829Z,1280.00
2017-12-30T12:11:43.906Z,1356.00
2017-12-30T12:12:43.797Z,1256.00
2017-12-30T12:13:43.782Z,1160.00
2017-12-30T12:14:43.771Z,992.00
2017-12-30T12:15:43.770Z,944.00
2017-12-30T12:16:43.725Z,1200.00
2017-12-30T12:17:43.768Z,1252.00
2017-12-30T12:18:43.705Z,1316.00
2017-12-30T12:19:43.693Z,1312.00
2017-12-30T12:20:43.672Z,1188.00
2017-12-30T12:21:43.646Z,1000.00
2017-12-30T12:22:43.641Z,1184.00
2017-12-30T12:23:43.611Z,1020.00
2017-12-30T12:24:43.604Z,564.00
2017-12-30T12:25:43.581Z,472.00
2017-12-30T12:26:43.571Z,424.00
2017-12-30T12:27:43.553Z,592.00
2017-12-30T12:28:43.575Z,664.00
2017-12-30T12:29:43.514Z,672.00
2017-12-30T12:30:43.498Z,888.00
2017-12-30T12:31:43.484Z,1236.00
2017-12-30T12:32:43.456Z,1060.00
2017-12-30T12:33:43.436Z,1436.00
2017-12-30T12:34:43.431Z,1832.00
2017-12-30T12:35:43.411Z,1424.00
2017-12-30T12:36:43.396Z,1072.00
2017-12-30T12:37:43.373Z,904.00
2017-12-30T12:38:43.433Z,608.00
2017-12-30T12:39:43.338Z,664.00
2017-12-30T12:40:43.328Z,856.00
2017-12-30T12:41:43.295Z,864.00
2017-12-30T12:42:43.285Z,932.00
2017-12-30T12:43:43.265Z,1084.00
2017-12-30T12:44:43.300Z,1024.00
2017-12-30T12:45:43.238Z,920.00
2017-12-30T12:46:43.211Z,1060.00
2017-12-30T12:47:43.220Z,1300.00
2017-12-30T12:48:43.178Z,1052.00
2017-12-30T12:49:43.165Z,1400.00
2017-12-30T12:50:43.157Z,1180.00
2017-12-30T12:51:43.136Z,1044.00
2017-12-30T12:52:43.129Z,964.00
2017-12-30T12:53:43.176Z,932.00