createdAt,value
2017-06-30T00:01:33.717Z,24
2017-06-30T00:11:33.982Z,23
2017-06-30T00:21:33.640Z,21
2017-06-30T00:31:33.695Z,19
2017-06-30T00:41:34.022Z,17
2017-06-30T00:51:33.729Z,15
2017-06-30T01:01:33.718Z,15
2017-06-30T01:11:33.695Z,14
2017-06-30T01:21:34.470Z,15
2017-06-30T01:31:33.656Z,15
2017-06-30T01:41:33.678Z,14
2017-06-30T01:51:33.718Z,18
2017-06-30T02:01:33.650Z,18
2017-06-30T02:11:33.737Z,18
2017-06-30T02:21:33.731Z,19
2017-06-30T02:31:33.640Z,19
2017-06-30T02:41:33.849Z,20
2017-06-30T02:51:33.685Z,19
2017-06-30T03:01:33.737Z,17
2017-06-30T03:11:33.720Z,19
2017-06-30T03:21:33.702Z,19
2017-06-30T03:31:33.705Z,19
2017-06-30T03:41:33.693Z,17
2017-06-30T03:51:33.672Z,17
2017-06-30T04:01:33.727Z,18
2017-06-30T04:11:33.676Z,17
2017-06-30T04:21:33.732Z,15
2017-06-30T04:31:33.749Z,15
2017-06-30T04:41:33.617Z,16
2017-06-30T04:51:33.717Z,15
2017-06-30T05:01:33.664Z,15
2017-06-30T05:11:33.824Z,13
2017-06-30T05:21:33.686Z,14
2017-06-30T05:31:33.649Z,13
2017-06-30T05:41:33.742Z,11
2017-06-30T05:51:33.717Z,10
2017-06-30T06:01:35.139Z,9
2017-06-30T06:11:33.749Z,6
2017-06-30T06:21:33.672Z,5
2017-06-30T06:31:33.743Z,4
2017-06-30T06:41:33.733Z,2
2017-06-30T06:51:33.755Z,3
2017-06-30T07:01:33.806Z,2
2017-06-30T07:11:34.826Z,2
2017-06-30T07:21:33.716Z,2
2017-06-30T07:31:33.673Z,2
2017-06-30T07:41:34.631Z,2
2017-06-30T07:51:33.886Z,3
2017-06-30T08:01:35.704Z,4
2017-06-30T08:11:43.508Z,4
2017-06-30T08:21:33.774Z,6
2017-06-30T08:31:33.870Z,7
2017-06-30T08:41:33.732Z,8
2017-06-30T08:51:33.777Z,8
2017-06-30T09:01:33.881Z,7
2017-06-30T09:11:33.700Z,6
2017-06-30T09:21:33.815Z,5
2017-06-30T09:31:33.704Z,4
2017-06-30T09:41:33.682Z,5
2017-06-30T09:51:33.672Z,5
2017-06-30T10:01:33.686Z,6
2017-06-30T10:11:33.700Z,4
2017-06-30T10:21:33.713Z,4
2017-06-30T10:31:33.696Z,3
2017-06-30T10:41:33.755Z,3
2017-06-30T10:51:33.700Z,4
2017-06-30T11:01:33.681Z,4
2017-06-30T11:11:33.653Z,4
2017-06-30T11:21:33.672Z,3
2017-06-30T11:31:33.689Z,3
2017-06-30T11:41:33.681Z,3
2017-06-30T11:51:33.696Z,3
2017-06-30T12:01:33.716Z,2
2017-06-30T12:11:33.689Z,2
2017-06-30T12:21:33.671Z,3
2017-06-30T12:31:33.675Z,3
2017-06-30T12:41:33.686Z,3
2017-06-30T12:51:33.682Z,3
2017-06-30T13:01:33.674Z,3
2017-06-30T13:11:33.722Z,3
2017-06-30T13:21:33.745Z,4
2017-06-30T13:31:33.796Z,4
2017-06-30T13:41:33.803Z,5
2017-06-30T13:51:33.841Z,4
2017-06-30T14:01:33.786Z,5
2017-06-30T14:11:33.726Z,4
2017-06-30T14:21:33.723Z,2
2017-06-30T14:31:33.700Z,3
2017-06-30T14:41:33.727Z,3
2017-06-30T14:51:33.709Z,3
2017-06-30T15:01:33.805Z,2
2017-06-30T15:11:33.730Z,2
2017-06-30T15:21:33.713Z,2
2017-06-30T15:31:33.692Z,2
2017-06-30T15:41:33.757Z,2
2017-06-30T15:51:33.858Z,1
2017-06-30T16:01:33.761Z,2
2017-06-30T16:11:33.726Z,2
2017-06-30T16:21:33.803Z,2
2017-06-30T16:31:33.818Z,2
2017-06-30T16:41:33.819Z,2
2017-06-30T16:51:33.869Z,2
2017-06-30T17:01:33.892Z,6
2017-06-30T17:11:33.808Z,12
2017-06-30T17:21:33.815Z,15
2017-06-30T17:31:33.867Z,19
2017-06-30T17:41:33.892Z,18
2017-06-30T17:51:33.705Z,17
2017-06-30T18:01:33.717Z,17
2017-06-30T18:11:33.765Z,19
2017-06-30T18:21:33.747Z,20
2017-06-30T18:31:33.766Z,20
2017-06-30T18:41:33.770Z,21
2017-06-30T18:51:33.746Z,23
2017-06-30T19:01:33.748Z,21
2017-06-30T19:11:34.021Z,22
2017-06-30T19:21:33.717Z,22
2017-06-30T19:31:33.742Z,23
2017-06-30T19:41:33.777Z,21
2017-06-30T19:51:33.732Z,19
2017-06-30T20:01:33.758Z,21
2017-06-30T20:11:33.740Z,21
2017-06-30T20:21:33.820Z,22
2017-06-30T20:31:33.879Z,21
2017-06-30T20:41:33.725Z,23
2017-06-30T20:51:33.860Z,23
2017-06-30T21:01:33.742Z,22
2017-06-30T21:11:33.851Z,20
2017-06-30T21:21:33.829Z,18
2017-06-30T21:31:33.732Z,18
2017-06-30T21:41:33.809Z,17
2017-06-30T21:51:33.806Z,17
2017-06-30T22:01:34.900Z,18
2017-06-30T22:11:33.777Z,18
2017-06-30T22:21:33.736Z,19
2017-06-30T22:31:33.761Z,20
2017-06-30T22:41:34.787Z,20
2017-06-30T22:51:33.713Z,21
2017-06-30T23:01:33.739Z,23
2017-06-30T23:11:33.770Z,23
2017-06-30T23:21:33.750Z,23
2017-06-30T23:31:33.848Z,25
2017-06-30T23:41:33.750Z,28
2017-06-30T23:51:33.769Z,31
