createdAt,value
2018-11-21T00:01:00.622Z,0.80
2018-11-21T00:03:49.879Z,0.70
2018-11-21T00:06:38.955Z,0.80
2018-11-21T00:09:28.145Z,0.70
2018-11-21T00:11:57.561Z,0.70
2018-11-21T00:14:27.057Z,0.70
2018-11-21T00:16:56.506Z,0.60
2018-11-21T00:19:25.866Z,0.60
2018-11-21T00:22:14.482Z,0.60
2018-11-21T00:25:23.003Z,0.60
2018-11-21T00:28:11.529Z,0.60
2018-11-21T00:30:40.916Z,0.60
2018-11-21T00:33:10.362Z,0.60
2018-11-21T00:35:39.836Z,0.70
2018-11-21T00:41:17.088Z,0.60
2018-11-21T00:43:46.447Z,0.60
2018-11-21T00:46:35.142Z,0.60
2018-11-21T00:49:24.060Z,0.50
2018-11-21T00:52:12.509Z,0.50
2018-11-21T00:54:41.839Z,0.50
2018-11-21T00:57:11.344Z,0.50
2018-11-21T00:59:59.912Z,0.40
2018-11-21T01:02:29.283Z,0.30
2018-11-21T01:05:18.793Z,0.30
2018-11-21T01:08:07.733Z,0.30
2018-11-21T01:10:37.266Z,0.40
2018-11-21T01:13:26.000Z,0.40
2018-11-21T01:16:14.597Z,0.40
2018-11-21T01:19:03.310Z,0.40
2018-11-21T01:21:32.659Z,0.40
2018-11-21T01:24:02.100Z,0.40
2018-11-21T01:26:51.609Z,0.30
2018-11-21T01:29:40.230Z,0.30
2018-11-21T01:32:09.761Z,0.30
2018-11-21T01:34:39.148Z,0.30
2018-11-21T01:37:08.938Z,0.30
2018-11-21T01:39:38.465Z,0.40
2018-11-21T01:42:07.695Z,0.40
2018-11-21T01:44:37.022Z,0.30
2018-11-21T01:55:53.512Z,0.30
2018-11-21T01:58:42.213Z,0.30
2018-11-21T02:01:30.753Z,0.30
2018-11-21T02:04:19.390Z,0.20
2018-11-21T02:07:07.912Z,0.30
2018-11-21T02:09:56.461Z,0.30
2018-11-21T02:12:45.119Z,0.30
2018-11-21T02:15:14.743Z,0.20
2018-11-21T02:17:44.046Z,0.30
2018-11-21T02:20:32.895Z,0.20
2018-11-21T02:23:02.431Z,0.20
2018-11-21T02:25:31.909Z,0.20
2018-11-21T02:28:20.344Z,0.20
2018-11-21T02:31:08.941Z,0.20
2018-11-21T02:33:57.872Z,0.10
2018-11-21T02:36:46.745Z,0.10
2018-11-21T02:39:35.396Z,0.10
2018-11-21T02:42:23.942Z,0.10
2018-11-21T02:44:53.523Z,0.10
2018-11-21T02:47:42.159Z,0.10
2018-11-21T02:50:11.849Z,0.10
2018-11-21T02:53:00.501Z,0.10
2018-11-21T02:55:49.331Z,0.10
2018-11-21T02:58:18.829Z,0.10
2018-11-21T03:00:48.122Z,0.00
2018-11-21T03:03:36.776Z,0.00
2018-11-21T03:06:06.038Z,0.10
2018-11-21T03:08:35.289Z,0.10
2018-11-21T03:11:04.570Z,0.10
2018-11-21T03:13:33.861Z,0.10
2018-11-21T03:16:03.071Z,0.10
2018-11-21T03:18:51.572Z,0.00
2018-11-21T03:21:20.855Z,0.00
2018-11-21T03:23:50.128Z,0.00
2018-11-21T03:26:38.722Z,-0.10
2018-11-21T03:29:08.049Z,0.00
2018-11-21T03:31:37.323Z,0.00
2018-11-21T03:34:07.316Z,-0.10
2018-11-21T03:39:25.698Z,-0.10
2018-11-21T03:42:14.539Z,-0.10
2018-11-21T03:45:02.930Z,-0.10
2018-11-21T03:47:32.279Z,-0.10
2018-11-21T03:50:01.736Z,-0.20
2018-11-21T03:52:50.645Z,-0.10
2018-11-21T03:55:39.349Z,-0.20
2018-11-21T03:58:28.075Z,-0.20
2018-11-21T04:01:16.527Z,-0.20
2018-11-21T04:04:05.410Z,-0.10
2018-11-21T04:06:53.909Z,-0.10
2018-11-21T04:09:23.316Z,-0.10
2018-11-21T04:12:11.945Z,-0.10
2018-11-21T04:14:41.282Z,-0.10
2018-11-21T04:17:29.652Z,-0.10
2018-11-21T04:19:59.019Z,-0.10
2018-11-21T04:22:28.213Z,-0.10
2018-11-21T04:24:57.556Z,-0.10
2018-11-21T04:27:26.792Z,-0.10
2018-11-21T04:29:56.113Z,-0.20
2018-11-21T04:32:44.874Z,-0.20
2018-11-21T04:35:14.375Z,-0.20
2018-11-21T04:38:03.046Z,-0.20
2018-11-21T04:40:51.647Z,-0.30
2018-11-21T04:43:40.294Z,-0.30
2018-11-21T04:46:28.743Z,-0.30
2018-11-21T04:49:17.134Z,-0.30
2018-11-21T04:51:46.435Z,-0.30
2018-11-21T04:54:15.799Z,-0.30
2018-11-21T04:56:45.138Z,-0.30
2018-11-21T04:59:14.505Z,-0.30
2018-11-21T05:01:43.866Z,-0.30
2018-11-21T05:04:13.268Z,-0.30
2018-11-21T05:06:42.751Z,-0.30
2018-11-21T05:09:12.541Z,-0.30
2018-11-21T05:11:41.899Z,-0.30
2018-11-21T05:14:30.690Z,-0.40
2018-11-21T05:17:00.388Z,-0.40
2018-11-21T05:19:48.992Z,-0.40
2018-11-21T05:22:38.160Z,-0.40
2018-11-21T05:25:09.495Z,-0.40
2018-11-21T05:27:58.256Z,-0.40
2018-11-21T05:30:47.070Z,-0.40
2018-11-21T05:33:35.778Z,-0.40
2018-11-21T05:36:26.838Z,-0.40
2018-11-21T05:39:16.311Z,-0.50
2018-11-21T05:42:07.864Z,-0.50
2018-11-21T05:44:37.266Z,-0.50
2018-11-21T05:47:06.808Z,-0.50
2018-11-21T05:49:36.327Z,-0.40
2018-11-21T05:52:05.770Z,-0.40
2018-11-21T05:54:35.190Z,-0.40
2018-11-21T05:57:04.583Z,-0.50
2018-11-21T05:59:34.107Z,-0.40
2018-11-21T06:02:03.535Z,-0.40
2018-11-21T06:04:32.910Z,-0.40
2018-11-21T06:07:02.370Z,-0.40
2018-11-21T06:09:31.689Z,-0.40
2018-11-21T06:12:04.391Z,-0.40
2018-11-21T06:14:30.542Z,-0.50
2018-11-21T06:17:00.429Z,-0.40
2018-11-21T06:19:32.269Z,-0.50
2018-11-21T06:22:04.154Z,-0.40
2018-11-21T06:24:33.488Z,-0.40
2018-11-21T06:27:03.530Z,-0.40
2018-11-21T06:29:32.948Z,-0.40
2018-11-21T06:32:02.568Z,-0.40
2018-11-21T06:34:32.999Z,-0.40
2018-11-21T06:37:02.063Z,-0.30
2018-11-21T06:39:31.736Z,-0.30
2018-11-21T06:42:01.344Z,-0.30
2018-11-21T06:44:30.989Z,-0.30
2018-11-21T06:47:00.386Z,-0.30
2018-11-21T06:49:30.044Z,-0.30
2018-11-21T06:51:59.459Z,-0.30
2018-11-21T06:54:29.291Z,-0.30
2018-11-21T06:57:15.725Z,-0.30
2018-11-21T06:59:57.225Z,-0.30
2018-11-21T07:02:28.555Z,-0.30
2018-11-21T07:05:08.149Z,-0.30
2018-11-21T07:07:42.834Z,-0.20
2018-11-21T07:10:14.267Z,-0.20
2018-11-21T07:12:44.451Z,-0.20
2018-11-21T07:15:14.167Z,-0.10
2018-11-21T07:17:43.591Z,0.00
2018-11-21T07:20:13.397Z,0.10
2018-11-21T07:22:43.594Z,0.10
2018-11-21T07:25:21.355Z,0.20
2018-11-21T07:27:50.605Z,0.30
2018-11-21T07:30:20.277Z,0.40
2018-11-21T07:32:49.526Z,0.50
2018-11-21T07:35:18.919Z,0.50
2018-11-21T07:37:48.043Z,0.50
2018-11-21T07:40:20.390Z,0.60
2018-11-21T07:42:49.808Z,0.70
2018-11-21T07:45:19.662Z,0.80
2018-11-21T07:47:48.918Z,0.90
2018-11-21T07:50:23.437Z,1.00
2018-11-21T07:52:53.124Z,1.10
2018-11-21T07:55:22.606Z,1.00
2018-11-21T07:57:55.052Z,1.00
2018-11-21T08:01:04.956Z,1.00
2018-11-21T08:03:45.103Z,1.10
2018-11-21T08:06:20.131Z,1.20
2018-11-21T08:09:20.491Z,1.30
2018-11-21T08:12:07.660Z,1.30
2018-11-21T08:14:58.381Z,1.40
2018-11-21T08:17:47.158Z,1.50
2018-11-21T08:20:36.284Z,1.60
2018-11-21T08:23:24.758Z,1.70
2018-11-21T08:26:12.274Z,1.80
2018-11-21T08:28:43.101Z,1.90
2018-11-21T08:31:16.264Z,1.90
2018-11-21T08:33:50.707Z,2.00
2018-11-21T08:36:20.283Z,2.10
2018-11-21T08:38:50.026Z,2.10
2018-11-21T08:41:19.364Z,2.10
2018-11-21T08:43:48.903Z,2.10
2018-11-21T08:46:18.390Z,2.10
2018-11-21T08:48:48.048Z,2.20
2018-11-21T08:51:17.574Z,2.30
2018-11-21T08:53:47.110Z,2.30
2018-11-21T08:56:16.778Z,2.30
2018-11-21T08:58:46.123Z,2.30
2018-11-21T09:01:15.947Z,2.40
2018-11-21T09:04:15.713Z,2.40
2018-11-21T09:06:45.158Z,2.50
2018-11-21T09:09:14.541Z,2.50
2018-11-21T09:11:45.641Z,2.40
2018-11-21T09:15:00.650Z,2.50
2018-11-21T09:17:33.668Z,2.60
2018-11-21T09:20:22.670Z,2.50
2018-11-21T09:22:55.091Z,2.50
2018-11-21T09:25:52.486Z,2.50
2018-11-21T09:28:22.039Z,2.60
2018-11-21T09:30:53.158Z,2.50
2018-11-21T09:33:23.116Z,2.40
2018-11-21T09:35:56.348Z,2.40
2018-11-21T09:38:30.723Z,2.50
2018-11-21T09:41:05.367Z,2.50
2018-11-21T09:43:46.472Z,2.60
2018-11-21T09:46:20.730Z,2.60
2018-11-21T09:48:52.691Z,2.60
2018-11-21T09:51:24.931Z,2.50
2018-11-21T09:54:33.455Z,2.50
2018-11-21T09:57:18.013Z,2.50
2018-11-21T09:59:47.627Z,2.50
2018-11-21T10:03:26.542Z,2.50
2018-11-21T10:06:29.054Z,2.30
2018-11-21T10:09:18.205Z,2.40
2018-11-21T10:11:49.160Z,2.50
2018-11-21T10:14:23.614Z,2.50
2018-11-21T11:45:45.620Z,2.90
2018-11-21T11:48:46.189Z,2.90
2018-11-21T11:51:54.309Z,3.00
2018-11-21T11:54:43.212Z,3.00
2018-11-21T11:57:31.726Z,3.00
2018-11-21T12:00:39.373Z,3.00
2018-11-21T12:03:48.343Z,3.00
2018-11-21T12:06:56.479Z,3.00
2018-11-21T12:10:05.139Z,3.00
2018-11-21T12:13:13.800Z,3.00
2018-11-21T12:19:37.953Z,2.90
2018-11-21T12:25:42.892Z,3.00
2018-11-21T12:28:33.169Z,3.00
2018-11-21T12:31:44.455Z,3.10
2018-11-21T12:34:51.615Z,3.10
2018-11-21T12:37:59.419Z,3.10
2018-11-21T12:41:07.046Z,3.10
2018-11-21T12:44:14.800Z,3.20
2018-11-21T12:47:23.979Z,3.20
2018-11-21T12:50:31.535Z,3.30
2018-11-21T12:53:39.912Z,3.30
2018-11-21T12:56:28.861Z,3.30
2018-11-21T12:59:09.926Z,3.40
2018-11-21T13:02:18.058Z,3.30
2018-11-21T13:05:26.691Z,3.30
2018-11-21T13:08:34.724Z,3.30
2018-11-21T13:11:43.338Z,3.20
2018-11-21T13:14:52.465Z,3.10
2018-11-21T13:18:00.071Z,2.90
2018-11-21T13:21:07.948Z,2.80
2018-11-21T13:24:16.057Z,2.90
2018-11-21T13:27:26.907Z,3.00
2018-11-21T13:30:36.310Z,3.10
2018-11-21T13:33:25.422Z,3.00
2018-11-21T13:36:13.951Z,3.00
2018-11-21T13:39:25.431Z,2.90
2018-11-21T13:48:05.610Z,3.00
2018-11-21T13:54:16.236Z,3.00
2018-11-21T13:56:51.352Z,3.00
2018-11-21T13:59:25.744Z,3.00
2018-11-21T14:05:05.665Z,3.00
2018-11-21T14:07:52.977Z,3.00
2018-11-21T14:10:22.803Z,3.00
2018-11-21T14:13:11.633Z,3.00
2018-11-21T14:15:42.214Z,2.90
2018-11-21T14:18:33.267Z,2.90
2018-11-21T14:21:03.783Z,3.00
2018-11-21T14:26:21.941Z,3.10
2018-11-21T14:28:51.936Z,3.00
2018-11-21T14:31:21.417Z,3.10
2018-11-21T14:33:54.140Z,3.10
2018-11-21T14:36:42.624Z,3.20
2018-11-21T14:39:31.138Z,3.30
2018-11-21T14:42:19.612Z,3.20
2018-11-21T14:45:10.600Z,3.30
2018-11-21T14:47:59.097Z,3.20
2018-11-21T14:50:32.058Z,3.10
2018-11-21T14:53:01.806Z,3.10
2018-11-21T14:55:32.385Z,3.00
2018-11-21T14:58:22.107Z,3.00
2018-11-21T15:00:52.629Z,3.00
2018-11-21T15:03:41.455Z,2.90
2018-11-21T15:06:11.573Z,2.90
2018-11-21T15:08:41.304Z,2.90
2018-11-21T15:11:11.210Z,3.00
2018-11-21T15:13:40.823Z,3.00
2018-11-21T15:16:29.358Z,3.10
2018-11-21T15:18:59.169Z,3.10
2018-11-21T15:21:49.099Z,3.10
2018-11-21T15:24:37.658Z,3.20
2018-11-21T15:27:07.309Z,3.20
2018-11-21T15:30:00.039Z,3.20
2018-11-21T15:32:44.820Z,3.20
2018-11-21T15:35:33.189Z,3.20
2018-11-21T15:38:22.623Z,3.20
2018-11-21T15:41:11.731Z,3.20
2018-11-21T15:43:41.268Z,3.20
2018-11-21T15:46:10.887Z,3.20
2018-11-21T15:48:40.224Z,3.20
2018-11-21T15:51:32.027Z,3.20
2018-11-21T15:54:26.694Z,3.20
2018-11-21T15:56:56.156Z,3.10
2018-11-21T15:59:44.986Z,3.20
2018-11-21T16:02:49.636Z,3.10
2018-11-21T16:05:43.551Z,3.10
2018-11-21T16:08:32.519Z,3.00
2018-11-21T16:17:31.584Z,3.00
2018-11-21T16:20:03.960Z,3.00
2018-11-21T16:22:33.696Z,3.00
2018-11-21T16:25:07.613Z,3.00
2018-11-21T16:27:37.520Z,3.00
2018-11-21T16:30:14.537Z,3.00
2018-11-21T16:32:44.869Z,3.00
2018-11-21T16:35:26.209Z,3.00
2018-11-21T16:40:59.087Z,3.10
2018-11-21T16:43:28.857Z,3.10
2018-11-21T16:45:58.699Z,3.10
2018-11-21T16:48:29.085Z,3.10
2018-11-21T16:50:59.579Z,3.10
2018-11-21T16:53:48.704Z,3.10
2018-11-21T16:59:15.916Z,3.10
2018-11-21T17:01:45.739Z,3.10
2018-11-21T17:04:15.655Z,3.10
2018-11-21T17:06:45.383Z,3.10
2018-11-21T17:09:18.119Z,3.00
2018-11-21T17:11:47.685Z,3.00
2018-11-21T17:14:44.449Z,3.00
2018-11-21T17:17:32.946Z,2.90
2018-11-21T17:20:22.956Z,2.90
2018-11-21T17:23:26.651Z,2.90
2018-11-21T17:26:02.203Z,3.00
2018-11-21T17:29:12.636Z,3.00
2018-11-21T17:32:06.044Z,3.00
