createdAt,value
2022-12-18T00:00:23.202Z,90.86
2022-12-18T00:01:22.850Z,90.64
2022-12-18T00:02:23.405Z,90.43
2022-12-18T00:03:24.110Z,90.54
2022-12-18T00:04:23.530Z,90.58
2022-12-18T00:05:22.883Z,90.69
2022-12-18T00:06:23.523Z,90.79
2022-12-18T00:07:24.723Z,90.75
2022-12-18T00:08:23.550Z,90.64
2022-12-18T00:09:24.820Z,90.64
2022-12-18T00:10:23.659Z,90.54
2022-12-18T00:11:23.205Z,90.54
2022-12-18T00:12:23.724Z,90.43
2022-12-18T00:13:23.424Z,90.22
2022-12-18T00:14:22.708Z,90.16
2022-12-18T00:15:23.264Z,90.05
2022-12-18T00:16:22.836Z,90.05
2022-12-18T00:17:23.324Z,90.05
2022-12-18T00:18:22.808Z,90.26
2022-12-18T00:19:23.398Z,90.37
2022-12-18T00:20:22.840Z,90.58
2022-12-18T00:21:22.688Z,90.69
2022-12-18T00:22:24.153Z,90.69
2022-12-18T00:23:22.639Z,90.79
2022-12-18T00:24:23.179Z,90.90
2022-12-18T00:25:22.733Z,90.90
2022-12-18T00:26:23.265Z,90.94
2022-12-18T00:27:22.726Z,91.00
2022-12-18T00:28:23.305Z,91.11
2022-12-18T00:29:22.789Z,91.36
2022-12-18T00:30:23.363Z,91.43
2022-12-18T00:31:22.913Z,91.43
2022-12-18T00:32:23.398Z,91.43
2022-12-18T00:33:22.914Z,91.43
2022-12-18T00:34:22.408Z,91.43
2022-12-18T00:35:23.890Z,91.53
2022-12-18T00:36:22.833Z,91.64
2022-12-18T00:37:24.999Z,91.75
2022-12-18T00:38:22.498Z,91.75
2022-12-18T00:39:22.988Z,91.75
2022-12-18T00:40:22.589Z,91.64
2022-12-18T00:41:23.047Z,91.75
2022-12-18T00:42:22.515Z,91.85
2022-12-18T00:43:24.049Z,91.96
2022-12-18T00:44:24.588Z,91.96
2022-12-18T00:45:23.210Z,92.02
2022-12-18T00:46:22.618Z,91.92
2022-12-18T00:47:23.186Z,92.02
2022-12-18T00:48:22.654Z,92.02
2022-12-18T00:49:22.141Z,92.13
2022-12-18T00:50:23.749Z,92.02
2022-12-18T00:51:23.159Z,92.02
2022-12-18T00:52:24.824Z,91.92
2022-12-18T00:53:23.328Z,91.92
2022-12-18T00:54:22.927Z,91.92
2022-12-18T00:55:23.478Z,91.81
2022-12-18T00:56:23.923Z,91.81
2022-12-18T00:57:22.479Z,91.81
2022-12-18T00:58:23.158Z,91.92
2022-12-18T00:59:24.520Z,91.77
2022-12-18T01:00:22.023Z,91.77
2022-12-18T01:01:22.659Z,91.66
2022-12-18T01:02:23.175Z,91.71
2022-12-18T01:03:22.608Z,91.81
2022-12-18T01:04:23.183Z,91.88
2022-12-18T01:05:22.629Z,91.98
2022-12-18T01:06:23.159Z,92.13
2022-12-18T01:07:22.674Z,92.13
2022-12-18T01:08:23.238Z,92.02
2022-12-18T01:09:22.710Z,92.13
2022-12-18T01:10:22.223Z,92.24
2022-12-18T01:11:23.648Z,92.34
2022-12-18T01:12:22.219Z,92.34
2022-12-18T01:13:22.778Z,92.51
2022-12-18T01:14:22.253Z,92.51
2022-12-18T01:15:22.948Z,92.41
2022-12-18T01:16:22.352Z,92.30
2022-12-18T01:17:22.818Z,92.19
2022-12-18T01:18:22.293Z,92.19
2022-12-18T01:19:22.869Z,92.19
2022-12-18T01:20:22.342Z,92.19
2022-12-18T01:21:21.958Z,92.41
2022-12-18T01:22:22.385Z,92.41
2022-12-18T01:23:21.880Z,92.41
2022-12-18T01:24:22.423Z,92.41
2022-12-18T01:25:22.875Z,92.51
2022-12-18T01:26:22.583Z,92.51
2022-12-18T01:27:21.963Z,92.62
2022-12-18T01:28:23.563Z,92.62
2022-12-18T01:29:21.993Z,92.62
2022-12-18T01:30:21.746Z,92.58
2022-12-18T01:31:21.890Z,92.36
2022-12-18T01:32:25.485Z,92.36
2022-12-18T01:33:21.820Z,92.26
2022-12-18T01:34:23.299Z,92.15
2022-12-18T01:35:22.898Z,92.05
2022-12-18T01:36:22.388Z,92.05
2022-12-18T01:37:22.823Z,92.05
2022-12-18T01:38:22.564Z,91.94
2022-12-18T01:39:21.865Z,91.83
2022-12-18T01:40:23.458Z,91.83
2022-12-18T01:41:22.816Z,91.73
2022-12-18T01:42:24.388Z,91.73
2022-12-18T01:43:22.944Z,91.73
2022-12-18T01:44:22.373Z,91.63
2022-12-18T01:45:23.869Z,91.73
2022-12-18T01:46:23.459Z,91.63
2022-12-18T01:47:22.849Z,91.73
2022-12-18T01:48:23.373Z,91.73
2022-12-18T01:49:22.998Z,91.94
2022-12-18T01:50:21.380Z,92.15
2022-12-18T01:51:21.544Z,92.15
2022-12-18T01:52:23.114Z,92.15
2022-12-18T01:53:21.555Z,92.15
2022-12-18T01:54:22.087Z,92.15
2022-12-18T01:55:21.625Z,92.36
2022-12-18T01:56:25.298Z,92.26
2022-12-18T01:57:23.659Z,92.15
2022-12-18T01:58:22.153Z,92.00
2022-12-18T01:59:22.673Z,91.90
2022-12-18T02:00:22.194Z,91.79
2022-12-18T02:01:21.784Z,91.69
2022-12-18T02:02:23.259Z,91.73
2022-12-18T02:03:21.745Z,91.90
2022-12-18T02:04:23.045Z,91.90
2022-12-18T02:05:21.769Z,91.79
2022-12-18T02:06:21.284Z,91.58
2022-12-18T02:07:24.918Z,91.47
2022-12-18T02:08:21.278Z,91.37
2022-12-18T02:09:21.812Z,91.41
2022-12-18T02:10:23.373Z,91.63
2022-12-18T02:11:21.925Z,91.69
2022-12-18T02:12:22.248Z,91.69
2022-12-18T02:13:21.877Z,91.69
2022-12-18T02:14:21.309Z,91.58
2022-12-18T02:15:21.828Z,91.58
2022-12-18T02:16:22.294Z,91.47
2022-12-18T02:17:21.908Z,91.47
2022-12-18T02:18:22.299Z,91.47
2022-12-18T02:19:22.832Z,91.27
2022-12-18T02:20:22.298Z,91.16
2022-12-18T02:21:21.858Z,91.05
2022-12-18T02:22:21.358Z,91.09
2022-12-18T02:23:21.132Z,91.09
2022-12-18T02:24:21.737Z,91.20
2022-12-18T02:25:21.179Z,91.20
2022-12-18T02:26:21.718Z,91.20
2022-12-18T02:27:22.198Z,91.20
2022-12-18T02:28:21.883Z,91.30
2022-12-18T02:29:22.259Z,91.30
2022-12-18T02:30:22.871Z,91.30
2022-12-18T02:31:21.393Z,91.41
2022-12-18T02:32:20.898Z,91.30
2022-12-18T02:33:21.484Z,91.41
2022-12-18T02:34:21.968Z,91.52
2022-12-18T02:35:21.504Z,91.56
2022-12-18T02:36:21.000Z,91.56
2022-12-18T02:37:21.528Z,91.56
2022-12-18T02:38:21.050Z,91.56
2022-12-18T02:39:21.689Z,91.56
2022-12-18T02:40:22.057Z,91.56
2022-12-18T02:41:21.678Z,91.45
2022-12-18T02:42:21.166Z,91.35
2022-12-18T02:43:21.688Z,91.35
2022-12-18T02:44:22.142Z,91.35
2022-12-18T02:45:20.783Z,91.24
2022-12-18T02:46:21.333Z,91.13
2022-12-18T02:47:21.787Z,91.13
2022-12-18T02:48:21.289Z,91.07
2022-12-18T02:49:21.733Z,91.07
2022-12-18T02:50:21.375Z,91.07
2022-12-18T02:51:20.803Z,90.96
2022-12-18T02:52:22.324Z,90.86
2022-12-18T02:53:20.879Z,90.86
2022-12-18T02:54:22.363Z,90.96
2022-12-18T02:55:20.918Z,90.86
2022-12-18T02:56:21.713Z,90.86
2022-12-18T02:57:21.242Z,90.96
2022-12-18T02:58:21.703Z,90.96
2022-12-18T02:59:21.309Z,90.96
2022-12-18T03:00:21.778Z,90.86
2022-12-18T03:01:24.510Z,90.79
2022-12-18T03:02:22.073Z,90.79
2022-12-18T03:03:21.478Z,90.90
2022-12-18T03:04:21.923Z,91.00
2022-12-18T03:05:20.483Z,91.11
2022-12-18T03:06:21.058Z,91.22
2022-12-18T03:07:21.563Z,91.32
2022-12-18T03:08:22.068Z,91.32
2022-12-18T03:09:20.667Z,91.32
2022-12-18T03:10:22.162Z,91.43
2022-12-18T03:11:20.693Z,91.53
2022-12-18T03:12:21.288Z,91.43
2022-12-18T03:13:20.495Z,91.32
2022-12-18T03:14:21.992Z,91.43
2022-12-18T03:15:21.512Z,91.32
2022-12-18T03:16:22.100Z,91.43
2022-12-18T03:17:21.573Z,91.58
2022-12-18T03:18:21.283Z,91.47
2022-12-18T03:19:20.719Z,91.47
2022-12-18T03:20:21.243Z,91.53
2022-12-18T03:21:21.684Z,91.64
2022-12-18T03:22:22.258Z,91.64
2022-12-18T03:23:25.565Z,91.75
2022-12-18T03:24:21.427Z,91.64
2022-12-18T03:25:20.894Z,91.53
2022-12-18T03:26:20.362Z,91.43
2022-12-18T03:27:20.919Z,91.47
2022-12-18T03:28:20.423Z,91.47
2022-12-18T03:29:20.953Z,91.53
2022-12-18T03:30:21.576Z,91.53
2022-12-18T03:31:21.074Z,91.68
2022-12-18T03:32:20.490Z,91.79
2022-12-18T03:33:21.007Z,91.85
2022-12-18T03:34:41.518Z,91.96
2022-12-18T03:35:22.009Z,91.96
2022-12-18T03:36:21.544Z,91.85
2022-12-18T03:37:22.073Z,91.96
2022-12-18T03:38:21.150Z,92.07
2022-12-18T03:39:21.694Z,92.17
2022-12-18T03:40:20.263Z,92.28
2022-12-18T03:41:20.884Z,92.17
2022-12-18T03:42:21.288Z,92.24
2022-12-18T03:43:21.867Z,92.24
2022-12-18T03:44:20.454Z,92.24
2022-12-18T03:45:19.969Z,92.24
2022-12-18T03:46:20.631Z,92.13
2022-12-18T03:47:20.240Z,92.13
2022-12-18T03:48:20.603Z,92.02
2022-12-18T03:49:21.168Z,92.02
2022-12-18T03:50:20.678Z,92.02
2022-12-18T03:51:21.202Z,92.02
2022-12-18T03:52:20.804Z,91.92
2022-12-18T03:53:21.224Z,91.81
2022-12-18T03:54:20.829Z,91.71
2022-12-18T03:55:20.343Z,91.71
2022-12-18T03:56:19.942Z,91.81
2022-12-18T03:57:21.458Z,91.92
2022-12-18T03:58:21.038Z,92.02
2022-12-18T03:59:21.533Z,92.13
2022-12-18T04:00:21.078Z,92.34
2022-12-18T04:01:21.846Z,92.55
2022-12-18T04:02:20.351Z,92.66
2022-12-18T04:03:25.482Z,92.55
2022-12-18T04:04:21.328Z,92.55
2022-12-18T04:05:20.890Z,92.45
2022-12-18T04:06:21.388Z,92.55
2022-12-18T04:07:19.977Z,92.55
2022-12-18T04:08:20.579Z,92.66
2022-12-18T04:09:22.488Z,92.83
2022-12-18T04:10:20.688Z,92.94
2022-12-18T04:11:22.188Z,92.83
2022-12-18T04:12:20.697Z,92.94
2022-12-18T04:13:31.820Z,93.04
2022-12-18T04:14:19.822Z,93.26
2022-12-18T04:15:21.483Z,93.26
2022-12-18T04:16:22.958Z,93.15
2022-12-18T04:17:20.473Z,93.11
2022-12-18T04:18:22.004Z,93.00
2022-12-18T04:19:22.552Z,92.90
2022-12-18T04:20:20.045Z,92.79
2022-12-18T04:21:20.833Z,92.68
2022-12-18T04:22:20.325Z,92.79
2022-12-18T04:23:19.843Z,92.72
2022-12-18T04:24:28.803Z,92.72
2022-12-18T04:25:25.143Z,92.72
2022-12-18T04:26:20.500Z,92.72
2022-12-18T04:27:22.068Z,92.94
2022-12-18T04:28:22.549Z,92.94
2022-12-18T04:29:27.405Z,92.94
2022-12-18T04:30:19.594Z,92.94
2022-12-18T04:31:21.144Z,92.94
2022-12-18T04:32:20.690Z,92.94
2022-12-18T04:33:20.243Z,92.94
2022-12-18T04:34:20.703Z,92.94
2022-12-18T04:35:20.263Z,92.94
2022-12-18T04:36:20.714Z,92.83
2022-12-18T04:37:21.344Z,92.72
2022-12-18T04:38:22.033Z,92.72
2022-12-18T04:39:19.333Z,92.62
2022-12-18T04:40:21.980Z,92.62
2022-12-18T04:41:22.521Z,92.62
2022-12-18T04:42:21.943Z,92.62
2022-12-18T04:43:20.471Z,92.62
2022-12-18T04:44:20.203Z,92.62
2022-12-18T04:45:19.512Z,92.62
2022-12-18T04:46:22.123Z,92.51
2022-12-18T04:47:21.635Z,92.45
2022-12-18T04:48:20.114Z,92.45
2022-12-18T04:49:22.803Z,92.55
2022-12-18T04:50:21.213Z,92.55
2022-12-18T04:51:24.752Z,92.55
2022-12-18T04:52:23.898Z,92.55
2022-12-18T04:53:20.434Z,92.77
2022-12-18T04:54:19.915Z,92.87
2022-12-18T04:55:20.663Z,93.08
2022-12-18T04:56:21.424Z,92.98
2022-12-18T04:57:22.653Z,93.08
2022-12-18T04:58:20.058Z,93.19
2022-12-18T04:59:22.703Z,93.30
2022-12-18T05:00:21.173Z,93.30
2022-12-18T05:01:19.725Z,93.30
2022-12-18T05:02:20.174Z,93.30
2022-12-18T05:03:19.711Z,93.30
2022-12-18T05:04:19.227Z,93.40
2022-12-18T05:05:20.753Z,93.51
2022-12-18T05:06:21.214Z,93.51
2022-12-18T05:07:19.737Z,93.51
2022-12-18T05:08:21.235Z,93.62
2022-12-18T05:09:20.988Z,93.62
2022-12-18T05:10:22.729Z,93.51
2022-12-18T05:11:19.068Z,93.40
2022-12-18T05:12:20.684Z,93.30
2022-12-18T05:13:20.169Z,93.40
2022-12-18T05:14:19.648Z,93.30
2022-12-18T05:15:23.256Z,93.30
2022-12-18T05:16:27.165Z,93.30
2022-12-18T05:17:21.253Z,93.30
2022-12-18T05:18:20.764Z,93.30
2022-12-18T05:19:19.299Z,93.30
2022-12-18T05:20:22.889Z,93.30
2022-12-18T05:21:20.410Z,93.51
2022-12-18T05:22:21.949Z,93.62
2022-12-18T05:23:21.443Z,93.62
2022-12-18T05:24:21.964Z,93.62
2022-12-18T05:25:20.518Z,93.51
2022-12-18T05:26:19.011Z,93.51
2022-12-18T05:27:25.223Z,93.51
2022-12-18T05:28:19.078Z,93.51
2022-12-18T05:29:21.759Z,93.51
2022-12-18T05:30:20.240Z,93.57
2022-12-18T05:31:18.829Z,93.68
2022-12-18T05:32:19.300Z,93.57
2022-12-18T05:33:19.939Z,93.47
2022-12-18T05:34:19.429Z,93.36
2022-12-18T05:35:23.028Z,93.26
2022-12-18T05:36:21.499Z,93.15
2022-12-18T05:37:19.049Z,93.15
2022-12-18T05:38:20.504Z,93.04
2022-12-18T05:39:20.139Z,93.04
2022-12-18T05:40:19.719Z,92.94
2022-12-18T05:41:19.269Z,92.83
2022-12-18T05:42:19.789Z,92.83
2022-12-18T05:43:21.433Z,92.83
2022-12-18T05:44:18.848Z,92.83
2022-12-18T05:45:21.709Z,92.72
2022-12-18T05:46:19.415Z,92.87
2022-12-18T05:47:22.518Z,93.08
2022-12-18T05:48:18.985Z,93.40
2022-12-18T05:49:21.560Z,93.68
2022-12-18T05:50:19.099Z,93.89
2022-12-18T05:51:21.800Z,94.00
2022-12-18T05:52:22.294Z,94.00
2022-12-18T05:53:22.764Z,93.96
2022-12-18T05:54:18.483Z,93.85
2022-12-18T05:55:22.089Z,93.85
2022-12-18T05:56:22.677Z,93.85
2022-12-18T05:57:19.218Z,93.85
2022-12-18T05:58:22.748Z,93.74
2022-12-18T05:59:20.284Z,93.53
2022-12-18T06:00:18.732Z,93.43
2022-12-18T06:01:19.348Z,93.43
2022-12-18T06:02:18.868Z,93.43
2022-12-18T06:03:18.498Z,93.53
2022-12-18T06:04:19.909Z,93.43
2022-12-18T06:05:20.567Z,93.43
2022-12-18T06:06:19.005Z,93.43
2022-12-18T06:07:22.724Z,93.32
2022-12-18T06:08:21.323Z,93.32
2022-12-18T06:09:19.743Z,93.28
2022-12-18T06:10:19.243Z,93.38
2022-12-18T06:11:19.835Z,93.38
2022-12-18T06:12:18.298Z,93.28
2022-12-18T06:13:22.103Z,93.17
2022-12-18T06:14:20.488Z,93.07
2022-12-18T06:15:20.013Z,92.96
2022-12-18T06:16:20.534Z,92.96
2022-12-18T06:17:20.028Z,92.96
2022-12-18T06:18:19.513Z,92.96
2022-12-18T06:19:25.383Z,92.75
2022-12-18T06:20:18.595Z,92.75
2022-12-18T06:21:22.282Z,92.75
2022-12-18T06:22:18.634Z,92.85
2022-12-18T06:23:18.159Z,92.85
2022-12-18T06:24:21.863Z,92.75
2022-12-18T06:25:20.292Z,92.64
2022-12-18T06:26:21.068Z,92.54
2022-12-18T06:27:19.254Z,92.47
2022-12-18T06:28:20.901Z,92.47
2022-12-18T06:29:21.370Z,92.58
2022-12-18T06:30:20.943Z,92.68
2022-12-18T06:31:21.542Z,92.79
2022-12-18T06:32:20.891Z,92.68
2022-12-18T06:33:21.513Z,92.58
2022-12-18T06:34:21.993Z,92.47
2022-12-18T06:35:21.638Z,92.47
2022-12-18T06:36:21.294Z,92.26
2022-12-18T06:37:21.648Z,92.26
2022-12-18T06:38:21.144Z,92.26
2022-12-18T06:39:21.704Z,92.26
2022-12-18T06:40:21.208Z,92.26
2022-12-18T06:41:21.908Z,92.26
2022-12-18T06:42:20.108Z,92.36
2022-12-18T06:43:18.658Z,92.26
2022-12-18T06:44:20.224Z,92.26
2022-12-18T06:45:18.708Z,92.36
2022-12-18T06:46:19.288Z,92.26
2022-12-18T06:47:19.847Z,92.30
2022-12-18T06:48:18.323Z,92.41
2022-12-18T06:49:24.167Z,92.51
2022-12-18T06:50:19.318Z,92.51
2022-12-18T06:51:19.844Z,92.41
2022-12-18T06:52:22.528Z,92.41
2022-12-18T06:53:23.134Z,92.51
2022-12-18T06:54:18.454Z,92.62
2022-12-18T06:55:18.017Z,92.62
2022-12-18T06:56:19.481Z,92.62
2022-12-18T06:57:18.038Z,92.51
2022-12-18T06:58:18.654Z,92.41
2022-12-18T06:59:19.039Z,92.41
2022-12-18T07:00:17.590Z,92.41
2022-12-18T07:01:19.245Z,92.41
2022-12-18T07:02:17.772Z,92.51
2022-12-18T07:03:18.229Z,92.72
2022-12-18T07:04:17.809Z,92.72
2022-12-18T07:05:19.234Z,92.51
2022-12-18T07:06:17.781Z,92.51
2022-12-18T07:07:18.318Z,92.41
2022-12-18T07:08:18.914Z,92.30
2022-12-18T07:09:20.043Z,92.41
2022-12-18T07:10:17.898Z,92.19
2022-12-18T07:11:24.719Z,92.09
2022-12-18T07:12:17.913Z,92.19
2022-12-18T07:13:17.437Z,92.09
2022-12-18T07:14:24.379Z,91.98
2022-12-18T07:15:18.558Z,91.98
2022-12-18T07:16:25.839Z,92.09
2022-12-18T07:17:19.738Z,91.98
2022-12-18T07:18:18.179Z,92.09
2022-12-18T07:19:19.633Z,92.09
2022-12-18T07:20:19.303Z,92.09
2022-12-18T07:21:19.715Z,92.09
2022-12-18T07:22:20.294Z,92.19
2022-12-18T07:23:18.848Z,92.30
2022-12-18T07:24:20.333Z,92.19
2022-12-18T07:25:57.563Z,92.19
2022-12-18T07:26:17.355Z,92.19
2022-12-18T07:27:17.888Z,92.30
2022-12-18T07:28:17.782Z,92.30
2022-12-18T07:29:57.608Z,92.19
2022-12-18T07:30:17.664Z,92.19
2022-12-18T07:31:18.409Z,92.19
2022-12-18T07:32:32.148Z,92.19
2022-12-18T07:33:18.073Z,92.30
2022-12-18T07:34:17.588Z,92.41
2022-12-18T07:35:23.344Z,92.41
2022-12-18T07:36:18.766Z,92.30
2022-12-18T07:37:18.267Z,92.26
2022-12-18T07:38:17.774Z,92.19
2022-12-18T07:39:18.324Z,92.05
2022-12-18T07:40:17.814Z,92.05
2022-12-18T07:41:18.379Z,92.05
2022-12-18T07:42:19.223Z,92.09
2022-12-18T07:43:17.359Z,92.15
2022-12-18T07:45:10.103Z,92.26
2022-12-18T07:45:17.398Z,92.26
2022-12-18T07:46:18.001Z,92.15
2022-12-18T07:47:24.961Z,92.05
2022-12-18T07:48:18.068Z,91.94
2022-12-18T07:49:17.514Z,92.05
2022-12-18T07:50:24.349Z,92.09
2022-12-18T07:51:17.565Z,92.09
2022-12-18T07:52:26.364Z,92.19
2022-12-18T07:53:17.794Z,92.30
2022-12-18T07:54:17.154Z,92.30
2022-12-18T07:55:17.714Z,92.30
2022-12-18T07:56:32.633Z,92.15
2022-12-18T07:57:41.715Z,92.09
2022-12-18T07:58:18.535Z,92.05
2022-12-18T07:59:17.828Z,91.94
2022-12-18T08:00:17.334Z,91.88
2022-12-18T08:01:18.027Z,91.83
2022-12-18T08:02:18.584Z,91.94
2022-12-18T08:03:16.956Z,91.94
2022-12-18T08:04:17.495Z,91.94
2022-12-18T08:05:16.966Z,91.94
2022-12-18T08:06:22.545Z,92.05
2022-12-18T08:07:16.985Z,92.05
2022-12-18T08:08:17.560Z,92.05
2022-12-18T08:09:19.183Z,92.05
2022-12-18T08:10:18.634Z,91.94
2022-12-18T08:11:17.074Z,91.83
2022-12-18T08:12:23.899Z,91.73
2022-12-18T08:13:18.194Z,91.79
2022-12-18T08:14:18.751Z,91.79
2022-12-18T08:15:17.554Z,91.79
2022-12-18T08:16:18.869Z,91.79
2022-12-18T08:17:17.280Z,91.79
2022-12-18T08:18:24.094Z,91.90
2022-12-18T08:19:17.299Z,91.90
2022-12-18T08:20:24.160Z,91.75
2022-12-18T08:21:19.241Z,91.75
2022-12-18T08:22:17.866Z,91.64
2022-12-18T08:23:17.358Z,91.54
2022-12-18T08:24:31.560Z,91.54
2022-12-18T08:25:18.493Z,91.54
2022-12-18T08:26:16.956Z,91.33
2022-12-18T08:27:32.741Z,91.22
2022-12-18T08:28:26.199Z,91.22
2022-12-18T08:29:21.406Z,91.08
2022-12-18T08:30:19.070Z,91.08
2022-12-18T08:31:16.512Z,91.08
2022-12-18T08:32:17.142Z,91.18
2022-12-18T08:33:23.883Z,91.08
2022-12-18T08:34:18.180Z,91.14
2022-12-18T08:35:18.920Z,91.14
2022-12-18T08:36:17.109Z,91.03
2022-12-18T08:37:24.105Z,91.03
2022-12-18T08:38:17.121Z,91.14
2022-12-18T08:39:16.660Z,91.14
2022-12-18T08:40:23.432Z,90.99
2022-12-18T08:41:16.622Z,90.89
2022-12-18T08:42:17.235Z,90.78
2022-12-18T08:43:17.783Z,90.78
2022-12-18T08:44:17.140Z,90.57
2022-12-18T08:45:16.648Z,90.47
2022-12-18T08:46:18.337Z,90.32
2022-12-18T08:47:16.698Z,90.32
2022-12-18T08:48:22.130Z,90.11
2022-12-18T08:49:31.290Z,89.89
2022-12-18T08:50:19.294Z,89.79
2022-12-18T08:51:16.719Z,89.79
2022-12-18T08:52:16.165Z,89.69
2022-12-18T08:53:17.674Z,89.58
2022-12-18T08:54:31.885Z,89.58
2022-12-18T08:55:16.648Z,89.47
2022-12-18T08:56:23.499Z,89.58
2022-12-18T08:57:16.751Z,89.69
2022-12-18T08:58:16.133Z,89.69
2022-12-18T08:59:20.039Z,89.64
2022-12-18T09:00:31.829Z,89.54
2022-12-18T09:01:18.860Z,89.54
2022-12-18T09:02:16.322Z,89.43
2022-12-18T09:03:16.796Z,89.22
2022-12-18T09:04:16.175Z,89.22
2022-12-18T09:05:16.670Z,89.12
2022-12-18T09:06:16.199Z,89.12
2022-12-18T09:07:16.655Z,89.12
2022-12-18T09:08:16.115Z,89.12
2022-12-18T09:09:17.664Z,89.01
2022-12-18T09:10:17.124Z,89.01
2022-12-18T09:11:16.741Z,89.01
2022-12-18T09:12:17.105Z,89.01
2022-12-18T09:13:16.594Z,88.97
2022-12-18T09:14:15.978Z,88.97
2022-12-18T09:15:17.474Z,89.07
2022-12-18T09:16:17.062Z,88.86
2022-12-18T09:17:20.735Z,88.54
2022-12-18T09:18:15.914Z,88.44
2022-12-18T09:19:16.414Z,88.51
2022-12-18T09:20:23.264Z,88.51
2022-12-18T09:21:16.368Z,88.51
2022-12-18T09:22:17.920Z,88.40
2022-12-18T09:23:16.301Z,88.29
2022-12-18T09:24:16.799Z,88.29
2022-12-18T09:25:17.283Z,88.19
2022-12-18T09:26:16.755Z,87.98
2022-12-18T09:27:16.214Z,87.66
2022-12-18T09:28:16.923Z,87.66
2022-12-18T09:29:16.748Z,87.77
2022-12-18T09:30:17.731Z,87.66
2022-12-18T09:31:16.213Z,87.55
2022-12-18T09:32:22.175Z,87.66
2022-12-18T09:33:18.114Z,87.66
2022-12-18T09:34:16.665Z,87.55
2022-12-18T09:35:30.716Z,87.45
2022-12-18T09:36:16.613Z,87.45
2022-12-18T09:37:16.043Z,87.45
2022-12-18T09:38:16.573Z,87.41
2022-12-18T09:39:16.113Z,87.41
2022-12-18T09:40:23.719Z,87.41
2022-12-18T09:41:15.945Z,87.30
2022-12-18T09:42:16.425Z,87.30
2022-12-18T09:43:15.893Z,87.20
2022-12-18T09:44:16.687Z,87.05
2022-12-18T09:45:30.400Z,86.84
2022-12-18T09:46:16.294Z,86.84
2022-12-18T09:47:16.763Z,86.63
2022-12-18T09:48:16.179Z,86.49
2022-12-18T09:49:15.598Z,86.38
2022-12-18T09:50:22.595Z,86.38
2022-12-18T09:51:16.569Z,86.28
2022-12-18T09:52:16.021Z,86.17
2022-12-18T09:53:19.609Z,86.17
2022-12-18T09:54:15.888Z,86.17
2022-12-18T09:55:21.313Z,86.17
2022-12-18T09:56:15.878Z,86.17
2022-12-18T09:57:16.308Z,86.07
2022-12-18T09:58:16.874Z,85.96
2022-12-18T09:59:17.161Z,86.07
2022-12-18T10:00:31.286Z,85.92
2022-12-18T10:01:16.247Z,85.92
2022-12-18T10:02:16.674Z,85.92
2022-12-18T10:03:16.087Z,85.92
2022-12-18T10:04:16.414Z,85.82
2022-12-18T10:05:30.579Z,85.71
2022-12-18T10:06:41.497Z,85.39
2022-12-18T10:07:15.828Z,85.39
2022-12-18T10:08:16.328Z,85.39
2022-12-18T10:09:16.821Z,85.18
2022-12-18T10:10:16.228Z,85.39
2022-12-18T10:11:15.649Z,85.29
2022-12-18T10:12:16.244Z,85.08
2022-12-18T10:13:15.591Z,85.18
2022-12-18T10:14:16.084Z,85.18
2022-12-18T10:15:16.578Z,84.94
2022-12-18T10:16:17.104Z,85.14
2022-12-18T10:17:16.529Z,85.14
2022-12-18T10:18:21.596Z,84.94
2022-12-18T10:19:16.299Z,84.94
2022-12-18T10:20:18.899Z,84.94
2022-12-18T10:21:16.218Z,84.94
2022-12-18T10:22:15.628Z,85.04
2022-12-18T10:23:16.223Z,84.72
2022-12-18T10:24:15.529Z,84.62
2022-12-18T10:25:15.949Z,84.72
2022-12-18T10:26:17.470Z,84.83
2022-12-18T10:27:16.754Z,84.58
2022-12-18T10:28:15.230Z,84.69
2022-12-18T10:29:15.852Z,84.47
2022-12-18T10:30:15.113Z,84.37
2022-12-18T10:31:18.690Z,84.47
2022-12-18T10:32:14.979Z,84.47
2022-12-18T10:33:15.487Z,84.47
2022-12-18T10:34:15.929Z,84.58
2022-12-18T10:35:16.429Z,84.01
2022-12-18T10:36:22.101Z,83.81
2022-12-18T10:37:18.373Z,83.59
2022-12-18T10:38:15.724Z,83.49
2022-12-18T10:39:15.153Z,83.39
2022-12-18T10:40:22.338Z,83.24
2022-12-18T10:41:16.048Z,83.14
2022-12-18T10:42:21.748Z,83.03
2022-12-18T10:43:15.961Z,82.92
2022-12-18T10:44:15.389Z,83.03
2022-12-18T10:45:18.305Z,82.71
2022-12-18T10:46:17.360Z,82.71
2022-12-18T10:47:17.755Z,82.50
2022-12-18T10:48:16.174Z,82.36
2022-12-18T10:49:18.633Z,82.36
2022-12-18T10:50:15.968Z,82.46
2022-12-18T10:51:16.953Z,82.50
2022-12-18T10:52:15.830Z,82.71
2022-12-18T10:53:15.229Z,82.61
2022-12-18T10:54:15.673Z,82.68
2022-12-18T10:55:16.134Z,82.36
2022-12-18T10:56:16.625Z,82.15
2022-12-18T10:57:16.078Z,82.04
2022-12-18T10:58:21.036Z,82.04
2022-12-18T10:59:15.808Z,82.15
2022-12-18T11:00:22.524Z,81.94
2022-12-18T11:01:22.118Z,81.84
2022-12-18T11:02:16.210Z,81.94
2022-12-18T11:03:15.699Z,81.62
2022-12-18T11:04:15.978Z,81.94
2022-12-18T11:05:15.393Z,81.84
2022-12-18T11:06:17.831Z,82.04
2022-12-18T11:07:18.404Z,82.46
2022-12-18T11:08:14.695Z,82.46
2022-12-18T11:09:23.437Z,82.04
2022-12-18T11:10:15.627Z,82.15
2022-12-18T11:11:18.099Z,82.36
2022-12-18T11:12:30.128Z,82.26
2022-12-18T11:13:14.837Z,82.15
2022-12-18T11:14:15.300Z,82.15
2022-12-18T11:15:15.754Z,81.73
2022-12-18T11:16:16.297Z,81.73
2022-12-18T11:17:31.082Z,81.94
2022-12-18T11:18:16.273Z,82.22
2022-12-18T11:19:16.418Z,81.80
2022-12-18T11:20:15.269Z,81.16
2022-12-18T11:21:15.308Z,81.16
2022-12-18T11:22:14.665Z,81.48
2022-12-18T11:23:15.123Z,81.59
2022-12-18T11:24:14.634Z,81.59
2022-12-18T11:25:35.939Z,81.94
2022-12-18T11:26:15.362Z,82.11
2022-12-18T11:27:14.819Z,82.22
2022-12-18T11:28:15.279Z,82.04
2022-12-18T11:29:14.678Z,81.84
2022-12-18T11:30:15.139Z,81.94
2022-12-18T11:31:15.602Z,82.15
2022-12-18T11:32:14.963Z,81.94
2022-12-18T11:33:30.016Z,82.04
2022-12-18T11:34:30.641Z,81.94
2022-12-18T11:35:18.580Z,82.15
2022-12-18T11:36:14.693Z,82.26
2022-12-18T11:37:17.298Z,82.36
2022-12-18T11:38:14.764Z,82.36
2022-12-18T11:39:15.003Z,81.73
2022-12-18T11:40:15.557Z,81.62
2022-12-18T11:41:16.123Z,81.84
2022-12-18T11:42:21.534Z,82.26
2022-12-18T11:43:21.997Z,82.26
2022-12-18T11:44:15.130Z,82.26
2022-12-18T11:45:14.731Z,82.36
2022-12-18T11:46:19.615Z,82.57
2022-12-18T11:47:15.398Z,82.78
2022-12-18T11:48:14.928Z,82.68
2022-12-18T11:49:14.198Z,82.89
2022-12-18T11:50:15.740Z,82.99
2022-12-18T11:51:15.203Z,82.68
2022-12-18T11:52:19.203Z,82.71
2022-12-18T11:53:15.868Z,82.89
2022-12-18T11:54:16.438Z,83.03
2022-12-18T11:55:14.833Z,82.92
2022-12-18T11:56:14.248Z,83.03
2022-12-18T11:57:16.588Z,83.03
2022-12-18T11:58:14.019Z,83.24
2022-12-18T11:59:14.778Z,83.24
2022-12-18T12:00:13.784Z,83.34
2022-12-18T12:01:14.424Z,83.34
2022-12-18T12:02:14.860Z,83.45
2022-12-18T12:03:14.203Z,83.24
2022-12-18T12:04:17.755Z,83.24
2022-12-18T12:05:15.878Z,83.56
2022-12-18T12:06:15.363Z,83.66
2022-12-18T12:07:13.744Z,83.76
2022-12-18T12:08:14.194Z,83.98
2022-12-18T12:09:23.274Z,83.76
2022-12-18T12:10:14.043Z,83.45
2022-12-18T12:11:15.418Z,83.76
2022-12-18T12:12:13.893Z,84.08
2022-12-18T12:13:14.379Z,83.98
2022-12-18T12:14:29.367Z,83.98
2022-12-18T12:15:17.267Z,84.19
2022-12-18T12:16:21.976Z,84.29
2022-12-18T12:17:15.075Z,83.76
2022-12-18T12:18:14.478Z,83.56
2022-12-18T12:19:21.428Z,83.66
2022-12-18T12:20:14.388Z,83.66
2022-12-18T12:21:13.719Z,83.66
2022-12-18T12:22:22.852Z,83.56
2022-12-18T12:23:21.493Z,83.45
2022-12-18T12:24:16.008Z,83.76
2022-12-18T12:25:20.972Z,83.98
2022-12-18T12:26:15.838Z,83.76
2022-12-18T12:27:14.343Z,83.76
2022-12-18T12:28:16.970Z,83.87
2022-12-18T12:29:33.438Z,83.76
2022-12-18T12:30:21.838Z,83.66
2022-12-18T12:31:21.871Z,83.66
2022-12-18T12:32:19.688Z,83.76
2022-12-18T12:33:15.283Z,83.56
2022-12-18T12:34:16.463Z,83.76
2022-12-18T12:35:18.724Z,83.87
2022-12-18T12:36:16.138Z,83.66
2022-12-18T12:37:13.974Z,83.87
2022-12-18T12:38:15.012Z,83.66
2022-12-18T12:39:13.843Z,83.66
2022-12-18T12:40:49.761Z,83.87
2022-12-18T12:41:14.417Z,83.66
2022-12-18T12:42:18.084Z,83.76
2022-12-18T12:43:19.572Z,83.76
2022-12-18T12:44:13.700Z,84.08
2022-12-18T12:45:17.299Z,84.50
2022-12-18T12:46:14.571Z,84.19
2022-12-18T12:47:16.103Z,84.19
2022-12-18T12:48:21.638Z,84.19
2022-12-18T12:49:13.918Z,84.19
2022-12-18T12:50:29.082Z,84.29
2022-12-18T12:51:16.743Z,84.29
2022-12-18T12:52:14.288Z,84.19