createdAt,value
2022-10-17T00:01:55.263Z,23.85
2022-10-17T00:14:51.468Z,23.85
2022-10-17T00:17:31.474Z,24.23
2022-10-17T00:20:06.728Z,24.75
2022-10-17T00:22:39.496Z,24.14
2022-10-17T00:25:12.662Z,24.10
2022-10-17T00:27:50.705Z,24.01
2022-10-17T00:41:01.511Z,24.38
2022-10-17T00:43:55.319Z,25.05
2022-10-17T00:46:38.535Z,24.95
2022-10-17T00:49:11.906Z,25.63
2022-10-17T00:51:50.478Z,25.08
2022-10-17T00:54:31.438Z,25.51
2022-10-17T00:57:13.503Z,25.60
2022-10-17T01:07:13.458Z,25.95
2022-10-17T01:09:54.487Z,25.76
2022-10-17T01:12:47.646Z,26.53
2022-10-17T01:15:45.501Z,25.54
2022-10-17T01:18:38.614Z,26.48
2022-10-17T01:21:45.502Z,26.90
2022-10-17T01:35:04.477Z,26.92
2022-10-17T01:37:47.181Z,26.54
2022-10-17T01:40:35.481Z,26.83
2022-10-17T01:43:17.612Z,26.59
2022-10-17T01:46:05.514Z,27.24
2022-10-17T02:02:43.441Z,26.83
2022-10-17T02:05:32.480Z,26.98
2022-10-17T02:08:05.818Z,26.82
2022-10-17T02:10:47.466Z,27.41
2022-10-17T02:13:39.487Z,28.06
2022-10-17T02:16:35.497Z,26.16
2022-10-17T02:29:55.465Z,27.56
2022-10-17T02:32:38.269Z,27.56
2022-10-17T02:35:21.470Z,27.73
2022-10-17T02:37:56.650Z,28.02
2022-10-17T02:40:32.486Z,27.68
2022-10-17T02:43:05.990Z,28.20
2022-10-17T02:56:10.433Z,27.33
2022-10-17T02:58:59.469Z,27.71
2022-10-17T03:01:34.848Z,28.33
2022-10-17T03:04:13.542Z,27.19
2022-10-17T03:06:48.310Z,27.69
2022-10-17T03:23:02.453Z,28.00
2022-10-17T03:25:36.683Z,28.34
2022-10-17T03:28:10.485Z,28.64
2022-10-17T03:30:43.629Z,28.87
2022-10-17T03:33:31.491Z,27.90
2022-10-17T03:36:17.836Z,29.22
2022-10-17T03:49:15.424Z,28.38
2022-10-17T03:51:55.479Z,28.00
2022-10-17T03:54:29.186Z,27.23
2022-10-17T03:57:03.719Z,28.03
2022-10-17T03:59:36.746Z,26.76
2022-10-17T04:02:15.489Z,28.09
2022-10-17T04:15:27.461Z,27.86
2022-10-17T04:18:00.788Z,28.71
2022-10-17T04:20:34.482Z,27.60
2022-10-17T04:23:07.575Z,27.22
2022-10-17T04:25:41.470Z,27.94
2022-10-17T04:28:15.349Z,29.00
2022-10-17T04:43:30.496Z,28.36
2022-10-17T04:46:06.890Z,28.41
2022-10-17T04:48:40.477Z,27.73
2022-10-17T04:51:18.066Z,28.02
2022-10-17T04:54:17.453Z,28.12
2022-10-17T04:56:58.718Z,26.94
2022-10-17T05:09:54.452Z,28.12
2022-10-17T05:12:35.503Z,28.01
2022-10-17T05:15:09.710Z,27.03
2022-10-17T05:17:42.466Z,27.76
2022-10-17T05:20:16.930Z,28.52
2022-10-17T05:22:50.481Z,28.03
2022-10-17T05:36:01.472Z,27.31
2022-10-17T05:38:35.563Z,27.93
2022-10-17T05:41:12.473Z,27.58
2022-10-17T05:43:46.422Z,27.69
2022-10-17T05:46:24.473Z,27.61
2022-10-17T06:03:00.445Z,27.28
2022-10-17T06:05:43.081Z,27.23
2022-10-17T06:08:16.718Z,26.87
2022-10-17T06:10:52.464Z,26.62
2022-10-17T06:13:25.838Z,27.16
2022-10-17T06:16:00.462Z,26.59
2022-10-17T06:29:11.565Z,25.61
2022-10-17T06:31:50.468Z,26.69
2022-10-17T06:34:30.475Z,25.94
2022-10-17T06:37:03.810Z,26.27
2022-10-17T06:39:38.470Z,26.93
2022-10-17T06:42:15.202Z,27.44
2022-10-17T06:55:28.438Z,27.01
2022-10-17T06:58:20.499Z,26.04
2022-10-17T07:04:11.485Z,25.60
2022-10-17T07:06:44.594Z,26.83
2022-10-17T07:23:04.462Z,26.92
2022-10-17T07:25:40.161Z,26.69
2022-10-17T07:28:15.462Z,25.64
2022-10-17T07:30:51.999Z,26.10
2022-10-17T07:33:34.539Z,25.65
2022-10-17T07:36:07.818Z,25.97
2022-10-17T07:48:57.428Z,25.32
2022-10-17T07:51:37.588Z,25.67
2022-10-17T07:54:10.687Z,25.33
2022-10-17T07:56:37.301Z,25.62
2022-10-17T07:59:17.481Z,24.98
2022-10-17T08:01:50.519Z,25.63
2022-10-17T08:15:14.429Z,25.70
2022-10-17T08:17:54.516Z,25.49
2022-10-17T08:20:28.665Z,25.03
2022-10-17T08:23:02.491Z,24.82
2022-10-17T08:25:37.886Z,24.81
2022-10-17T08:28:11.455Z,25.01
2022-10-17T08:42:01.469Z,23.85
2022-10-17T08:44:52.618Z,24.56
2022-10-17T08:47:40.462Z,23.48
2022-10-17T08:50:25.448Z,23.58
2022-10-17T08:53:17.449Z,24.98
2022-10-17T08:55:54.072Z,25.28
2022-10-17T09:08:47.449Z,24.60
2022-10-17T09:11:57.454Z,23.17
2022-10-17T09:15:09.242Z,23.17
2022-10-17T09:18:02.192Z,23.61
2022-10-17T09:20:43.799Z,23.13
2022-10-17T09:23:29.478Z,23.50
2022-10-17T09:36:47.498Z,21.39
2022-10-17T09:39:24.152Z,21.85
2022-10-17T09:42:06.486Z,21.60
2022-10-17T09:44:50.655Z,21.81
2022-10-17T09:47:37.465Z,21.88
2022-10-17T09:50:22.232Z,21.58
2022-10-17T09:53:12.450Z,21.31
2022-10-17T10:02:57.433Z,21.11
2022-10-17T10:05:37.449Z,22.41
2022-10-17T10:08:18.547Z,21.16
2022-10-17T10:11:07.807Z,21.47
2022-10-17T10:13:43.665Z,20.46
2022-10-17T10:16:25.463Z,21.33
2022-10-17T10:29:41.462Z,20.93
2022-10-17T10:32:23.209Z,20.52
2022-10-17T10:35:07.527Z,20.11
2022-10-17T10:37:52.798Z,20.28
2022-10-17T10:40:38.480Z,20.23
2022-10-17T10:43:25.189Z,19.90
2022-10-17T10:56:28.428Z,19.22
2022-10-17T10:59:16.479Z,19.47
2022-10-17T11:02:03.305Z,18.78
2022-10-17T11:04:52.462Z,18.35
2022-10-17T11:07:33.881Z,18.81
2022-10-17T11:10:23.452Z,18.43
2022-10-17T11:13:08.814Z,18.02
2022-10-17T11:22:50.470Z,17.53
2022-10-17T11:25:36.478Z,17.01
2022-10-17T11:28:24.577Z,16.95
2022-10-17T11:31:07.076Z,17.69
2022-10-17T11:33:55.480Z,17.43
2022-10-17T11:36:34.242Z,17.73
2022-10-17T11:49:45.998Z,16.21
2022-10-17T11:52:55.867Z,15.98
2022-10-17T11:55:31.943Z,16.64
2022-10-17T11:58:30.724Z,16.71
2022-10-17T12:01:23.845Z,15.95
2022-10-17T12:17:46.491Z,16.41
2022-10-17T12:20:37.703Z,15.60
2022-10-17T12:23:33.445Z,15.83
2022-10-17T12:26:09.677Z,15.83
2022-10-17T12:28:51.595Z,16.01
2022-10-17T12:31:33.344Z,16.54
2022-10-17T12:44:44.812Z,16.62
2022-10-17T12:47:44.485Z,15.93
2022-10-17T12:51:17.677Z,15.98
2022-10-17T12:54:05.464Z,16.12
2022-10-17T12:56:42.858Z,16.14
2022-10-17T13:09:45.459Z,16.09
2022-10-17T13:12:31.828Z,15.87
2022-10-17T13:15:11.164Z,16.22
2022-10-17T13:17:51.478Z,15.72
2022-10-17T13:20:31.597Z,15.60
2022-10-17T13:23:11.485Z,16.02
2022-10-17T13:36:24.491Z,14.37
2022-10-17T13:39:04.661Z,14.25
2022-10-17T13:41:44.463Z,14.58
2022-10-17T13:44:23.164Z,13.76
2022-10-17T13:47:03.475Z,14.08
2022-10-17T13:49:41.508Z,14.34
2022-10-17T13:52:26.762Z,14.10
2022-10-17T14:02:57.455Z,14.43
2022-10-17T14:05:39.486Z,14.66
2022-10-17T14:08:21.860Z,14.84
2022-10-17T14:11:03.516Z,15.01
2022-10-17T14:13:36.798Z,14.68
2022-10-17T14:16:11.495Z,15.26
2022-10-17T14:29:59.474Z,14.87
2022-10-17T14:32:36.700Z,14.26
2022-10-17T14:35:40.974Z,14.11
2022-10-17T14:38:18.570Z,14.28
2022-10-17T14:41:29.679Z,14.60
2022-10-17T14:58:05.449Z,14.64
2022-10-17T15:00:45.496Z,14.33
2022-10-17T15:03:18.775Z,14.68
2022-10-17T15:05:52.471Z,15.09
2022-10-17T15:08:25.570Z,14.88
2022-10-17T15:11:05.505Z,14.68
2022-10-17T15:13:45.446Z,14.98
2022-10-17T15:25:41.442Z,15.25
2022-10-17T15:28:21.494Z,16.02
2022-10-17T15:30:56.446Z,15.75
2022-10-17T15:33:29.481Z,16.29
2022-10-17T15:36:03.139Z,15.83
2022-10-17T15:38:37.718Z,16.32
2022-10-17T15:51:55.073Z,16.52
2022-10-17T15:54:28.515Z,16.53
2022-10-17T15:57:02.474Z,17.19
2022-10-17T15:59:35.631Z,16.49
2022-10-17T16:02:02.206Z,16.59
2022-10-17T16:18:23.524Z,16.92
2022-10-17T16:20:58.994Z,17.40
2022-10-17T16:23:32.491Z,17.68
2022-10-17T16:26:06.021Z,17.60
2022-10-17T16:28:43.607Z,16.97
2022-10-17T16:31:23.486Z,17.05
2022-10-17T16:44:20.460Z,17.65
2022-10-17T16:47:00.486Z,18.22
2022-10-17T16:49:33.532Z,17.66
2022-10-17T16:52:00.111Z,17.86
2022-10-17T16:54:40.494Z,18.54
2022-10-17T16:57:13.810Z,17.89
2022-10-17T17:10:18.468Z,17.76
2022-10-17T17:12:58.493Z,17.16
2022-10-17T17:15:31.593Z,17.47
2022-10-17T17:18:00.482Z,17.76
2022-10-17T17:20:44.478Z,17.52
2022-10-17T17:23:17.531Z,16.93
2022-10-17T17:39:31.476Z,17.05
2022-10-17T17:42:04.529Z,16.97
2022-10-17T17:44:31.335Z,16.88
2022-10-17T17:47:12.541Z,17.39
2022-10-17T17:49:45.592Z,17.12
2022-10-17T17:52:12.149Z,17.11
2022-10-17T18:05:08.453Z,17.05
2022-10-17T18:07:48.490Z,17.15
2022-10-17T18:10:21.982Z,17.19
2022-10-17T18:12:55.479Z,16.65
2022-10-17T18:15:28.787Z,17.12
2022-10-17T18:17:55.342Z,17.46
2022-10-17T18:30:51.463Z,17.96
2022-10-17T18:33:31.496Z,17.87
2022-10-17T18:36:07.457Z,17.66
2022-10-17T18:38:40.482Z,17.58
2022-10-17T18:41:16.918Z,17.72
2022-10-17T18:57:23.828Z,17.73
2022-10-17T18:59:58.522Z,18.21
2022-10-17T19:02:35.558Z,18.15
2022-10-17T19:05:11.671Z,18.95
2022-10-17T19:07:44.529Z,18.69
2022-10-17T19:10:17.554Z,18.53
2022-10-17T19:12:52.493Z,18.68
2022-10-17T19:26:02.471Z,18.46
2022-10-17T19:28:40.152Z,18.79
2022-10-17T19:31:25.451Z,19.24
2022-10-17T19:33:59.742Z,19.34
2022-10-17T19:36:39.481Z,18.68
2022-10-17T19:53:15.470Z,19.16
2022-10-17T19:55:56.178Z,19.23
2022-10-17T19:58:30.009Z,19.73
2022-10-17T20:01:05.570Z,19.62
2022-10-17T20:03:38.578Z,19.14
2022-10-17T20:06:12.549Z,19.02
2022-10-17T20:08:48.117Z,19.30
2022-10-17T20:18:12.503Z,19.35
2022-10-17T20:20:45.568Z,19.60
2022-10-17T20:23:12.196Z,19.52
2022-10-17T20:26:06.777Z,19.61
2022-10-17T20:28:47.547Z,19.77
2022-10-17T20:31:21.507Z,19.19
2022-10-17T20:44:24.479Z,19.62
2022-10-17T20:47:02.115Z,19.35
2022-10-17T20:49:42.512Z,19.37
2022-10-17T20:52:15.608Z,18.99
2022-10-17T20:54:42.209Z,19.04
2022-10-17T20:57:23.747Z,18.93
2022-10-17T21:11:20.495Z,18.81
2022-10-17T21:13:58.641Z,19.19
2022-10-17T21:16:41.518Z,19.95
2022-10-17T21:19:15.817Z,19.71
2022-10-17T21:21:51.509Z,19.48
2022-10-17T21:24:24.778Z,19.47
2022-10-17T21:26:51.351Z,18.78
2022-10-17T21:39:47.460Z,19.27
2022-10-17T21:42:27.625Z,19.34
2022-10-17T21:45:00.581Z,19.46
2022-10-17T21:47:27.754Z,20.31
2022-10-17T21:50:07.466Z,19.51
2022-10-17T21:52:44.542Z,19.78
2022-10-17T22:05:33.468Z,19.69
2022-10-17T22:08:13.481Z,19.41
2022-10-17T22:10:46.518Z,19.35
2022-10-17T22:13:13.066Z,19.08
2022-10-17T22:15:53.469Z,19.64
2022-10-17T22:18:26.774Z,19.36
2022-10-17T22:31:25.462Z,19.40
2022-10-17T22:34:05.714Z,19.69
2022-10-17T22:36:38.587Z,19.85
2022-10-17T22:39:12.474Z,19.52
2022-10-17T22:41:45.588Z,19.01
2022-10-17T22:44:12.225Z,19.19
2022-10-17T22:46:54.487Z,19.89
2022-10-17T23:00:03.497Z,19.22
2022-10-17T23:02:39.419Z,18.91
2022-10-17T23:05:14.569Z,18.83
2022-10-17T23:07:47.614Z,19.17
2022-10-17T23:10:14.353Z,19.22
2022-10-17T23:12:54.469Z,19.25
2022-10-17T23:26:13.486Z,19.30
2022-10-17T23:28:46.584Z,19.18
2022-10-17T23:31:25.505Z,18.76
2022-10-17T23:33:58.536Z,18.71
2022-10-17T23:36:25.223Z,18.60
2022-10-17T23:52:22.501Z,18.31
2022-10-17T23:54:55.623Z,17.80
2022-10-17T23:57:22.207Z,18.31
