createdAt,value
2018-06-05T00:00:05.613Z,99.01
2018-06-05T00:01:05.599Z,99.20
2018-06-05T00:02:05.578Z,99.29
2018-06-05T00:03:05.567Z,99.39
2018-06-05T00:04:05.551Z,99.44
2018-06-05T00:05:05.537Z,99.73
2018-06-05T00:06:05.519Z,99.99
2018-06-05T00:07:05.508Z,99.99
2018-06-05T00:08:05.491Z,99.99
2018-06-05T00:09:05.482Z,99.99
2018-06-05T00:10:05.472Z,99.99
2018-06-05T00:11:05.449Z,99.99
2018-06-05T00:12:05.433Z,99.99
2018-06-05T00:13:05.421Z,99.99
2018-06-05T00:14:05.401Z,99.91
2018-06-05T00:15:05.388Z,99.73
2018-06-05T00:16:05.376Z,99.96
2018-06-05T00:17:05.360Z,99.20
2018-06-05T00:18:05.344Z,99.99
2018-06-05T00:19:05.366Z,99.87
2018-06-05T00:20:05.317Z,99.99
2018-06-05T00:21:05.298Z,99.99
2018-06-05T00:22:05.289Z,99.99
2018-06-05T00:23:05.277Z,99.99
2018-06-05T00:24:05.256Z,99.99
2018-06-05T00:25:05.241Z,99.99
2018-06-05T00:26:05.228Z,99.99
2018-06-05T00:27:05.215Z,99.99
2018-06-05T00:28:05.204Z,99.99
2018-06-05T00:29:05.183Z,99.99
2018-06-05T00:30:05.169Z,99.99
2018-06-05T00:31:05.158Z,99.99
2018-06-05T00:32:05.135Z,99.99
2018-06-05T00:33:05.127Z,99.99
2018-06-05T00:34:05.107Z,99.99
2018-06-05T00:35:05.090Z,99.99
2018-06-05T00:36:05.075Z,99.99
2018-06-05T00:37:05.067Z,99.99
2018-06-05T00:38:05.048Z,99.99
2018-06-05T00:39:05.038Z,99.99
2018-06-05T00:40:05.019Z,99.99
2018-06-05T00:41:05.004Z,99.99
2018-06-05T00:42:04.995Z,99.99
2018-06-05T00:43:04.972Z,99.99
2018-06-05T00:44:04.958Z,99.99
2018-06-05T00:45:04.947Z,99.99
2018-06-05T00:46:04.928Z,99.99
2018-06-05T00:47:04.927Z,99.99
2018-06-05T00:48:04.897Z,99.99
2018-06-05T00:49:04.883Z,99.99
2018-06-05T00:50:04.868Z,99.99
2018-06-05T00:51:04.852Z,99.99
2018-06-05T00:52:04.842Z,99.99
2018-06-05T00:53:04.826Z,99.99
2018-06-05T00:54:04.808Z,99.99
2018-06-05T00:55:04.797Z,99.99
2018-06-05T00:56:04.778Z,99.99
2018-06-05T00:57:04.766Z,99.99
2018-06-05T00:58:04.748Z,99.99
2018-06-05T00:59:04.743Z,99.99
2018-06-05T01:00:04.719Z,99.99
2018-06-05T01:01:04.708Z,99.99
2018-06-05T01:02:04.696Z,99.99
2018-06-05T01:03:04.681Z,99.99
2018-06-05T01:04:04.660Z,99.99
2018-06-05T01:05:04.645Z,99.99
2018-06-05T01:06:04.632Z,99.99
2018-06-05T01:07:04.617Z,99.99
2018-06-05T01:08:04.599Z,99.99
2018-06-05T01:09:04.642Z,99.99
2018-06-05T01:10:04.574Z,99.99
2018-06-05T01:11:04.558Z,99.99
2018-06-05T01:12:04.543Z,99.99
2018-06-05T01:13:04.530Z,99.99
2018-06-05T01:14:04.514Z,99.99
2018-06-05T01:15:04.503Z,99.99
2018-06-05T01:16:04.481Z,99.99
2018-06-05T01:17:04.465Z,99.99
2018-06-05T01:18:04.459Z,99.99
2018-06-05T01:19:04.438Z,99.99
2018-06-05T01:20:04.422Z,99.99
2018-06-05T01:21:04.410Z,99.99
2018-06-05T01:22:04.395Z,99.99
2018-06-05T01:23:04.380Z,99.99
2018-06-05T01:24:04.405Z,99.99
2018-06-05T01:25:04.347Z,99.99
2018-06-05T01:26:04.330Z,99.99
2018-06-05T01:27:04.314Z,99.99
2018-06-05T01:28:04.299Z,99.99
2018-06-05T01:29:04.288Z,99.99
2018-06-05T01:30:04.275Z,99.99
2018-06-05T01:31:04.261Z,99.99
2018-06-05T01:32:04.243Z,99.99
2018-06-05T01:33:04.228Z,99.99
2018-06-05T01:34:04.212Z,99.99
2018-06-05T01:35:04.201Z,99.99
2018-06-05T01:36:04.180Z,99.99
2018-06-05T01:37:04.167Z,99.99
2018-06-05T01:38:04.156Z,99.99
2018-06-05T01:39:04.291Z,99.99
2018-06-05T01:40:04.124Z,99.99
2018-06-05T01:41:04.113Z,99.99
2018-06-05T01:42:04.092Z,99.99
2018-06-05T01:43:04.078Z,99.99
2018-06-05T01:44:04.063Z,99.99
2018-06-05T01:45:04.050Z,99.99
2018-06-05T01:46:04.031Z,99.99
2018-06-05T01:47:04.020Z,99.99
2018-06-05T01:48:04.010Z,99.99
2018-06-05T01:49:03.990Z,99.99
2018-06-05T01:50:03.975Z,99.99
2018-06-05T01:51:03.959Z,99.99
2018-06-05T01:52:03.942Z,99.99
2018-06-05T01:53:03.929Z,99.99
2018-06-05T01:54:03.916Z,99.99
2018-06-05T01:55:04.049Z,99.99
2018-06-05T01:56:03.886Z,99.99
2018-06-05T01:57:03.866Z,99.99
2018-06-05T01:58:03.853Z,99.99
2018-06-05T01:59:03.840Z,99.99
2018-06-05T02:00:03.824Z,99.99
2018-06-05T02:01:03.807Z,99.99
2018-06-05T02:02:03.794Z,99.99
2018-06-05T02:03:03.777Z,99.99
2018-06-05T02:04:03.760Z,99.99
2018-06-05T02:05:03.752Z,99.99
2018-06-05T02:06:03.742Z,99.99
2018-06-05T02:07:03.717Z,99.99
2018-06-05T02:08:03.698Z,99.99
2018-06-05T02:09:03.688Z,99.99
2018-06-05T02:10:03.672Z,99.99
2018-06-05T02:11:03.657Z,99.99
2018-06-05T02:12:03.638Z,99.99
2018-06-05T02:13:03.624Z,99.99
2018-06-05T02:14:03.664Z,99.99
2018-06-05T02:15:03.595Z,99.99
2018-06-05T02:16:03.578Z,99.99
2018-06-05T02:17:03.578Z,99.99
2018-06-05T02:18:03.558Z,99.99
2018-06-05T02:19:03.536Z,99.99
2018-06-05T02:20:03.517Z,99.99
2018-06-05T02:21:03.507Z,99.99
2018-06-05T02:22:03.489Z,99.99
2018-06-05T02:23:03.474Z,99.99
2018-06-05T02:24:03.463Z,99.99
2018-06-05T02:25:03.444Z,99.99
2018-06-05T02:26:03.435Z,99.99
2018-06-05T02:27:03.412Z,99.99
2018-06-05T02:28:03.399Z,99.99
2018-06-05T02:29:03.389Z,99.99
2018-06-05T02:30:03.368Z,99.99
2018-06-05T02:31:03.359Z,99.99
2018-06-05T02:32:03.340Z,99.99
2018-06-05T02:33:03.325Z,99.99
2018-06-05T02:34:03.309Z,99.99
2018-06-05T02:35:03.295Z,99.99
2018-06-05T02:36:03.278Z,99.99
2018-06-05T02:37:03.266Z,99.99
2018-06-05T02:38:03.332Z,99.99
2018-06-05T02:39:03.228Z,99.99
2018-06-05T02:40:03.219Z,99.99
2018-06-05T02:41:03.244Z,99.63
2018-06-05T02:42:03.183Z,98.96
2018-06-05T02:43:03.168Z,99.99
2018-06-05T02:44:03.206Z,99.99
2018-06-05T02:45:03.138Z,99.99
2018-06-05T02:46:03.128Z,99.99
2018-06-05T02:47:03.107Z,99.53
2018-06-05T02:48:03.095Z,98.96
2018-06-05T02:49:03.082Z,99.99
2018-06-05T02:50:03.068Z,98.96
2018-06-05T02:51:03.047Z,99.99
2018-06-05T02:52:03.031Z,99.15
2018-06-05T02:53:03.015Z,99.99
2018-06-05T02:54:03.000Z,99.34
2018-06-05T02:55:02.982Z,99.01
2018-06-05T02:56:02.969Z,98.91
2018-06-05T02:57:03.017Z,99.01
2018-06-05T02:58:02.936Z,98.72
2018-06-05T02:59:02.921Z,98.67
2018-06-05T03:00:02.967Z,98.76
2018-06-05T03:01:02.892Z,98.57
2018-06-05T03:02:02.876Z,98.57
2018-06-05T03:03:02.866Z,98.67
2018-06-05T03:04:02.848Z,98.76
2018-06-05T03:05:02.834Z,98.81
2018-06-05T03:06:02.822Z,99.05
2018-06-05T03:07:02.799Z,98.81
2018-06-05T03:08:02.787Z,98.05
2018-06-05T03:09:02.769Z,97.76
2018-06-05T03:10:02.753Z,97.47
2018-06-05T03:11:02.742Z,97.18
2018-06-05T03:12:02.723Z,97.85
2018-06-05T03:13:02.707Z,97.85
2018-06-05T03:14:02.699Z,97.76
2018-06-05T03:15:02.679Z,98.24
2018-06-05T03:16:02.661Z,97.95
2018-06-05T03:17:02.649Z,97.95
2018-06-05T03:18:02.637Z,97.38
2018-06-05T03:19:02.620Z,97.56
2018-06-05T03:20:02.604Z,98.19
2018-06-05T03:21:02.589Z,98.19
2018-06-05T03:22:02.572Z,98.57
2018-06-05T03:23:02.556Z,98.76
2018-06-05T03:24:02.595Z,98.76
2018-06-05T03:25:02.528Z,99.34
2018-06-05T03:26:02.523Z,99.24
2018-06-05T03:27:02.500Z,99.43
2018-06-05T03:28:02.486Z,98.62
2018-06-05T03:29:02.467Z,98.96
2018-06-05T03:30:02.452Z,98.28
2018-06-05T03:31:02.435Z,98.76
2018-06-05T03:32:02.422Z,98.24
2018-06-05T03:33:02.405Z,98.00
2018-06-05T03:34:02.446Z,98.28
2018-06-05T03:35:02.374Z,97.90
2018-06-05T03:36:02.359Z,98.10
2018-06-05T03:37:02.349Z,98.10
2018-06-05T03:38:02.329Z,98.38
2018-06-05T03:39:02.320Z,98.19
2018-06-05T03:40:02.303Z,98.38
2018-06-05T03:41:02.291Z,98.38
2018-06-05T03:42:02.271Z,98.57
2018-06-05T03:43:02.365Z,98.86
2018-06-05T03:44:02.239Z,98.67
2018-06-05T03:45:02.227Z,98.86
2018-06-05T03:46:02.261Z,98.86
2018-06-05T03:47:02.202Z,97.90
2018-06-05T03:48:02.178Z,98.38
2018-06-05T03:49:02.170Z,98.10
2018-06-05T03:50:02.151Z,98.28
2018-06-05T03:51:02.138Z,97.52
2018-06-05T03:52:02.119Z,97.52
2018-06-05T03:53:02.101Z,98.28
2018-06-05T03:54:02.091Z,97.80
2018-06-05T03:55:02.073Z,97.61
2018-06-05T03:56:02.059Z,98.10
2018-06-05T03:57:02.091Z,97.90
2018-06-05T03:58:02.029Z,98.47
2018-06-05T03:59:02.010Z,98.67
2018-06-05T04:00:01.996Z,99.34
2018-06-05T04:01:01.980Z,98.76
2018-06-05T04:02:02.019Z,98.86
2018-06-05T04:03:01.950Z,99.34
2018-06-05T04:04:01.942Z,99.05
2018-06-05T04:05:01.920Z,99.24
2018-06-05T04:06:01.906Z,99.99
2018-06-05T04:07:01.890Z,99.63
2018-06-05T04:08:01.877Z,99.34
2018-06-05T04:09:01.859Z,98.96
2018-06-05T04:10:01.846Z,99.15
2018-06-05T04:11:01.829Z,98.67
2018-06-05T04:12:01.817Z,98.67
2018-06-05T04:13:01.796Z,98.96
2018-06-05T04:14:01.782Z,99.34
2018-06-05T04:15:01.772Z,99.24
2018-06-05T04:16:01.761Z,99.43
2018-06-05T04:17:01.738Z,99.05
2018-06-05T04:18:01.718Z,99.43
2018-06-05T04:19:01.716Z,99.43
2018-06-05T04:20:01.693Z,99.24
2018-06-05T04:21:01.677Z,98.96
2018-06-05T04:22:01.662Z,99.15
2018-06-05T04:23:01.693Z,99.53
2018-06-05T04:24:01.630Z,99.43
2018-06-05T04:25:01.615Z,99.91
2018-06-05T04:26:01.599Z,99.99
2018-06-05T04:27:01.634Z,98.96
2018-06-05T04:28:01.569Z,99.05
2018-06-05T04:29:01.561Z,99.82
2018-06-05T04:30:01.539Z,99.82
2018-06-05T04:31:01.530Z,99.77
2018-06-05T04:32:01.512Z,99.99
2018-06-05T04:33:01.497Z,99.91
2018-06-05T04:34:01.478Z,99.15
2018-06-05T04:35:01.459Z,99.63
2018-06-05T04:36:01.446Z,99.24
2018-06-05T04:37:01.432Z,99.53
2018-06-05T04:38:01.425Z,99.91
2018-06-05T04:39:01.409Z,99.15
2018-06-05T04:40:01.385Z,99.15
2018-06-05T04:41:01.369Z,99.05
2018-06-05T04:42:01.404Z,98.96
2018-06-05T04:43:01.339Z,99.05
2018-06-05T04:44:01.331Z,99.82
2018-06-05T04:45:01.311Z,99.99
2018-06-05T04:46:01.298Z,99.15
2018-06-05T04:47:01.279Z,99.63
2018-06-05T04:48:01.267Z,99.72
2018-06-05T04:49:01.249Z,99.29
2018-06-05T04:50:01.237Z,99.82
2018-06-05T04:51:01.216Z,99.77
2018-06-05T04:52:01.206Z,99.99
2018-06-05T04:53:01.186Z,99.99
2018-06-05T04:54:01.169Z,99.91
2018-06-05T04:55:01.160Z,99.15
2018-06-05T04:56:01.141Z,99.82
2018-06-05T04:57:01.135Z,98.86
2018-06-05T04:58:01.209Z,99.43
2018-06-05T04:59:01.093Z,99.34
2018-06-05T05:00:01.078Z,99.99
2018-06-05T05:01:01.092Z,99.82
2018-06-05T05:02:01.053Z,98.96
2018-06-05T05:03:01.036Z,99.24
2018-06-05T05:04:01.023Z,99.05
2018-06-05T05:05:01.006Z,99.91
2018-06-05T05:06:00.989Z,99.19
2018-06-05T05:07:00.972Z,99.82
2018-06-05T05:08:00.960Z,99.99
2018-06-05T05:09:00.943Z,99.99
2018-06-05T05:10:00.928Z,99.38
2018-06-05T05:11:00.912Z,99.29
2018-06-05T05:12:00.898Z,99.48
2018-06-05T05:13:00.885Z,99.00
2018-06-05T05:14:00.871Z,99.34
2018-06-05T05:15:00.854Z,99.99
2018-06-05T05:16:00.836Z,99.99
2018-06-05T05:17:00.819Z,98.86
2018-06-05T05:18:00.807Z,99.72
2018-06-05T05:19:00.942Z,99.10
2018-06-05T05:20:00.781Z,99.15
2018-06-05T05:21:00.759Z,99.82
2018-06-05T05:22:00.743Z,99.63
2018-06-05T05:23:00.728Z,99.15
2018-06-05T05:24:00.732Z,99.43
2018-06-05T05:25:00.699Z,99.99
2018-06-05T05:26:00.682Z,99.77
2018-06-05T05:27:00.677Z,99.29
2018-06-05T05:28:00.669Z,99.19
2018-06-05T05:29:00.654Z,99.87
2018-06-05T05:30:00.624Z,99.99
2018-06-05T05:31:00.606Z,99.19
2018-06-05T05:32:00.591Z,99.96
2018-06-05T05:33:00.579Z,99.48
2018-06-05T05:34:00.558Z,99.19
2018-06-05T05:35:00.551Z,99.96
2018-06-05T05:36:00.586Z,98.91
2018-06-05T05:37:00.515Z,99.19
2018-06-05T05:38:00.531Z,99.77
2018-06-05T05:39:00.483Z,99.19
2018-06-05T05:40:00.469Z,99.96
2018-06-05T05:41:00.506Z,99.19
2018-06-05T05:42:00.440Z,99.10
2018-06-05T05:43:00.425Z,99.19
2018-06-05T05:44:00.411Z,98.62
2018-06-05T05:45:00.390Z,99.87
2018-06-05T05:46:00.378Z,99.19
2018-06-05T05:47:00.412Z,99.19
2018-06-05T05:48:00.344Z,99.19
2018-06-05T05:49:00.329Z,98.81
2018-06-05T05:50:00.319Z,98.43
2018-06-05T05:51:00.300Z,99.19
2018-06-05T05:52:00.281Z,99.29
2018-06-05T05:53:00.266Z,98.71
2018-06-05T05:54:00.259Z,98.62
2018-06-05T05:55:00.236Z,99.10
2018-06-05T05:56:00.219Z,98.52
2018-06-05T05:57:00.357Z,99.00
2018-06-05T05:58:00.189Z,98.81
2018-06-05T05:59:00.176Z,98.52
2018-06-05T06:00:00.160Z,98.71
2018-06-05T06:01:00.148Z,98.81
2018-06-05T06:02:00.130Z,99.00
2018-06-05T06:03:00.110Z,98.52
2018-06-05T06:04:00.100Z,99.10
2018-06-05T06:05:00.083Z,99.00
2018-06-05T06:06:00.069Z,98.62
2018-06-05T06:07:00.050Z,99.10
2018-06-05T06:08:00.034Z,98.62
2018-06-05T06:09:00.021Z,98.62
2018-06-05T06:10:00.005Z,98.52
2018-06-05T06:10:59.993Z,98.91
2018-06-05T06:11:59.974Z,98.24
2018-06-05T06:12:59.960Z,98.71
2018-06-05T06:13:59.949Z,98.10
2018-06-05T06:14:59.926Z,98.14
2018-06-05T06:15:59.913Z,98.14
2018-06-05T06:16:59.899Z,98.10
2018-06-05T06:17:59.885Z,98.14
2018-06-05T06:18:59.872Z,97.66
2018-06-05T06:19:59.852Z,97.95
2018-06-05T06:20:59.836Z,98.24
2018-06-05T06:21:59.821Z,97.66
2018-06-05T06:22:59.809Z,98.14
2018-06-05T06:23:59.890Z,97.95
2018-06-05T06:24:59.776Z,98.91
2018-06-05T06:25:59.807Z,97.75
2018-06-05T06:26:59.771Z,98.33
2018-06-05T06:27:59.727Z,98.33
2018-06-05T06:28:59.712Z,98.05
2018-06-05T06:29:59.701Z,97.75
2018-06-05T06:30:59.680Z,97.47
2018-06-05T06:31:59.671Z,97.66
2018-06-05T06:32:59.654Z,97.75
2018-06-05T06:33:59.634Z,97.56
2018-06-05T06:34:59.620Z,97.33
2018-06-05T06:35:59.610Z,95.70
2018-06-05T06:36:59.588Z,95.31
2018-06-05T06:37:59.573Z,95.79
2018-06-05T06:38:59.558Z,96.56
2018-06-05T06:39:59.550Z,96.75
2018-06-05T06:40:59.530Z,95.94
2018-06-05T06:41:59.511Z,96.32
2018-06-05T06:42:59.497Z,97.47
2018-06-05T06:43:59.516Z,97.28
2018-06-05T06:44:59.466Z,96.70
2018-06-05T06:45:59.459Z,96.70
2018-06-05T06:46:59.437Z,96.99
2018-06-05T06:47:59.424Z,97.38
2018-06-05T06:48:59.513Z,96.94
2018-06-05T06:49:59.387Z,96.84
2018-06-05T06:50:59.373Z,97.52
2018-06-05T06:51:59.356Z,95.31
2018-06-05T06:52:59.344Z,94.98
2018-06-05T06:53:59.325Z,95.07
2018-06-05T06:54:59.313Z,95.46
2018-06-05T06:55:59.292Z,95.89
2018-06-05T06:56:59.279Z,96.22
2018-06-05T06:57:59.269Z,96.27
2018-06-05T06:58:59.251Z,95.98
2018-06-05T06:59:59.237Z,95.60
2018-06-05T07:00:59.218Z,95.03
2018-06-05T07:01:59.202Z,95.03
2018-06-05T07:02:59.191Z,95.31
2018-06-05T07:03:59.276Z,94.69
2018-06-05T07:04:59.161Z,94.07
2018-06-05T07:05:59.139Z,93.93
2018-06-05T07:06:59.142Z,93.30
2018-06-05T07:07:59.112Z,93.35
2018-06-05T07:08:59.096Z,93.44
2018-06-05T07:09:59.077Z,94.02
2018-06-05T07:10:59.062Z,93.16
2018-06-05T07:11:59.047Z,92.58
2018-06-05T07:12:59.030Z,93.06
2018-06-05T07:13:59.015Z,93.44
2018-06-05T07:14:59.006Z,93.63
2018-06-05T07:15:58.990Z,93.73
2018-06-05T07:16:58.976Z,93.26
2018-06-05T07:17:58.959Z,93.54
2018-06-05T07:18:58.944Z,94.17
2018-06-05T07:19:58.929Z,94.74
2018-06-05T07:20:58.912Z,94.45
2018-06-05T07:21:58.896Z,94.45
2018-06-05T07:22:58.890Z,94.55
2018-06-05T07:23:58.968Z,94.45
2018-06-05T07:24:58.859Z,95.03
2018-06-05T07:25:58.889Z,94.55
2018-06-05T07:26:58.825Z,94.17
2018-06-05T07:27:58.809Z,93.59
2018-06-05T07:28:58.792Z,93.63
2018-06-05T07:29:58.778Z,94.02
2018-06-05T07:30:58.761Z,93.44
2018-06-05T07:31:58.745Z,93.59
2018-06-05T07:32:58.737Z,93.44
2018-06-05T07:33:58.715Z,93.35
2018-06-05T07:34:58.701Z,93.26
2018-06-05T07:35:58.688Z,92.87
2018-06-05T07:36:58.670Z,94.02
2018-06-05T07:37:58.654Z,94.12
2018-06-05T07:38:58.707Z,93.44
2018-06-05T07:39:58.628Z,93.06
2018-06-05T07:40:58.618Z,93.35
2018-06-05T07:41:58.651Z,93.16
2018-06-05T07:42:58.592Z,93.83
2018-06-05T07:43:58.580Z,93.49
2018-06-05T07:44:58.556Z,93.88
2018-06-05T07:45:58.539Z,94.35
2018-06-05T07:46:58.525Z,94.12
2018-06-05T07:47:58.508Z,93.78
2018-06-05T07:48:58.493Z,94.12
2018-06-05T07:49:58.516Z,94.69
2018-06-05T07:50:58.470Z,93.93
2018-06-05T07:51:58.448Z,94.02
2018-06-05T07:52:58.436Z,93.83
2018-06-05T07:53:58.422Z,93.88
2018-06-05T07:54:58.405Z,93.40
2018-06-05T07:55:58.389Z,92.92
2018-06-05T07:56:58.373Z,93.54
2018-06-05T07:57:58.358Z,93.26
2018-06-05T07:58:58.346Z,93.54
2018-06-05T07:59:58.327Z,92.87
2018-06-05T08:00:58.315Z,93.63
2018-06-05T08:01:58.311Z,92.63
2018-06-05T08:02:58.290Z,93.30
2018-06-05T08:03:58.279Z,93.02
2018-06-05T08:04:58.254Z,93.49
2018-06-05T08:05:58.239Z,93.69
2018-06-05T08:06:58.228Z,93.49
2018-06-05T08:07:58.215Z,92.73
2018-06-05T08:08:58.199Z,92.15
2018-06-05T08:09:58.176Z,92.49
2018-06-05T08:10:58.160Z,91.72
2018-06-05T08:11:58.147Z,92.10
2018-06-05T08:12:58.135Z,91.63
2018-06-05T08:13:58.125Z,92.01
2018-06-05T08:14:58.100Z,91.91
2018-06-05T08:15:58.089Z,91.63
2018-06-05T08:16:58.075Z,90.57
2018-06-05T08:17:58.056Z,90.52
2018-06-05T08:18:58.040Z,90.90
2018-06-05T08:19:58.034Z,89.85
2018-06-05T08:20:58.010Z,90.14
2018-06-05T08:21:58.009Z,90.14
2018-06-05T08:22:57.980Z,90.81
2018-06-05T08:23:57.973Z,90.23
2018-06-05T08:24:58.004Z,90.04
2018-06-05T08:25:57.938Z,90.23
2018-06-05T08:26:57.923Z,90.04
2018-06-05T08:27:57.906Z,89.65
2018-06-05T08:28:57.893Z,89.47
2018-06-05T08:29:57.880Z,90.33
2018-06-05T08:30:57.867Z,90.42
2018-06-05T08:31:57.849Z,89.94
2018-06-05T08:32:57.831Z,90.33
2018-06-05T08:33:57.825Z,90.23
2018-06-05T08:34:57.808Z,89.37
2018-06-05T08:35:57.787Z,89.56
2018-06-05T08:36:57.776Z,89.75
2018-06-05T08:37:57.830Z,89.56
2018-06-05T08:38:57.747Z,89.37
2018-06-05T08:39:57.729Z,89.41
2018-06-05T08:40:57.717Z,89.12
2018-06-05T08:41:57.700Z,89.03
2018-06-05T08:42:57.684Z,88.84
2018-06-05T08:43:57.669Z,88.26
2018-06-05T08:44:57.658Z,89.32
2018-06-05T08:45:57.639Z,87.78
2018-06-05T08:46:57.627Z,88.07
2018-06-05T08:47:57.612Z,87.78
2018-06-05T08:48:57.605Z,87.88
2018-06-05T08:49:57.585Z,87.21
2018-06-05T08:50:57.570Z,87.78
2018-06-05T08:51:57.604Z,87.78
2018-06-05T08:52:57.540Z,89.08
2018-06-05T08:53:57.526Z,89.32
2018-06-05T08:54:57.513Z,89.65
2018-06-05T08:55:57.498Z,90.33
2018-06-05T08:56:57.482Z,89.94
2018-06-05T08:57:57.469Z,90.23
2018-06-05T08:58:57.452Z,90.42
2018-06-05T08:59:57.499Z,90.04
2018-06-05T09:00:57.423Z,89.37
2018-06-05T09:01:57.409Z,90.33
2018-06-05T09:02:57.398Z,89.65
2018-06-05T09:03:57.392Z,89.37
2018-06-05T09:04:57.377Z,89.85
2018-06-05T09:05:57.352Z,91.48
2018-06-05T09:06:57.338Z,91.48
2018-06-05T09:07:57.470Z,90.71
2018-06-05T09:08:57.307Z,90.71
2018-06-05T09:09:57.296Z,90.76
2018-06-05T09:10:57.323Z,91.57
2018-06-05T09:11:57.265Z,91.67
2018-06-05T09:12:57.250Z,91.48
2018-06-05T09:13:57.236Z,91.77
2018-06-05T09:14:57.217Z,91.77
2018-06-05T09:15:57.211Z,91.48
2018-06-05T09:16:57.195Z,90.81
2018-06-05T09:17:57.183Z,89.79
2018-06-05T09:18:57.158Z,90.14
2018-06-05T09:19:57.145Z,89.75
2018-06-05T09:20:57.131Z,90.52
2018-06-05T09:21:57.117Z,90.81
2018-06-05T09:22:57.101Z,91.38
2018-06-05T09:23:57.088Z,91.19
2018-06-05T09:24:57.070Z,91.00
2018-06-05T09:25:57.059Z,90.71
2018-06-05T09:26:57.048Z,91.00
2018-06-05T09:27:57.029Z,91.96
2018-06-05T09:28:57.044Z,91.28
2018-06-05T09:29:56.995Z,91.24
2018-06-05T09:30:56.984Z,90.66
2018-06-05T09:31:56.970Z,89.61
2018-06-05T09:32:56.956Z,89.70
2018-06-05T09:33:56.942Z,89.22
2018-06-05T09:34:57.230Z,89.94
2018-06-05T09:35:56.910Z,89.65
2018-06-05T09:36:56.900Z,90.33
2018-06-05T09:37:56.881Z,90.23
2018-06-05T09:38:56.870Z,90.61
2018-06-05T09:39:56.868Z,90.90
2018-06-05T09:40:56.838Z,91.19
2018-06-05T09:41:56.821Z,91.67
2018-06-05T09:42:56.812Z,91.86
2018-06-05T09:43:56.796Z,92.86
2018-06-05T09:44:56.777Z,91.42
2018-06-05T09:45:56.767Z,89.99
2018-06-05T09:46:56.804Z,89.79
2018-06-05T09:47:56.734Z,89.51
2018-06-05T09:48:56.725Z,89.22
2018-06-05T09:49:56.703Z,88.93
2018-06-05T09:50:56.697Z,89.03
2018-06-05T09:51:56.692Z,88.65
2018-06-05T09:52:56.661Z,88.93
2018-06-05T09:53:56.646Z,89.32
2018-06-05T09:54:56.630Z,89.79
2018-06-05T09:55:56.626Z,89.89
2018-06-05T09:56:56.602Z,88.55
2018-06-05T09:57:56.728Z,87.78
2018-06-05T09:58:56.578Z,88.84
2018-06-05T09:59:56.559Z,89.03
2018-06-05T10:00:56.545Z,89.22
2018-06-05T10:01:56.531Z,89.61
2018-06-05T10:02:56.521Z,89.79
2018-06-05T10:03:56.550Z,89.89
2018-06-05T10:04:56.487Z,89.41
2018-06-05T10:05:56.480Z,88.93
2018-06-05T10:06:56.460Z,89.46
2018-06-05T10:07:56.447Z,89.03
2018-06-05T10:08:56.438Z,88.69
2018-06-05T10:09:56.417Z,88.49
2018-06-05T10:10:56.400Z,88.11
2018-06-05T10:11:56.385Z,87.92
2018-06-05T10:12:56.370Z,86.58
2018-06-05T10:13:56.357Z,87.05
2018-06-05T10:14:56.348Z,87.10
2018-06-05T10:15:56.327Z,85.62
2018-06-05T10:16:56.316Z,86.43
2018-06-05T10:17:56.300Z,85.95
2018-06-05T10:18:56.290Z,85.42
2018-06-05T10:19:56.278Z,86.00
2018-06-05T10:20:56.269Z,85.91
2018-06-05T10:21:56.249Z,87.05
2018-06-05T10:22:56.227Z,87.30
2018-06-05T10:23:56.212Z,87.68
2018-06-05T10:24:56.199Z,88.35
2018-06-05T10:25:56.185Z,88.84
2018-06-05T10:26:56.172Z,89.51
2018-06-05T10:27:56.160Z,89.03
2018-06-05T10:28:56.145Z,88.79
2018-06-05T10:29:56.139Z,88.31
2018-06-05T10:30:56.119Z,87.78
2018-06-05T10:31:56.100Z,88.17
2018-06-05T10:32:56.085Z,87.54
2018-06-05T10:33:56.123Z,88.21
2018-06-05T10:34:56.103Z,87.92
2018-06-05T10:35:56.048Z,88.31
2018-06-05T10:36:56.032Z,88.69
2018-06-05T10:37:56.015Z,87.92
2018-06-05T10:38:56.003Z,87.92
2018-06-05T10:39:55.989Z,87.82
2018-06-05T10:40:55.971Z,87.73
2018-06-05T10:41:55.958Z,87.73
2018-06-05T10:42:55.941Z,88.59
2018-06-05T10:43:55.930Z,87.77
2018-06-05T10:44:55.914Z,87.73
2018-06-05T10:45:55.900Z,87.29
2018-06-05T10:46:55.887Z,85.81
2018-06-05T10:47:55.879Z,85.95
2018-06-05T10:48:55.855Z,86.62
2018-06-05T10:49:55.939Z,86.24
2018-06-05T10:50:55.833Z,86.14
2018-06-05T10:51:55.817Z,86.24
2018-06-05T10:52:55.820Z,85.66
2018-06-05T10:53:55.791Z,85.08
2018-06-05T10:54:55.770Z,86.43
2018-06-05T10:55:55.758Z,87.10
2018-06-05T10:56:55.754Z,86.52
2018-06-05T10:57:55.730Z,84.37
2018-06-05T10:58:55.712Z,85.33
2018-06-05T10:59:55.701Z,85.62
2018-06-05T11:00:55.689Z,85.42
2018-06-05T11:01:55.673Z,86.00
2018-06-05T11:02:55.657Z,85.52
2018-06-05T11:03:55.649Z,85.71
2018-06-05T11:04:55.642Z,87.05
2018-06-05T11:05:55.622Z,86.05
2018-06-05T11:06:55.605Z,85.47
2018-06-05T11:07:55.594Z,84.70
2018-06-05T11:08:55.625Z,84.41
2018-06-05T11:09:55.568Z,84.03
2018-06-05T11:10:55.547Z,82.40
2018-06-05T11:11:55.530Z,82.97
2018-06-05T11:12:55.524Z,83.84
2018-06-05T11:13:55.513Z,84.84
2018-06-05T11:14:55.490Z,83.01
2018-06-05T11:15:55.482Z,82.92
2018-06-05T11:16:55.459Z,82.82
2018-06-05T11:17:55.451Z,83.69
2018-06-05T11:18:55.431Z,83.49
2018-06-05T11:19:55.422Z,82.34
2018-06-05T11:20:55.404Z,82.53
2018-06-05T11:21:55.388Z,82.53
2018-06-05T11:22:55.379Z,82.97
2018-06-05T11:23:55.364Z,83.36
2018-06-05T11:24:55.351Z,83.26
2018-06-05T11:25:55.338Z,84.31
2018-06-05T11:26:55.329Z,83.87
2018-06-05T11:27:55.309Z,83.20
2018-06-05T11:28:55.293Z,82.63
2018-06-05T11:29:55.352Z,83.40
2018-06-05T11:30:55.269Z,83.01
2018-06-05T11:31:55.251Z,83.01
2018-06-05T11:32:55.236Z,83.87
2018-06-05T11:33:55.221Z,82.63
2018-06-05T11:34:55.211Z,82.15
2018-06-05T11:35:55.198Z,82.43
2018-06-05T11:36:55.231Z,82.63
2018-06-05T11:37:55.169Z,82.96
2018-06-05T11:38:55.160Z,82.57
2018-06-05T11:39:55.142Z,82.29
2018-06-05T11:40:55.128Z,81.13
2018-06-05T11:41:55.120Z,80.99
2018-06-05T11:42:55.100Z,82.34
2018-06-05T11:43:55.092Z,82.92
2018-06-05T11:44:55.073Z,82.92
2018-06-05T11:45:55.108Z,82.82
2018-06-05T11:46:55.115Z,81.86
2018-06-05T11:47:55.033Z,82.43
2018-06-05T11:48:55.032Z,82.24
2018-06-05T11:49:55.001Z,82.63
2018-06-05T11:50:54.993Z,81.76
2018-06-05T11:51:54.973Z,83.06
2018-06-05T11:52:54.966Z,83.15
2018-06-05T11:53:54.976Z,83.06
2018-06-05T11:54:54.938Z,80.90
2018-06-05T11:55:54.922Z,82.67
2018-06-05T11:56:54.917Z,83.06
2018-06-05T11:57:54.897Z,82.09
2018-06-05T11:58:54.882Z,81.13
2018-06-05T11:59:54.864Z,80.50
2018-06-05T12:00:54.909Z,79.69
2018-06-05T12:01:54.893Z,78.92
2018-06-05T12:02:54.822Z,79.60
2018-06-05T12:03:54.814Z,82.19
2018-06-05T12:04:54.815Z,80.07
2018-06-05T12:05:54.781Z,81.04
2018-06-05T12:06:54.769Z,83.29
2018-06-05T12:07:54.764Z,81.07
2018-06-05T12:08:54.740Z,79.53
2018-06-05T12:09:54.731Z,80.02
2018-06-05T12:10:54.737Z,81.56
2018-06-05T12:11:54.708Z,80.02
2018-06-05T12:12:54.692Z,80.79
2018-06-05T12:13:54.672Z,80.11
2018-06-05T12:14:54.668Z,79.67
2018-06-05T12:15:54.649Z,78.23
2018-06-05T12:16:54.632Z,78.61
2018-06-05T12:17:54.619Z,79.10
2018-06-05T12:18:54.606Z,78.77
2018-06-05T12:19:54.600Z,78.77
2018-06-05T12:20:54.577Z,78.67
2018-06-05T12:21:54.564Z,79.53
2018-06-05T12:22:54.563Z,79.67
2018-06-05T12:23:54.541Z,80.79
2018-06-05T12:24:54.531Z,79.15
2018-06-05T12:25:54.512Z,78.86
2018-06-05T12:26:54.516Z,80.02
2018-06-05T12:27:54.486Z,78.67
2018-06-05T12:28:54.475Z,79.92
2018-06-05T12:29:54.461Z,79.15
2018-06-05T12:30:54.444Z,78.86
2018-06-05T12:31:54.431Z,78.86
2018-06-05T12:32:54.419Z,79.44
2018-06-05T12:33:54.406Z,78.38
2018-06-05T12:34:54.394Z,78.83
2018-06-05T12:35:54.380Z,79.88
2018-06-05T12:36:54.386Z,81.07
2018-06-05T12:37:54.353Z,81.27
2018-06-05T12:38:54.472Z,78.86
2018-06-05T12:39:54.326Z,79.25
2018-06-05T12:40:54.320Z,79.67
2018-06-05T12:41:54.336Z,79.38
2018-06-05T12:42:54.290Z,79.67
2018-06-05T12:43:54.270Z,78.52
2018-06-05T12:44:54.258Z,79.63
2018-06-05T12:45:54.242Z,79.92
2018-06-05T12:47:54.216Z,80.15
2018-06-05T12:48:54.209Z,79.58
2018-06-05T12:49:54.194Z,79.05
2018-06-05T12:50:54.176Z,80.17
2018-06-05T12:51:54.164Z,80.79
2018-06-05T12:52:54.156Z,80.17