createdAt,value
2023-01-18T00:00:06.533Z,22.30
2023-01-18T00:00:18.542Z,22.50
2023-01-18T00:00:29.329Z,22.20
2023-01-18T00:00:40.102Z,22.00
2023-01-18T00:00:51.855Z,21.50
2023-01-18T00:01:04.133Z,21.40
2023-01-18T00:01:16.601Z,20.60
2023-01-18T00:01:27.344Z,20.70
2023-01-18T00:01:39.116Z,20.50
2023-01-18T00:01:49.927Z,19.90
2023-01-18T00:02:01.677Z,19.50
2023-01-18T00:02:14.263Z,18.80
2023-01-18T00:02:25.003Z,19.20
2023-01-18T00:02:35.752Z,19.30
2023-01-18T00:02:46.525Z,20.60
2023-01-18T00:02:58.652Z,19.90
2023-01-18T00:03:09.644Z,19.50
2023-01-18T00:03:20.384Z,19.60
2023-01-18T00:03:31.122Z,19.70
2023-01-18T00:03:43.578Z,19.60
2023-01-18T00:03:55.275Z,18.90
2023-01-18T00:04:06.013Z,19.30
2023-01-18T00:04:18.484Z,19.70
2023-01-18T00:04:30.783Z,20.40
2023-01-18T00:04:41.617Z,20.30
2023-01-18T00:04:52.424Z,20.20
2023-01-18T00:05:04.233Z,21.00
2023-01-18T00:05:15.081Z,20.60
2023-01-18T00:05:25.823Z,19.80
2023-01-18T00:05:36.593Z,19.90
2023-01-18T00:05:47.394Z,20.40
2023-01-18T00:05:58.156Z,21.10
2023-01-18T00:06:08.909Z,21.10
2023-01-18T00:06:20.601Z,21.00
2023-01-18T00:06:32.344Z,21.10
2023-01-18T00:06:43.093Z,20.90
2023-01-18T00:06:53.883Z,21.40
2023-01-18T00:07:04.634Z,21.20
2023-01-18T00:07:17.854Z,21.30
2023-01-18T00:07:29.572Z,21.30
2023-01-18T00:07:41.829Z,21.70
2023-01-18T00:07:52.583Z,20.70
2023-01-18T00:08:04.325Z,20.40
2023-01-18T00:08:16.062Z,20.20
2023-01-18T00:08:28.277Z,20.80
2023-01-18T00:08:40.759Z,19.80
2023-01-18T00:08:53.756Z,18.90
2023-01-18T00:09:04.507Z,17.70
2023-01-18T00:09:15.284Z,18.00
2023-01-18T00:09:27.050Z,18.60
2023-01-18T00:09:37.767Z,19.30
2023-01-18T00:09:48.493Z,19.70
2023-01-18T00:09:59.252Z,18.70
2023-01-18T00:10:10.054Z,18.30
2023-01-18T00:10:20.794Z,19.00
2023-01-18T00:10:31.603Z,19.40
2023-01-18T00:10:42.385Z,19.70
2023-01-18T00:10:54.833Z,19.90
2023-01-18T00:11:07.345Z,19.30
2023-01-18T00:11:19.107Z,19.00
2023-01-18T00:11:30.810Z,18.90
2023-01-18T00:11:41.615Z,18.70
2023-01-18T00:11:54.063Z,18.40
2023-01-18T00:12:04.819Z,18.90
2023-01-18T00:12:15.542Z,19.70
2023-01-18T00:12:27.985Z,20.60
2023-01-18T00:12:38.749Z,20.20
2023-01-18T00:12:49.534Z,19.90
2023-01-18T00:13:01.974Z,20.00
2023-01-18T00:13:12.730Z,20.40
2023-01-18T00:13:23.454Z,19.80
2023-01-18T00:13:35.920Z,18.80
2023-01-18T00:13:46.743Z,18.50
2023-01-18T00:13:59.197Z,19.00
2023-01-18T00:14:10.915Z,19.00
2023-01-18T00:14:23.632Z,19.50
2023-01-18T00:14:35.386Z,18.90
2023-01-18T00:14:46.145Z,19.30
2023-01-18T00:14:58.617Z,19.80
2023-01-18T00:15:10.334Z,21.20
2023-01-18T00:15:21.107Z,21.50
2023-01-18T00:15:32.843Z,21.50
2023-01-18T00:15:44.570Z,21.00
2023-01-18T00:15:56.394Z,20.80
2023-01-18T00:16:08.817Z,21.40
2023-01-18T00:16:19.593Z,20.80
2023-01-18T00:16:30.430Z,20.20
2023-01-18T00:16:41.222Z,20.00
2023-01-18T00:16:51.994Z,20.10
2023-01-18T00:17:03.707Z,21.10
2023-01-18T00:17:15.456Z,21.60
2023-01-18T00:17:27.926Z,23.20
2023-01-18T00:17:39.933Z,23.50
2023-01-18T00:17:51.851Z,23.40
2023-01-18T00:18:04.315Z,22.80
2023-01-18T00:18:15.995Z,23.40
2023-01-18T00:18:26.766Z,23.80
2023-01-18T00:18:37.523Z,22.80
2023-01-18T00:18:48.277Z,22.70
2023-01-18T00:19:01.205Z,22.30
2023-01-18T00:19:12.035Z,22.60
2023-01-18T00:19:22.974Z,23.30
2023-01-18T00:19:33.753Z,25.10
2023-01-18T00:19:45.965Z,24.00
2023-01-18T00:19:56.714Z,24.40
2023-01-18T00:20:07.495Z,23.60
2023-01-18T00:20:19.922Z,22.70
2023-01-18T00:20:31.657Z,22.00
2023-01-18T00:20:42.426Z,21.90
2023-01-18T00:20:54.098Z,21.30
2023-01-18T00:21:06.338Z,22.20
2023-01-18T00:21:18.077Z,22.00
2023-01-18T00:21:30.647Z,22.30
2023-01-18T00:21:42.363Z,21.30
2023-01-18T00:21:53.147Z,21.40
2023-01-18T00:22:05.618Z,21.50
2023-01-18T00:22:17.366Z,21.40
2023-01-18T00:22:29.846Z,20.30
2023-01-18T00:22:40.582Z,19.30
2023-01-18T00:22:51.367Z,19.30
2023-01-18T00:23:02.141Z,19.80
2023-01-18T00:23:12.895Z,20.00
2023-01-18T00:23:23.697Z,20.20
2023-01-18T00:23:35.431Z,19.90
2023-01-18T00:23:46.154Z,19.90
2023-01-18T00:23:57.876Z,19.60
2023-01-18T00:24:08.615Z,19.70
2023-01-18T00:24:20.824Z,19.30
2023-01-18T00:24:31.586Z,18.30
2023-01-18T00:24:42.344Z,18.20
2023-01-18T00:24:54.043Z,18.60
2023-01-18T00:25:05.999Z,18.20
2023-01-18T00:25:18.455Z,17.90
2023-01-18T00:25:30.894Z,17.20
2023-01-18T00:25:44.107Z,17.70
2023-01-18T00:25:54.838Z,17.50
2023-01-18T00:26:05.618Z,17.60
2023-01-18T00:26:17.316Z,17.80
2023-01-18T00:26:29.053Z,17.00
2023-01-18T00:26:39.834Z,17.70
2023-01-18T00:26:50.614Z,18.10
2023-01-18T00:27:01.395Z,18.40
2023-01-18T00:27:14.599Z,17.20
2023-01-18T00:27:27.061Z,17.20
2023-01-18T00:27:37.835Z,17.70
2023-01-18T00:27:48.636Z,18.20
2023-01-18T00:28:01.911Z,18.60
2023-01-18T00:28:13.616Z,18.40
2023-01-18T00:28:26.545Z,17.70
2023-01-18T00:28:39.028Z,18.00
2023-01-18T00:28:49.842Z,17.60
2023-01-18T00:29:01.555Z,16.80
2023-01-18T00:29:14.007Z,16.20
2023-01-18T00:29:24.758Z,16.00
2023-01-18T00:29:36.507Z,16.40
2023-01-18T00:29:47.320Z,17.00
2023-01-18T00:29:59.324Z,17.00
2023-01-18T00:30:10.138Z,17.00
2023-01-18T00:30:22.560Z,16.60
2023-01-18T00:30:34.273Z,15.90
2023-01-18T00:30:46.737Z,16.10
2023-01-18T00:30:57.509Z,15.90
2023-01-18T00:31:08.234Z,15.90
2023-01-18T00:31:19.096Z,16.60
2023-01-18T00:31:31.559Z,17.40
2023-01-18T00:31:43.861Z,17.00
2023-01-18T00:31:56.146Z,17.40
2023-01-18T00:32:08.637Z,17.30
2023-01-18T00:32:20.893Z,16.60
2023-01-18T00:32:31.782Z,16.20
2023-01-18T00:32:43.645Z,15.40
2023-01-18T00:32:54.520Z,15.80
2023-01-18T00:33:07.764Z,15.80
2023-01-18T00:33:20.479Z,15.90
2023-01-18T00:33:31.265Z,15.50
2023-01-18T00:33:43.733Z,15.60
2023-01-18T00:33:54.485Z,15.90
2023-01-18T00:34:05.256Z,16.20
2023-01-18T00:34:16.035Z,15.30
2023-01-18T00:34:28.687Z,15.60
2023-01-18T00:34:40.927Z,15.80
2023-01-18T00:34:52.614Z,16.10
2023-01-18T00:35:04.343Z,16.20
2023-01-18T00:35:16.570Z,16.00
2023-01-18T00:35:27.340Z,16.00
2023-01-18T00:35:38.087Z,14.70
2023-01-18T00:35:49.794Z,14.30
2023-01-18T00:36:01.501Z,15.00
2023-01-18T00:36:12.239Z,16.10
2023-01-18T00:36:25.455Z,16.10
2023-01-18T00:36:37.175Z,15.60
2023-01-18T00:36:47.989Z,15.20
2023-01-18T00:36:58.758Z,15.60
2023-01-18T00:37:09.528Z,15.20
2023-01-18T00:37:20.312Z,15.60
2023-01-18T00:37:32.070Z,15.20
2023-01-18T00:37:43.819Z,15.40
2023-01-18T00:37:54.575Z,14.60
2023-01-18T00:38:06.312Z,15.20
2023-01-18T00:38:19.566Z,14.90
2023-01-18T00:38:30.356Z,15.40
2023-01-18T00:38:41.143Z,15.60
2023-01-18T00:38:54.624Z,15.80
2023-01-18T00:39:07.065Z,15.30
2023-01-18T00:39:17.836Z,15.30
2023-01-18T00:39:29.556Z,14.90
2023-01-18T00:39:41.774Z,15.60
2023-01-18T00:39:52.587Z,16.30
2023-01-18T00:40:04.326Z,16.70
2023-01-18T00:40:16.073Z,16.40
2023-01-18T00:40:26.876Z,15.60
2023-01-18T00:40:38.666Z,14.90
2023-01-18T00:40:49.439Z,15.10
2023-01-18T00:41:00.206Z,16.00
2023-01-18T00:41:10.969Z,15.60
2023-01-18T00:41:21.765Z,15.60
2023-01-18T00:41:32.516Z,15.40
2023-01-18T00:41:44.226Z,15.70
2023-01-18T00:41:54.985Z,15.70
2023-01-18T00:42:05.755Z,16.00
2023-01-18T00:42:18.073Z,16.10
2023-01-18T00:42:30.285Z,15.50
2023-01-18T00:42:43.509Z,16.10
2023-01-18T00:42:54.303Z,15.60
2023-01-18T00:43:05.038Z,15.40
2023-01-18T00:43:15.792Z,16.70
2023-01-18T00:43:26.559Z,17.40
2023-01-18T00:43:37.337Z,17.30
2023-01-18T00:43:48.079Z,15.90
2023-01-18T00:43:58.830Z,15.80
2023-01-18T00:44:10.545Z,16.70
2023-01-18T00:44:21.306Z,16.40
2023-01-18T00:44:33.316Z,15.40
2023-01-18T00:44:45.010Z,14.90
2023-01-18T00:44:57.425Z,15.30
2023-01-18T00:45:08.187Z,15.80
2023-01-18T00:45:20.906Z,15.70
2023-01-18T00:45:33.164Z,15.80
2023-01-18T00:45:43.972Z,15.10
2023-01-18T00:45:56.264Z,15.00
2023-01-18T00:46:07.244Z,14.70
2023-01-18T00:46:18.039Z,15.00
2023-01-18T00:46:30.490Z,15.70
2023-01-18T00:46:42.235Z,16.40
2023-01-18T00:46:53.955Z,15.90
2023-01-18T00:47:04.705Z,15.40
2023-01-18T00:47:16.425Z,14.80
2023-01-18T00:47:27.177Z,15.30
2023-01-18T00:47:37.989Z,15.10
2023-01-18T00:47:49.746Z,15.10
2023-01-18T00:48:00.491Z,15.30
2023-01-18T00:48:11.222Z,15.60
2023-01-18T00:48:23.668Z,15.70
2023-01-18T00:48:35.891Z,15.30
2023-01-18T00:48:48.622Z,15.10
2023-01-18T00:48:59.347Z,15.00
2023-01-18T00:49:12.009Z,14.60
2023-01-18T00:49:24.255Z,15.10
2023-01-18T00:49:36.694Z,15.70
2023-01-18T00:49:47.496Z,15.70
2023-01-18T00:49:58.257Z,14.70
2023-01-18T00:50:09.024Z,15.80
2023-01-18T00:50:21.469Z,16.50
2023-01-18T00:50:33.188Z,16.10
2023-01-18T00:50:43.979Z,15.40
2023-01-18T00:50:55.727Z,16.20
2023-01-18T00:51:07.973Z,16.30
2023-01-18T00:51:20.879Z,16.00
2023-01-18T00:51:31.653Z,15.90
2023-01-18T00:51:43.355Z,16.50
2023-01-18T00:51:56.395Z,16.70
2023-01-18T00:52:09.645Z,16.70
2023-01-18T00:52:20.427Z,17.50
2023-01-18T00:52:32.884Z,18.80
2023-01-18T00:52:45.330Z,18.90
2023-01-18T00:52:58.139Z,18.40
2023-01-18T00:53:11.535Z,18.70
2023-01-18T00:53:22.318Z,19.50
2023-01-18T00:53:35.031Z,19.10
2023-01-18T00:53:45.769Z,18.80
2023-01-18T00:53:56.508Z,19.30
2023-01-18T00:54:09.006Z,18.80
2023-01-18T00:54:19.770Z,18.30
2023-01-18T00:54:30.596Z,17.50
2023-01-18T00:54:41.406Z,18.50
2023-01-18T00:54:53.220Z,18.70
2023-01-18T00:55:03.969Z,18.60
2023-01-18T00:55:16.428Z,18.50
2023-01-18T00:55:27.943Z,18.90
2023-01-18T00:55:39.610Z,19.60
2023-01-18T00:55:50.356Z,19.90
2023-01-18T00:56:03.069Z,19.90
2023-01-18T00:56:15.292Z,20.00
2023-01-18T00:56:26.030Z,18.90
2023-01-18T00:56:37.750Z,18.80
2023-01-18T00:56:49.706Z,18.80
2023-01-18T00:57:02.141Z,18.30
2023-01-18T00:57:14.408Z,18.30
2023-01-18T00:57:25.179Z,18.90
2023-01-18T00:57:35.926Z,18.80
2023-01-18T00:57:47.648Z,18.30
2023-01-18T00:57:58.407Z,17.60
2023-01-18T00:58:09.228Z,17.80
2023-01-18T00:58:19.965Z,17.10
2023-01-18T00:58:30.697Z,17.30
2023-01-18T00:58:42.428Z,17.50
2023-01-18T00:58:54.868Z,17.70
2023-01-18T00:59:07.148Z,17.20
2023-01-18T00:59:18.849Z,16.30
2023-01-18T00:59:32.068Z,16.20
2023-01-18T00:59:44.333Z,16.80
2023-01-18T00:59:56.538Z,17.20
2023-01-18T01:00:08.307Z,16.90
2023-01-18T01:00:19.150Z,16.90
2023-01-18T01:00:30.898Z,16.20
2023-01-18T01:00:43.473Z,17.20
2023-01-18T01:00:55.319Z,17.60
2023-01-18T01:01:08.072Z,17.60
2023-01-18T01:01:20.565Z,17.90
2023-01-18T01:01:31.515Z,18.40
2023-01-18T01:01:42.469Z,17.70
2023-01-18T01:01:54.456Z,17.30
2023-01-18T01:02:06.487Z,17.00
2023-01-18T01:02:17.416Z,18.10
2023-01-18T01:02:28.260Z,18.40
2023-01-18T01:02:40.116Z,18.00
2023-01-18T01:02:51.007Z,17.60
2023-01-18T01:03:04.065Z,16.80
2023-01-18T01:03:17.369Z,18.10
2023-01-18T01:03:28.183Z,18.20
2023-01-18T01:03:38.946Z,18.30
2023-01-18T01:03:51.767Z,17.30
2023-01-18T01:04:02.722Z,17.90
2023-01-18T01:04:15.229Z,18.10
2023-01-18T01:04:26.780Z,17.70
2023-01-18T01:04:38.538Z,17.60
2023-01-18T01:04:51.358Z,17.40
2023-01-18T01:05:02.115Z,17.60
2023-01-18T01:05:14.369Z,17.90
2023-01-18T01:05:26.151Z,18.30
2023-01-18T01:05:36.937Z,18.60
2023-01-18T01:05:47.715Z,18.20
2023-01-18T01:05:58.480Z,18.40
2023-01-18T01:06:09.401Z,18.70
2023-01-18T01:06:20.230Z,19.00
2023-01-18T01:06:32.723Z,19.10
2023-01-18T01:06:44.876Z,19.00
2023-01-18T01:06:55.861Z,19.40
2023-01-18T01:07:08.347Z,19.70
2023-01-18T01:07:19.173Z,19.10
2023-01-18T01:07:29.946Z,19.50
2023-01-18T01:07:40.748Z,19.90
2023-01-18T01:07:51.479Z,19.40
2023-01-18T01:08:03.932Z,19.30
2023-01-18T01:08:14.688Z,20.10
2023-01-18T01:08:26.435Z,20.40
2023-01-18T01:08:37.236Z,21.00
2023-01-18T01:08:48.004Z,21.00
2023-01-18T01:08:58.768Z,21.20
2023-01-18T01:09:09.533Z,20.70
2023-01-18T01:09:20.319Z,20.50
2023-01-18T01:09:32.755Z,20.40
2023-01-18T01:09:43.539Z,19.90
2023-01-18T01:09:54.302Z,20.10
2023-01-18T01:10:06.038Z,19.90
2023-01-18T01:10:17.808Z,19.50
2023-01-18T01:10:29.547Z,19.80
2023-01-18T01:10:40.298Z,19.40
2023-01-18T01:10:51.119Z,19.40
2023-01-18T01:11:01.887Z,19.40
2023-01-18T01:11:14.322Z,20.00
2023-01-18T01:11:25.077Z,20.30
2023-01-18T01:11:35.853Z,20.90
2023-01-18T01:11:46.628Z,20.40
2023-01-18T01:11:57.397Z,20.10
2023-01-18T01:12:08.239Z,19.90
2023-01-18T01:12:19.960Z,21.10
2023-01-18T01:12:32.239Z,21.10
2023-01-18T01:12:42.988Z,21.00
2023-01-18T01:12:53.768Z,20.70
2023-01-18T01:13:04.557Z,20.40
2023-01-18T01:13:15.338Z,19.60
2023-01-18T01:13:27.079Z,19.70
2023-01-18T01:13:37.866Z,19.70
2023-01-18T01:13:48.594Z,19.90
2023-01-18T01:14:00.200Z,20.70
2023-01-18T01:14:10.942Z,20.70
2023-01-18T01:14:21.700Z,20.80
2023-01-18T01:14:34.204Z,19.90
2023-01-18T01:14:47.332Z,20.20
2023-01-18T01:14:58.130Z,20.80
2023-01-18T01:15:08.950Z,20.50
2023-01-18T01:15:19.728Z,20.10
2023-01-18T01:15:31.969Z,19.60
2023-01-18T01:15:42.758Z,19.50
2023-01-18T01:15:53.528Z,20.30
2023-01-18T01:16:05.263Z,20.80
2023-01-18T01:16:17.057Z,20.30
2023-01-18T01:16:28.791Z,19.90
2023-01-18T01:16:39.590Z,20.70
2023-01-18T01:16:50.417Z,21.60
2023-01-18T01:17:01.168Z,21.50
2023-01-18T01:17:13.619Z,21.40
2023-01-18T01:17:24.368Z,19.30
2023-01-18T01:17:36.078Z,18.90
2023-01-18T01:17:46.818Z,18.70
2023-01-18T01:17:57.559Z,19.00
2023-01-18T01:18:09.256Z,18.80
2023-01-18T01:18:20.057Z,18.80
2023-01-18T01:18:32.576Z,19.00
2023-01-18T01:18:43.342Z,18.80
2023-01-18T01:18:54.087Z,18.60
2023-01-18T01:19:04.865Z,19.00
2023-01-18T01:19:16.879Z,19.10
2023-01-18T01:19:27.650Z,19.20
2023-01-18T01:19:38.451Z,18.70
2023-01-18T01:19:50.909Z,18.20
2023-01-18T01:20:01.681Z,19.20
2023-01-18T01:20:12.441Z,19.70
2023-01-18T01:20:23.185Z,18.40
2023-01-18T01:20:35.655Z,19.00
2023-01-18T01:20:48.842Z,18.30
2023-01-18T01:21:00.549Z,18.20
2023-01-18T01:21:12.272Z,18.50
2023-01-18T01:21:24.727Z,19.10
2023-01-18T01:21:36.490Z,19.10
2023-01-18T01:21:47.275Z,19.70
2023-01-18T01:21:59.748Z,19.50
2023-01-18T01:22:12.182Z,19.50
2023-01-18T01:22:24.660Z,19.80
2023-01-18T01:22:37.369Z,19.50
2023-01-18T01:22:50.993Z,18.40
2023-01-18T01:23:04.194Z,18.90
2023-01-18T01:23:14.935Z,19.10
2023-01-18T01:23:26.649Z,18.50
2023-01-18T01:23:39.650Z,18.80
2023-01-18T01:23:53.794Z,19.40
2023-01-18T01:24:04.549Z,19.60
2023-01-18T01:24:16.793Z,20.10
2023-01-18T01:24:27.520Z,20.80
2023-01-18T01:24:39.957Z,20.70
2023-01-18T01:24:50.728Z,20.00
2023-01-18T01:25:01.554Z,19.40
2023-01-18T01:25:14.780Z,19.30
2023-01-18T01:25:28.901Z,19.20
2023-01-18T01:25:40.612Z,18.90
2023-01-18T01:25:53.038Z,19.10
2023-01-18T01:26:03.822Z,19.70
2023-01-18T01:26:16.296Z,20.40
2023-01-18T01:26:27.105Z,20.50
2023-01-18T01:26:38.828Z,20.30
2023-01-18T01:26:49.563Z,21.10
2023-01-18T01:27:01.299Z,20.20
2023-01-18T01:27:13.037Z,20.90
2023-01-18T01:27:25.463Z,20.90
2023-01-18T01:27:38.666Z,20.90
2023-01-18T01:27:51.159Z,20.00
2023-01-18T01:28:01.933Z,19.30
2023-01-18T01:28:14.392Z,19.00
2023-01-18T01:28:25.151Z,19.10
2023-01-18T01:28:35.890Z,19.40
2023-01-18T01:28:46.671Z,19.70
2023-01-18T01:28:57.422Z,19.60
2023-01-18T01:29:08.160Z,19.40
2023-01-18T01:29:20.599Z,20.40
2023-01-18T01:29:31.365Z,20.80
2023-01-18T01:29:42.146Z,19.80
2023-01-18T01:29:52.981Z,19.20
2023-01-18T01:30:04.747Z,19.80
2023-01-18T01:30:15.533Z,20.20
2023-01-18T01:30:27.307Z,20.50
2023-01-18T01:30:39.011Z,20.60
2023-01-18T01:30:51.047Z,21.00
2023-01-18T01:31:02.836Z,19.80
2023-01-18T01:31:13.603Z,19.90
2023-01-18T01:31:24.348Z,20.10
2023-01-18T01:31:37.590Z,19.80
2023-01-18T01:31:48.382Z,19.60
2023-01-18T01:31:59.181Z,21.40
2023-01-18T01:32:11.952Z,22.00
2023-01-18T01:32:22.740Z,21.10
2023-01-18T01:32:34.944Z,19.90
2023-01-18T01:32:45.727Z,20.00
2023-01-18T01:32:56.771Z,19.90
2023-01-18T01:33:08.677Z,19.00
2023-01-18T01:33:19.512Z,19.00
2023-01-18T01:33:30.250Z,19.30
2023-01-18T01:33:41.992Z,19.60
2023-01-18T01:33:52.738Z,21.00
2023-01-18T01:34:03.476Z,20.20
2023-01-18T01:34:15.450Z,19.30
2023-01-18T01:34:27.208Z,19.00
2023-01-18T01:34:38.029Z,19.80
2023-01-18T01:34:48.813Z,21.10
2023-01-18T01:34:59.568Z,21.70
2023-01-18T01:35:10.310Z,21.30
2023-01-18T01:35:21.090Z,20.80
2023-01-18T01:35:33.303Z,21.00
2023-01-18T01:35:45.249Z,20.50
2023-01-18T01:35:56.017Z,20.70
2023-01-18T01:36:08.314Z,20.40
2023-01-18T01:36:19.093Z,20.80
2023-01-18T01:36:31.570Z,20.30
2023-01-18T01:36:43.271Z,19.00
2023-01-18T01:36:55.010Z,18.50
2023-01-18T01:37:07.229Z,18.40
2023-01-18T01:37:17.989Z,19.30
2023-01-18T01:37:29.734Z,20.00
2023-01-18T01:37:40.479Z,19.70
2023-01-18T01:37:52.682Z,19.00
2023-01-18T01:38:03.435Z,19.10
2023-01-18T01:38:14.210Z,20.60
2023-01-18T01:38:26.676Z,20.80
2023-01-18T01:38:38.410Z,22.10
2023-01-18T01:38:49.162Z,22.20
2023-01-18T01:38:59.950Z,21.70
2023-01-18T01:39:10.684Z,20.50
2023-01-18T01:39:22.909Z,20.30
2023-01-18T01:39:33.694Z,20.30
2023-01-18T01:39:45.410Z,20.60
2023-01-18T01:39:58.350Z,20.00
2023-01-18T01:40:09.101Z,19.30
2023-01-18T01:40:20.830Z,20.50
2023-01-18T01:40:32.527Z,20.40
2023-01-18T01:40:43.287Z,21.20
2023-01-18T01:40:54.009Z,21.10
2023-01-18T01:41:04.800Z,21.80
2023-01-18T01:41:15.567Z,20.60
2023-01-18T01:41:27.069Z,21.10
2023-01-18T01:41:37.809Z,20.60
2023-01-18T01:41:50.261Z,20.80
2023-01-18T01:42:01.023Z,20.50
2023-01-18T01:42:11.757Z,20.40
2023-01-18T01:42:22.532Z,20.10
2023-01-18T01:42:34.287Z,20.70
2023-01-18T01:42:45.053Z,20.70
2023-01-18T01:42:57.172Z,20.80
2023-01-18T01:43:08.130Z,21.10
2023-01-18T01:43:18.910Z,20.30
2023-01-18T01:43:31.382Z,19.80
2023-01-18T01:43:42.421Z,20.50
2023-01-18T01:43:54.868Z,20.30
2023-01-18T01:44:06.581Z,19.90
2023-01-18T01:44:19.062Z,20.20
2023-01-18T01:44:31.511Z,20.30
2023-01-18T01:44:43.259Z,19.90
2023-01-18T01:44:56.460Z,19.70
2023-01-18T01:45:07.229Z,20.00
2023-01-18T01:45:19.679Z,20.10
2023-01-18T01:45:32.682Z,19.70
2023-01-18T01:45:44.413Z,19.50
2023-01-18T01:45:57.668Z,18.10
2023-01-18T01:46:08.481Z,18.20
2023-01-18T01:46:20.743Z,19.30
2023-01-18T01:46:33.680Z,19.60
2023-01-18T01:46:45.958Z,20.10
2023-01-18T01:46:56.787Z,20.00
2023-01-18T01:47:08.509Z,19.50
2023-01-18T01:47:19.274Z,18.80
2023-01-18T01:47:30.011Z,18.70
2023-01-18T01:47:40.765Z,18.20
2023-01-18T01:47:53.241Z,18.10
2023-01-18T01:48:04.961Z,17.90
2023-01-18T01:48:15.709Z,18.80
2023-01-18T01:48:26.492Z,19.00
2023-01-18T01:48:38.965Z,19.30
2023-01-18T01:48:49.734Z,19.30
2023-01-18T01:49:00.501Z,19.20
2023-01-18T01:49:11.277Z,19.10
2023-01-18T01:49:24.013Z,19.10
2023-01-18T01:49:35.694Z,18.60
2023-01-18T01:49:47.428Z,18.50
2023-01-18T01:50:00.630Z,19.00
2023-01-18T01:50:11.405Z,19.60
2023-01-18T01:50:23.860Z,19.80
2023-01-18T01:50:34.593Z,19.60
2023-01-18T01:50:45.376Z,18.30
2023-01-18T01:50:56.111Z,18.50
2023-01-18T01:51:06.854Z,18.30
2023-01-18T01:51:17.630Z,18.30
2023-01-18T01:51:29.410Z,19.40
2023-01-18T01:51:41.165Z,19.80
2023-01-18T01:51:51.928Z,19.00
2023-01-18T01:52:02.694Z,17.80
2023-01-18T01:52:13.444Z,17.20
2023-01-18T01:52:24.238Z,17.40
2023-01-18T01:52:35.968Z,17.60
2023-01-18T01:52:47.691Z,17.70
2023-01-18T01:52:58.671Z,17.40
2023-01-18T01:53:09.545Z,18.00
2023-01-18T01:53:20.581Z,17.50
2023-01-18T01:53:32.546Z,17.20
2023-01-18T01:53:43.271Z,17.60
2023-01-18T01:53:54.272Z,17.40
2023-01-18T01:54:05.058Z,17.00
2023-01-18T01:54:15.810Z,16.80
2023-01-18T01:54:28.055Z,16.90
2023-01-18T01:54:38.814Z,17.20
2023-01-18T01:54:49.551Z,16.80
2023-01-18T01:55:01.263Z,16.80
2023-01-18T01:55:12.993Z,16.50
2023-01-18T01:55:23.749Z,16.00
2023-01-18T01:55:34.487Z,16.70
2023-01-18T01:55:45.256Z,17.10
2023-01-18T01:55:56.023Z,17.90
2023-01-18T01:56:07.741Z,18.00
2023-01-18T01:56:19.510Z,17.40
2023-01-18T01:56:30.281Z,16.80
2023-01-18T01:56:41.071Z,16.40
2023-01-18T01:56:53.510Z,15.90
2023-01-18T01:57:05.251Z,15.60
2023-01-18T01:57:17.693Z,15.80
2023-01-18T01:57:28.461Z,16.50
2023-01-18T01:57:39.283Z,16.50
2023-01-18T01:57:50.038Z,16.20
2023-01-18T01:58:00.805Z,16.00
2023-01-18T01:58:11.563Z,16.80
2023-01-18T01:58:23.261Z,16.70
2023-01-18T01:58:34.061Z,16.90
2023-01-18T01:58:44.791Z,16.50
2023-01-18T01:58:55.633Z,16.70
2023-01-18T01:59:07.414Z,16.80
2023-01-18T01:59:18.171Z,16.50
2023-01-18T01:59:29.892Z,16.10
2023-01-18T01:59:40.653Z,15.20
2023-01-18T01:59:51.421Z,15.00
2023-01-18T02:00:02.226Z,15.70
2023-01-18T02:00:12.962Z,16.00
2023-01-18T02:00:23.784Z,16.50
2023-01-18T02:00:34.536Z,16.60
2023-01-18T02:00:45.371Z,16.40
2023-01-18T02:00:56.195Z,16.80
2023-01-18T02:01:10.058Z,16.90
2023-01-18T02:01:22.426Z,16.60
2023-01-18T02:01:33.296Z,15.80
2023-01-18T02:01:44.170Z,16.50
2023-01-18T02:01:55.102Z,15.80
2023-01-18T02:02:06.076Z,16.50
2023-01-18T02:02:16.950Z,16.10
2023-01-18T02:02:30.086Z,16.40
2023-01-18T02:02:40.944Z,15.70
2023-01-18T02:02:52.760Z,16.30
2023-01-18T02:03:05.231Z,15.50
2023-01-18T02:03:18.467Z,14.80
2023-01-18T02:03:29.214Z,15.40
2023-01-18T02:03:41.686Z,16.20
2023-01-18T02:03:53.401Z,15.70
2023-01-18T02:04:04.189Z,15.20
2023-01-18T02:04:16.663Z,15.50
2023-01-18T02:04:30.641Z,16.10
2023-01-18T02:04:41.405Z,15.50
2023-01-18T02:04:52.161Z,15.90
2023-01-18T02:05:03.881Z,15.50
2023-01-18T02:05:17.083Z,15.60
2023-01-18T02:05:29.534Z,14.90
2023-01-18T02:05:42.046Z,15.30
2023-01-18T02:05:52.771Z,15.20
2023-01-18T02:06:05.531Z,14.90
2023-01-18T02:06:16.295Z,15.20
2023-01-18T02:06:27.046Z,15.60
2023-01-18T02:06:38.770Z,16.20
2023-01-18T02:06:51.016Z,16.30
2023-01-18T02:07:02.762Z,16.10
2023-01-18T02:07:15.474Z,15.80
2023-01-18T02:07:27.792Z,15.60
2023-01-18T02:07:40.257Z,16.10
2023-01-18T02:07:52.713Z,15.30
2023-01-18T02:08:05.176Z,15.30
2023-01-18T02:08:17.392Z,15.10
2023-01-18T02:08:28.176Z,14.80
2023-01-18T02:08:38.952Z,14.90
2023-01-18T02:08:49.702Z,15.00
2023-01-18T02:09:02.151Z,14.80
2023-01-18T02:09:13.835Z,14.20
2023-01-18T02:09:24.581Z,15.00
2023-01-18T02:09:36.879Z,15.90
2023-01-18T02:09:47.655Z,16.80
2023-01-18T02:09:58.392Z,16.00
2023-01-18T02:10:09.189Z,15.60
2023-01-18T02:10:20.902Z,15.20
2023-01-18T02:10:31.701Z,15.90
2023-01-18T02:10:43.920Z,15.30
2023-01-18T02:10:54.687Z,15.40
2023-01-18T02:11:06.403Z,16.10
2023-01-18T02:11:17.150Z,15.50
2023-01-18T02:11:27.902Z,15.70
2023-01-18T02:11:38.717Z,15.80
2023-01-18T02:11:51.152Z,14.70
2023-01-18T02:12:02.855Z,14.60
2023-01-18T02:12:16.053Z,14.00
2023-01-18T02:12:27.783Z,15.40
2023-01-18T02:12:38.534Z,15.00
2023-01-18T02:12:50.992Z,15.30
2023-01-18T02:13:01.787Z,15.10
2023-01-18T02:13:12.533Z,15.70
2023-01-18T02:13:23.303Z,15.50
2023-01-18T02:13:35.105Z,16.10
2023-01-18T02:13:45.859Z,15.80
2023-01-18T02:13:57.611Z,15.70
2023-01-18T02:14:08.395Z,15.70
2023-01-18T02:14:19.173Z,15.80
2023-01-18T02:14:31.636Z,16.00
2023-01-18T02:14:42.433Z,17.00
2023-01-18T02:14:54.200Z,16.80
2023-01-18T02:15:04.974Z,16.80
2023-01-18T02:15:18.570Z,17.00
2023-01-18T02:15:31.579Z,16.70
2023-01-18T02:15:42.382Z,16.50
2023-01-18T02:15:54.864Z,15.80
2023-01-18T02:16:05.646Z,15.00
2023-01-18T02:16:16.392Z,15.40
2023-01-18T02:16:27.203Z,16.10
2023-01-18T02:16:37.989Z,15.90
2023-01-18T02:16:49.762Z,15.70
2023-01-18T02:17:00.565Z,15.50
2023-01-18T02:17:11.331Z,14.90
2023-01-18T02:17:23.107Z,15.20
2023-01-18T02:17:35.055Z,15.20
2023-01-18T02:17:45.823Z,15.70
2023-01-18T02:17:56.585Z,15.60
2023-01-18T02:18:07.366Z,16.10
2023-01-18T02:18:18.120Z,15.60
2023-01-18T02:18:29.951Z,15.60
2023-01-18T02:18:40.753Z,16.10
2023-01-18T02:18:52.470Z,16.20
2023-01-18T02:19:04.943Z,16.20
2023-01-18T02:19:15.786Z,15.80
2023-01-18T02:19:27.492Z,15.70
2023-01-18T02:19:38.285Z,15.70
2023-01-18T02:19:49.057Z,15.50
2023-01-18T02:20:01.282Z,16.10
2023-01-18T02:20:12.023Z,16.20
2023-01-18T02:20:24.431Z,15.70
2023-01-18T02:20:35.236Z,15.40
2023-01-18T02:20:47.664Z,15.40
2023-01-18T02:20:59.397Z,15.50
2023-01-18T02:21:10.194Z,16.30
2023-01-18T02:21:21.932Z,15.70
2023-01-18T02:21:32.674Z,15.60
2023-01-18T02:21:43.435Z,15.50
2023-01-18T02:21:55.168Z,15.20
2023-01-18T02:22:06.884Z,14.90
2023-01-18T02:22:17.664Z,15.30
2023-01-18T02:22:28.395Z,15.30
2023-01-18T02:22:40.143Z,16.20
2023-01-18T02:22:51.894Z,15.50
2023-01-18T02:23:02.615Z,15.70
2023-01-18T02:23:13.392Z,15.80
2023-01-18T02:23:24.175Z,15.60
2023-01-18T02:23:37.338Z,15.70
2023-01-18T02:23:49.064Z,15.60
2023-01-18T02:23:59.813Z,14.90
2023-01-18T02:24:10.589Z,15.60
2023-01-18T02:24:23.007Z,16.30
2023-01-18T02:24:33.752Z,15.50
2023-01-18T02:24:46.230Z,15.90
2023-01-18T02:24:58.920Z,16.40
2023-01-18T02:25:12.259Z,17.10
2023-01-18T02:25:23.967Z,16.20
2023-01-18T02:25:34.763Z,15.70
2023-01-18T02:25:45.543Z,15.30
2023-01-18T02:25:56.348Z,14.90
2023-01-18T02:26:08.309Z,15.10
2023-01-18T02:26:21.432Z,15.40
2023-01-18T02:26:32.191Z,16.20
2023-01-18T02:26:43.932Z,15.60
2023-01-18T02:26:54.713Z,15.30
2023-01-18T02:27:07.162Z,15.40
2023-01-18T02:27:19.083Z,14.80
2023-01-18T02:27:29.836Z,14.90
2023-01-18T02:27:40.602Z,15.30
2023-01-18T02:27:52.344Z,15.40
2023-01-18T02:28:04.084Z,15.50