createdAt,value
2022-08-14T00:02:14.699Z,3.33
2022-08-14T00:04:44.899Z,3.55
2022-08-14T00:07:13.955Z,3.60
2022-08-14T00:10:01.830Z,3.95
2022-08-14T00:12:53.400Z,3.70
2022-08-14T00:15:37.487Z,3.47
2022-08-14T00:18:30.956Z,3.40
2022-08-14T00:21:01.572Z,3.33
2022-08-14T00:23:30.077Z,3.43
2022-08-14T00:26:06.191Z,3.73
2022-08-14T00:28:36.658Z,3.93
2022-08-14T00:31:07.850Z,4.10
2022-08-14T00:33:51.649Z,3.33
2022-08-14T00:36:37.490Z,3.57
2022-08-14T00:39:18.366Z,3.57
2022-08-14T00:41:47.561Z,3.90
2022-08-14T00:44:14.918Z,3.70
2022-08-14T00:46:49.364Z,3.77
2022-08-14T00:49:17.828Z,3.90
2022-08-14T00:51:48.323Z,3.80
2022-08-14T00:54:21.649Z,3.63
2022-08-14T00:56:55.662Z,3.20
2022-08-14T00:59:28.396Z,3.30
2022-08-14T01:01:59.732Z,3.20
2022-08-14T01:04:51.546Z,3.63
2022-08-14T01:07:21.528Z,3.50
2022-08-14T01:09:55.799Z,3.20
2022-08-14T01:12:26.938Z,3.30
2022-08-14T01:15:02.160Z,3.47
2022-08-14T01:17:51.815Z,3.50
2022-08-14T01:20:40.980Z,3.43
2022-08-14T01:23:16.769Z,3.60
2022-08-14T01:25:51.934Z,3.27
2022-08-14T01:28:34.281Z,3.27
2022-08-14T01:31:16.859Z,3.30
2022-08-14T01:34:00.496Z,3.07
2022-08-14T01:36:39.032Z,2.90
2022-08-14T01:39:14.705Z,3.27
2022-08-14T01:41:45.701Z,3.23
2022-08-14T01:44:33.185Z,3.17
2022-08-14T01:47:21.341Z,3.33
2022-08-14T01:49:59.447Z,3.20
2022-08-14T01:52:34.759Z,3.13
2022-08-14T01:55:18.318Z,3.00
2022-08-14T01:58:00.328Z,2.90
2022-08-14T02:00:36.267Z,3.47
2022-08-14T02:03:06.170Z,3.50
2022-08-14T02:05:38.459Z,3.30
2022-08-14T02:08:08.620Z,3.00
2022-08-14T02:10:46.754Z,2.87
2022-08-14T02:13:20.279Z,3.00
2022-08-14T02:15:50.325Z,3.00
2022-08-14T02:18:18.187Z,3.67
2022-08-14T02:20:47.674Z,3.83
2022-08-14T02:23:15.322Z,3.73
2022-08-14T02:25:54.672Z,4.30
2022-08-14T02:28:56.639Z,4.27
2022-08-14T02:31:12.222Z,4.50
2022-08-14T02:33:42.578Z,4.20
2022-08-14T02:37:02.307Z,4.80
2022-08-14T02:38:58.508Z,5.30
2022-08-14T02:41:28.616Z,4.40
2022-08-14T02:44:00.815Z,4.33
2022-08-14T02:46:32.289Z,4.83
2022-08-14T02:49:06.343Z,4.70
2022-08-14T02:51:36.728Z,4.03
2022-08-14T02:54:07.375Z,4.00
2022-08-14T02:57:15.452Z,3.90
2022-08-14T02:59:33.784Z,4.00
2022-08-14T03:02:03.226Z,3.40
2022-08-14T03:04:30.795Z,3.30
2022-08-14T03:07:07.309Z,3.40
2022-08-14T03:09:41.986Z,3.53
2022-08-14T03:12:31.229Z,3.10
2022-08-14T03:15:00.300Z,3.20
2022-08-14T03:17:32.042Z,3.23
2022-08-14T03:20:11.310Z,3.27
2022-08-14T03:22:41.858Z,3.50
2022-08-14T03:25:12.051Z,3.57
2022-08-14T03:27:48.438Z,3.40
2022-08-14T03:30:25.279Z,3.43
2022-08-14T03:33:09.093Z,3.03
2022-08-14T03:35:59.905Z,3.20
2022-08-14T03:39:16.103Z,3.43
2022-08-14T03:41:24.272Z,3.40
2022-08-14T03:44:01.494Z,3.37
2022-08-14T03:46:54.521Z,3.10
2022-08-14T03:49:29.441Z,3.30
2022-08-14T03:52:00.585Z,3.47
2022-08-14T03:54:29.232Z,3.20
2022-08-14T03:57:02.991Z,3.47
2022-08-14T03:59:35.323Z,3.50
2022-08-14T04:02:04.819Z,3.33
2022-08-14T04:04:51.315Z,3.50
2022-08-14T04:07:18.525Z,3.60
2022-08-14T04:09:45.492Z,3.43
2022-08-14T04:12:13.587Z,3.67
2022-08-14T04:14:40.707Z,3.90
2022-08-14T04:17:10.094Z,4.03
2022-08-14T04:19:38.944Z,3.73
2022-08-14T04:22:06.289Z,4.00
2022-08-14T04:24:38.185Z,3.63
2022-08-14T04:27:11.820Z,3.60
2022-08-14T04:29:44.981Z,3.77
2022-08-14T04:33:00.207Z,4.00
2022-08-14T04:35:01.498Z,4.37
2022-08-14T04:37:53.646Z,3.73
2022-08-14T04:40:40.601Z,3.70
2022-08-14T04:43:26.609Z,3.50
2022-08-14T04:46:56.251Z,3.70
2022-08-14T04:49:07.960Z,3.57
2022-08-14T04:51:46.252Z,4.10
2022-08-14T04:54:13.398Z,3.70
2022-08-14T04:56:43.567Z,3.67
2022-08-14T04:59:12.314Z,3.53
2022-08-14T05:01:49.752Z,3.80
2022-08-14T05:04:21.310Z,3.77
2022-08-14T05:06:55.167Z,3.50
2022-08-14T05:09:24.110Z,3.30
2022-08-14T05:11:51.866Z,3.87
2022-08-14T05:14:45.721Z,3.60
2022-08-14T05:17:10.842Z,3.50
2022-08-14T05:19:44.361Z,3.90
2022-08-14T05:22:27.145Z,3.40
2022-08-14T05:24:54.395Z,3.90
2022-08-14T05:27:22.589Z,3.72
2022-08-14T05:29:56.894Z,4.05
2022-08-14T05:32:27.264Z,4.03
2022-08-14T05:34:58.002Z,3.90
2022-08-14T05:37:27.226Z,4.00
2022-08-14T05:39:55.160Z,4.13
2022-08-14T05:42:38.325Z,4.32
2022-08-14T05:45:10.933Z,4.03
2022-08-14T05:47:41.894Z,4.40
2022-08-14T05:50:18.381Z,4.10
2022-08-14T05:52:48.144Z,4.15
2022-08-14T05:55:14.995Z,4.45
2022-08-14T05:57:57.759Z,4.53
2022-08-14T06:00:38.539Z,4.30
2022-08-14T06:03:10.062Z,4.30
2022-08-14T06:05:39.124Z,4.30
2022-08-14T06:08:31.049Z,4.85
2022-08-14T06:11:07.513Z,4.65
2022-08-14T06:13:44.523Z,4.78
2022-08-14T06:16:17.781Z,4.82
2022-08-14T06:18:48.749Z,5.32
2022-08-14T06:21:23.110Z,5.40
2022-08-14T06:23:50.946Z,4.85
2022-08-14T06:26:20.564Z,5.30
2022-08-14T06:28:52.500Z,5.50
2022-08-14T06:31:20.946Z,5.40
2022-08-14T06:35:11.220Z,5.70
2022-08-14T06:36:39.352Z,5.43
2022-08-14T06:39:08.036Z,5.78
2022-08-14T06:41:58.708Z,5.90
2022-08-14T06:44:30.575Z,5.85
2022-08-14T06:47:01.764Z,5.78
2022-08-14T06:49:30.382Z,5.57
2022-08-14T06:51:57.809Z,5.75
2022-08-14T06:54:31.751Z,6.13
2022-08-14T06:56:59.184Z,5.95
2022-08-14T06:59:28.092Z,6.47
2022-08-14T07:02:17.740Z,6.95
2022-08-14T07:05:05.063Z,6.20
2022-08-14T07:07:39.309Z,6.68
2022-08-14T07:10:16.752Z,6.10
2022-08-14T07:13:01.471Z,6.03
2022-08-14T07:15:33.725Z,6.90
2022-08-14T07:18:08.839Z,6.00
2022-08-14T07:20:37.023Z,6.20
2022-08-14T07:23:08.849Z,6.55
2022-08-14T07:25:42.318Z,6.13
2022-08-14T07:28:26.171Z,6.80
2022-08-14T07:31:04.893Z,6.50
2022-08-14T07:33:50.850Z,6.30
2022-08-14T07:36:27.144Z,6.63
2022-08-14T07:39:02.980Z,6.30
2022-08-14T07:41:39.030Z,6.22
2022-08-14T07:44:29.377Z,6.18
2022-08-14T07:46:59.377Z,6.18
2022-08-14T07:49:27.498Z,5.85
2022-08-14T07:51:55.010Z,6.18
2022-08-14T07:54:23.268Z,5.47
2022-08-14T07:57:11.844Z,6.00
2022-08-14T07:59:43.531Z,5.90
2022-08-14T08:02:19.202Z,6.00
2022-08-14T08:04:55.086Z,5.90
2022-08-14T08:07:30.938Z,6.40
2022-08-14T08:10:46.182Z,6.47
2022-08-14T08:13:24.489Z,6.05
2022-08-14T08:15:57.423Z,5.68
2022-08-14T08:18:31.005Z,5.97
2022-08-14T08:21:00.655Z,5.72
2022-08-14T08:23:39.951Z,5.70
2022-08-14T08:26:08.327Z,5.95
2022-08-14T08:28:35.527Z,5.65
2022-08-14T08:31:08.231Z,5.60
2022-08-14T08:33:37.513Z,5.90
2022-08-14T08:36:25.147Z,5.93
2022-08-14T08:39:18.146Z,6.15
2022-08-14T08:41:49.538Z,5.50
2022-08-14T08:44:31.602Z,5.78
2022-08-14T08:47:06.882Z,5.60
2022-08-14T08:49:53.378Z,5.38
2022-08-14T08:52:35.211Z,5.85
2022-08-14T08:55:10.714Z,5.60
2022-08-14T08:57:43.835Z,5.55
2022-08-14T09:00:24.281Z,5.55
2022-08-14T09:03:07.309Z,6.03
2022-08-14T09:05:53.920Z,5.78
2022-08-14T09:08:31.453Z,5.45
2022-08-14T09:11:19.637Z,4.82
2022-08-14T09:13:54.737Z,5.00
2022-08-14T09:16:25.881Z,5.50
2022-08-14T09:18:54.843Z,5.15
2022-08-14T09:21:24.191Z,4.63
2022-08-14T09:24:28.245Z,5.00
2022-08-14T09:26:49.583Z,4.85
2022-08-14T09:29:22.751Z,5.03
2022-08-14T09:32:00.313Z,4.97
2022-08-14T09:34:59.023Z,5.18
2022-08-14T09:37:46.687Z,4.80
2022-08-14T09:40:50.562Z,4.50
2022-08-14T09:43:33.479Z,4.55
2022-08-14T09:46:07.138Z,5.00
2022-08-14T09:48:37.686Z,3.90
2022-08-14T09:54:18.503Z,4.57
2022-08-14T09:56:57.260Z,4.13
2022-08-14T09:59:28.278Z,3.58
2022-08-14T10:01:59.677Z,3.38
2022-08-14T10:04:33.484Z,4.00
2022-08-14T10:07:02.051Z,4.13
2022-08-14T10:09:33.548Z,3.80
2022-08-14T10:12:04.729Z,3.90
2022-08-14T10:14:36.305Z,4.45
2022-08-14T10:17:08.274Z,4.35
2022-08-14T10:19:46.820Z,4.20
2022-08-14T10:23:21.872Z,4.28
2022-08-14T10:25:15.308Z,4.40
2022-08-14T10:27:46.429Z,4.53
2022-08-14T10:30:22.453Z,4.30
2022-08-14T10:32:53.609Z,4.10
2022-08-14T10:35:30.845Z,4.07
2022-08-14T10:38:01.259Z,4.68
2022-08-14T10:40:37.582Z,4.18
2022-08-14T10:43:18.929Z,4.63
2022-08-14T10:47:36.810Z,4.30
2022-08-14T10:49:04.217Z,3.50
2022-08-14T10:51:36.227Z,5.18
2022-08-14T10:54:26.190Z,4.00
2022-08-14T10:57:13.998Z,3.92
2022-08-14T11:00:01.569Z,4.00
2022-08-14T11:02:36.074Z,3.88
2022-08-14T11:05:19.234Z,3.90
2022-08-14T11:08:00.252Z,3.97
2022-08-14T11:10:56.913Z,4.60
2022-08-14T11:13:30.738Z,4.13
2022-08-14T11:16:01.072Z,4.00
2022-08-14T11:18:40.219Z,4.43
2022-08-14T11:21:09.862Z,4.78
2022-08-14T11:23:41.225Z,4.80
2022-08-14T11:26:13.728Z,4.25
2022-08-14T11:28:46.776Z,4.40
2022-08-14T11:31:21.928Z,4.43
2022-08-14T11:33:57.650Z,4.50
2022-08-14T11:36:57.280Z,4.22
2022-08-14T11:39:34.299Z,5.05
2022-08-14T11:42:57.377Z,5.05
2022-08-14T11:45:11.407Z,4.53
2022-08-14T11:48:13.275Z,4.20
2022-08-14T11:50:37.879Z,4.40
2022-08-14T11:53:07.709Z,4.18
2022-08-14T11:55:39.019Z,4.38
2022-08-14T11:58:12.185Z,4.10
2022-08-14T12:01:06.855Z,4.35
2022-08-14T12:03:52.286Z,4.13
2022-08-14T12:06:29.144Z,4.57
2022-08-14T12:09:08.920Z,4.55
2022-08-14T12:11:47.263Z,4.25
2022-08-14T12:14:31.096Z,4.50
2022-08-14T12:17:09.355Z,4.40
2022-08-14T12:19:58.875Z,3.88
2022-08-14T12:22:45.165Z,4.63
2022-08-14T12:25:21.694Z,4.43
2022-08-14T12:27:58.923Z,4.55
2022-08-14T12:30:42.655Z,4.50
2022-08-14T12:33:31.128Z,4.53
2022-08-14T12:36:09.905Z,4.10
2022-08-14T12:38:43.923Z,4.40
2022-08-14T12:41:27.847Z,4.57
2022-08-14T12:44:02.778Z,5.05
2022-08-14T12:46:38.444Z,4.57
2022-08-14T12:49:25.876Z,4.63
2022-08-14T12:52:00.131Z,4.68
2022-08-14T12:54:29.207Z,4.40
2022-08-14T12:57:19.671Z,4.63
2022-08-14T12:59:50.607Z,4.78
2022-08-14T13:02:26.237Z,4.68
2022-08-14T13:04:57.950Z,4.60
2022-08-14T13:07:32.837Z,4.30
2022-08-14T13:10:12.916Z,4.38
2022-08-14T13:13:12.471Z,4.70
2022-08-14T13:15:40.625Z,4.85
2022-08-14T13:18:11.281Z,4.45
2022-08-14T13:20:44.150Z,5.18
2022-08-14T13:23:28.601Z,4.90
2022-08-14T13:26:01.008Z,4.93
2022-08-14T13:28:33.188Z,4.80
2022-08-14T13:31:11.015Z,4.75
2022-08-14T13:33:40.611Z,4.45
2022-08-14T13:36:10.153Z,4.97
2022-08-14T13:38:52.262Z,4.95
2022-08-14T13:41:31.741Z,4.80
2022-08-14T13:44:04.251Z,4.97
2022-08-14T13:46:31.670Z,4.50
2022-08-14T13:48:59.750Z,4.90
2022-08-14T13:51:32.111Z,4.65
2022-08-14T13:54:10.843Z,5.35
2022-08-14T13:56:41.919Z,4.80
2022-08-14T13:59:15.958Z,4.57
2022-08-14T14:01:51.965Z,4.10
2022-08-14T14:04:20.206Z,4.53
2022-08-14T14:06:51.245Z,4.28
2022-08-14T14:09:37.561Z,4.68
2022-08-14T14:12:40.668Z,4.50
2022-08-14T14:15:07.222Z,4.60
2022-08-14T14:17:38.902Z,4.50
2022-08-14T14:20:34.183Z,4.68
2022-08-14T14:23:03.450Z,4.32
2022-08-14T14:25:46.107Z,4.90
2022-08-14T14:28:23.822Z,4.80
2022-08-14T14:31:01.048Z,4.45
2022-08-14T14:33:50.746Z,4.60
2022-08-14T14:36:27.988Z,4.28
2022-08-14T14:39:01.484Z,4.40
2022-08-14T14:41:38.247Z,4.45
2022-08-14T14:44:13.573Z,3.97
2022-08-14T14:46:50.837Z,13.38
2022-08-14T14:49:31.811Z,9.90
2022-08-14T14:52:16.838Z,5.78
2022-08-14T14:54:54.214Z,4.40
2022-08-14T14:57:21.094Z,4.20
2022-08-14T14:59:50.000Z,4.15
2022-08-14T15:02:38.120Z,4.78
2022-08-14T15:05:07.977Z,4.13
2022-08-14T15:07:38.886Z,4.35
2022-08-14T15:10:27.074Z,4.03
2022-08-14T15:13:00.055Z,4.22
2022-08-14T15:15:27.382Z,4.15
2022-08-14T15:17:54.962Z,4.68
2022-08-14T15:20:30.586Z,4.30
2022-08-14T15:23:11.902Z,4.28
2022-08-14T15:25:41.124Z,3.67
2022-08-14T15:28:11.453Z,4.18
2022-08-14T15:30:45.979Z,4.40
2022-08-14T15:34:00.967Z,4.18
2022-08-14T15:36:29.290Z,4.35
2022-08-14T15:38:59.536Z,4.50
2022-08-14T15:41:27.179Z,4.30
2022-08-14T15:44:24.615Z,4.30
2022-08-14T15:46:58.231Z,4.70
2022-08-14T15:49:34.844Z,4.57
2022-08-14T15:52:04.154Z,4.60
2022-08-14T15:54:34.046Z,4.30
2022-08-14T15:57:08.434Z,4.03
2022-08-14T15:59:58.501Z,4.57
2022-08-14T16:02:28.105Z,4.32
2022-08-14T16:04:56.074Z,4.35
2022-08-14T16:07:25.138Z,4.88
2022-08-14T16:10:18.581Z,5.30
2022-08-14T16:12:46.606Z,5.32
2022-08-14T16:15:16.917Z,4.82
2022-08-14T16:17:46.728Z,4.75
2022-08-14T16:20:41.805Z,5.00
2022-08-14T16:23:11.463Z,5.53
2022-08-14T16:25:43.244Z,4.82
2022-08-14T16:28:26.966Z,4.85
2022-08-14T16:30:56.090Z,5.05
2022-08-14T16:33:27.863Z,5.28
2022-08-14T16:36:30.328Z,5.38
2022-08-14T16:39:01.919Z,5.20
2022-08-14T16:41:30.008Z,5.32
2022-08-14T16:44:02.796Z,4.82
2022-08-14T16:46:43.543Z,5.03
2022-08-14T16:49:14.376Z,4.95
2022-08-14T16:51:44.688Z,5.05
2022-08-14T16:54:20.835Z,5.07
2022-08-14T16:57:26.132Z,5.15
2022-08-14T16:59:58.974Z,5.43
2022-08-14T17:02:43.183Z,5.00
2022-08-14T17:05:29.228Z,5.10
2022-08-14T17:08:41.882Z,5.45
2022-08-14T17:11:11.020Z,5.32
2022-08-14T17:13:58.298Z,5.03
2022-08-14T17:16:38.629Z,5.40
2022-08-14T17:19:09.903Z,5.25
2022-08-14T17:21:46.950Z,5.57
2022-08-14T17:27:07.426Z,5.28
2022-08-14T17:29:44.770Z,5.80
2022-08-14T17:32:29.622Z,5.50
2022-08-14T17:35:16.891Z,5.50
2022-08-14T17:37:55.762Z,5.45
2022-08-14T17:40:30.434Z,5.53
2022-08-14T17:43:02.445Z,5.72
2022-08-14T17:45:38.926Z,5.90
2022-08-14T17:49:15.516Z,6.10
2022-08-14T17:51:23.722Z,5.75
2022-08-14T17:54:02.557Z,5.65
2022-08-14T17:56:33.352Z,6.03
2022-08-14T17:59:06.920Z,5.65
2022-08-14T18:01:45.870Z,5.32
2022-08-14T18:04:28.328Z,6.13
2022-08-14T18:07:50.586Z,5.90
2022-08-14T18:09:59.250Z,5.22
2022-08-14T18:12:36.595Z,5.90
2022-08-14T18:15:17.969Z,6.10
2022-08-14T18:18:01.676Z,6.45
2022-08-14T18:21:23.687Z,6.07
2022-08-14T18:23:22.033Z,5.50
2022-08-14T18:25:54.459Z,5.57
2022-08-14T18:28:47.928Z,5.40
2022-08-14T18:31:20.758Z,5.75
2022-08-14T18:34:06.799Z,5.43
2022-08-14T18:36:54.416Z,5.90
2022-08-14T18:40:03.512Z,5.15
2022-08-14T18:42:30.436Z,5.57
2022-08-14T18:45:01.274Z,5.07
2022-08-14T18:48:03.371Z,5.95
2022-08-14T18:54:10.127Z,5.78
2022-08-14T18:57:00.220Z,5.57
2022-08-14T18:59:43.011Z,5.40
2022-08-14T19:02:30.393Z,7.97
2022-08-14T19:05:02.333Z,5.93
2022-08-14T19:07:33.441Z,5.07
2022-08-14T19:10:16.882Z,5.30
2022-08-14T19:12:54.114Z,5.28
2022-08-14T19:15:38.616Z,5.05
2022-08-14T19:18:38.289Z,5.55
2022-08-14T19:21:24.285Z,5.00
2022-08-14T19:24:27.776Z,5.25
2022-08-14T19:27:19.034Z,5.60
2022-08-14T19:29:48.024Z,5.13
2022-08-14T19:32:40.222Z,5.30
2022-08-14T19:35:55.315Z,4.93
2022-08-14T19:44:20.602Z,6.03
2022-08-14T19:47:06.076Z,5.25
2022-08-14T19:50:30.556Z,5.22
2022-08-14T19:52:39.889Z,5.40
2022-08-14T19:55:20.574Z,6.10
2022-08-14T19:58:01.959Z,6.32
2022-08-14T20:00:31.244Z,5.93
2022-08-14T20:03:13.528Z,5.50
2022-08-14T20:05:46.819Z,5.53
2022-08-14T20:09:05.947Z,5.32
2022-08-14T20:12:02.181Z,5.25
2022-08-14T20:14:28.266Z,5.32
2022-08-14T20:17:05.622Z,5.70
2022-08-14T20:19:41.498Z,5.43
2022-08-14T20:22:37.044Z,5.10
2022-08-14T20:25:22.005Z,5.32
2022-08-14T20:27:59.381Z,5.80
2022-08-14T20:30:33.485Z,5.82
2022-08-14T20:33:10.967Z,5.72
2022-08-14T20:35:54.052Z,5.16
2022-08-14T20:38:33.466Z,5.57
2022-08-14T20:41:09.861Z,5.82
2022-08-14T20:44:06.382Z,5.50
2022-08-14T20:46:38.425Z,5.55
2022-08-14T20:49:16.239Z,5.30
2022-08-14T20:51:58.967Z,5.65
2022-08-14T20:54:34.324Z,5.50
2022-08-14T20:57:17.616Z,5.93
2022-08-14T20:59:53.630Z,5.60
2022-08-14T21:02:46.264Z,5.65
2022-08-14T21:05:33.282Z,5.40
2022-08-14T21:08:08.155Z,5.55
2022-08-14T21:10:44.454Z,5.57
2022-08-14T21:14:09.307Z,4.70
2022-08-14T21:16:25.680Z,5.32
2022-08-14T21:18:58.833Z,5.72
2022-08-14T21:21:40.805Z,5.32
2022-08-14T21:24:08.139Z,5.22
2022-08-14T21:26:52.758Z,4.95
2022-08-14T21:29:23.733Z,4.80
2022-08-14T21:31:55.589Z,5.10
2022-08-14T21:34:31.001Z,4.53
2022-08-14T21:37:06.414Z,5.35
2022-08-14T21:39:36.335Z,4.85
2022-08-14T21:42:05.901Z,4.70
2022-08-14T21:44:42.817Z,5.00
2022-08-14T21:47:13.110Z,4.78
2022-08-14T21:49:46.140Z,4.63
2022-08-14T21:52:50.429Z,6.40
2022-08-14T21:55:13.245Z,4.55
2022-08-14T21:58:44.709Z,4.60
2022-08-14T22:00:42.489Z,4.88
2022-08-14T22:03:19.585Z,5.50
2022-08-14T22:05:56.047Z,4.47
2022-08-14T22:08:26.918Z,4.40
2022-08-14T22:10:57.032Z,4.82
2022-08-14T22:13:32.469Z,4.78
2022-08-14T22:16:03.990Z,4.68
2022-08-14T22:18:34.066Z,4.70
2022-08-14T22:21:05.824Z,4.78
2022-08-14T22:23:35.645Z,4.50
2022-08-14T22:26:03.850Z,4.30
2022-08-14T22:28:32.736Z,4.50
2022-08-14T22:31:22.173Z,4.22
2022-08-14T22:33:57.786Z,4.57
2022-08-14T22:36:45.224Z,4.70
2022-08-14T22:39:14.173Z,4.85
2022-08-14T22:41:43.644Z,4.43
2022-08-14T22:44:30.345Z,4.70
2022-08-14T22:46:59.439Z,4.82
2022-08-14T22:50:29.474Z,4.50
2022-08-14T22:52:31.880Z,4.20
2022-08-14T22:55:01.347Z,3.90
2022-08-14T22:57:37.175Z,4.18
2022-08-14T23:00:25.641Z,4.20
2022-08-14T23:03:05.165Z,4.30
2022-08-14T23:05:40.244Z,4.05
2022-08-14T23:09:00.526Z,4.25
2022-08-14T23:11:10.532Z,3.90
2022-08-14T23:13:43.695Z,3.95
2022-08-14T23:16:20.123Z,3.20
2022-08-14T23:18:54.094Z,3.60
2022-08-14T23:21:24.626Z,3.60
2022-08-14T23:23:55.602Z,3.60
2022-08-14T23:26:48.326Z,3.70
2022-08-14T23:29:15.719Z,3.47
2022-08-14T23:31:45.196Z,3.83
2022-08-14T23:34:20.732Z,4.07
2022-08-14T23:36:55.536Z,3.60
2022-08-14T23:39:32.537Z,3.53
2022-08-14T23:42:04.959Z,3.60
2022-08-14T23:44:37.005Z,3.55
2022-08-14T23:47:26.415Z,3.35
2022-08-14T23:50:00.968Z,3.72
2022-08-14T23:53:04.057Z,3.78
2022-08-14T23:55:34.945Z,4.03
2022-08-14T23:58:02.005Z,3.40
