createdAt,value
2022-10-05T00:01:00.258Z,7.40
2022-10-05T00:03:37.294Z,8.18
2022-10-05T00:06:05.685Z,7.80
2022-10-05T00:08:36.752Z,7.78
2022-10-05T00:11:08.040Z,7.93
2022-10-05T00:13:36.299Z,8.82
2022-10-05T00:16:21.333Z,9.20
2022-10-05T00:18:51.295Z,10.73
2022-10-05T00:21:25.528Z,10.15
2022-10-05T00:23:57.930Z,9.82
2022-10-05T00:26:28.168Z,9.02
2022-10-05T00:28:56.277Z,7.60
2022-10-05T00:31:26.873Z,7.22
2022-10-05T00:33:56.321Z,7.20
2022-10-05T00:36:26.364Z,7.93
2022-10-05T00:38:55.053Z,10.20
2022-10-05T00:41:25.678Z,7.32
2022-10-05T00:44:06.444Z,7.53
2022-10-05T00:46:54.160Z,7.50
2022-10-05T00:49:57.036Z,7.50
2022-10-05T00:52:57.265Z,7.13
2022-10-05T00:55:51.862Z,7.57
2022-10-05T00:58:35.190Z,8.70
2022-10-05T01:01:14.123Z,8.07
2022-10-05T01:03:47.864Z,8.38
2022-10-05T01:06:53.832Z,8.13
2022-10-05T01:09:52.801Z,7.70
2022-10-05T01:12:50.947Z,7.97
2022-10-05T01:15:24.597Z,8.07
2022-10-05T01:18:11.415Z,8.52
2022-10-05T01:20:42.213Z,8.65
2022-10-05T01:23:25.314Z,8.90
2022-10-05T01:25:56.182Z,9.35
2022-10-05T01:28:47.008Z,10.32
2022-10-05T01:31:28.470Z,9.32
2022-10-05T01:34:16.055Z,9.00
2022-10-05T01:37:19.134Z,8.18
2022-10-05T01:40:05.376Z,8.15
2022-10-05T01:43:01.461Z,10.57
2022-10-05T01:45:32.774Z,9.98
2022-10-05T01:48:17.721Z,13.27
2022-10-05T01:50:54.765Z,9.68
2022-10-05T01:53:30.241Z,9.27
2022-10-05T01:56:06.259Z,9.25
2022-10-05T01:59:19.354Z,8.88
2022-10-05T02:02:03.110Z,11.02
2022-10-05T02:05:04.681Z,15.70
2022-10-05T02:07:53.953Z,12.00
2022-10-05T02:10:44.980Z,13.05
2022-10-05T02:13:23.169Z,13.38
2022-10-05T02:16:17.156Z,12.00
2022-10-05T02:18:55.209Z,12.20
2022-10-05T02:21:23.830Z,12.73
2022-10-05T02:23:57.870Z,11.63
2022-10-05T02:26:26.776Z,11.25
2022-10-05T02:29:04.283Z,11.40
2022-10-05T02:31:56.059Z,10.95
2022-10-05T02:34:30.771Z,11.15
2022-10-05T02:37:14.281Z,11.02
2022-10-05T02:40:08.772Z,13.90
2022-10-05T02:42:54.730Z,21.00
2022-10-05T02:45:28.556Z,16.65
2022-10-05T02:48:33.337Z,17.08
2022-10-05T02:51:04.538Z,14.75
2022-10-05T02:56:33.697Z,12.40
2022-10-05T02:59:05.833Z,12.82
2022-10-05T03:01:40.751Z,11.77
2022-10-05T03:04:33.220Z,13.27
2022-10-05T03:07:20.392Z,11.80
2022-10-05T03:10:01.095Z,12.35
2022-10-05T03:12:39.400Z,11.77
2022-10-05T03:15:27.705Z,12.27
2022-10-05T03:18:08.812Z,12.50
2022-10-05T03:20:49.056Z,12.43
2022-10-05T03:23:47.803Z,13.02
2022-10-05T03:26:21.833Z,13.38
2022-10-05T03:29:02.619Z,12.57
2022-10-05T03:31:33.704Z,13.15
2022-10-05T03:34:31.305Z,14.50
2022-10-05T03:37:10.672Z,13.32
2022-10-05T03:39:47.150Z,13.23
2022-10-05T03:42:36.845Z,14.13
2022-10-05T03:45:27.973Z,13.65
2022-10-05T03:48:15.854Z,13.88
2022-10-05T03:51:13.173Z,14.05
2022-10-05T03:54:06.118Z,12.63
2022-10-05T03:56:53.840Z,13.73
2022-10-05T04:00:17.077Z,14.13
2022-10-05T04:03:16.242Z,14.30
2022-10-05T04:05:52.554Z,16.05
2022-10-05T04:08:49.076Z,16.63
2022-10-05T04:11:47.330Z,15.65
2022-10-05T04:14:28.000Z,17.40
2022-10-05T04:17:00.838Z,15.93
2022-10-05T04:19:54.512Z,15.23
2022-10-05T04:22:28.896Z,14.20
2022-10-05T04:25:06.347Z,14.10
2022-10-05T04:27:42.153Z,13.43
2022-10-05T04:30:14.827Z,13.30
2022-10-05T04:32:44.461Z,14.60
2022-10-05T04:35:30.482Z,13.10
2022-10-05T04:38:23.916Z,13.27
2022-10-05T04:41:09.559Z,13.98
2022-10-05T04:44:11.499Z,13.55
2022-10-05T04:46:46.569Z,14.40
2022-10-05T04:49:20.646Z,14.32
2022-10-05T04:52:17.981Z,15.40
2022-10-05T04:55:15.874Z,15.98
2022-10-05T04:58:01.048Z,14.57
2022-10-05T05:00:42.107Z,16.10
2022-10-05T05:06:34.574Z,15.82
2022-10-05T05:09:33.120Z,15.15
2022-10-05T05:12:31.034Z,14.45
2022-10-05T05:15:34.495Z,14.77
2022-10-05T05:18:35.785Z,13.20
2022-10-05T05:21:21.358Z,14.25
2022-10-05T05:24:16.551Z,14.55
2022-10-05T05:27:04.617Z,13.35
2022-10-05T05:29:38.223Z,12.07
2022-10-05T05:32:32.397Z,12.07
2022-10-05T05:35:06.264Z,13.63
2022-10-05T05:37:43.066Z,17.70
2022-10-05T05:40:18.105Z,19.35
2022-10-05T05:43:01.014Z,19.70
2022-10-05T05:45:56.468Z,19.02
2022-10-05T05:48:42.502Z,17.30
2022-10-05T05:51:23.749Z,19.17
2022-10-05T05:54:04.170Z,19.10
2022-10-05T05:56:39.330Z,17.27
2022-10-05T05:59:25.998Z,17.38
2022-10-05T06:02:04.616Z,16.98
2022-10-05T06:04:38.258Z,15.38
2022-10-05T06:07:15.737Z,14.52
2022-10-05T06:09:58.701Z,12.63
2022-10-05T06:12:37.862Z,14.02
2022-10-05T06:15:24.536Z,12.60
2022-10-05T06:18:00.584Z,12.90
2022-10-05T06:20:51.105Z,13.60
2022-10-05T06:23:34.399Z,13.82
2022-10-05T06:26:17.376Z,12.82
2022-10-05T06:28:54.585Z,13.52
2022-10-05T06:31:47.611Z,12.20
2022-10-05T06:34:21.907Z,12.80
2022-10-05T06:36:56.329Z,13.60
2022-10-05T06:39:35.516Z,13.65
2022-10-05T06:42:27.928Z,13.95
2022-10-05T06:45:20.806Z,13.48
2022-10-05T06:48:18.053Z,12.40
2022-10-05T06:51:40.566Z,12.60
2022-10-05T06:54:21.585Z,13.15
2022-10-05T06:57:11.853Z,12.48
2022-10-05T06:59:49.079Z,11.50
2022-10-05T07:02:26.280Z,11.93
2022-10-05T07:05:12.828Z,28.90
2022-10-05T07:07:47.665Z,26.55
2022-10-05T07:10:31.157Z,14.65
2022-10-05T07:13:35.032Z,11.90
2022-10-05T07:16:19.096Z,12.57
2022-10-05T07:18:49.480Z,11.57
2022-10-05T07:21:49.979Z,12.02
2022-10-05T07:24:29.926Z,11.90
2022-10-05T07:27:16.311Z,10.75
2022-10-05T07:29:59.290Z,11.60
2022-10-05T07:33:09.635Z,11.85
2022-10-05T07:36:19.123Z,12.05
2022-10-05T07:39:04.288Z,11.90
2022-10-05T07:41:37.540Z,11.65
2022-10-05T07:44:57.852Z,12.35
2022-10-05T07:47:33.862Z,11.52
2022-10-05T07:50:34.066Z,11.98
2022-10-05T07:53:11.760Z,12.18
2022-10-05T07:55:47.500Z,11.63
2022-10-05T07:58:40.872Z,11.05
2022-10-05T08:01:13.264Z,11.80
2022-10-05T08:03:53.896Z,10.82
2022-10-05T08:06:50.414Z,10.45
2022-10-05T08:09:24.076Z,9.60
2022-10-05T08:11:57.025Z,9.82
2022-10-05T08:14:55.476Z,9.15
2022-10-05T08:17:44.583Z,9.80
2022-10-05T08:20:27.097Z,9.27
2022-10-05T08:23:17.650Z,9.38
2022-10-05T08:25:45.306Z,9.47
2022-10-05T08:28:20.904Z,8.82
2022-10-05T08:30:57.106Z,9.23
2022-10-05T08:33:28.096Z,9.20
2022-10-05T08:36:10.914Z,8.43
2022-10-05T08:38:40.355Z,9.57
2022-10-05T08:41:32.180Z,8.57
2022-10-05T08:44:30.828Z,8.48
2022-10-05T08:47:29.314Z,8.30
2022-10-05T08:52:59.562Z,8.52
2022-10-05T08:55:52.551Z,8.48
2022-10-05T08:58:53.998Z,9.20
2022-10-05T09:01:37.159Z,8.93
2022-10-05T09:04:32.405Z,8.90
2022-10-05T09:07:39.616Z,18.88
2022-10-05T09:10:19.391Z,42.20
2022-10-05T09:12:58.747Z,44.53
2022-10-05T09:16:04.165Z,30.73
2022-10-05T09:19:03.538Z,9.48
2022-10-05T09:21:31.293Z,8.70
2022-10-05T09:24:15.121Z,7.63
2022-10-05T09:27:08.544Z,8.00
2022-10-05T09:30:15.200Z,8.35
2022-10-05T09:33:04.562Z,8.00
2022-10-05T09:35:51.428Z,7.20
2022-10-05T09:39:13.378Z,7.22
2022-10-05T09:41:44.556Z,21.67
2022-10-05T09:44:49.828Z,7.10
2022-10-05T09:47:42.162Z,7.10
2022-10-05T09:50:23.097Z,10.18
2022-10-05T09:53:05.449Z,20.35
2022-10-05T09:56:10.823Z,7.68
2022-10-05T09:59:07.598Z,28.40
2022-10-05T10:01:52.063Z,8.20
2022-10-05T10:05:05.984Z,20.15
2022-10-05T10:07:58.547Z,10.38
2022-10-05T10:10:44.277Z,6.65
2022-10-05T10:13:23.942Z,7.05
2022-10-05T10:16:08.967Z,6.78
2022-10-05T10:18:49.068Z,6.47
2022-10-05T10:21:25.998Z,7.63
2022-10-05T10:24:09.011Z,6.45
2022-10-05T10:26:58.551Z,6.43
2022-10-05T10:29:44.307Z,6.90
2022-10-05T10:32:46.016Z,6.47
2022-10-05T10:35:21.086Z,6.40
2022-10-05T10:38:27.933Z,6.70
2022-10-05T10:41:32.616Z,8.48
2022-10-05T10:44:02.448Z,6.68
2022-10-05T10:46:45.095Z,6.00
2022-10-05T10:49:41.361Z,5.47
2022-10-05T10:52:23.746Z,5.18
2022-10-05T10:55:09.724Z,5.00
2022-10-05T10:58:12.426Z,5.15
2022-10-05T11:01:08.176Z,4.72
2022-10-05T11:04:02.848Z,4.78
2022-10-05T11:06:58.710Z,4.63
2022-10-05T11:09:55.504Z,5.13
2022-10-05T11:12:45.421Z,4.95
2022-10-05T11:15:35.662Z,4.60
2022-10-05T11:18:16.886Z,4.82
2022-10-05T11:23:27.525Z,4.50
2022-10-05T11:26:18.585Z,4.70
2022-10-05T11:29:14.429Z,4.32
2022-10-05T11:32:35.822Z,4.35
2022-10-05T11:35:06.436Z,4.40
2022-10-05T11:37:42.721Z,4.15
2022-10-05T11:40:35.068Z,4.53
2022-10-05T11:43:41.936Z,4.68
2022-10-05T11:46:30.660Z,5.20
2022-10-05T11:49:28.728Z,4.47
2022-10-05T11:52:21.569Z,3.95
2022-10-05T11:55:17.843Z,4.07
2022-10-05T11:57:58.656Z,4.20
2022-10-05T12:00:41.670Z,4.57
2022-10-05T12:03:25.848Z,4.50
2022-10-05T12:06:18.518Z,4.40
2022-10-05T12:09:11.625Z,4.10
2022-10-05T12:12:07.914Z,3.95
2022-10-05T12:14:52.898Z,4.38
2022-10-05T12:17:38.885Z,3.85
2022-10-05T12:20:49.741Z,3.75
2022-10-05T12:23:22.576Z,4.03
2022-10-05T12:25:54.088Z,3.95
2022-10-05T12:28:29.181Z,4.22
2022-10-05T12:31:15.015Z,4.30
2022-10-05T12:34:05.595Z,4.03
2022-10-05T12:37:03.500Z,4.15
2022-10-05T12:39:49.791Z,4.38
2022-10-05T12:42:56.500Z,4.78
2022-10-05T12:45:50.480Z,5.78
2022-10-05T12:48:44.055Z,6.30
2022-10-05T12:51:42.728Z,4.60
2022-10-05T12:54:24.971Z,7.18
2022-10-05T12:57:01.973Z,5.55
2022-10-05T12:59:55.053Z,4.85
2022-10-05T13:02:29.096Z,4.43
2022-10-05T13:05:12.972Z,5.43
2022-10-05T13:07:52.509Z,8.07
2022-10-05T13:10:20.670Z,10.50
2022-10-05T13:13:19.323Z,44.78
2022-10-05T13:16:23.004Z,8.23
2022-10-05T13:18:50.986Z,15.63
2022-10-05T13:22:11.628Z,9.10
2022-10-05T13:25:09.488Z,13.37
2022-10-05T13:27:54.502Z,6.00
2022-10-05T13:30:22.693Z,8.23
2022-10-05T13:33:00.917Z,9.55
2022-10-05T13:35:31.742Z,4.63
2022-10-05T13:38:30.893Z,6.13
2022-10-05T13:41:18.203Z,6.25
2022-10-05T13:44:20.208Z,5.63
2022-10-05T13:46:51.111Z,5.28
2022-10-05T13:49:35.178Z,4.18
2022-10-05T13:52:09.144Z,4.03
2022-10-05T13:55:04.054Z,4.47
2022-10-05T13:58:28.714Z,3.97
2022-10-05T14:01:01.710Z,5.15
2022-10-05T14:03:37.776Z,7.97
2022-10-05T14:06:14.682Z,4.95
2022-10-05T14:08:55.227Z,4.97
2022-10-05T14:14:14.710Z,5.10
2022-10-05T14:17:05.944Z,4.70
2022-10-05T14:19:46.708Z,4.40
2022-10-05T14:22:22.862Z,4.10
2022-10-05T14:24:52.671Z,4.30
2022-10-05T14:27:22.792Z,4.70
2022-10-05T14:30:10.060Z,4.60
2022-10-05T14:32:51.932Z,4.72
2022-10-05T14:35:25.627Z,4.07
2022-10-05T14:38:00.944Z,4.43
2022-10-05T14:40:33.337Z,4.35
2022-10-05T14:43:15.510Z,4.40
2022-10-05T14:46:25.108Z,4.88
2022-10-05T14:49:14.426Z,5.15
2022-10-05T14:51:43.031Z,4.47
2022-10-05T14:54:41.602Z,4.65
2022-10-05T14:57:32.401Z,4.78
2022-10-05T15:03:19.309Z,5.10
2022-10-05T15:05:59.123Z,5.45
2022-10-05T15:08:56.635Z,4.85
2022-10-05T15:11:49.651Z,5.60
2022-10-05T15:14:29.780Z,5.45
2022-10-05T15:17:12.694Z,7.40
2022-10-05T15:20:18.079Z,6.88
2022-10-05T15:23:25.702Z,8.02
2022-10-05T15:26:06.404Z,7.30
2022-10-05T15:28:48.579Z,28.05
2022-10-05T15:31:24.420Z,69.18
2022-10-05T15:34:23.783Z,59.70
2022-10-05T15:37:21.213Z,86.85
2022-10-05T15:40:08.710Z,114.15
2022-10-05T15:42:45.375Z,176.13
2022-10-05T15:45:37.802Z,164.98
2022-10-05T15:48:43.686Z,103.63
2022-10-05T15:52:05.006Z,54.08
2022-10-05T15:54:59.575Z,28.38
2022-10-05T15:57:48.276Z,35.00
2022-10-05T16:00:20.098Z,34.42
2022-10-05T16:03:27.065Z,32.78
2022-10-05T16:06:19.223Z,46.67
2022-10-05T16:09:22.043Z,35.30
2022-10-05T16:12:04.418Z,27.67
2022-10-05T16:14:54.842Z,28.27
2022-10-05T16:17:52.221Z,25.03
2022-10-05T16:20:32.409Z,26.30
2022-10-05T16:23:27.463Z,33.85
2022-10-05T16:26:13.546Z,55.75
2022-10-05T16:28:59.488Z,40.78
2022-10-05T16:31:27.753Z,29.40
2022-10-05T16:34:10.396Z,33.25
2022-10-05T16:37:04.992Z,31.00
2022-10-05T16:39:41.104Z,32.05
2022-10-05T16:42:23.673Z,25.73
2022-10-05T16:45:19.448Z,17.17
2022-10-05T16:48:12.843Z,18.55
2022-10-05T16:51:01.543Z,18.73
2022-10-05T16:53:55.707Z,19.48
2022-10-05T16:56:29.025Z,20.67
2022-10-05T16:59:44.070Z,24.52
2022-10-05T17:02:54.250Z,24.05
2022-10-05T17:05:38.825Z,31.23
2022-10-05T17:08:30.517Z,32.15
2022-10-05T17:11:01.319Z,27.10
2022-10-05T17:13:41.282Z,20.02
2022-10-05T17:16:31.251Z,16.63
2022-10-05T17:19:33.640Z,17.75
2022-10-05T17:22:26.989Z,29.05
2022-10-05T17:24:57.462Z,31.70
2022-10-05T17:27:34.362Z,27.60
2022-10-05T17:30:37.690Z,26.08
2022-10-05T17:33:25.863Z,22.17
2022-10-05T17:36:07.636Z,23.70
2022-10-05T17:38:35.789Z,18.95
2022-10-05T17:41:22.071Z,16.67
2022-10-05T17:44:20.529Z,19.30
2022-10-05T17:47:04.254Z,44.92
2022-10-05T17:50:06.118Z,40.33
2022-10-05T17:52:52.282Z,43.35
2022-10-05T17:55:35.249Z,35.95
2022-10-05T17:58:54.800Z,22.15
2022-10-05T18:01:40.351Z,41.40
2022-10-05T18:04:13.832Z,31.33
2022-10-05T18:07:08.770Z,59.75
2022-10-05T18:09:53.969Z,60.83
2022-10-05T18:12:22.050Z,94.85
2022-10-05T18:15:07.764Z,90.97
2022-10-05T18:17:47.095Z,71.88
2022-10-05T18:20:31.718Z,62.40
2022-10-05T18:23:06.428Z,57.30
2022-10-05T18:25:53.257Z,54.28
2022-10-05T18:28:45.785Z,42.67
2022-10-05T18:31:36.653Z,38.78
2022-10-05T18:34:22.112Z,33.35
2022-10-05T18:37:12.456Z,38.40
2022-10-05T18:39:59.088Z,33.92
2022-10-05T18:42:48.672Z,33.65
2022-10-05T18:45:22.010Z,32.97
2022-10-05T18:48:01.655Z,28.42
2022-10-05T18:50:40.746Z,34.88
2022-10-05T18:53:16.274Z,42.30
2022-10-05T18:56:21.827Z,42.65
2022-10-05T18:59:18.631Z,31.98
2022-10-05T19:02:06.463Z,32.38
2022-10-05T19:05:04.973Z,31.42
2022-10-05T19:08:00.909Z,25.27
2022-10-05T19:10:43.535Z,25.15
2022-10-05T19:13:51.199Z,22.38
2022-10-05T19:16:56.332Z,22.30
2022-10-05T19:19:33.467Z,22.17
2022-10-05T19:22:10.189Z,19.58
2022-10-05T19:24:57.331Z,22.15
2022-10-05T19:28:06.765Z,30.27
2022-10-05T19:30:56.443Z,37.53
2022-10-05T19:33:33.801Z,53.47
2022-10-05T19:36:29.663Z,35.13
2022-10-05T19:39:27.627Z,51.08
2022-10-05T19:42:06.070Z,55.42
2022-10-05T19:45:04.646Z,50.17
2022-10-05T19:47:55.672Z,45.15
2022-10-05T19:50:40.009Z,27.08
2022-10-05T19:53:28.256Z,20.98
2022-10-05T19:55:56.304Z,19.95
2022-10-05T19:58:29.881Z,18.83
2022-10-05T20:01:00.091Z,15.43
2022-10-05T20:03:33.127Z,17.33
2022-10-05T20:06:02.701Z,15.65
2022-10-05T20:08:39.687Z,14.27
2022-10-05T20:11:11.952Z,15.10
2022-10-05T20:13:42.345Z,14.00
2022-10-05T20:16:34.511Z,14.33
2022-10-05T20:19:43.961Z,14.48
2022-10-05T20:22:40.446Z,14.32
2022-10-05T20:25:29.798Z,14.30
2022-10-05T20:27:58.228Z,14.30
2022-10-05T20:30:28.397Z,14.23
2022-10-05T20:32:58.745Z,15.05
2022-10-05T20:35:30.935Z,13.85
2022-10-05T20:38:13.943Z,13.52
2022-10-05T20:40:41.928Z,14.25
2022-10-05T20:43:15.215Z,13.98
2022-10-05T20:45:46.178Z,14.07
2022-10-05T20:48:16.008Z,16.77
2022-10-05T20:50:44.081Z,15.20
2022-10-05T20:53:14.317Z,14.68
2022-10-05T20:55:43.308Z,15.30
2022-10-05T20:58:11.329Z,14.50
2022-10-05T21:00:57.775Z,13.98
2022-10-05T21:03:25.929Z,16.80
2022-10-05T21:05:53.776Z,20.17
2022-10-05T21:08:21.772Z,22.45
2022-10-05T21:10:50.671Z,26.70
2022-10-05T21:13:18.655Z,24.52
2022-10-05T21:15:46.672Z,32.40
2022-10-05T21:18:15.968Z,25.60
2022-10-05T21:20:47.491Z,31.42
2022-10-05T21:23:15.507Z,37.80
2022-10-05T21:25:43.284Z,39.65
2022-10-05T21:28:11.037Z,40.65
2022-10-05T21:30:39.073Z,30.30
2022-10-05T21:33:06.850Z,23.20
2022-10-05T21:35:34.667Z,19.15
2022-10-05T21:38:02.688Z,16.48
2022-10-05T21:40:30.349Z,17.67
2022-10-05T21:42:58.109Z,16.20
2022-10-05T21:45:26.287Z,16.10
2022-10-05T21:47:54.327Z,15.30
2022-10-05T21:50:22.162Z,15.50
2022-10-05T21:52:52.033Z,15.13
2022-10-05T21:55:20.745Z,15.40
2022-10-05T21:57:48.459Z,14.98
2022-10-05T22:00:16.961Z,15.10
2022-10-05T22:02:44.658Z,15.20
2022-10-05T22:05:12.451Z,15.00
2022-10-05T22:07:40.630Z,15.65
2022-10-05T22:10:09.611Z,14.60
2022-10-05T22:12:38.026Z,15.05
2022-10-05T22:15:07.528Z,14.38
2022-10-05T22:17:36.347Z,15.07
2022-10-05T22:20:04.678Z,15.20
2022-10-05T22:22:33.380Z,14.57
2022-10-05T22:25:01.126Z,16.02
2022-10-05T22:27:30.948Z,15.07
2022-10-05T22:29:59.466Z,14.45
2022-10-05T22:32:27.225Z,14.25
2022-10-05T22:34:55.057Z,14.45
2022-10-05T22:37:23.579Z,15.60
2022-10-05T22:39:51.415Z,15.00
2022-10-05T22:42:19.326Z,15.07
2022-10-05T22:44:47.831Z,16.55
2022-10-05T22:47:15.680Z,14.85
2022-10-05T22:49:43.473Z,14.23
2022-10-05T22:52:13.734Z,14.82
2022-10-05T22:54:41.461Z,14.85
2022-10-05T22:57:09.245Z,14.27
2022-10-05T22:59:37.392Z,15.65
2022-10-05T23:02:05.185Z,14.18
2022-10-05T23:04:33.019Z,13.63
2022-10-05T23:07:02.094Z,14.63
2022-10-05T23:09:29.933Z,13.98
2022-10-05T23:11:58.372Z,14.85
2022-10-05T23:14:26.695Z,14.15
2022-10-05T23:16:54.489Z,15.27
2022-10-05T23:19:23.322Z,14.52
2022-10-05T23:21:51.442Z,15.57
2022-10-05T23:24:19.130Z,15.05
2022-10-05T23:26:46.922Z,14.73
2022-10-05T23:29:14.937Z,13.45
2022-10-05T23:31:42.764Z,14.38
2022-10-05T23:34:10.438Z,13.65
2022-10-05T23:36:38.602Z,13.27
2022-10-05T23:39:06.506Z,13.70
2022-10-05T23:41:34.699Z,13.60
2022-10-05T23:44:02.823Z,14.23
2022-10-05T23:46:30.563Z,13.38
2022-10-05T23:48:58.329Z,13.48
2022-10-05T23:51:26.607Z,15.20
2022-10-05T23:53:54.569Z,14.10
2022-10-05T23:56:22.379Z,14.85
2022-10-05T23:58:50.369Z,14.23
