createdAt,value
2022-10-11T00:02:05.135Z,100983.03
2022-10-11T00:04:31.761Z,100981.09
2022-10-11T00:06:58.500Z,100985.56
2022-10-11T00:09:25.231Z,100981.78
2022-10-11T00:11:55.809Z,100989.75
2022-10-11T00:14:24.068Z,100975.22
2022-10-11T00:16:50.991Z,100977.03
2022-10-11T00:19:18.015Z,100979.56
2022-10-11T00:21:45.192Z,100971.47
2022-10-11T00:24:13.109Z,100968.00
2022-10-11T00:26:44.384Z,100967.00
2022-10-11T00:29:13.485Z,100967.00
2022-10-11T00:31:40.578Z,100966.88
2022-10-11T00:34:07.996Z,100965.88
2022-10-11T00:36:34.765Z,100972.28
2022-10-11T00:39:01.991Z,100968.53
2022-10-11T00:41:28.764Z,100966.72
2022-10-11T00:44:19.186Z,100972.19
2022-10-11T00:47:08.925Z,100965.59
2022-10-11T00:49:42.199Z,100966.59
2022-10-11T00:52:15.077Z,100962.66
2022-10-11T00:54:44.528Z,100964.06
2022-10-11T00:57:17.238Z,100968.00
2022-10-11T00:59:47.061Z,100966.59
2022-10-11T01:02:14.807Z,100968.38
2022-10-11T01:04:42.729Z,100967.13
2022-10-11T01:07:10.482Z,100961.97
2022-10-11T01:09:37.156Z,100966.88
2022-10-11T01:12:12.287Z,100955.41
2022-10-11T01:15:16.626Z,100963.22
2022-10-11T01:18:02.066Z,100965.34
2022-10-11T01:20:43.662Z,100961.84
2022-10-11T01:23:27.286Z,100953.03
2022-10-11T01:26:12.645Z,100956.50
2022-10-11T01:29:10.028Z,100955.41
2022-10-11T01:31:58.642Z,100955.97
2022-10-11T01:34:43.750Z,100954.59
2022-10-11T01:37:10.600Z,100957.09
2022-10-11T01:39:41.854Z,100952.91
2022-10-11T01:42:12.380Z,100960.19
2022-10-11T01:44:42.541Z,100962.94
2022-10-11T01:47:09.227Z,100961.84
2022-10-11T01:49:35.957Z,100958.63
2022-10-11T01:52:05.757Z,100957.63
2022-10-11T01:55:08.233Z,100962.09
2022-10-11T01:58:00.876Z,100968.50
2022-10-11T02:00:40.175Z,100959.31
2022-10-11T02:03:29.314Z,100965.56
2022-10-11T02:06:06.123Z,100961.69
2022-10-11T02:08:55.035Z,100955.81
2022-10-11T02:11:31.370Z,100966.00
2022-10-11T02:14:06.335Z,100958.03
2022-10-11T02:16:42.676Z,100944.78
2022-10-11T02:19:13.313Z,100951.34
2022-10-11T02:21:44.444Z,100953.56
2022-10-11T02:24:16.530Z,100953.84
2022-10-11T02:26:47.743Z,100950.34
2022-10-11T02:29:16.655Z,100954.94
2022-10-11T02:31:45.198Z,100955.38
2022-10-11T02:34:23.283Z,100958.44
2022-10-11T02:37:12.157Z,100953.97
2022-10-11T02:39:52.493Z,100956.47
2022-10-11T02:42:26.924Z,100954.50
2022-10-11T02:45:01.409Z,100959.09
2022-10-11T02:47:32.104Z,100956.75
2022-10-11T02:50:00.212Z,100958.84
2022-10-11T02:52:26.914Z,100954.13
2022-10-11T02:54:53.643Z,100962.09
2022-10-11T02:57:20.362Z,100960.97
2022-10-11T02:59:47.129Z,100961.41
2022-10-11T03:02:14.367Z,100970.19
2022-10-11T03:04:41.080Z,100969.47
2022-10-11T03:07:07.870Z,100965.72
2022-10-11T03:09:35.664Z,100975.50
2022-10-11T03:12:02.520Z,100977.41
2022-10-11T03:14:29.132Z,100969.06
2022-10-11T03:17:00.769Z,100970.75
2022-10-11T03:19:34.651Z,100977.56
2022-10-11T03:22:01.587Z,100979.38
2022-10-11T03:24:28.332Z,100980.47
2022-10-11T03:26:54.970Z,100982.31
2022-10-11T03:29:21.708Z,100985.22
2022-10-11T03:31:48.392Z,100976.25
2022-10-11T03:34:15.210Z,100974.53
2022-10-11T03:36:41.896Z,100978.25
2022-10-11T03:39:08.931Z,100976.84
2022-10-11T03:41:35.680Z,100984.53
2022-10-11T03:44:02.348Z,100983.00
2022-10-11T03:46:29.111Z,100984.25
2022-10-11T03:48:56.012Z,100981.53
2022-10-11T03:51:22.666Z,100979.47
2022-10-11T03:53:49.301Z,100984.03
2022-10-11T03:56:16.347Z,100976.22
2022-10-11T03:58:43.451Z,100982.38
2022-10-11T04:01:11.364Z,100987.06
2022-10-11T04:03:38.041Z,100987.22
2022-10-11T04:06:05.336Z,100997.94
2022-10-11T04:08:32.298Z,101004.22
2022-10-11T04:10:58.992Z,101008.06
2022-10-11T04:13:25.837Z,101007.41
2022-10-11T04:15:52.610Z,101009.00
2022-10-11T04:18:19.285Z,101006.69
2022-10-11T04:20:45.918Z,101001.94
2022-10-11T04:23:12.596Z,100999.84
2022-10-11T04:25:39.874Z,101010.75
2022-10-11T04:28:08.965Z,101002.97
2022-10-11T04:30:35.764Z,101002.09
2022-10-11T04:33:02.417Z,100999.34
2022-10-11T04:35:29.098Z,100999.47
2022-10-11T04:37:55.875Z,101003.91
2022-10-11T04:40:22.776Z,101001.16
2022-10-11T04:42:50.656Z,101016.75
2022-10-11T04:45:17.445Z,101020.09
2022-10-11T04:47:44.103Z,101015.53
2022-10-11T04:50:10.770Z,101016.50
2022-10-11T04:52:37.458Z,101003.91
2022-10-11T04:55:04.629Z,101018.72
2022-10-11T04:57:31.359Z,101016.94
2022-10-11T04:59:58.023Z,101018.31
2022-10-11T05:02:24.778Z,101021.66
2022-10-11T05:04:51.452Z,101019.56
2022-10-11T05:07:18.286Z,101018.28
2022-10-11T05:09:45.090Z,101017.28
2022-10-11T05:12:11.897Z,101025.41
2022-10-11T05:14:38.801Z,101029.75
2022-10-11T05:17:05.600Z,101034.94
2022-10-11T05:19:32.271Z,101034.09
2022-10-11T05:21:58.936Z,101027.78
2022-10-11T05:24:25.728Z,101030.88
2022-10-11T05:26:52.442Z,101030.88
2022-10-11T05:29:19.132Z,101044.84
2022-10-11T05:31:45.823Z,101041.38
2022-10-11T05:34:12.480Z,101049.31
2022-10-11T05:36:39.126Z,101046.53
2022-10-11T05:39:06.141Z,101052.13
2022-10-11T05:41:32.775Z,101059.66
2022-10-11T05:43:59.474Z,101055.66
2022-10-11T05:46:26.122Z,101050.63
2022-10-11T05:48:52.818Z,101061.81
2022-10-11T05:51:19.507Z,101067.13
2022-10-11T05:53:46.222Z,101070.47
2022-10-11T05:56:21.591Z,101063.53
2022-10-11T05:58:48.527Z,101077.63
2022-10-11T06:01:24.685Z,101076.22
2022-10-11T06:03:52.171Z,101074.00
2022-10-11T06:06:19.773Z,101085.56
2022-10-11T06:08:48.143Z,101081.50
2022-10-11T06:11:17.853Z,101082.75
2022-10-11T06:13:44.674Z,101089.31
2022-10-11T06:16:12.194Z,101094.47
2022-10-11T06:18:39.232Z,101093.63
2022-10-11T06:21:06.488Z,101090.44
2022-10-11T06:23:33.240Z,101082.94
2022-10-11T06:26:09.342Z,101084.34
2022-10-11T06:28:37.199Z,101093.28
2022-10-11T06:31:05.441Z,101086.84
2022-10-11T06:33:32.663Z,101091.72
2022-10-11T06:36:07.323Z,101088.03
2022-10-11T06:38:34.813Z,101083.13
2022-10-11T06:41:10.714Z,101087.47
2022-10-11T06:43:37.532Z,101081.16
2022-10-11T06:46:04.530Z,101097.44
2022-10-11T06:48:34.285Z,101100.63
2022-10-11T06:51:01.885Z,101094.38
2022-10-11T06:53:28.621Z,101097.69
2022-10-11T06:56:02.663Z,101104.91
2022-10-11T06:58:29.847Z,101107.69
2022-10-11T07:01:00.808Z,101104.28
2022-10-11T07:03:28.240Z,101111.91
2022-10-11T07:06:02.447Z,101112.53
2022-10-11T07:08:29.744Z,101111.25
2022-10-11T07:11:05.263Z,101106.13
2022-10-11T07:13:32.193Z,101112.81
2022-10-11T07:16:03.876Z,101112.53
2022-10-11T07:18:31.787Z,101120.97
2022-10-11T07:20:58.936Z,101115.34
2022-10-11T07:23:25.878Z,101116.09
2022-10-11T07:25:54.921Z,101122.00
2022-10-11T07:28:22.769Z,101127.00
2022-10-11T07:30:50.036Z,101121.22
2022-10-11T07:33:16.776Z,101119.59
2022-10-11T07:35:48.246Z,101116.81
2022-10-11T07:38:16.617Z,101125.53
2022-10-11T07:40:46.698Z,101122.25
2022-10-11T07:43:13.709Z,101117.94
2022-10-11T07:45:41.792Z,101121.50
2022-10-11T07:48:09.334Z,101126.38
2022-10-11T07:50:36.020Z,101128.56
2022-10-11T07:53:03.112Z,101130.47
2022-10-11T07:55:31.634Z,101135.16
2022-10-11T07:57:58.288Z,101134.91
2022-10-11T08:00:31.138Z,101134.22
2022-10-11T08:02:58.163Z,101135.75
2022-10-11T08:05:24.835Z,101134.78
2022-10-11T08:07:51.672Z,101138.59
2022-10-11T08:10:18.869Z,101138.44
2022-10-11T08:12:48.054Z,101134.28
2022-10-11T08:15:14.844Z,101136.28
2022-10-11T08:17:41.499Z,101131.28
2022-10-11T08:20:08.538Z,101133.47
2022-10-11T08:22:35.224Z,101131.78
2022-10-11T08:25:01.959Z,101138.31
2022-10-11T08:27:28.582Z,101128.13
2022-10-11T08:29:55.342Z,101139.63
2022-10-11T08:32:21.942Z,101131.25
2022-10-11T08:34:48.629Z,101133.94
2022-10-11T08:37:15.793Z,101132.41
2022-10-11T08:39:42.614Z,101134.91
2022-10-11T08:42:32.338Z,101127.91
2022-10-11T08:45:11.531Z,101133.25
2022-10-11T08:47:41.181Z,101121.50
2022-10-11T08:50:14.733Z,101119.53
2022-10-11T08:53:03.592Z,101123.81
2022-10-11T08:55:33.218Z,101132.31
2022-10-11T08:57:59.896Z,101125.91
2022-10-11T09:00:31.501Z,101125.59
2022-10-11T09:03:08.533Z,101129.41
2022-10-11T09:05:53.669Z,101125.84
2022-10-11T09:08:39.691Z,101129.84
2022-10-11T09:11:12.741Z,101121.41
2022-10-11T09:14:23.628Z,101122.75
2022-10-11T09:17:08.704Z,101116.31
2022-10-11T09:19:51.414Z,101114.03
2022-10-11T09:22:59.722Z,101114.47
2022-10-11T09:25:39.599Z,101114.22
2022-10-11T09:28:35.462Z,101120.13
2022-10-11T09:31:02.283Z,101122.38
2022-10-11T09:33:32.803Z,101129.78
2022-10-11T09:36:01.277Z,101132.19
2022-10-11T09:38:49.525Z,101121.75
2022-10-11T09:41:53.757Z,101125.13
2022-10-11T09:44:24.056Z,101121.69
2022-10-11T09:46:52.642Z,101120.28
2022-10-11T09:49:21.629Z,101127.22
2022-10-11T09:51:54.284Z,101118.72
2022-10-11T09:54:36.480Z,101122.00
2022-10-11T09:57:03.285Z,101117.75
2022-10-11T09:59:35.187Z,101115.69
2022-10-11T10:02:14.430Z,101122.47
2022-10-11T10:05:00.980Z,101120.16
2022-10-11T10:07:30.351Z,101122.78
2022-10-11T10:09:57.479Z,101123.50
2022-10-11T10:12:28.639Z,101122.00
2022-10-11T10:15:19.139Z,101125.22
2022-10-11T10:17:53.270Z,101124.09
2022-10-11T10:20:27.378Z,101123.41
2022-10-11T10:22:54.485Z,101122.94
2022-10-11T10:25:37.444Z,101125.50
2022-10-11T10:28:17.882Z,101119.88
2022-10-11T10:30:56.461Z,101112.97
2022-10-11T10:33:25.973Z,101119.97
2022-10-11T10:36:02.650Z,101110.69
2022-10-11T10:38:35.670Z,101114.94
2022-10-11T10:41:09.152Z,101115.44
2022-10-11T10:43:39.208Z,101120.72
2022-10-11T10:46:21.401Z,101112.59
2022-10-11T10:52:05.277Z,101108.59
2022-10-11T10:54:42.775Z,101113.63
2022-10-11T10:57:27.670Z,101114.50
2022-10-11T11:00:12.552Z,101115.56
2022-10-11T11:03:00.885Z,101119.72
2022-10-11T11:05:51.168Z,101115.97
2022-10-11T11:08:27.064Z,101113.72
2022-10-11T11:11:30.622Z,101112.50
2022-10-11T11:14:24.702Z,101106.50
2022-10-11T11:17:06.208Z,101100.16
2022-10-11T11:19:59.212Z,101093.09
2022-10-11T11:22:47.878Z,101096.81
2022-10-11T11:25:44.986Z,101085.03
2022-10-11T11:28:48.917Z,101088.13
2022-10-11T11:31:46.487Z,101090.84
2022-10-11T11:34:27.360Z,101087.09
2022-10-11T11:37:11.424Z,101079.47
2022-10-11T11:40:10.939Z,101077.78
2022-10-11T11:42:43.985Z,101074.06
2022-10-11T11:45:17.686Z,101075.91
2022-10-11T11:47:52.072Z,101075.34
2022-10-11T11:50:22.789Z,101072.00
2022-10-11T11:52:58.029Z,101077.00
2022-10-11T11:55:33.494Z,101076.38
2022-10-11T11:58:08.151Z,101075.16
2022-10-11T12:01:19.641Z,101071.56
2022-10-11T12:03:53.592Z,101063.25
2022-10-11T12:06:24.593Z,101068.84
2022-10-11T12:09:05.044Z,101068.22
2022-10-11T12:11:42.414Z,101055.41
2022-10-11T12:14:35.150Z,101050.84
2022-10-11T12:17:10.397Z,101053.09
2022-10-11T12:19:40.288Z,101055.94
2022-10-11T12:22:37.909Z,101057.78
2022-10-11T12:25:13.769Z,101057.78
2022-10-11T12:27:44.519Z,101053.41
2022-10-11T12:30:47.837Z,101052.16
2022-10-11T12:33:22.518Z,101049.31
2022-10-11T12:35:55.240Z,101048.63
2022-10-11T12:38:35.777Z,101053.41
2022-10-11T12:41:08.689Z,101050.06
2022-10-11T12:43:49.022Z,101051.53
2022-10-11T12:46:28.031Z,101049.69
2022-10-11T12:49:15.425Z,101051.56
2022-10-11T12:51:55.248Z,101053.41
2022-10-11T12:54:27.290Z,101055.88
2022-10-11T12:57:12.249Z,101049.41
2022-10-11T12:59:45.451Z,101044.09
2022-10-11T13:02:30.163Z,101050.22
2022-10-11T13:05:22.347Z,101041.22
2022-10-11T13:07:50.096Z,101041.78
2022-10-11T13:10:22.860Z,101043.78
2022-10-11T13:12:50.914Z,101033.84
2022-10-11T13:15:21.349Z,101034.66
2022-10-11T13:17:54.253Z,101048.28
2022-10-11T13:20:26.538Z,101036.03
2022-10-11T13:22:55.477Z,101038.63
2022-10-11T13:25:28.398Z,101034.50
2022-10-11T13:27:58.230Z,101028.13
2022-10-11T13:30:27.028Z,101029.53
2022-10-11T13:32:54.046Z,101028.72
2022-10-11T13:35:28.798Z,101031.56
2022-10-11T13:37:55.675Z,101017.91
2022-10-11T13:40:23.706Z,101027.66
2022-10-11T13:42:52.521Z,101023.28
2022-10-11T13:45:23.056Z,101025.97
2022-10-11T13:47:51.540Z,101029.69
2022-10-11T13:50:34.481Z,101037.56
2022-10-11T13:53:22.964Z,101035.28
2022-10-11T13:55:56.471Z,101032.84
2022-10-11T13:58:29.465Z,101038.63
2022-10-11T14:00:59.483Z,101037.16
2022-10-11T14:03:47.588Z,101036.00
2022-10-11T14:06:14.652Z,101034.16
2022-10-11T14:08:54.313Z,101028.00
2022-10-11T14:11:37.848Z,101033.13
2022-10-11T14:14:32.481Z,101026.56
2022-10-11T14:17:25.118Z,101031.75
2022-10-11T14:20:12.142Z,101040.25
2022-10-11T14:22:39.140Z,101030.94
2022-10-11T14:25:06.168Z,101033.25
2022-10-11T14:27:33.034Z,101040.56
2022-10-11T14:30:24.123Z,101031.47
2022-10-11T14:32:49.167Z,101040.50
2022-10-11T14:35:21.817Z,101047.44
2022-10-11T14:37:49.231Z,101038.94
2022-10-11T14:40:19.197Z,101040.97
2022-10-11T14:42:46.004Z,101035.13
2022-10-11T14:45:12.862Z,101036.13
2022-10-11T14:47:42.928Z,101033.19
2022-10-11T14:50:22.934Z,101045.94
2022-10-11T14:52:49.634Z,101045.03
2022-10-11T14:55:16.288Z,101041.72
2022-10-11T14:57:42.963Z,101047.69
2022-10-11T15:00:39.376Z,101042.63
2022-10-11T15:03:07.443Z,101044.53
2022-10-11T15:05:35.185Z,101051.25
2022-10-11T15:08:03.906Z,101046.69
2022-10-11T15:10:35.745Z,101047.44
2022-10-11T15:13:03.562Z,101041.16
2022-10-11T15:15:32.910Z,101042.13
2022-10-11T15:18:00.266Z,101050.38
2022-10-11T15:20:35.121Z,101049.94
2022-10-11T15:23:02.039Z,101054.47
2022-10-11T15:25:29.537Z,101047.19
2022-10-11T15:27:56.971Z,101059.84
2022-10-11T15:30:41.007Z,101051.06
2022-10-11T15:33:09.159Z,101051.88
2022-10-11T15:35:36.063Z,101044.41
2022-10-11T15:38:02.804Z,101056.34
2022-10-11T15:40:36.955Z,101064.78
2022-10-11T15:43:04.641Z,101062.53
2022-10-11T15:45:31.435Z,101062.47
2022-10-11T15:47:58.457Z,101068.31
2022-10-11T15:50:41.546Z,101068.03
2022-10-11T15:53:14.708Z,101072.50
2022-10-11T15:55:46.485Z,101070.34
2022-10-11T15:58:25.439Z,101073.78
2022-10-11T16:00:54.223Z,101086.25
2022-10-11T16:03:23.268Z,101083.31
2022-10-11T16:05:50.357Z,101080.53
2022-10-11T16:08:17.393Z,101080.25
2022-10-11T16:10:44.049Z,101088.38
2022-10-11T16:13:11.238Z,101097.72
2022-10-11T16:15:39.732Z,101095.13
2022-10-11T16:18:07.733Z,101089.63
2022-10-11T16:20:46.413Z,101095.00
2022-10-11T16:23:14.137Z,101103.28
2022-10-11T16:25:41.392Z,101100.13
2022-10-11T16:28:09.901Z,101112.22
2022-10-11T16:30:41.349Z,101100.53
2022-10-11T16:33:08.126Z,101103.94
2022-10-11T16:35:35.055Z,101099.22
2022-10-11T16:38:01.845Z,101103.25
2022-10-11T16:40:30.100Z,101108.00
2022-10-11T16:42:56.851Z,101110.72
2022-10-11T16:45:23.555Z,101112.72
2022-10-11T16:47:50.347Z,101111.59
2022-10-11T16:50:16.996Z,101105.28
2022-10-11T16:52:43.662Z,101116.72
2022-10-11T16:55:10.512Z,101117.94
2022-10-11T16:57:37.866Z,101124.66
2022-10-11T17:00:09.649Z,101129.69
2022-10-11T17:02:36.718Z,101131.06
2022-10-11T17:05:04.062Z,101132.28
2022-10-11T17:07:31.769Z,101131.63
2022-10-11T17:09:59.512Z,101128.31
2022-10-11T17:12:26.324Z,101134.84
2022-10-11T17:14:53.398Z,101133.19
2022-10-11T17:17:21.234Z,101144.91
2022-10-11T17:19:48.003Z,101141.72
2022-10-11T17:22:17.571Z,101140.91
2022-10-11T17:24:44.495Z,101142.44
2022-10-11T17:27:11.240Z,101137.91
2022-10-11T17:29:38.285Z,101142.75
2022-10-11T17:32:05.242Z,101144.78
2022-10-11T17:34:31.990Z,101145.97
2022-10-11T17:36:58.761Z,101152.97
2022-10-11T17:39:25.891Z,101146.75
2022-10-11T17:41:54.144Z,101148.25
2022-10-11T17:44:21.807Z,101154.81
2022-10-11T17:46:48.572Z,101150.31
2022-10-11T17:49:15.464Z,101149.66
2022-10-11T17:51:43.610Z,101150.00
2022-10-11T17:54:13.476Z,101145.66
2022-10-11T17:56:41.113Z,101151.66
2022-10-11T17:59:27.526Z,101154.34
2022-10-11T18:01:54.724Z,101151.66
2022-10-11T18:04:22.806Z,101151.63
2022-10-11T18:06:52.122Z,101150.78
2022-10-11T18:09:20.092Z,101153.41
2022-10-11T18:11:47.830Z,101156.22
2022-10-11T18:14:17.782Z,101157.84
2022-10-11T18:16:45.523Z,101158.50
2022-10-11T18:19:13.264Z,101158.84
2022-10-11T18:21:40.449Z,101156.63
2022-10-11T18:24:16.988Z,101152.72
2022-10-11T18:26:45.253Z,101155.91
2022-10-11T18:29:12.696Z,101157.19
2022-10-11T18:31:39.794Z,101161.19
2022-10-11T18:34:10.645Z,101154.03
2022-10-11T18:36:38.125Z,101166.72
2022-10-11T18:39:08.369Z,101167.72
2022-10-11T18:41:35.756Z,101166.22
2022-10-11T18:44:08.128Z,101166.75
2022-10-11T18:46:35.849Z,101158.13
2022-10-11T18:49:02.715Z,101169.00
2022-10-11T18:51:34.786Z,101168.88
2022-10-11T18:54:02.051Z,101167.53
2022-10-11T18:56:30.594Z,101162.88
2022-10-11T18:58:59.327Z,101169.00
2022-10-11T19:01:32.179Z,101164.69
2022-10-11T19:04:00.620Z,101162.00
2022-10-11T19:06:36.601Z,101166.88
2022-10-11T19:09:09.431Z,101162.59
2022-10-11T19:11:36.836Z,101167.63
2022-10-11T19:14:11.185Z,101171.34
2022-10-11T19:16:41.235Z,101170.50
2022-10-11T19:19:09.544Z,101174.03
2022-10-11T19:21:36.359Z,101172.88
2022-10-11T19:24:03.676Z,101167.16
2022-10-11T19:26:33.557Z,101170.38
2022-10-11T19:29:00.065Z,101166.53
2022-10-11T19:31:27.315Z,101167.88
2022-10-11T19:33:55.907Z,101169.69
2022-10-11T19:36:22.823Z,101170.03
2022-10-11T19:38:51.017Z,101168.03
2022-10-11T19:41:19.860Z,101172.38
2022-10-11T19:43:46.912Z,101179.75
2022-10-11T19:46:32.388Z,101179.41
2022-10-11T19:49:07.876Z,101184.28
2022-10-11T19:51:35.189Z,101185.25
2022-10-11T19:54:04.695Z,101183.91
2022-10-11T19:56:33.121Z,101188.09
2022-10-11T19:59:01.004Z,101187.75
2022-10-11T20:01:30.367Z,101189.75
2022-10-11T20:03:59.461Z,101192.75
2022-10-11T20:06:28.098Z,101190.75
2022-10-11T20:09:16.737Z,101194.75
2022-10-11T20:11:42.487Z,101196.44
2022-10-11T20:14:09.429Z,101200.78
2022-10-11T20:16:36.348Z,101200.81
2022-10-11T20:19:03.992Z,101197.13
2022-10-11T20:21:31.209Z,101204.81
2022-10-11T20:24:00.812Z,101197.44
2022-10-11T20:26:28.630Z,101205.97
2022-10-11T20:28:56.345Z,101203.94
2022-10-11T20:31:28.990Z,101203.81
2022-10-11T20:33:57.659Z,101204.63
2022-10-11T20:36:27.963Z,101206.97
2022-10-11T20:38:54.676Z,101205.81
2022-10-11T20:41:24.232Z,101199.81
2022-10-11T20:43:54.378Z,101201.13
2022-10-11T20:46:23.836Z,101201.81
2022-10-11T20:49:01.160Z,101212.69
2022-10-11T20:51:29.640Z,101208.00
2022-10-11T20:53:56.595Z,101205.84
2022-10-11T20:56:23.559Z,101212.16
2022-10-11T20:58:52.604Z,101204.31
2022-10-11T21:01:21.934Z,101204.31
2022-10-11T21:03:48.580Z,101208.16
2022-10-11T21:06:15.287Z,101214.84
2022-10-11T21:08:42.424Z,101212.16
2022-10-11T21:11:10.155Z,101206.97
2022-10-11T21:13:37.280Z,101217.47
2022-10-11T21:16:11.198Z,101213.16
2022-10-11T21:18:38.700Z,101214.97
2022-10-11T21:21:10.716Z,101209.47
2022-10-11T21:23:37.407Z,101214.50
2022-10-11T21:26:06.331Z,101212.31
2022-10-11T21:28:33.447Z,101216.34
2022-10-11T21:31:11.439Z,101208.31
2022-10-11T21:33:39.029Z,101214.34
2022-10-11T21:36:07.372Z,101215.16
2022-10-11T21:38:35.135Z,101217.50
2022-10-11T21:41:06.455Z,101215.50
2022-10-11T21:43:38.270Z,101205.78
2022-10-11T21:46:19.870Z,101206.78
2022-10-11T21:48:47.367Z,101208.94
2022-10-11T21:51:17.230Z,101208.41
2022-10-11T21:53:43.804Z,101204.75
2022-10-11T21:56:10.490Z,101208.56
2022-10-11T21:58:37.261Z,101199.88
2022-10-11T22:01:04.311Z,101203.69
2022-10-11T22:03:30.985Z,101202.53
2022-10-11T22:05:57.653Z,101204.69
2022-10-11T22:08:24.399Z,101202.06
2022-10-11T22:10:56.336Z,101200.22
2022-10-11T22:13:24.433Z,101197.53
2022-10-11T22:15:51.358Z,101198.69
2022-10-11T22:18:18.075Z,101199.25
2022-10-11T22:20:44.946Z,101199.38
2022-10-11T22:23:11.673Z,101199.78
2022-10-11T22:25:39.512Z,101203.50
2022-10-11T22:28:06.910Z,101194.34
2022-10-11T22:30:34.019Z,101197.97
2022-10-11T22:33:00.861Z,101202.78
2022-10-11T22:35:27.533Z,101196.97
2022-10-11T22:37:54.249Z,101203.94
2022-10-11T22:40:21.283Z,101196.69
2022-10-11T22:42:48.377Z,101200.59
2022-10-11T22:45:15.135Z,101195.75
2022-10-11T22:47:41.767Z,101198.53
2022-10-11T22:50:08.859Z,101195.31
2022-10-11T22:52:35.638Z,101195.34
2022-10-11T22:55:02.319Z,101198.66
2022-10-11T22:57:29.602Z,101195.03
2022-10-11T22:59:56.739Z,101193.25
2022-10-11T23:02:23.441Z,101188.88
2022-10-11T23:04:50.089Z,101189.03
2022-10-11T23:07:16.702Z,101191.56
2022-10-11T23:09:43.346Z,101189.53
2022-10-11T23:12:09.999Z,101194.00
2022-10-11T23:14:36.765Z,101193.41
2022-10-11T23:17:03.410Z,101195.94
2022-10-11T23:19:30.053Z,101194.03
2022-10-11T23:21:56.790Z,101199.28
2022-10-11T23:24:23.544Z,101199.81
2022-10-11T23:26:50.318Z,101206.50
2022-10-11T23:29:17.020Z,101208.72
2022-10-11T23:31:44.524Z,101209.81
2022-10-11T23:34:11.178Z,101202.47
2022-10-11T23:36:37.977Z,101205.16
2022-10-11T23:39:04.824Z,101214.78
2022-10-11T23:41:31.713Z,101214.31
2022-10-11T23:43:58.730Z,101212.56
2022-10-11T23:46:25.422Z,101219.16
2022-10-11T23:48:52.134Z,101210.16
2022-10-11T23:51:18.912Z,101219.97
2022-10-11T23:53:45.588Z,101210.81
2022-10-11T23:56:12.401Z,101213.00
2022-10-11T23:58:39.522Z,101208.25
