createdAt,value
2022-09-23T00:00:44.657Z,1.50
2022-09-23T00:01:48.403Z,3.50
2022-09-23T00:02:53.314Z,3.50
2022-09-23T00:03:56.740Z,5.25
2022-09-23T00:05:00.027Z,4.50
2022-09-23T00:06:03.418Z,3.50
2022-09-23T00:07:07.003Z,6.00
2022-09-23T00:08:10.281Z,4.50
2022-09-23T00:09:14.489Z,4.75
2022-09-23T00:10:19.433Z,5.00
2022-09-23T00:11:22.622Z,3.75
2022-09-23T00:12:37.399Z,4.50
2022-09-23T00:13:40.844Z,6.00
2022-09-23T00:14:44.847Z,5.50
2022-09-23T00:15:48.121Z,5.00
2022-09-23T00:16:52.088Z,5.75
2022-09-23T00:17:55.513Z,4.00
2022-09-23T00:19:00.332Z,4.50
2022-09-23T00:20:03.824Z,3.75
2022-09-23T00:21:07.721Z,3.75
2022-09-23T00:22:12.537Z,4.75
2022-09-23T00:23:16.741Z,4.75
2022-09-23T00:24:19.933Z,8.00
2022-09-23T00:25:23.718Z,8.50
2022-09-23T00:26:27.000Z,6.75
2022-09-23T00:27:30.810Z,6.50
2022-09-23T00:28:34.602Z,7.00
2022-09-23T00:29:38.603Z,6.00
2022-09-23T00:30:42.015Z,4.50
2022-09-23T00:31:45.682Z,5.00
2022-09-23T00:32:49.282Z,6.00
2022-09-23T00:33:52.876Z,6.25
2022-09-23T00:34:56.771Z,6.50
2022-09-23T00:36:00.145Z,9.75
2022-09-23T00:37:04.049Z,7.00
2022-09-23T00:38:07.840Z,4.75
2022-09-23T00:39:13.232Z,5.50
2022-09-23T00:40:17.182Z,5.25
2022-09-23T00:41:20.695Z,7.50
2022-09-23T00:42:23.847Z,8.00
2022-09-23T00:43:29.898Z,5.00
2022-09-23T00:44:33.287Z,7.75
2022-09-23T00:45:39.589Z,4.50
2022-09-23T00:46:43.129Z,4.00
2022-09-23T00:47:46.926Z,6.00
2022-09-23T00:48:50.719Z,4.50
2022-09-23T00:49:54.203Z,5.50
2022-09-23T00:50:57.597Z,9.00
2022-09-23T00:52:00.804Z,7.25
2022-09-23T00:53:04.375Z,5.00
2022-09-23T00:54:07.953Z,5.25
2022-09-23T00:55:11.771Z,9.50
2022-09-23T00:56:15.348Z,8.00
2022-09-23T00:57:18.734Z,6.50
2022-09-23T00:58:21.917Z,6.00
2022-09-23T00:59:25.813Z,6.50
2022-09-23T01:00:29.795Z,7.75
2022-09-23T01:01:33.504Z,6.25
2022-09-23T01:02:37.687Z,7.00
2022-09-23T01:03:40.922Z,8.25
2022-09-23T01:04:49.827Z,7.00
2022-09-23T01:05:53.915Z,6.25
2022-09-23T01:06:57.416Z,4.50
2022-09-23T01:08:01.720Z,6.25
2022-09-23T01:09:05.869Z,7.00
2022-09-23T01:10:09.009Z,6.25
2022-09-23T01:11:14.224Z,7.50
2022-09-23T01:12:17.717Z,7.00
2022-09-23T01:13:30.628Z,10.50
2022-09-23T01:14:34.637Z,8.00
2022-09-23T01:15:40.574Z,4.25
2022-09-23T01:16:43.910Z,5.00
2022-09-23T01:17:47.365Z,6.00
2022-09-23T01:18:51.045Z,6.00
2022-09-23T01:19:54.432Z,9.75
2022-09-23T01:20:57.730Z,10.25
2022-09-23T01:22:01.722Z,8.00
2022-09-23T01:23:05.722Z,5.50
2022-09-23T01:24:14.680Z,7.50
2022-09-23T01:25:17.839Z,10.00
2022-09-23T01:26:21.203Z,6.75
2022-09-23T01:27:24.608Z,6.25
2022-09-23T01:28:27.769Z,12.00
2022-09-23T01:29:31.049Z,10.25
2022-09-23T01:30:34.499Z,6.50
2022-09-23T01:31:38.245Z,5.00
2022-09-23T01:32:43.810Z,5.50
2022-09-23T01:33:46.761Z,7.00
2022-09-23T01:34:50.029Z,7.00
2022-09-23T01:35:54.549Z,4.75
2022-09-23T01:38:18.643Z,1.50
2022-09-23T01:39:22.329Z,2.00
2022-09-23T01:40:26.192Z,3.50
2022-09-23T01:41:30.428Z,3.25
2022-09-23T01:42:36.791Z,3.50
2022-09-23T01:43:43.243Z,2.00
2022-09-23T01:46:06.908Z,4.00
2022-09-23T01:47:10.705Z,2.75
2022-09-23T01:48:15.376Z,3.00
2022-09-23T01:50:41.615Z,1.50
2022-09-23T01:53:07.552Z,4.75
2022-09-23T01:54:12.503Z,2.25
2022-09-23T01:55:16.813Z,3.50
2022-09-23T01:56:20.090Z,4.25
2022-09-23T01:57:25.908Z,3.00
2022-09-23T01:58:31.048Z,3.50
2022-09-23T02:00:54.703Z,3.50
2022-09-23T02:02:03.205Z,2.75
2022-09-23T02:03:06.087Z,4.50
2022-09-23T02:04:08.911Z,3.00
2022-09-23T02:05:11.771Z,3.00
2022-09-23T02:06:14.382Z,4.00
2022-09-23T02:08:47.284Z,3.50
2022-09-23T02:09:50.163Z,5.50
2022-09-23T02:10:53.306Z,4.75
2022-09-23T02:11:58.210Z,4.25
2022-09-23T02:13:00.203Z,7.00
2022-09-23T02:15:23.162Z,6.00
2022-09-23T02:16:30.572Z,6.50
2022-09-23T02:18:55.422Z,5.50
2022-09-23T02:19:58.018Z,5.50
2022-09-23T02:21:01.691Z,6.25
2022-09-23T02:22:04.342Z,4.50
2022-09-23T02:23:06.983Z,3.75
2022-09-23T02:24:10.012Z,4.25
2022-09-23T02:25:12.686Z,6.25
2022-09-23T02:26:15.338Z,7.00
2022-09-23T02:27:18.066Z,5.50
2022-09-23T02:28:20.869Z,5.00
2022-09-23T02:29:23.473Z,4.50
2022-09-23T02:30:26.255Z,4.00
2022-09-23T02:31:28.913Z,5.50
2022-09-23T02:32:31.652Z,5.00
2022-09-23T02:33:34.341Z,3.00
2022-09-23T02:34:46.331Z,5.00
2022-09-23T02:35:50.226Z,4.75
2022-09-23T02:36:53.012Z,7.00
2022-09-23T02:37:56.670Z,5.50
2022-09-23T02:38:59.252Z,6.75
2022-09-23T02:40:05.490Z,8.50
2022-09-23T02:41:08.311Z,8.00
2022-09-23T02:42:10.845Z,6.25
2022-09-23T02:43:13.568Z,4.75
2022-09-23T02:44:16.195Z,4.80
2022-09-23T02:45:18.934Z,5.00
2022-09-23T02:46:21.565Z,3.50
2022-09-23T02:47:24.148Z,2.50
2022-09-23T02:48:26.735Z,4.75
2022-09-23T02:49:29.410Z,5.00
2022-09-23T02:50:32.071Z,2.25
2022-09-23T02:51:34.721Z,1.75
2022-09-23T02:52:37.317Z,2.00
2022-09-23T02:53:41.325Z,3.50
2022-09-23T02:54:43.894Z,3.75
2022-09-23T02:55:46.565Z,3.50
2022-09-23T02:56:49.209Z,4.00
2022-09-23T02:57:51.778Z,5.00
2022-09-23T02:58:54.874Z,5.50
2022-09-23T02:59:57.668Z,7.00
2022-09-23T03:01:00.359Z,7.00
2022-09-23T03:02:08.038Z,6.00
2022-09-23T03:03:10.850Z,3.50
2022-09-23T03:04:13.457Z,3.75
2022-09-23T03:05:16.148Z,3.25
2022-09-23T03:06:18.910Z,3.50
2022-09-23T03:07:21.479Z,4.75
2022-09-23T03:08:24.150Z,3.00
2022-09-23T03:09:26.736Z,4.00
2022-09-23T03:10:29.384Z,3.25
2022-09-23T03:11:32.021Z,5.50
2022-09-23T03:12:34.653Z,5.50
2022-09-23T03:13:37.403Z,3.50
2022-09-23T03:14:40.099Z,3.50
2022-09-23T03:15:42.718Z,5.00
2022-09-23T03:16:45.438Z,4.75
2022-09-23T03:17:48.051Z,2.50
2022-09-23T03:18:50.771Z,3.50
2022-09-23T03:19:53.395Z,3.50
2022-09-23T03:20:56.081Z,2.75
2022-09-23T03:21:58.644Z,4.00
2022-09-23T03:23:06.180Z,6.00
2022-09-23T03:24:08.907Z,7.00
2022-09-23T03:26:32.168Z,4.00
2022-09-23T03:27:35.129Z,4.00
2022-09-23T03:28:38.038Z,3.20
2022-09-23T03:29:41.019Z,4.50
2022-09-23T03:30:43.746Z,4.00
2022-09-23T03:31:46.672Z,4.25
2022-09-23T03:32:49.549Z,3.00
2022-09-23T03:33:52.167Z,3.00
2022-09-23T03:34:55.086Z,2.25
2022-09-23T03:35:57.831Z,3.50
2022-09-23T03:37:00.714Z,6.00
2022-09-23T03:38:03.352Z,8.25
2022-09-23T03:39:06.127Z,7.25
2022-09-23T03:40:09.129Z,5.50
2022-09-23T03:41:11.859Z,3.75
2022-09-23T03:42:14.767Z,2.00
2022-09-23T03:43:18.772Z,2.00
2022-09-23T03:44:22.861Z,2.50
2022-09-23T03:45:25.783Z,2.50
2022-09-23T03:46:28.792Z,1.50
2022-09-23T03:47:31.651Z,1.50
2022-09-23T03:48:36.222Z,4.00
2022-09-23T03:49:38.713Z,4.50
2022-09-23T03:50:41.485Z,5.50
2022-09-23T03:51:44.769Z,6.75
2022-09-23T03:52:47.791Z,6.50
2022-09-23T03:53:50.594Z,4.60
2022-09-23T03:54:56.279Z,4.00
2022-09-23T03:56:07.923Z,4.50
2022-09-23T03:57:10.632Z,4.50
2022-09-23T03:58:15.256Z,6.00
2022-09-23T03:59:18.131Z,4.00
2022-09-23T04:00:21.017Z,3.25
2022-09-23T04:01:24.028Z,3.00
2022-09-23T04:02:26.978Z,4.50
2022-09-23T04:03:29.973Z,6.00
2022-09-23T04:04:32.769Z,4.25
2022-09-23T04:05:35.579Z,5.00
2022-09-23T04:06:38.430Z,5.75
2022-09-23T04:07:41.319Z,3.50
2022-09-23T04:08:44.240Z,2.75
2022-09-23T04:09:48.180Z,3.00
2022-09-23T04:10:55.165Z,3.00
2022-09-23T04:11:57.982Z,4.00
2022-09-23T04:13:00.872Z,4.25
2022-09-23T04:14:04.341Z,5.50
2022-09-23T04:15:07.166Z,4.50
2022-09-23T04:16:18.529Z,3.00
2022-09-23T04:17:21.233Z,3.50
2022-09-23T04:18:24.358Z,3.50
2022-09-23T04:19:26.922Z,5.00
2022-09-23T04:20:29.806Z,5.50
2022-09-23T04:21:32.727Z,4.75
2022-09-23T04:22:35.379Z,3.25
2022-09-23T04:23:38.032Z,6.20
2022-09-23T04:24:40.795Z,6.00
2022-09-23T04:25:43.499Z,4.75
2022-09-23T04:26:46.168Z,5.50
2022-09-23T04:27:48.840Z,5.00
2022-09-23T04:28:51.501Z,7.50
2022-09-23T04:29:54.119Z,7.25
2022-09-23T04:30:56.704Z,4.00
2022-09-23T04:31:59.486Z,2.50
2022-09-23T04:33:02.306Z,2.50
2022-09-23T04:34:04.941Z,5.00
2022-09-23T04:35:07.584Z,4.50
2022-09-23T04:36:10.295Z,3.60
2022-09-23T04:37:12.899Z,4.00
2022-09-23T04:38:15.511Z,4.50
2022-09-23T04:39:22.707Z,4.25
2022-09-23T04:40:25.348Z,5.25
2022-09-23T04:41:35.004Z,5.25
2022-09-23T04:42:37.693Z,3.50
2022-09-23T04:43:41.687Z,2.25
2022-09-23T04:44:46.945Z,4.25
2022-09-23T04:45:49.673Z,4.25
2022-09-23T04:46:53.557Z,2.50
2022-09-23T04:47:56.382Z,3.50
2022-09-23T04:48:59.206Z,2.50
2022-09-23T04:50:01.967Z,4.00
2022-09-23T04:51:04.652Z,5.25
2022-09-23T04:52:07.272Z,4.50
2022-09-23T04:53:09.890Z,4.25
2022-09-23T04:54:12.885Z,4.25
2022-09-23T04:55:15.674Z,3.25
2022-09-23T04:56:18.575Z,2.75
2022-09-23T04:57:26.321Z,3.50
2022-09-23T04:58:29.261Z,4.50
2022-09-23T04:59:32.391Z,4.00
2022-09-23T05:00:35.239Z,4.80
2022-09-23T05:01:38.337Z,6.50
2022-09-23T05:02:52.391Z,4.50
2022-09-23T05:03:55.063Z,5.00
2022-09-23T05:04:57.865Z,3.00
2022-09-23T05:06:00.506Z,3.00
2022-09-23T05:07:04.446Z,5.00
2022-09-23T05:08:07.221Z,4.00
2022-09-23T05:09:26.335Z,5.00
2022-09-23T05:10:28.993Z,5.50
2022-09-23T05:11:31.675Z,3.75
2022-09-23T05:12:39.210Z,3.50
2022-09-23T05:13:41.883Z,4.00
2022-09-23T05:14:46.146Z,6.25
2022-09-23T05:15:49.880Z,5.50
2022-09-23T05:18:16.017Z,1.50
2022-09-23T05:19:21.388Z,4.00
2022-09-23T05:20:24.080Z,3.50
2022-09-23T05:21:26.761Z,1.50
2022-09-23T05:22:29.693Z,1.75
2022-09-23T05:23:32.420Z,3.50
2022-09-23T05:24:36.427Z,5.00
2022-09-23T05:25:39.118Z,6.00
2022-09-23T05:26:48.231Z,2.00
2022-09-23T05:29:16.043Z,4.50
2022-09-23T05:30:18.904Z,2.00
2022-09-23T05:31:24.987Z,5.00
2022-09-23T05:32:27.992Z,4.00
2022-09-23T05:33:33.831Z,5.25
2022-09-23T05:36:17.769Z,5.50
2022-09-23T05:37:28.321Z,4.00
2022-09-23T05:38:31.146Z,3.50
2022-09-23T05:39:33.970Z,5.00
2022-09-23T05:40:40.638Z,6.75
2022-09-23T05:41:44.031Z,6.75
2022-09-23T05:42:48.519Z,7.50
2022-09-23T05:43:55.641Z,5.50
2022-09-23T05:46:36.285Z,3.00
2022-09-23T05:47:38.571Z,7.00
2022-09-23T05:48:43.971Z,5.00
2022-09-23T05:50:02.379Z,4.00
2022-09-23T05:52:29.679Z,5.50
2022-09-23T05:53:32.655Z,4.00
2022-09-23T05:54:35.591Z,4.75
2022-09-23T05:55:38.235Z,4.00
2022-09-23T05:56:40.880Z,4.00
2022-09-23T05:57:43.698Z,5.50
2022-09-23T05:58:48.061Z,6.00
2022-09-23T05:59:52.277Z,6.50
2022-09-23T06:00:55.892Z,4.00
2022-09-23T06:02:03.005Z,4.50
2022-09-23T06:03:05.783Z,3.50
2022-09-23T06:04:08.641Z,3.75
2022-09-23T06:06:37.763Z,6.00
2022-09-23T06:07:40.418Z,2.50
2022-09-23T06:08:43.170Z,7.00
2022-09-23T06:09:46.651Z,8.00
2022-09-23T06:10:53.564Z,3.50
2022-09-23T06:11:53.844Z,2.00
2022-09-23T06:13:04.092Z,5.00
2022-09-23T06:14:06.934Z,5.75
2022-09-23T06:15:18.607Z,5.00
2022-09-23T06:16:21.474Z,3.50
2022-09-23T06:17:26.933Z,7.00
2022-09-23T06:18:30.665Z,7.50
2022-09-23T06:19:35.113Z,5.00
2022-09-23T06:20:47.553Z,6.25
2022-09-23T06:23:11.975Z,5.75
2022-09-23T06:24:19.171Z,6.75
2022-09-23T06:25:20.078Z,7.00
2022-09-23T06:29:13.089Z,4.00
2022-09-23T06:30:15.781Z,6.25
2022-09-23T06:31:26.204Z,6.60
2022-09-23T06:33:50.837Z,6.00
2022-09-23T06:34:54.092Z,6.50
2022-09-23T06:35:59.910Z,6.75
2022-09-23T06:37:18.157Z,6.25
2022-09-23T06:38:15.577Z,4.25
2022-09-23T06:39:18.569Z,4.50
2022-09-23T06:41:46.083Z,6.00
2022-09-23T06:42:52.679Z,4.25
2022-09-23T06:45:20.519Z,7.00
2022-09-23T06:47:47.550Z,3.25
2022-09-23T06:49:04.400Z,6.50
2022-09-23T06:50:08.125Z,7.25
2022-09-23T06:51:20.074Z,8.50
2022-09-23T06:53:44.323Z,8.50
2022-09-23T06:54:48.276Z,10.75
2022-09-23T06:55:55.608Z,6.00
2022-09-23T06:56:59.941Z,5.75
2022-09-23T06:58:20.693Z,7.75
2022-09-23T06:59:26.165Z,7.50
2022-09-23T07:00:32.665Z,5.50
2022-09-23T07:01:44.239Z,3.00
2022-09-23T07:02:47.373Z,4.50
2022-09-23T07:03:53.200Z,4.00
2022-09-23T07:05:05.409Z,4.75
2022-09-23T07:06:13.094Z,5.50
2022-09-23T07:11:18.684Z,6.50
2022-09-23T07:12:22.672Z,6.50
2022-09-23T07:16:11.952Z,4.00
2022-09-23T07:17:18.552Z,5.00
2022-09-23T07:18:38.973Z,6.50
2022-09-23T07:21:05.116Z,5.50
2022-09-23T07:23:27.847Z,6.00
2022-09-23T07:24:30.532Z,7.25
2022-09-23T07:25:33.177Z,6.00
2022-09-23T07:26:36.137Z,6.00
2022-09-23T07:30:25.175Z,7.50
2022-09-23T07:31:40.090Z,6.25
2022-09-23T07:34:06.436Z,8.75
2022-09-23T07:35:11.874Z,7.50
2022-09-23T07:37:47.071Z,5.75
2022-09-23T07:40:12.741Z,7.00
2022-09-23T07:42:54.324Z,5.50
2022-09-23T07:45:35.025Z,7.00
2022-09-23T07:48:04.702Z,4.75
2022-09-23T07:50:28.711Z,6.75
2022-09-23T07:52:53.447Z,4.50
2022-09-23T07:53:56.371Z,6.00
2022-09-23T07:58:01.026Z,6.00
2022-09-23T08:00:29.791Z,4.50
2022-09-23T08:01:34.449Z,8.00
2022-09-23T08:03:58.501Z,5.50
2022-09-23T08:09:04.905Z,2.50
2022-09-23T08:10:07.706Z,6.50
2022-09-23T08:11:10.537Z,9.25
2022-09-23T08:12:16.045Z,5.50
2022-09-23T08:13:17.362Z,5.50
2022-09-23T08:14:20.151Z,5.25
2022-09-23T08:18:10.588Z,8.25
2022-09-23T08:19:16.183Z,8.25
2022-09-23T08:21:40.662Z,6.00
2022-09-23T08:22:43.687Z,5.50
2022-09-23T08:23:46.523Z,7.00
2022-09-23T08:24:49.177Z,7.75
2022-09-23T08:25:52.114Z,6.00
2022-09-23T08:28:21.627Z,5.50
2022-09-23T08:29:29.440Z,7.00
2022-09-23T08:30:39.764Z,4.75
2022-09-23T08:34:25.782Z,5.50
2022-09-23T08:36:48.794Z,4.50
2022-09-23T08:37:57.311Z,3.50
2022-09-23T08:39:16.853Z,4.75
2022-09-23T08:40:19.606Z,5.00
2022-09-23T08:41:22.742Z,5.25
2022-09-23T08:42:27.765Z,4.75
2022-09-23T08:43:30.432Z,6.50
2022-09-23T08:44:34.822Z,6.50
2022-09-23T08:45:42.347Z,4.50
2022-09-23T08:46:54.186Z,6.00
2022-09-23T08:47:58.102Z,3.75
2022-09-23T08:49:00.685Z,5.75
2022-09-23T08:51:24.247Z,4.00
2022-09-23T08:52:29.830Z,4.25
2022-09-23T08:53:32.884Z,5.00
2022-09-23T08:54:35.826Z,5.00
2022-09-23T08:55:38.613Z,4.60
2022-09-23T08:59:21.423Z,4.25
2022-09-23T09:00:29.703Z,3.75
2022-09-23T09:02:58.412Z,6.50
2022-09-23T09:05:22.070Z,4.50
2022-09-23T09:06:27.475Z,6.00
2022-09-23T09:07:36.754Z,5.50
2022-09-23T09:08:34.057Z,8.50
2022-09-23T09:09:38.511Z,6.00
2022-09-23T09:12:05.750Z,4.00
2022-09-23T09:13:18.965Z,7.75
2022-09-23T09:14:35.031Z,6.00
2022-09-23T09:15:39.125Z,5.75
2022-09-23T09:16:59.086Z,5.50
2022-09-23T09:17:51.978Z,5.75
2022-09-23T09:18:54.657Z,7.00
2022-09-23T09:19:58.912Z,6.25
2022-09-23T09:22:21.918Z,4.00
2022-09-23T09:23:26.246Z,4.50
2022-09-23T09:24:36.461Z,5.50
2022-09-23T09:25:39.406Z,4.50
2022-09-23T09:29:34.709Z,5.50
2022-09-23T09:30:28.066Z,8.50
2022-09-23T09:31:31.312Z,7.75
2022-09-23T09:32:34.386Z,4.75
2022-09-23T09:33:38.712Z,5.00
2022-09-23T09:34:40.962Z,7.00
2022-09-23T09:37:13.499Z,4.50
2022-09-23T09:38:25.260Z,5.50
2022-09-23T09:39:30.171Z,5.75
2022-09-23T09:40:33.192Z,7.00
2022-09-23T09:41:54.367Z,5.50
2022-09-23T09:42:57.287Z,5.00
2022-09-23T09:45:26.218Z,7.50
2022-09-23T09:46:28.897Z,6.50
2022-09-23T09:47:34.643Z,3.75
2022-09-23T09:50:01.046Z,5.75
2022-09-23T09:51:05.511Z,5.50
2022-09-23T09:52:08.287Z,7.00
2022-09-23T09:53:17.430Z,7.50
2022-09-23T09:54:24.270Z,6.50
2022-09-23T09:55:32.782Z,6.50
2022-09-23T09:58:04.996Z,9.00
2022-09-23T10:00:27.996Z,5.50
2022-09-23T10:02:57.556Z,7.50
2022-09-23T10:04:00.229Z,6.75
2022-09-23T10:05:05.342Z,6.50
2022-09-23T10:06:07.683Z,4.50
2022-09-23T10:07:16.991Z,5.50
2022-09-23T10:08:29.441Z,9.00
2022-09-23T10:10:59.791Z,5.00
2022-09-23T10:14:51.687Z,4.00
2022-09-23T10:17:23.646Z,8.00
2022-09-23T10:18:26.357Z,7.00
2022-09-23T10:19:34.218Z,3.00
2022-09-23T10:20:38.090Z,5.00
2022-09-23T10:21:42.713Z,4.50
2022-09-23T10:22:46.981Z,6.25
2022-09-23T10:23:49.269Z,6.50
2022-09-23T10:24:53.388Z,6.00
2022-09-23T10:25:56.084Z,5.00
2022-09-23T10:26:58.863Z,6.50
2022-09-23T10:28:04.760Z,7.00
2022-09-23T10:29:08.225Z,7.25
2022-09-23T10:30:13.250Z,5.50
2022-09-23T10:32:52.631Z,5.00
2022-09-23T10:33:55.330Z,8.00
2022-09-23T10:34:59.041Z,5.50
2022-09-23T10:36:05.604Z,6.00
2022-09-23T10:37:08.420Z,5.25
2022-09-23T10:39:31.485Z,8.50
2022-09-23T10:40:37.275Z,9.50
2022-09-23T10:41:40.052Z,7.50
2022-09-23T10:44:08.516Z,8.25
2022-09-23T10:45:13.417Z,8.25
2022-09-23T10:46:19.436Z,9.00
2022-09-23T10:48:43.963Z,6.50
2022-09-23T10:49:46.779Z,5.25
2022-09-23T10:51:03.909Z,5.00
2022-09-23T10:52:07.401Z,16.00
2022-09-23T10:53:10.882Z,7.50
2022-09-23T10:54:14.184Z,6.75
2022-09-23T10:55:17.970Z,7.00
2022-09-23T10:56:21.455Z,5.25
2022-09-23T10:57:24.741Z,7.25
2022-09-23T10:58:32.884Z,10.00
2022-09-23T10:59:43.110Z,8.50
2022-09-23T11:00:46.285Z,4.00
2022-09-23T11:01:49.842Z,4.25
2022-09-23T11:02:54.271Z,4.50
2022-09-23T11:03:57.457Z,6.50
2022-09-23T11:05:01.139Z,7.50
2022-09-23T11:06:04.435Z,8.00
2022-09-23T11:07:08.143Z,7.50
2022-09-23T11:08:11.107Z,8.00
2022-09-23T11:09:14.390Z,8.00
2022-09-23T11:10:28.890Z,6.00
2022-09-23T11:11:22.184Z,4.75
2022-09-23T11:12:26.088Z,5.00
2022-09-23T11:13:29.277Z,6.50
2022-09-23T11:14:32.366Z,8.00
2022-09-23T11:15:35.744Z,9.00
2022-09-23T11:16:39.271Z,4.50
2022-09-23T11:17:42.514Z,2.50
2022-09-23T11:18:45.808Z,5.00
2022-09-23T11:19:49.285Z,6.25
2022-09-23T11:20:52.570Z,7.50
2022-09-23T11:21:58.110Z,6.25
2022-09-23T11:24:31.062Z,7.50
2022-09-23T12:42:31.059Z,9.00
2022-09-23T12:43:46.035Z,10.00
2022-09-23T12:44:49.425Z,9.75
2022-09-23T12:46:00.448Z,9.00
2022-09-23T12:49:51.725Z,9.00
2022-09-23T12:58:57.311Z,11.25
2022-09-23T13:00:03.156Z,8.50
2022-09-23T13:02:27.024Z,8.50
2022-09-23T13:06:13.542Z,12.75
2022-09-23T13:10:06.730Z,11.75
2022-09-23T13:11:15.370Z,11.50
2022-09-23T13:12:18.622Z,13.00
2022-09-23T13:13:21.890Z,10.75
2022-09-23T13:14:27.556Z,10.00
2022-09-23T13:15:31.030Z,15.00
2022-09-23T13:16:34.573Z,16.50
2022-09-23T13:17:38.024Z,18.00
2022-09-23T13:18:41.185Z,16.50
2022-09-23T13:19:44.303Z,15.50
2022-09-23T13:20:47.650Z,15.75
2022-09-23T13:21:50.931Z,12.50
2022-09-23T13:22:59.536Z,17.00
2022-09-23T13:24:05.282Z,14.75
2022-09-23T13:25:08.561Z,15.00
2022-09-23T13:26:11.573Z,14.50
2022-09-23T13:27:19.579Z,14.00
2022-09-23T13:28:23.340Z,13.75
2022-09-23T13:29:27.140Z,9.50
2022-09-23T13:30:31.428Z,11.50
2022-09-23T13:31:36.749Z,14.50
2022-09-23T13:32:39.955Z,15.75
2022-09-23T13:35:08.841Z,14.25
2022-09-23T13:36:12.942Z,13.50
2022-09-23T13:37:20.203Z,13.50
2022-09-23T13:38:21.570Z,12.50
2022-09-23T13:39:24.851Z,12.00
2022-09-23T13:40:28.616Z,13.50
2022-09-23T13:41:37.781Z,14.00
2022-09-23T13:42:54.861Z,15.50
2022-09-23T13:43:59.845Z,13.00
2022-09-23T13:45:03.679Z,10.00
2022-09-23T13:46:07.513Z,13.75
2022-09-23T13:47:10.971Z,15.00
2022-09-23T13:48:14.448Z,12.50
2022-09-23T13:49:18.039Z,13.50
2022-09-23T13:50:21.449Z,15.00
2022-09-23T13:51:28.093Z,15.75
2022-09-23T13:52:31.789Z,16.00
2022-09-23T13:53:35.589Z,13.50
2022-09-23T13:54:39.281Z,10.50
2022-09-23T13:55:52.237Z,11.00
2022-09-23T13:56:59.684Z,14.25
2022-09-23T13:58:03.600Z,14.50
2022-09-23T13:59:07.165Z,15.75
2022-09-23T14:00:11.066Z,15.25
2022-09-23T14:01:14.694Z,15.75
2022-09-23T14:02:18.655Z,13.75
2022-09-23T14:03:21.856Z,12.00
2022-09-23T14:04:27.068Z,11.50
2022-09-23T14:05:33.644Z,15.00
2022-09-23T14:06:37.669Z,14.00
2022-09-23T14:09:04.995Z,10.25
2022-09-23T14:10:08.587Z,17.00
2022-09-23T14:11:12.469Z,16.50
2022-09-23T14:12:16.993Z,13.25
2022-09-23T14:13:25.413Z,14.50
2022-09-23T14:14:28.497Z,15.50
2022-09-23T14:15:32.590Z,14.75
2022-09-23T14:16:36.867Z,15.50
2022-09-23T14:17:40.995Z,19.00
2022-09-23T14:18:45.499Z,14.50
2022-09-23T14:19:48.791Z,13.00
2022-09-23T14:21:00.785Z,15.00
2022-09-23T14:22:05.638Z,15.00
2022-09-23T14:23:10.114Z,9.75
2022-09-23T14:24:20.516Z,10.25
2022-09-23T14:25:29.169Z,13.50
2022-09-23T14:26:32.980Z,14.50
2022-09-23T14:27:36.769Z,15.00
2022-09-23T14:28:40.719Z,14.50
2022-09-23T14:29:44.774Z,15.00
2022-09-23T14:30:49.495Z,13.25
2022-09-23T14:31:54.445Z,11.50
2022-09-23T14:33:08.043Z,12.25
2022-09-23T14:34:08.549Z,13.00
2022-09-23T14:35:17.610Z,14.75
2022-09-23T14:36:21.367Z,14.75
2022-09-23T14:37:26.288Z,18.50
2022-09-23T14:38:29.901Z,13.50
2022-09-23T14:39:34.596Z,12.00
2022-09-23T14:40:40.379Z,13.00
2022-09-23T14:41:44.257Z,16.25
2022-09-23T14:42:47.929Z,16.00
2022-09-23T14:43:52.561Z,13.00
2022-09-23T14:44:56.656Z,14.50
2022-09-23T14:46:00.716Z,17.50
2022-09-23T14:47:03.952Z,16.50
2022-09-23T14:48:07.736Z,16.00
2022-09-23T14:49:11.651Z,15.00
2022-09-23T14:50:15.137Z,12.50
2022-09-23T14:51:19.757Z,12.75
2022-09-23T14:52:23.405Z,13.00
2022-09-23T14:53:26.919Z,15.50
2022-09-23T14:54:32.674Z,14.50
2022-09-23T14:55:36.470Z,11.50
2022-09-23T14:56:40.672Z,10.25
2022-09-23T14:57:44.769Z,13.25
2022-09-23T14:58:52.038Z,12.00
2022-09-23T14:59:53.083Z,10.50
2022-09-23T15:00:58.367Z,11.50
2022-09-23T15:02:03.540Z,14.50
2022-09-23T15:05:49.333Z,12.50
2022-09-23T15:06:53.338Z,10.50
2022-09-23T15:07:56.846Z,11.00
2022-09-23T15:09:06.614Z,12.25
2022-09-23T15:10:10.151Z,12.50
2022-09-23T15:11:13.957Z,13.50
2022-09-23T15:12:17.574Z,16.00
2022-09-23T15:13:21.246Z,14.00
2022-09-23T15:14:37.688Z,11.50
2022-09-23T15:15:30.576Z,11.25
2022-09-23T15:16:34.001Z,11.50
2022-09-23T15:17:37.646Z,16.00
2022-09-23T15:18:41.238Z,17.00
2022-09-23T15:19:45.241Z,18.00
2022-09-23T15:20:48.937Z,16.50
2022-09-23T15:21:52.636Z,13.00
2022-09-23T15:22:57.241Z,17.00
2022-09-23T15:24:02.885Z,18.00
2022-09-23T15:25:06.572Z,13.50
2022-09-23T15:26:10.379Z,11.75
2022-09-23T15:27:13.784Z,14.00
2022-09-23T15:28:17.277Z,12.00
2022-09-23T15:29:20.847Z,10.00
2022-09-23T15:30:24.277Z,13.50
2022-09-23T15:31:27.781Z,11.00
2022-09-23T15:32:31.533Z,12.00
2022-09-23T15:33:34.965Z,12.50
2022-09-23T15:34:39.718Z,12.50
2022-09-23T15:35:43.745Z,14.25
2022-09-23T15:36:47.523Z,13.00
2022-09-23T15:37:50.935Z,11.75
2022-09-23T15:38:54.320Z,12.50
2022-09-23T15:39:58.321Z,14.00
2022-09-23T15:41:01.825Z,14.75
2022-09-23T15:42:05.477Z,16.00
2022-09-23T15:43:10.625Z,17.00
2022-09-23T15:44:13.805Z,17.25
2022-09-23T15:45:21.502Z,18.50
2022-09-23T15:46:25.341Z,16.50
2022-09-23T15:47:29.494Z,16.50
2022-09-23T15:48:33.534Z,13.75
2022-09-23T15:49:37.493Z,12.50
2022-09-23T15:50:41.581Z,11.50
2022-09-23T15:51:45.149Z,13.00
2022-09-23T15:52:53.063Z,13.50
2022-09-23T15:53:56.874Z,12.00
2022-09-23T15:55:00.264Z,16.50
2022-09-23T15:56:03.945Z,13.50
2022-09-23T15:57:09.367Z,13.75
2022-09-23T15:58:12.331Z,16.00
2022-09-23T15:59:15.736Z,15.75
2022-09-23T16:00:19.125Z,13.00
2022-09-23T16:01:23.413Z,14.25
2022-09-23T16:02:27.042Z,17.00
2022-09-23T16:03:30.719Z,16.25
2022-09-23T16:04:34.323Z,12.75
2022-09-23T16:05:37.602Z,12.00
2022-09-23T16:06:41.286Z,12.50
2022-09-23T16:07:45.509Z,15.50
2022-09-23T16:08:49.289Z,14.50
2022-09-23T16:09:52.701Z,14.75
2022-09-23T16:10:56.693Z,12.50
2022-09-23T16:12:00.371Z,12.50
2022-09-23T16:13:03.865Z,13.50
2022-09-23T16:14:07.258Z,13.00
2022-09-23T16:15:10.967Z,14.00
2022-09-23T16:16:14.792Z,12.75
2022-09-23T16:17:18.442Z,9.75
2022-09-23T16:18:21.817Z,10.50
2022-09-23T16:19:25.332Z,12.50
2022-09-23T16:20:28.797Z,13.25
2022-09-23T16:21:32.282Z,14.50
2022-09-23T16:22:35.669Z,16.50
2022-09-23T16:23:39.171Z,15.00
2022-09-23T16:24:43.033Z,13.00
2022-09-23T16:33:06.162Z,16.00
2022-09-23T16:34:09.721Z,20.00
2022-09-23T16:35:13.342Z,14.75
2022-09-23T16:36:16.548Z,12.50
2022-09-23T16:37:20.320Z,13.25
2022-09-23T16:38:24.330Z,12.00
2022-09-23T16:39:28.129Z,13.25
2022-09-23T16:40:32.203Z,14.00
2022-09-23T16:41:35.924Z,13.50
2022-09-23T16:42:39.717Z,13.50
2022-09-23T16:43:43.720Z,15.75
2022-09-23T16:44:47.213Z,18.75
2022-09-23T16:45:51.152Z,16.50
2022-09-23T16:46:55.010Z,15.50
2022-09-23T16:47:58.792Z,14.75
2022-09-23T16:49:02.082Z,12.00
2022-09-23T16:50:05.574Z,13.40
2022-09-23T16:51:09.282Z,15.00
2022-09-23T16:52:13.780Z,16.25
2022-09-23T16:53:17.368Z,16.50
2022-09-23T16:54:21.387Z,14.50
2022-09-23T16:55:25.370Z,15.25
2022-09-23T16:56:29.331Z,16.00
2022-09-23T16:57:33.071Z,13.25
2022-09-23T16:58:36.968Z,14.25
2022-09-23T16:59:41.204Z,14.50
2022-09-23T17:00:45.112Z,16.25
2022-09-23T17:01:48.881Z,14.75
2022-09-23T17:02:53.064Z,11.50
2022-09-23T17:03:56.968Z,13.50
2022-09-23T17:05:01.079Z,13.00
2022-09-23T17:06:07.914Z,14.50
2022-09-23T17:07:09.583Z,13.50
2022-09-23T17:08:13.279Z,11.50
2022-09-23T17:09:16.975Z,12.75
2022-09-23T17:10:20.691Z,12.00
2022-09-23T17:11:24.360Z,12.25
2022-09-23T17:12:28.979Z,13.50
2022-09-23T17:13:32.871Z,11.75
2022-09-23T17:14:36.669Z,12.25
2022-09-23T17:15:40.368Z,11.75
2022-09-23T17:16:44.239Z,13.00
2022-09-23T17:17:48.367Z,14.50
2022-09-23T17:18:51.754Z,13.75
2022-09-23T17:19:55.552Z,12.00
2022-09-23T17:21:00.807Z,12.75
2022-09-23T17:22:04.680Z,13.75
2022-09-23T17:23:08.193Z,14.50
2022-09-23T17:24:11.865Z,15.50
2022-09-23T17:25:15.666Z,13.00
2022-09-23T17:26:19.160Z,11.50
2022-09-23T17:27:22.942Z,15.25
2022-09-23T17:28:26.632Z,17.00
2022-09-23T17:29:30.548Z,13.50
2022-09-23T17:30:34.328Z,11.25
2022-09-23T17:31:38.327Z,12.00
2022-09-23T17:32:41.821Z,15.25
2022-09-23T17:33:45.509Z,10.75
