createdAt,value
2023-03-23T15:58:12.647Z,97426.00
2023-03-23T16:00:42.276Z,97423.84
2023-03-23T16:03:20.858Z,97430.78
2023-03-23T16:05:47.495Z,97420.00
2023-03-23T16:08:14.660Z,97421.84
2023-03-23T16:10:42.818Z,97428.34
2023-03-23T16:13:09.937Z,97438.47
2023-03-23T16:15:36.480Z,97440.44
2023-03-23T16:18:03.115Z,97435.81
2023-03-23T16:20:32.988Z,97433.16
2023-03-23T16:23:00.337Z,97435.00
2023-03-23T16:25:27.036Z,97432.97
2023-03-23T16:27:54.469Z,97434.78
2023-03-23T16:30:27.794Z,97423.84
2023-03-23T16:32:57.085Z,97420.53
2023-03-23T16:35:25.002Z,97418.75
2023-03-23T16:38:07.526Z,97411.72
2023-03-23T16:40:38.553Z,97418.53
2023-03-23T16:43:08.982Z,97412.53
2023-03-23T16:45:38.914Z,97412.53
2023-03-23T16:48:07.859Z,97415.16
2023-03-23T16:50:36.199Z,97418.13
2023-03-23T16:53:04.492Z,97420.13
2023-03-23T16:55:31.795Z,97421.91
2023-03-23T16:58:09.364Z,97423.03
2023-03-23T17:00:44.620Z,97433.59
2023-03-23T17:03:11.386Z,97433.78
2023-03-23T17:05:38.355Z,97436.19
2023-03-23T17:08:05.961Z,97426.78
2023-03-23T17:10:33.259Z,97434.00
2023-03-23T17:12:59.790Z,97435.91
2023-03-23T17:15:26.599Z,97436.44
2023-03-23T17:17:54.917Z,97450.31
2023-03-23T17:20:22.357Z,97443.97
2023-03-23T17:22:48.982Z,97451.84
2023-03-23T17:25:15.630Z,97448.44
2023-03-23T17:27:42.718Z,97459.50
2023-03-23T17:30:11.069Z,97462.06
2023-03-23T17:32:38.379Z,97461.69
2023-03-23T17:35:06.468Z,97466.59
2023-03-23T17:37:33.512Z,97471.13
2023-03-23T17:40:00.296Z,97476.34
2023-03-23T17:42:27.101Z,97481.47
2023-03-23T17:44:53.790Z,97466.75
2023-03-23T17:47:20.451Z,97474.84
2023-03-23T17:49:47.760Z,97482.44
2023-03-23T17:52:14.343Z,97494.19
2023-03-23T17:54:40.870Z,97498.94
2023-03-23T17:57:07.536Z,97493.22
2023-03-23T17:59:34.117Z,97494.47
2023-03-23T18:02:00.611Z,97492.44
2023-03-23T18:04:27.312Z,97488.53
2023-03-23T18:06:58.203Z,97482.56
2023-03-23T18:09:25.789Z,97493.00
2023-03-23T18:11:53.192Z,97497.75
2023-03-23T18:14:20.862Z,97502.38
2023-03-23T18:16:48.204Z,97500.19
2023-03-23T18:19:15.308Z,97504.63
2023-03-23T18:21:45.301Z,97505.22
2023-03-23T18:24:13.001Z,97504.66
2023-03-23T18:26:40.050Z,97500.13
2023-03-23T18:29:06.501Z,97500.91
2023-03-23T18:31:34.081Z,97495.63
2023-03-23T18:34:00.657Z,97486.63
2023-03-23T18:36:28.280Z,97495.50
2023-03-23T18:38:57.345Z,97494.94
2023-03-23T18:41:25.380Z,97490.22
2023-03-23T18:43:52.365Z,97485.50
2023-03-23T18:46:18.991Z,97483.00
2023-03-23T18:48:45.587Z,97481.47
2023-03-23T18:51:12.866Z,97476.34
2023-03-23T18:53:40.530Z,97467.59
2023-03-23T18:56:12.510Z,97472.16
2023-03-23T18:58:39.564Z,97474.25
2023-03-23T19:01:11.608Z,97471.75
2023-03-23T19:03:39.466Z,97474.09
2023-03-23T19:06:14.197Z,97473.84
2023-03-23T19:08:40.838Z,97471.75
2023-03-23T19:11:11.840Z,97464.94
2023-03-23T19:13:40.307Z,97475.47
2023-03-23T19:16:11.497Z,97467.56
2023-03-23T19:18:38.031Z,97468.56
2023-03-23T19:23:34.464Z,97458.53
2023-03-23T19:26:01.052Z,97452.41
2023-03-23T19:30:58.760Z,97448.97
2023-03-23T19:33:25.769Z,97437.72
2023-03-23T19:36:05.740Z,97430.50
2023-03-23T19:38:35.733Z,97432.69
2023-03-23T19:41:04.039Z,97420.88
2023-03-23T19:43:32.060Z,97417.97
2023-03-23T19:45:58.893Z,97407.88
2023-03-23T19:48:25.496Z,97401.78
2023-03-23T19:50:53.030Z,97397.19
2023-03-23T19:53:20.546Z,97396.38
2023-03-23T19:55:47.995Z,97394.97
2023-03-23T19:58:15.700Z,97401.38
2023-03-23T20:00:44.258Z,97401.63
2023-03-23T20:03:11.348Z,97386.09
2023-03-23T20:05:38.172Z,97389.97
2023-03-23T20:08:05.217Z,97390.81
2023-03-23T20:10:34.563Z,97402.47
2023-03-23T20:13:02.779Z,97404.41
2023-03-23T20:15:33.669Z,97396.09
2023-03-23T20:18:00.959Z,97405.78
2023-03-23T20:20:28.681Z,97403.84
2023-03-23T20:22:57.921Z,97404.94
2023-03-23T20:25:26.103Z,97398.44
2023-03-23T20:27:52.755Z,97388.28
2023-03-23T20:30:20.148Z,97393.00
2023-03-23T20:32:47.210Z,97389.28
2023-03-23T20:35:14.630Z,97394.81
2023-03-23T20:37:42.048Z,97402.06
2023-03-23T20:40:14.525Z,97389.97
2023-03-23T20:42:43.676Z,97397.75
2023-03-23T20:45:13.010Z,97389.69
2023-03-23T20:47:40.816Z,97389.28
2023-03-23T20:50:09.409Z,97391.50
2023-03-23T20:52:36.908Z,97392.19
2023-03-23T20:55:04.465Z,97386.78
2023-03-23T20:57:31.104Z,97380.50
2023-03-23T20:59:58.005Z,97382.03
2023-03-23T21:02:29.881Z,97374.91
2023-03-23T21:04:58.137Z,97375.47
2023-03-23T21:07:27.404Z,97371.44
2023-03-23T21:09:53.953Z,97367.97
2023-03-23T21:12:20.522Z,97361.84
2023-03-23T21:14:47.557Z,97370.06
2023-03-23T21:17:14.126Z,97360.19
2023-03-23T21:19:41.602Z,97358.63
2023-03-23T21:22:09.642Z,97355.13
2023-03-23T21:24:37.592Z,97357.50
2023-03-23T21:27:05.238Z,97357.88
2023-03-23T21:29:32.550Z,97350.09
2023-03-23T21:34:28.598Z,97339.00
2023-03-23T21:36:55.460Z,97330.09
2023-03-23T21:39:22.545Z,97329.81
2023-03-23T21:41:49.663Z,97325.19
2023-03-23T21:44:18.058Z,97317.72
2023-03-23T21:46:44.913Z,97315.91
2023-03-23T21:49:14.222Z,97307.25
2023-03-23T21:51:42.772Z,97310.44
2023-03-23T21:54:11.511Z,97306.69
2023-03-23T21:56:38.475Z,97298.06
2023-03-23T21:59:07.381Z,97307.63
2023-03-23T22:01:36.633Z,97293.31
2023-03-23T22:04:04.251Z,97305.81
2023-03-23T22:06:31.432Z,97294.88
2023-03-23T22:08:58.510Z,97298.88
2023-03-23T22:11:29.107Z,97293.31
2023-03-23T22:13:59.487Z,97296.19
2023-03-23T22:16:26.708Z,97291.88
2023-03-23T22:18:55.455Z,97297.69
2023-03-23T22:21:25.928Z,97291.88
2023-03-23T22:23:56.696Z,97284.34
2023-03-23T22:26:24.981Z,97285.97
2023-03-23T22:28:51.935Z,97285.00
2023-03-23T22:31:23.503Z,97286.06
2023-03-23T22:33:56.286Z,97292.31
2023-03-23T22:36:28.468Z,97282.94
2023-03-23T22:38:56.244Z,97287.94
2023-03-23T22:41:30.578Z,97280.41
2023-03-23T22:43:57.223Z,97284.13
2023-03-23T22:46:25.463Z,97284.50
2023-03-23T22:48:52.941Z,97279.91
2023-03-23T22:51:21.440Z,97290.91
2023-03-23T22:53:48.487Z,97291.13
2023-03-23T22:56:16.503Z,97291.00
2023-03-23T22:58:43.859Z,97290.38
2023-03-23T23:01:18.305Z,97297.53
2023-03-23T23:03:46.129Z,97299.16
2023-03-23T23:06:15.618Z,97292.22
2023-03-23T23:08:42.906Z,97287.50
2023-03-23T23:11:14.223Z,97292.63
2023-03-23T23:13:41.660Z,97290.59
2023-03-23T23:16:11.269Z,97282.03
2023-03-23T23:18:40.120Z,97279.94
2023-03-23T23:21:12.211Z,97275.75
2023-03-23T23:23:38.994Z,97278.28
2023-03-23T23:26:07.114Z,97266.19
2023-03-23T23:28:33.834Z,97264.81
2023-03-23T23:31:00.951Z,97255.75
2023-03-23T23:33:28.051Z,97249.50
2023-03-23T23:35:56.245Z,97250.19
2023-03-23T23:38:22.908Z,97242.53
2023-03-23T23:40:49.907Z,97242.50
2023-03-23T23:43:17.076Z,97230.50
2023-03-23T23:45:44.186Z,97218.75
2023-03-23T23:48:11.139Z,97221.22
2023-03-23T23:50:37.797Z,97214.28
2023-03-23T23:53:04.935Z,97212.00
2023-03-23T23:55:32.323Z,97213.53
2023-03-23T23:57:58.866Z,97215.88
