createdAt,value
2019-05-10T13:27:44.175Z,7452.00
2019-05-10T13:28:45.293Z,7456.00
2019-05-10T13:29:46.973Z,7596.00
2019-05-10T13:30:47.260Z,7364.00
2019-05-10T13:31:45.236Z,7260.00
2019-05-10T13:32:45.228Z,6868.00
2019-05-10T13:33:45.220Z,6748.00
2019-05-10T13:34:45.215Z,6880.00
2019-05-10T13:35:45.223Z,7144.00
2019-05-10T13:36:45.209Z,7260.00
2019-05-10T13:37:45.197Z,7656.00
2019-05-10T13:38:48.987Z,7304.00
2019-05-10T13:39:46.190Z,8156.00
2019-05-10T13:40:47.616Z,8404.00
2019-05-10T13:41:46.177Z,8696.00
2019-05-10T13:42:46.085Z,7912.00
2019-05-10T13:43:46.187Z,7608.00
2019-05-10T13:44:45.178Z,7444.00
2019-05-10T13:45:45.176Z,7364.00
2019-05-10T13:46:45.179Z,7744.00
2019-05-10T13:47:45.164Z,8532.00
2019-05-10T13:48:45.163Z,8132.00
2019-05-10T13:49:48.686Z,9132.00
2019-05-10T13:50:46.154Z,9196.00
2019-05-10T13:51:45.132Z,9276.00
2019-05-10T13:52:45.133Z,8568.00
2019-05-10T13:53:45.116Z,8240.00
2019-05-10T13:54:45.112Z,8164.00
2019-05-10T13:55:45.123Z,8188.00
2019-05-10T13:56:51.670Z,7620.00
2019-05-10T13:57:46.108Z,7772.00
2019-05-10T13:58:45.106Z,6984.00
2019-05-10T13:59:48.930Z,7636.00
2019-05-10T14:00:47.108Z,7932.00
2019-05-10T14:01:49.809Z,7688.00
2019-05-10T14:02:46.074Z,7504.00
2019-05-10T14:03:48.750Z,7844.00
2019-05-10T14:04:47.058Z,6228.00
2019-05-10T14:05:45.063Z,7324.00
2019-05-10T14:06:45.068Z,7400.00
2019-05-10T14:07:51.278Z,6788.00
2019-05-10T14:08:48.396Z,7216.00
2019-05-10T14:09:46.033Z,6996.00
2019-05-10T14:10:45.026Z,5900.00
2019-05-10T14:11:47.008Z,5864.00
2019-05-10T14:12:46.027Z,5900.00
2019-05-10T14:13:45.008Z,6068.00
2019-05-10T14:14:45.001Z,6408.00
2019-05-10T14:15:44.988Z,6584.00
2019-05-10T14:16:44.996Z,6632.00
2019-05-10T14:17:44.973Z,6476.00
2019-05-10T14:18:44.975Z,6344.00
2019-05-10T14:19:44.969Z,6144.00
2019-05-10T14:20:44.955Z,6224.00
2019-05-10T14:21:44.966Z,6008.00
2019-05-10T14:22:48.770Z,6156.00
2019-05-10T14:23:46.926Z,6280.00
2019-05-10T14:24:46.698Z,6356.00
2019-05-10T14:25:46.915Z,6600.00
2019-05-10T14:26:44.936Z,6640.00
2019-05-10T14:27:44.944Z,6680.00
2019-05-10T14:28:47.268Z,6608.00
2019-05-10T14:29:46.925Z,6620.00
2019-05-10T14:30:47.028Z,6676.00
2019-05-10T14:31:46.920Z,6924.00
2019-05-10T14:32:44.891Z,7200.00
2019-05-10T14:33:49.791Z,8108.00
2019-05-10T14:34:46.862Z,8340.00
2019-05-10T14:35:45.869Z,8276.00
2019-05-10T14:36:44.882Z,8276.00
2019-05-10T14:37:47.813Z,8336.00
2019-05-10T14:38:47.247Z,8324.00
2019-05-10T14:39:46.837Z,8136.00
2019-05-10T14:40:44.853Z,7784.00
2019-05-10T14:41:45.445Z,7852.00
2019-05-10T14:42:46.829Z,7740.00
2019-05-10T14:43:44.806Z,7456.00
2019-05-10T14:44:44.840Z,6984.00
2019-05-10T14:45:44.790Z,6740.00
2019-05-10T14:46:44.783Z,6200.00
2019-05-10T14:47:48.457Z,5436.00
2019-05-10T14:48:46.771Z,5940.00
2019-05-10T14:49:47.096Z,5856.00
2019-05-10T14:50:46.832Z,5940.00
2019-05-10T14:51:58.360Z,4980.00
2019-05-10T14:52:46.759Z,4932.00
2019-05-10T14:53:44.778Z,4940.00
2019-05-10T14:54:49.678Z,5280.00
2019-05-10T14:55:45.718Z,5408.00
2019-05-10T14:56:44.714Z,5644.00
2019-05-10T14:57:44.725Z,5892.00
2019-05-10T14:58:44.692Z,6016.00
2019-05-10T14:59:44.689Z,6336.00
2019-05-10T15:00:44.678Z,7144.00
2019-05-10T15:01:45.447Z,7428.00
2019-05-10T15:02:45.863Z,7064.00
2019-05-10T15:03:47.104Z,6440.00
2019-05-10T15:04:47.121Z,6580.00
2019-05-10T15:05:49.115Z,7556.00
2019-05-10T15:06:46.659Z,7684.00
2019-05-10T15:07:44.660Z,7412.00
2019-05-10T15:08:44.660Z,7268.00
2019-05-10T15:09:44.642Z,7136.00
2019-05-10T15:10:44.631Z,7012.00
2019-05-10T15:11:44.625Z,7224.00
2019-05-10T15:12:44.620Z,6996.00
2019-05-10T15:13:44.621Z,7032.00
2019-05-10T15:14:44.598Z,7300.00
2019-05-10T15:15:44.597Z,7272.00
2019-05-10T15:16:44.598Z,7344.00
2019-05-10T15:17:44.600Z,7644.00
2019-05-10T15:18:44.602Z,7664.00
2019-05-10T15:19:55.957Z,7292.00
2019-05-10T15:20:46.595Z,7100.00
2019-05-10T15:21:44.587Z,7088.00
2019-05-10T15:22:44.579Z,6804.00
2019-05-10T15:23:44.587Z,6756.00
2019-05-10T15:24:44.581Z,7108.00
2019-05-10T15:25:56.604Z,7340.00
2019-05-10T15:26:46.560Z,7508.00
2019-05-10T15:27:45.561Z,7212.00
2019-05-10T15:28:44.559Z,7252.00
2019-05-10T15:29:44.539Z,7212.00
2019-05-10T15:30:45.863Z,7288.00
2019-05-10T15:31:45.533Z,7368.00
2019-05-10T15:32:44.522Z,7376.00
2019-05-10T15:33:44.524Z,7268.00
2019-05-10T15:35:03.889Z,7176.00
2019-05-10T15:35:51.002Z,6980.00
2019-05-10T15:36:46.489Z,6792.00
2019-05-10T15:37:46.173Z,6656.00
2019-05-10T15:38:50.377Z,6524.00
2019-05-10T15:39:46.494Z,6476.00
2019-05-10T15:40:45.952Z,6404.00
2019-05-10T15:41:44.450Z,6340.00
2019-05-10T15:42:44.455Z,6436.00
2019-05-10T15:43:48.930Z,6364.00
2019-05-10T15:44:45.461Z,5964.00
2019-05-10T15:45:45.933Z,4880.00
2019-05-10T15:46:46.458Z,5312.00
2019-05-10T15:47:51.073Z,5108.00
2019-05-10T15:48:46.441Z,4920.00
2019-05-10T15:49:44.420Z,4764.00
2019-05-10T15:50:44.421Z,4748.00
2019-05-10T15:51:48.989Z,4484.00
2019-05-10T15:52:48.521Z,4256.00
2019-05-10T15:53:45.406Z,4740.00
2019-05-10T15:54:47.144Z,4804.00
2019-05-10T15:55:45.421Z,4904.00
2019-05-10T15:56:44.442Z,4560.00
2019-05-10T15:57:44.400Z,4324.00
2019-05-10T15:58:44.364Z,4220.00
2019-05-10T15:59:44.360Z,4152.00
2019-05-10T16:00:44.361Z,4328.00
2019-05-10T16:01:45.764Z,4588.00
2019-05-10T16:02:45.330Z,4720.00
2019-05-10T16:03:44.333Z,4388.00
2019-05-10T16:04:44.340Z,3920.00
2019-05-10T16:05:44.349Z,3776.00
2019-05-10T16:06:44.310Z,3676.00
2019-05-10T16:07:46.390Z,3596.00
2019-05-10T16:08:46.312Z,3580.00
2019-05-10T16:09:44.296Z,3624.00
2019-05-10T16:10:44.277Z,3700.00
2019-05-10T16:11:44.269Z,3696.00
2019-05-10T16:12:44.684Z,3680.00
2019-05-10T16:13:45.257Z,3592.00
2019-05-10T16:14:45.707Z,3480.00
2019-05-10T16:15:45.256Z,3428.00
2019-05-10T16:16:44.238Z,3432.00
2019-05-10T16:17:44.232Z,3436.00
2019-05-10T16:18:44.223Z,3376.00
2019-05-10T16:19:44.212Z,3300.00
2019-05-10T16:20:44.197Z,3256.00
2019-05-10T16:21:46.809Z,3244.00
2019-05-10T16:22:46.208Z,3320.00
2019-05-10T16:23:46.552Z,3444.00
2019-05-10T16:24:45.200Z,3560.00
2019-05-10T16:25:48.161Z,3728.00
2019-05-10T16:26:45.171Z,3916.00
2019-05-10T16:27:44.936Z,4072.00
2019-05-10T16:28:45.155Z,4488.00
2019-05-10T16:29:44.162Z,4660.00
2019-05-10T16:30:46.940Z,4776.00
2019-05-10T16:31:44.131Z,4808.00
2019-05-10T16:32:44.125Z,4804.00
2019-05-10T16:33:48.371Z,4748.00
2019-05-10T16:34:45.127Z,4692.00
2019-05-10T16:36:08.261Z,4556.00
2019-05-10T16:36:45.092Z,4572.00
2019-05-10T16:37:44.085Z,4216.00
2019-05-10T16:38:44.077Z,4244.00
2019-05-10T16:39:44.105Z,4352.00
2019-05-10T16:40:44.703Z,4316.00
2019-05-10T16:41:45.077Z,4116.00
2019-05-10T16:42:44.073Z,3892.00
2019-05-10T16:43:44.066Z,3600.00
2019-05-10T16:44:44.063Z,3348.00
2019-05-10T16:45:44.096Z,3172.00
2019-05-10T16:46:44.044Z,3008.00
2019-05-10T16:47:44.031Z,2876.00
2019-05-10T16:48:44.026Z,2780.00
2019-05-10T16:49:47.738Z,2712.00
2019-05-10T16:50:46.020Z,2660.00
2019-05-10T16:51:47.710Z,2632.00
2019-05-10T16:52:46.029Z,2592.00
2019-05-10T16:53:45.839Z,2576.00
2019-05-10T16:54:44.981Z,2624.00
2019-05-10T16:55:44.003Z,2796.00
2019-05-10T16:56:43.997Z,2888.00
2019-05-10T16:57:43.981Z,3036.00
2019-05-10T16:58:47.614Z,3084.00
2019-05-10T16:59:45.973Z,3048.00
2019-05-10T17:00:46.130Z,3160.00
2019-05-10T17:01:44.961Z,3128.00
2019-05-10T17:02:44.082Z,3116.00
2019-05-10T17:03:44.936Z,3152.00
2019-05-10T17:04:43.932Z,3188.00
2019-05-10T17:05:53.161Z,3032.00
2019-05-10T17:06:45.919Z,3040.00
2019-05-10T17:07:43.918Z,3148.00
2019-05-10T17:08:43.904Z,2924.00
2019-05-10T17:09:43.887Z,3044.00
2019-05-10T17:10:43.892Z,3032.00
2019-05-10T17:11:46.844Z,3008.00
2019-05-10T17:12:44.867Z,3148.00
2019-05-10T17:13:43.862Z,3096.00
2019-05-10T17:14:43.873Z,3228.00
2019-05-10T17:15:43.874Z,3096.00
2019-05-10T17:16:43.857Z,3096.00
2019-05-10T17:17:45.042Z,3012.00
2019-05-10T17:18:49.717Z,3036.00
2019-05-10T17:19:44.836Z,2984.00
2019-05-10T17:20:45.477Z,2940.00
2019-05-10T17:21:45.818Z,2936.00
2019-05-10T17:22:43.841Z,2984.00
2019-05-10T17:23:46.728Z,2784.00
2019-05-10T17:24:44.822Z,2644.00
2019-05-10T17:25:43.830Z,2604.00
2019-05-10T17:26:43.811Z,2620.00
2019-05-10T17:27:43.794Z,2748.00
2019-05-10T17:28:43.795Z,2736.00
2019-05-10T17:29:44.617Z,2712.00
2019-05-10T17:30:45.790Z,2672.00
2019-05-10T17:31:45.681Z,2620.00
2019-05-10T17:32:44.754Z,2596.00
2019-05-10T17:33:44.331Z,2440.00
2019-05-10T17:34:44.756Z,2528.00
2019-05-10T17:35:44.198Z,2572.00
2019-05-10T17:36:44.749Z,2624.00
2019-05-10T17:37:43.741Z,2612.00
2019-05-10T17:38:47.357Z,2588.00
2019-05-10T17:39:45.730Z,2572.00
2019-05-10T17:40:48.095Z,2504.00
2019-05-10T17:41:45.713Z,2440.00
2019-05-10T17:42:43.698Z,2372.00
2019-05-10T17:43:43.696Z,2292.00
2019-05-10T17:44:43.903Z,2208.00
2019-05-10T17:45:43.679Z,2116.00
2019-05-10T17:46:43.682Z,2020.00
2019-05-10T17:47:43.662Z,1888.00
2019-05-10T17:48:47.301Z,1756.00
2019-05-10T17:49:45.675Z,1632.00
2019-05-10T17:50:45.658Z,1488.00
2019-05-10T17:51:44.664Z,1376.00
2019-05-10T17:52:43.649Z,1356.00
2019-05-10T17:53:43.644Z,1320.00
2019-05-10T17:54:43.643Z,1272.00
2019-05-10T17:55:49.190Z,1216.00
2019-05-10T17:56:44.655Z,1168.00
2019-05-10T17:57:43.651Z,1148.00
2019-05-10T17:58:43.639Z,1140.00
2019-05-10T17:59:46.926Z,1112.00
2019-05-10T18:00:45.624Z,1096.00
2019-05-10T18:01:43.627Z,1076.00
2019-05-10T18:02:43.627Z,1068.00
2019-05-10T18:03:43.600Z,1036.00
2019-05-10T18:04:43.589Z,1008.00
2019-05-10T18:05:46.684Z,976.00
2019-05-10T18:06:45.589Z,956.00
2019-05-10T18:07:43.575Z,920.00
2019-05-10T18:08:43.565Z,904.00
2019-05-10T18:09:43.559Z,900.00
2019-05-10T18:10:43.556Z,900.00
2019-05-10T18:11:45.005Z,904.00
2019-05-10T18:12:43.530Z,912.00
2019-05-10T18:13:43.525Z,916.00
2019-05-10T18:14:43.528Z,932.00
2019-05-10T18:15:43.511Z,924.00
2019-05-10T18:16:48.084Z,912.00
2019-05-10T18:17:45.501Z,884.00
2019-05-10T18:18:46.835Z,852.00
2019-05-10T18:19:44.478Z,820.00
2019-05-10T18:20:44.628Z,776.00
2019-05-10T18:21:44.756Z,740.00
2019-05-10T18:22:45.360Z,708.00
2019-05-10T18:23:43.479Z,672.00
2019-05-10T18:24:43.462Z,644.00
2019-05-10T18:25:43.451Z,632.00
2019-05-10T18:26:43.445Z,616.00
2019-05-10T18:27:43.449Z,592.00
2019-05-10T18:28:43.432Z,572.00
2019-05-10T18:29:43.425Z,552.00
2019-05-10T18:30:43.427Z,540.00
2019-05-10T18:31:54.828Z,524.00
2019-05-10T18:32:44.428Z,500.00
2019-05-10T18:33:44.838Z,480.00
2019-05-10T18:34:47.311Z,452.00
2019-05-10T18:35:47.597Z,420.00
2019-05-10T18:36:52.155Z,392.00
2019-05-10T18:37:45.392Z,364.00
2019-05-10T18:38:43.368Z,340.00
2019-05-10T18:39:47.482Z,320.00
2019-05-10T18:40:44.353Z,304.00
2019-05-10T18:41:46.398Z,288.00
2019-05-10T18:42:44.354Z,272.00
2019-05-10T18:43:43.335Z,256.00
2019-05-10T18:44:45.834Z,248.00
2019-05-10T18:45:45.330Z,240.00
2019-05-10T18:46:43.326Z,232.00
2019-05-10T18:47:43.317Z,220.00
2019-05-10T18:48:43.290Z,212.00
2019-05-10T18:49:43.291Z,200.00
2019-05-10T18:50:45.137Z,192.00
2019-05-10T18:51:44.273Z,180.00
2019-05-10T18:52:43.277Z,164.00
2019-05-10T18:53:43.263Z,156.00
2019-05-10T18:54:43.261Z,144.00
2019-05-10T18:55:43.254Z,128.00
2019-05-10T18:56:43.274Z,116.00
2019-05-10T18:57:45.489Z,108.00
2019-05-10T18:58:45.253Z,100.00
2019-05-10T18:59:45.461Z,88.00
2019-05-10T19:00:44.257Z,84.00
2019-05-10T19:01:43.244Z,76.00
2019-05-10T19:02:43.246Z,68.00
2019-05-10T19:03:43.228Z,60.00
2019-05-10T19:04:45.669Z,52.00
2019-05-10T19:05:45.215Z,44.00
2019-05-10T19:06:44.225Z,40.00
2019-05-10T19:07:45.211Z,36.00
2019-05-10T19:08:44.170Z,28.00
2019-05-10T19:09:44.178Z,28.00
2019-05-10T19:10:43.174Z,24.00
2019-05-10T19:11:43.343Z,20.00
2019-05-10T19:12:43.501Z,16.00
2019-05-10T19:13:47.960Z,16.00
2019-05-10T19:14:45.143Z,12.00
2019-05-10T19:15:46.043Z,8.00
2019-05-10T19:16:45.147Z,8.00
2019-05-10T19:17:45.839Z,8.00
2019-05-10T19:18:44.119Z,4.00
2019-05-10T19:19:43.113Z,4.00
2019-05-10T19:20:43.100Z,4.00
2019-05-10T19:21:43.093Z,4.00
2019-05-10T19:22:43.095Z,4.00
2019-05-10T19:23:43.092Z,0.00
2019-05-10T19:24:43.066Z,4.00
2019-05-10T19:25:45.667Z,4.00
2019-05-10T19:26:45.044Z,0.00
2019-05-10T19:27:44.803Z,4.00
2019-05-10T19:28:44.042Z,4.00
2019-05-10T19:29:45.797Z,0.00
2019-05-10T19:30:44.022Z,0.00
2019-05-10T19:31:43.010Z,0.00
2019-05-10T19:32:43.030Z,0.00
2019-05-10T19:33:43.016Z,0.00
2019-05-10T19:34:47.763Z,0.00
2019-05-10T19:35:45.790Z,0.00
2019-05-10T19:36:43.989Z,0.00
2019-05-10T19:37:42.996Z,0.00
2019-05-10T19:38:42.982Z,0.00
2019-05-10T19:39:42.983Z,0.00
2019-05-10T19:40:42.983Z,0.00
2019-05-10T19:41:42.967Z,0.00
2019-05-10T19:42:44.788Z,0.00
2019-05-10T19:43:42.945Z,0.00
2019-05-10T19:44:42.945Z,0.00
2019-05-10T19:45:42.934Z,0.00
2019-05-10T19:46:42.929Z,0.00
2019-05-10T19:47:42.930Z,0.00
2019-05-10T19:48:42.945Z,0.00
2019-05-10T19:49:45.796Z,0.00
2019-05-10T19:50:44.914Z,0.00
2019-05-10T19:51:48.652Z,0.00
2019-05-10T19:52:44.915Z,0.00
2019-05-10T19:53:43.922Z,0.00
2019-05-10T19:54:42.884Z,0.00
2019-05-10T19:55:42.873Z,0.00
2019-05-10T19:56:42.871Z,0.00
2019-05-10T19:57:42.860Z,0.00
2019-05-10T19:58:42.862Z,0.00
2019-05-10T19:59:44.080Z,0.00
2019-05-10T20:00:44.838Z,0.00
2019-05-10T20:01:45.159Z,0.00
2019-05-10T20:02:43.835Z,0.00
2019-05-10T20:03:42.858Z,0.00
2019-05-10T20:04:42.848Z,0.00
2019-05-10T20:05:42.829Z,0.00
2019-05-10T20:06:43.529Z,0.00
2019-05-10T20:07:46.312Z,0.00
2019-05-10T20:08:43.825Z,0.00
2019-05-10T20:09:42.820Z,0.00
2019-05-10T20:10:42.792Z,0.00
2019-05-10T20:11:42.789Z,0.00
2019-05-10T20:12:42.774Z,0.00
2019-05-10T20:13:42.786Z,0.00
2019-05-10T20:14:42.771Z,0.00
2019-05-10T20:15:42.772Z,0.00
2019-05-10T20:16:52.130Z,0.00
2019-05-10T20:17:45.303Z,0.00
2019-05-10T20:18:42.767Z,0.00
2019-05-10T20:19:42.765Z,0.00
2019-05-10T20:20:42.737Z,0.00
2019-05-10T20:21:42.737Z,0.00
2019-05-10T20:22:42.720Z,0.00
2019-05-10T20:23:42.731Z,0.00
2019-05-10T20:24:42.703Z,0.00
2019-05-10T20:25:42.704Z,0.00
2019-05-10T20:26:42.691Z,0.00
2019-05-10T20:27:42.691Z,0.00
2019-05-10T20:28:42.693Z,0.00
2019-05-10T20:29:42.670Z,0.00
2019-05-10T20:30:42.682Z,0.00
2019-05-10T20:31:42.660Z,0.00
2019-05-10T20:32:42.649Z,0.00
2019-05-10T20:33:42.651Z,0.00
2019-05-10T20:34:42.642Z,0.00
2019-05-10T20:35:42.634Z,0.00
2019-05-10T20:36:42.623Z,0.00
2019-05-10T20:37:42.618Z,0.00
2019-05-10T20:38:42.632Z,0.00
2019-05-10T20:39:42.617Z,0.00
2019-05-10T20:40:42.616Z,0.00
2019-05-10T20:41:42.614Z,0.00
2019-05-10T20:42:42.605Z,0.00
2019-05-10T20:43:42.613Z,0.00
2019-05-10T20:44:42.587Z,0.00
2019-05-10T20:45:42.581Z,0.00
2019-05-10T20:46:42.568Z,0.00
2019-05-10T20:47:42.595Z,0.00
2019-05-10T20:48:42.579Z,0.00
2019-05-10T20:49:42.560Z,0.00
2019-05-10T20:50:42.556Z,0.00
2019-05-10T20:51:42.570Z,0.00
2019-05-10T20:52:42.560Z,0.00
2019-05-10T20:53:42.571Z,0.00
2019-05-10T20:54:42.551Z,0.00
2019-05-10T20:55:42.549Z,0.00
2019-05-10T20:56:42.530Z,0.00
2019-05-10T20:57:42.531Z,0.00
2019-05-10T20:58:42.563Z,0.00
2019-05-10T20:59:42.523Z,0.00
2019-05-10T21:00:42.525Z,0.00
2019-05-10T21:01:42.514Z,0.00
2019-05-10T21:02:42.522Z,0.00
2019-05-10T21:03:42.520Z,0.00
2019-05-10T21:04:42.509Z,0.00
2019-05-10T21:05:42.530Z,0.00
2019-05-10T21:06:42.516Z,0.00
2019-05-10T21:07:42.504Z,0.00
2019-05-10T21:08:42.497Z,0.00
2019-05-10T21:09:42.501Z,0.00
2019-05-10T21:10:42.505Z,0.00
2019-05-10T21:11:42.498Z,0.00
2019-05-10T21:12:42.498Z,0.00
2019-05-10T21:13:42.486Z,0.00
2019-05-10T21:14:42.491Z,0.00
2019-05-10T21:15:42.470Z,0.00
2019-05-10T21:16:42.530Z,0.00
2019-05-10T21:17:42.457Z,0.00
2019-05-10T21:18:42.467Z,0.00
2019-05-10T21:19:42.478Z,0.00
2019-05-10T21:20:42.460Z,0.00
2019-05-10T21:21:42.447Z,0.00
2019-05-10T21:22:42.442Z,0.00
2019-05-10T21:23:42.442Z,0.00
2019-05-10T21:24:42.441Z,0.00
2019-05-10T21:25:42.427Z,0.00
2019-05-10T21:26:42.434Z,0.00
2019-05-10T21:27:42.417Z,0.00
2019-05-10T21:28:42.411Z,0.00
2019-05-10T21:29:43.039Z,0.00
2019-05-10T21:30:42.397Z,0.00
2019-05-10T21:31:42.396Z,0.00
2019-05-10T21:32:42.383Z,0.00
2019-05-10T21:33:42.374Z,0.00
2019-05-10T21:34:42.371Z,0.00
2019-05-10T21:35:42.375Z,0.00
2019-05-10T21:36:42.355Z,0.00
2019-05-10T21:37:42.344Z,0.00
2019-05-10T21:38:42.414Z,0.00
2019-05-10T21:39:42.372Z,0.00
2019-05-10T21:40:42.355Z,0.00
2019-05-10T21:41:42.347Z,0.00
2019-05-10T21:42:42.340Z,0.00
2019-05-10T21:43:42.340Z,0.00
2019-05-10T21:44:42.340Z,0.00
2019-05-10T21:45:42.319Z,0.00
2019-05-10T21:46:42.323Z,0.00
2019-05-10T21:47:51.107Z,0.00
2019-05-10T21:48:44.312Z,0.00
2019-05-10T21:49:42.330Z,0.00
2019-05-10T21:50:42.305Z,0.00
2019-05-10T21:51:42.297Z,0.00
2019-05-10T21:52:42.292Z,0.00
2019-05-10T21:53:42.284Z,0.00
2019-05-10T21:54:42.296Z,0.00
2019-05-10T21:55:42.266Z,0.00
2019-05-10T21:56:42.261Z,0.00
2019-05-10T21:57:42.250Z,0.00
2019-05-10T21:58:42.246Z,0.00
2019-05-10T21:59:42.255Z,0.00
2019-05-10T22:00:42.231Z,0.00
2019-05-10T22:01:42.231Z,0.00
2019-05-10T22:02:42.213Z,0.00
2019-05-10T22:03:42.206Z,0.00
2019-05-10T22:04:42.210Z,0.00
2019-05-10T22:05:42.207Z,0.00
2019-05-10T22:06:42.194Z,0.00
2019-05-10T22:07:42.181Z,0.00
2019-05-10T22:08:49.484Z,0.00
2019-05-10T22:09:44.177Z,0.00
2019-05-10T22:10:42.156Z,0.00
2019-05-10T22:11:42.151Z,0.00
2019-05-10T22:12:42.149Z,0.00
2019-05-10T22:13:42.149Z,0.00
2019-05-10T22:14:42.152Z,0.00
2019-05-10T22:15:42.125Z,0.00
2019-05-10T22:16:42.117Z,0.00
2019-05-10T22:17:42.131Z,0.00
2019-05-10T22:18:42.123Z,0.00
2019-05-10T22:19:42.129Z,0.00
2019-05-10T22:20:42.106Z,0.00
2019-05-10T22:21:42.103Z,0.00
2019-05-10T22:22:42.101Z,0.00
2019-05-10T22:23:42.091Z,0.00
2019-05-10T22:24:42.097Z,0.00
2019-05-10T22:25:42.081Z,0.00
2019-05-10T22:26:42.071Z,0.00
2019-05-10T22:27:42.066Z,0.00
2019-05-10T22:28:42.058Z,0.00
2019-05-10T22:29:42.061Z,0.00
2019-05-10T22:30:42.044Z,0.00
2019-05-10T22:31:42.056Z,0.00
2019-05-10T22:32:42.035Z,0.00
2019-05-10T22:33:42.066Z,0.00
2019-05-10T22:34:42.024Z,0.00
2019-05-10T22:35:42.030Z,0.00
2019-05-10T22:36:42.012Z,0.00
2019-05-10T22:37:42.003Z,0.00
2019-05-10T22:38:41.995Z,0.00
2019-05-10T22:39:41.994Z,0.00
2019-05-10T22:40:41.994Z,0.00
2019-05-10T22:41:41.972Z,0.00
2019-05-10T22:42:41.968Z,0.00
2019-05-10T22:43:41.955Z,0.00
2019-05-10T22:44:41.994Z,0.00
2019-05-10T22:45:41.970Z,0.00
2019-05-10T22:46:41.963Z,0.00
2019-05-10T22:47:41.949Z,0.00
2019-05-10T22:48:41.942Z,0.00
2019-05-10T22:49:41.939Z,0.00
2019-05-10T22:50:41.941Z,0.00
2019-05-10T22:51:41.927Z,0.00
2019-05-10T22:52:41.919Z,0.00
2019-05-10T22:53:41.902Z,0.00
2019-05-10T22:54:41.961Z,0.00
2019-05-10T22:55:41.900Z,0.00
2019-05-10T22:56:41.907Z,0.00
2019-05-10T22:57:41.902Z,0.00
2019-05-10T22:58:41.903Z,0.00
2019-05-10T22:59:41.889Z,0.00
2019-05-10T23:00:41.887Z,0.00
2019-05-10T23:01:41.889Z,0.00
2019-05-10T23:02:41.888Z,0.00
2019-05-10T23:03:41.884Z,0.00
2019-05-10T23:04:41.871Z,0.00
2019-05-10T23:05:41.902Z,0.00
2019-05-10T23:06:41.874Z,0.00
2019-05-10T23:07:41.845Z,0.00
2019-05-10T23:08:41.839Z,0.00
2019-05-10T23:09:41.832Z,0.00
2019-05-10T23:10:41.847Z,0.00
2019-05-10T23:11:41.838Z,0.00
2019-05-10T23:12:41.826Z,0.00
2019-05-10T23:13:41.814Z,0.00
2019-05-10T23:14:41.812Z,0.00
2019-05-10T23:15:41.818Z,0.00
2019-05-10T23:16:41.799Z,0.00
2019-05-10T23:17:41.786Z,0.00
2019-05-10T23:18:41.777Z,0.00
2019-05-10T23:19:41.778Z,0.00
2019-05-10T23:20:42.030Z,0.00
2019-05-10T23:21:41.783Z,0.00
2019-05-10T23:22:41.761Z,0.00
2019-05-10T23:23:41.755Z,0.00
2019-05-10T23:24:41.755Z,0.00
2019-05-10T23:25:41.743Z,0.00
2019-05-10T23:26:41.728Z,0.00
2019-05-10T23:27:41.724Z,0.00
2019-05-10T23:28:41.720Z,0.00
2019-05-10T23:29:41.712Z,0.00
2019-05-10T23:30:41.701Z,0.00
2019-05-10T23:31:41.708Z,0.00
2019-05-10T23:32:41.682Z,0.00
2019-05-10T23:33:41.685Z,0.00
2019-05-10T23:34:41.696Z,0.00
2019-05-10T23:35:41.681Z,0.00
2019-05-10T23:36:41.700Z,0.00
2019-05-10T23:37:41.721Z,0.00
2019-05-10T23:38:41.679Z,0.00
2019-05-10T23:39:41.684Z,0.00
2019-05-10T23:40:41.672Z,0.00
2019-05-10T23:41:41.677Z,0.00
2019-05-10T23:42:41.677Z,0.00
2019-05-10T23:43:41.650Z,0.00
2019-05-10T23:44:41.653Z,0.00
2019-05-10T23:45:41.639Z,0.00
2019-05-10T23:46:41.646Z,0.00
2019-05-10T23:47:41.627Z,0.00
2019-05-10T23:48:41.627Z,0.00
2019-05-10T23:49:41.616Z,0.00
2019-05-10T23:50:41.603Z,0.00
2019-05-10T23:51:41.610Z,0.00
2019-05-10T23:52:41.589Z,0.00
2019-05-10T23:53:41.576Z,0.00
2019-05-10T23:54:41.570Z,0.00
2019-05-10T23:55:41.570Z,0.00
2019-05-10T23:56:41.829Z,0.00
2019-05-10T23:57:41.555Z,0.00
2019-05-10T23:58:41.545Z,0.00
2019-05-10T23:59:41.534Z,0.00
