createdAt,value
2023-01-17T00:04:43.559Z,14.30
2023-01-17T00:09:43.095Z,13.30
2023-01-17T00:10:15.392Z,13.30
2023-01-17T00:14:33.125Z,13.10
2023-01-17T00:19:43.074Z,12.30
2023-01-17T00:24:43.393Z,14.10
2023-01-17T00:29:33.020Z,13.00
2023-01-17T00:34:33.170Z,15.30
2023-01-17T00:39:33.152Z,15.70
2023-01-17T00:44:43.062Z,16.80
2023-01-17T00:49:43.052Z,17.70
2023-01-17T00:54:43.328Z,18.60
2023-01-17T00:59:43.161Z,20.10
2023-01-17T01:04:43.040Z,19.70
2023-01-17T01:09:43.282Z,20.30
2023-01-17T01:14:42.952Z,20.70
2023-01-17T01:19:43.125Z,24.30
2023-01-17T01:24:43.411Z,22.90
2023-01-17T01:29:43.059Z,22.90
2023-01-17T01:34:33.188Z,24.80
2023-01-17T01:39:33.274Z,23.00
2023-01-17T01:44:41.644Z,23.90
2023-01-17T01:49:33.232Z,22.40
2023-01-17T01:54:38.488Z,21.20
2023-01-17T01:59:34.045Z,22.20
2023-01-17T02:04:33.913Z,22.30
2023-01-17T02:09:33.302Z,23.70
2023-01-17T02:14:33.231Z,21.80
2023-01-17T02:19:53.008Z,22.70
2023-01-17T02:24:48.630Z,22.30
2023-01-17T02:29:53.635Z,21.20
2023-01-17T02:34:42.528Z,20.60
2023-01-17T02:39:38.639Z,19.70
2023-01-17T02:44:39.195Z,18.70
2023-01-17T02:49:33.055Z,19.60
2023-01-17T02:54:51.107Z,20.40
2023-01-17T02:59:42.438Z,19.40
2023-01-17T03:04:39.566Z,18.50
2023-01-17T03:09:33.429Z,19.60
2023-01-17T03:14:33.210Z,18.00
2023-01-17T03:19:33.016Z,18.20
2023-01-17T03:24:33.444Z,19.90
2023-01-17T03:29:32.920Z,16.80
2023-01-17T03:34:33.136Z,17.10
2023-01-17T03:39:33.237Z,18.90
2023-01-17T03:44:33.219Z,17.40
2023-01-17T03:49:32.954Z,15.50
2023-01-17T03:54:33.276Z,16.30
2023-01-17T03:59:33.031Z,16.30
2023-01-17T04:04:33.327Z,17.30
2023-01-17T04:09:34.688Z,17.10
2023-01-17T04:14:32.922Z,17.00
2023-01-17T04:19:35.501Z,16.40
2023-01-17T04:24:33.115Z,16.20
2023-01-17T04:29:33.307Z,15.40
2023-01-17T04:34:33.099Z,15.90
2023-01-17T04:39:33.335Z,17.70
2023-01-17T04:44:32.872Z,16.10
2023-01-17T04:49:32.990Z,17.70
2023-01-17T04:54:33.086Z,14.70
2023-01-17T04:59:32.907Z,14.30
2023-01-17T05:04:33.019Z,13.30
2023-01-17T05:09:33.240Z,15.20
2023-01-17T05:14:33.535Z,13.50
2023-01-17T05:19:33.297Z,16.00
2023-01-17T05:24:33.186Z,13.90
2023-01-17T05:29:32.845Z,13.40
2023-01-17T05:34:33.303Z,14.40
2023-01-17T05:39:33.070Z,16.20
2023-01-17T05:44:33.009Z,15.30
2023-01-17T05:49:33.457Z,16.50
2023-01-17T05:54:32.993Z,15.40
2023-01-17T05:59:37.312Z,16.20
2023-01-17T06:04:32.897Z,17.50
2023-01-17T06:09:33.069Z,15.30
2023-01-17T06:14:32.867Z,15.70
2023-01-17T06:19:32.913Z,15.60
2023-01-17T06:24:33.414Z,17.10
2023-01-17T06:29:32.789Z,16.10
2023-01-17T06:33:25.183Z,14.60
2023-01-17T06:34:32.881Z,14.60
2023-01-17T06:39:33.457Z,15.80
2023-01-17T06:44:32.767Z,15.30
2023-01-17T06:49:33.051Z,15.70
2023-01-17T06:54:33.024Z,20.10
2023-01-17T06:59:33.298Z,18.20
2023-01-17T07:04:34.064Z,14.30
2023-01-17T07:09:33.003Z,17.30
2023-01-17T07:14:33.024Z,18.50
2023-01-17T07:19:33.096Z,21.00
2023-01-17T07:24:35.375Z,16.50
2023-01-17T07:29:32.759Z,14.50
2023-01-17T07:34:32.894Z,15.50
2023-01-17T07:39:33.528Z,19.00
2023-01-17T07:44:32.780Z,14.80
2023-01-17T07:49:32.882Z,15.80
2023-01-17T07:54:33.113Z,17.00
2023-01-17T07:59:33.587Z,12.60
2023-01-17T08:04:34.274Z,14.40
2023-01-17T08:09:32.898Z,13.70
2023-01-17T08:14:32.842Z,15.20
2023-01-17T08:19:32.848Z,11.30
2023-01-17T08:24:33.224Z,11.70
2023-01-17T08:29:32.772Z,12.10
2023-01-17T08:34:32.780Z,11.80
2023-01-17T08:39:32.975Z,12.10
2023-01-17T08:44:32.920Z,10.90
2023-01-17T08:49:32.834Z,11.40
2023-01-17T08:54:32.998Z,13.00
2023-01-17T08:59:32.690Z,9.50
2023-01-17T09:04:32.836Z,9.40
2023-01-17T09:09:33.033Z,11.30
2023-01-17T09:14:32.730Z,10.50
2023-01-17T09:19:34.578Z,11.20
2023-01-17T09:24:32.988Z,13.00
2023-01-17T09:29:32.761Z,12.40
2023-01-17T09:34:32.756Z,11.40
2023-01-17T09:39:33.059Z,12.20
2023-01-17T09:44:40.237Z,12.70
2023-01-17T09:49:38.632Z,11.70
2023-01-17T09:54:36.881Z,10.80
2023-01-17T09:59:45.394Z,10.50
2023-01-17T10:04:44.999Z,10.90
2023-01-17T10:09:51.611Z,11.30
2023-01-17T10:14:49.417Z,12.60
2023-01-17T10:19:41.534Z,10.80
2023-01-17T10:24:46.260Z,11.00
2023-01-17T10:29:35.016Z,11.30
2023-01-17T10:34:38.751Z,13.80
2023-01-17T10:39:34.190Z,10.30
2023-01-17T10:44:37.580Z,11.70
2023-01-17T10:49:32.791Z,12.10
2023-01-17T10:54:49.198Z,11.80
2023-01-17T10:59:36.114Z,11.50
2023-01-17T11:04:36.408Z,13.90
2023-01-17T11:09:37.412Z,12.30
2023-01-17T11:14:34.982Z,13.90
2023-01-17T11:19:35.254Z,13.80
2023-01-17T11:24:36.255Z,13.20
2023-01-17T11:29:36.953Z,16.70
2023-01-17T11:34:32.783Z,47.90
2023-01-17T11:39:32.949Z,13.90
2023-01-17T11:44:34.288Z,20.60
2023-01-17T11:49:32.611Z,15.50
2023-01-17T11:54:38.509Z,16.90
2023-01-17T11:59:36.454Z,24.70
2023-01-17T12:04:36.662Z,22.90
2023-01-17T12:09:39.988Z,16.70
2023-01-17T12:14:41.702Z,20.70
2023-01-17T12:19:45.185Z,15.10
2023-01-17T12:24:51.440Z,16.20
2023-01-17T12:29:42.996Z,38.90
2023-01-17T12:34:40.147Z,17.10
2023-01-17T12:39:36.104Z,18.20
2023-01-17T12:44:43.953Z,22.60
2023-01-17T12:49:41.175Z,16.00
2023-01-17T12:54:38.340Z,21.40
2023-01-17T12:59:38.384Z,16.10
2023-01-17T13:04:41.996Z,18.60
2023-01-17T13:09:38.551Z,18.10
2023-01-17T13:14:32.704Z,16.30
2023-01-17T13:19:40.437Z,17.30
2023-01-17T13:24:39.135Z,16.50
2023-01-17T13:29:40.074Z,15.70
2023-01-17T13:34:48.163Z,15.60
2023-01-17T13:39:46.338Z,17.40
2023-01-17T13:44:32.531Z,15.20
2023-01-17T13:49:42.059Z,15.40
2023-01-17T13:54:33.436Z,15.10
2023-01-17T13:59:33.061Z,17.60
2023-01-17T14:04:52.452Z,17.00
2023-01-17T14:09:40.949Z,18.30
2023-01-17T14:14:35.986Z,16.60
2023-01-17T14:19:36.213Z,19.90
2023-01-17T14:24:32.557Z,17.50
2023-01-17T14:29:48.599Z,19.60
2023-01-17T14:34:33.630Z,17.30
2023-01-17T14:39:41.936Z,16.50
2023-01-17T14:44:34.129Z,17.50
2023-01-17T14:49:32.630Z,19.20
2023-01-17T14:54:32.477Z,22.10
2023-01-17T14:59:32.855Z,22.80
2023-01-17T15:04:38.196Z,22.90
2023-01-17T15:09:36.318Z,22.20
2023-01-17T15:14:37.341Z,20.20
2023-01-17T15:19:40.803Z,19.60
2023-01-17T15:24:39.898Z,22.20
2023-01-17T15:29:34.234Z,22.50
2023-01-17T15:34:35.589Z,26.70
2023-01-17T15:39:34.627Z,23.80
2023-01-17T15:44:47.555Z,22.80
2023-01-17T15:49:32.428Z,21.70
2023-01-17T15:54:39.504Z,20.20
2023-01-17T15:59:42.841Z,21.30
2023-01-17T16:04:36.086Z,26.20
2023-01-17T16:09:40.579Z,24.90
2023-01-17T16:14:51.346Z,27.50
2023-01-17T16:19:33.572Z,24.20
2023-01-17T16:24:32.604Z,23.50
2023-01-17T16:29:32.691Z,22.60
2023-01-17T16:34:32.343Z,23.60
2023-01-17T16:39:32.517Z,25.70
2023-01-17T16:44:35.937Z,25.30
2023-01-17T16:49:32.403Z,24.70
2023-01-17T16:54:32.415Z,31.40
2023-01-17T16:59:46.077Z,27.60
2023-01-17T17:04:32.504Z,28.80
2023-01-17T17:09:32.564Z,30.50
2023-01-17T17:19:32.776Z,25.60
2023-01-17T17:24:32.378Z,33.00
2023-01-17T17:29:32.445Z,31.10
2023-01-17T17:34:35.680Z,26.50
2023-01-17T17:39:32.321Z,27.10
2023-01-17T17:44:32.354Z,26.70
2023-01-17T17:49:32.477Z,30.70
2023-01-17T17:54:32.582Z,29.10
2023-01-17T17:59:32.839Z,29.40
2023-01-17T18:04:32.575Z,32.00
2023-01-17T18:09:32.407Z,35.20
2023-01-17T18:14:33.208Z,38.10
2023-01-17T18:19:32.537Z,34.60
2023-01-17T18:24:32.315Z,37.40
2023-01-17T18:29:32.502Z,38.10
2023-01-17T18:34:34.656Z,35.70
2023-01-17T18:39:32.288Z,40.30
2023-01-17T18:44:32.285Z,35.20
2023-01-17T18:49:33.420Z,41.90
2023-01-17T18:54:32.437Z,41.30
2023-01-17T18:59:32.397Z,49.80
2023-01-17T19:04:34.801Z,48.60
2023-01-17T19:09:32.390Z,52.50
2023-01-17T19:14:32.227Z,53.10
2023-01-17T19:19:32.675Z,56.60
2023-01-17T19:24:34.728Z,60.40
2023-01-17T19:29:32.256Z,59.50
2023-01-17T19:34:32.524Z,62.50
2023-01-17T19:39:32.264Z,66.00
2023-01-17T19:44:32.220Z,58.30
2023-01-17T19:49:33.060Z,60.50
2023-01-17T19:54:32.528Z,64.40
2023-01-17T19:59:32.319Z,64.30
2023-01-17T20:04:32.443Z,64.80
2023-01-17T20:09:33.132Z,64.10
2023-01-17T20:14:32.234Z,63.20
2023-01-17T20:19:32.774Z,65.70
2023-01-17T20:24:32.411Z,64.40
2023-01-17T20:29:32.948Z,55.50
2023-01-17T20:34:32.464Z,63.50
2023-01-17T20:39:32.451Z,59.00
2023-01-17T20:44:33.354Z,65.00
2023-01-17T20:49:32.527Z,57.20
2023-01-17T20:54:32.359Z,58.80
2023-01-17T20:59:32.155Z,67.60
2023-01-17T21:04:32.638Z,69.30
2023-01-17T21:09:32.764Z,61.90
2023-01-17T21:14:32.317Z,68.30
2023-01-17T21:19:32.485Z,79.60
2023-01-17T21:24:32.234Z,64.60
2023-01-17T21:29:32.158Z,61.30
2023-01-17T21:34:33.638Z,63.70
2023-01-17T21:39:32.124Z,64.40
2023-01-17T21:44:35.462Z,62.90
2023-01-17T21:49:32.292Z,68.70
2023-01-17T21:54:42.575Z,62.70
2023-01-17T21:59:32.057Z,58.60
2023-01-17T22:04:32.537Z,58.50
2023-01-17T22:08:30.216Z,62.90
2023-01-17T22:09:32.062Z,62.90
2023-01-17T22:13:34.041Z,57.40
2023-01-17T22:14:32.054Z,57.40
2023-01-17T22:19:32.990Z,62.50
2023-01-17T22:24:32.040Z,60.10
2023-01-17T22:29:33.002Z,94.70
2023-01-17T22:29:39.130Z,94.70
2023-01-17T22:34:32.449Z,93.20
2023-01-17T22:39:32.167Z,73.00
2023-01-17T22:44:32.085Z,60.00
2023-01-17T22:49:32.230Z,65.70
2023-01-17T22:50:15.229Z,65.70
2023-01-17T22:54:32.020Z,61.20
2023-01-17T22:54:56.471Z,61.20
2023-01-17T22:56:39.397Z,61.20
2023-01-17T22:59:32.891Z,65.90
2023-01-17T23:01:39.569Z,65.90
2023-01-17T23:04:32.037Z,67.00
2023-01-17T23:09:32.521Z,65.70
2023-01-17T23:14:45.166Z,74.70
2023-01-17T23:19:34.327Z,71.50
2023-01-17T23:24:32.201Z,66.20
2023-01-17T23:29:32.353Z,66.80
2023-01-17T23:34:32.021Z,67.40
2023-01-17T23:37:37.619Z,67.20
2023-01-17T23:39:31.968Z,67.20
2023-01-17T23:41:19.209Z,67.20
2023-01-17T23:44:32.078Z,70.50
2023-01-17T23:48:56.378Z,70.70
2023-01-17T23:49:31.991Z,70.70
2023-01-17T23:54:07.179Z,65.40
2023-01-17T23:54:34.025Z,65.40
2023-01-17T23:59:32.056Z,68.00
