createdAt,value
2019-06-26T00:01:45.902Z,13.87
2019-06-26T00:04:14.925Z,14.77
2019-06-26T00:06:43.974Z,13.93
2019-06-26T00:09:13.698Z,14.77
2019-06-26T00:11:42.732Z,16.40
2019-06-26T00:14:11.769Z,16.00
2019-06-26T00:16:40.785Z,15.07
2019-06-26T00:19:09.835Z,15.93
2019-06-26T00:21:38.870Z,14.93
2019-06-26T00:24:08.034Z,14.87
2019-06-26T00:26:37.212Z,13.10
2019-06-26T00:29:06.283Z,15.77
2019-06-26T00:31:35.340Z,14.20
2019-06-26T00:34:04.519Z,16.00
2019-06-26T00:36:33.476Z,14.77
2019-06-26T00:39:02.522Z,13.90
2019-06-26T00:41:31.546Z,12.80
2019-06-26T00:44:00.628Z,14.00
2019-06-26T00:46:29.667Z,15.93
2019-06-26T00:48:59.011Z,14.87
2019-06-26T00:51:28.060Z,14.97
2019-06-26T00:53:57.531Z,14.30
2019-06-26T00:56:27.457Z,15.77
2019-06-26T00:58:57.518Z,16.23
2019-06-26T01:01:27.505Z,14.73
2019-06-26T01:04:00.735Z,18.07
2019-06-26T01:06:45.307Z,15.00
2019-06-26T01:09:15.435Z,17.40
2019-06-26T01:11:44.462Z,17.93
2019-06-26T01:14:13.491Z,16.30
2019-06-26T01:16:42.524Z,15.38
2019-06-26T01:19:11.840Z,16.40
2019-06-26T01:21:40.856Z,16.70
2019-06-26T01:24:09.986Z,15.20
2019-06-26T01:26:39.003Z,17.50
2019-06-26T01:29:08.398Z,15.23
2019-06-26T01:31:37.428Z,16.80
2019-06-26T01:34:06.452Z,16.00
2019-06-26T01:36:35.475Z,14.90
2019-06-26T01:39:05.818Z,16.87
2019-06-26T01:41:34.871Z,18.43
2019-06-26T01:44:14.087Z,17.20
2019-06-26T01:46:35.555Z,17.70
2019-06-26T01:49:04.609Z,14.93
2019-06-26T01:51:33.648Z,15.50
2019-06-26T01:54:02.732Z,16.37
2019-06-26T01:56:31.743Z,15.80
2019-06-26T01:59:00.783Z,17.63
2019-06-26T02:01:29.812Z,18.30
2019-06-26T02:03:58.851Z,15.63
2019-06-26T02:06:28.021Z,17.47
2019-06-26T02:08:58.043Z,15.70
2019-06-26T02:11:28.028Z,14.83
2019-06-26T02:13:57.989Z,19.67
2019-06-26T02:16:27.982Z,18.53
2019-06-26T02:19:00.498Z,18.13
2019-06-26T02:21:29.962Z,17.90
2019-06-26T02:23:58.969Z,17.83
2019-06-26T02:26:28.139Z,20.10
2019-06-26T02:28:58.463Z,20.08
2019-06-26T02:31:28.187Z,21.53
2019-06-26T02:33:58.238Z,19.33
2019-06-26T02:36:28.119Z,18.98
2019-06-26T02:38:57.138Z,19.47
2019-06-26T02:41:26.187Z,17.77
2019-06-26T02:43:55.502Z,19.57
2019-06-26T02:46:24.471Z,17.47
2019-06-26T02:48:53.513Z,16.70
2019-06-26T02:51:22.561Z,18.50
2019-06-26T02:53:51.567Z,18.03
2019-06-26T02:56:20.598Z,17.27
2019-06-26T02:58:49.622Z,16.93
2019-06-26T03:01:18.676Z,19.00
2019-06-26T03:03:47.707Z,17.47
2019-06-26T03:06:16.667Z,17.53
2019-06-26T03:08:45.767Z,18.00
2019-06-26T03:11:14.796Z,18.30
2019-06-26T03:13:43.842Z,18.70
2019-06-26T03:16:12.793Z,16.00
2019-06-26T03:18:41.815Z,18.93
2019-06-26T03:21:10.929Z,19.37
2019-06-26T03:23:40.852Z,17.50
2019-06-26T03:26:09.888Z,17.03
2019-06-26T03:28:38.903Z,15.07
2019-06-26T03:31:07.946Z,16.60
2019-06-26T03:33:37.330Z,14.70
2019-06-26T03:36:06.421Z,18.27
2019-06-26T03:38:35.782Z,16.35
2019-06-26T03:41:05.086Z,17.70
2019-06-26T03:43:35.631Z,16.97
2019-06-26T03:46:04.956Z,18.77
2019-06-26T03:48:34.126Z,17.63
2019-06-26T03:51:03.131Z,14.98
2019-06-26T03:53:32.074Z,16.80
2019-06-26T03:56:01.120Z,18.10
2019-06-26T03:58:30.425Z,18.17
2019-06-26T04:00:59.455Z,15.97
2019-06-26T04:03:28.700Z,18.27
2019-06-26T04:05:58.673Z,21.70
2019-06-26T04:08:28.678Z,16.87
2019-06-26T04:10:58.782Z,17.20
2019-06-26T04:13:28.718Z,16.17
2019-06-26T04:15:58.856Z,17.63
2019-06-26T04:18:28.759Z,15.87
2019-06-26T04:20:58.829Z,16.00
2019-06-26T04:23:28.860Z,15.03
2019-06-26T04:25:58.863Z,15.67
2019-06-26T04:28:28.887Z,14.27
2019-06-26T04:30:58.887Z,16.70
2019-06-26T04:33:28.835Z,13.83
2019-06-26T04:35:57.796Z,11.97
2019-06-26T04:38:26.750Z,15.23
2019-06-26T04:40:55.742Z,14.57
2019-06-26T04:43:24.718Z,12.50
2019-06-26T04:45:58.008Z,13.13
2019-06-26T04:48:24.383Z,15.43
2019-06-26T04:50:53.352Z,13.63
2019-06-26T04:53:22.428Z,14.40
2019-06-26T04:55:51.430Z,12.60
2019-06-26T04:58:20.326Z,13.13
2019-06-26T05:00:49.699Z,13.57
2019-06-26T05:03:18.712Z,16.00
2019-06-26T05:05:47.771Z,14.43
2019-06-26T05:08:16.782Z,14.60
2019-06-26T05:10:45.802Z,14.73
2019-06-26T05:13:15.145Z,13.63
2019-06-26T05:15:44.290Z,13.60
2019-06-26T05:18:13.409Z,15.23
2019-06-26T05:20:42.474Z,16.97
2019-06-26T05:23:11.829Z,15.27
2019-06-26T05:25:40.858Z,16.90
2019-06-26T05:28:09.870Z,15.20
2019-06-26T05:30:38.947Z,15.57
2019-06-26T05:33:08.022Z,16.20
2019-06-26T05:35:37.046Z,16.83
2019-06-26T05:38:06.088Z,15.30
2019-06-26T05:40:35.121Z,16.07
2019-06-26T05:43:04.154Z,16.00
2019-06-26T05:45:33.183Z,18.63
2019-06-26T05:48:02.842Z,18.60
2019-06-26T05:50:31.927Z,16.80
2019-06-26T05:53:00.891Z,18.30
2019-06-26T05:55:30.178Z,18.00
2019-06-26T05:57:59.522Z,16.93
2019-06-26T06:00:29.552Z,17.10
2019-06-26T06:02:59.469Z,18.87
2019-06-26T06:05:29.449Z,15.10
2019-06-26T06:07:59.617Z,16.97
2019-06-26T06:10:29.638Z,17.03
2019-06-26T06:12:59.654Z,17.27
2019-06-26T06:15:29.755Z,15.10
2019-06-26T06:17:59.679Z,17.97
2019-06-26T06:20:38.035Z,17.20
2019-06-26T06:23:07.272Z,16.33
2019-06-26T06:25:36.311Z,19.20
2019-06-26T06:28:05.356Z,15.27
2019-06-26T06:30:34.414Z,17.03
2019-06-26T06:33:03.451Z,14.70
2019-06-26T06:35:32.482Z,16.87
2019-06-26T06:38:01.520Z,15.53
2019-06-26T06:40:30.485Z,16.70
2019-06-26T06:42:59.827Z,15.90
2019-06-26T06:45:29.861Z,14.50
2019-06-26T06:47:59.792Z,15.73
2019-06-26T06:50:29.880Z,16.43
2019-06-26T06:52:58.896Z,14.10
2019-06-26T06:55:27.932Z,16.37
2019-06-26T06:57:56.970Z,16.10
2019-06-26T07:00:26.048Z,17.27
2019-06-26T07:02:54.994Z,16.37
2019-06-26T07:05:23.983Z,16.53
2019-06-26T07:07:53.030Z,16.60
2019-06-26T07:10:22.074Z,15.40
2019-06-26T07:12:51.138Z,15.90
2019-06-26T07:15:20.559Z,15.80
2019-06-26T07:17:49.594Z,15.13
2019-06-26T07:20:19.016Z,14.00
2019-06-26T07:22:48.335Z,16.93
2019-06-26T07:25:17.779Z,16.30
2019-06-26T07:27:47.013Z,14.93
2019-06-26T07:30:16.978Z,16.87
2019-06-26T07:32:46.005Z,16.53
2019-06-26T07:35:15.029Z,17.40
2019-06-26T07:37:44.088Z,16.87
2019-06-26T07:40:13.725Z,14.13
2019-06-26T07:42:42.766Z,16.27
2019-06-26T07:45:12.134Z,14.83
2019-06-26T07:47:43.815Z,14.67
2019-06-26T07:50:13.211Z,15.43
2019-06-26T07:52:42.536Z,14.20
2019-06-26T07:55:12.482Z,13.27
2019-06-26T07:57:42.000Z,13.07
2019-06-26T08:00:11.330Z,12.97
2019-06-26T08:02:40.390Z,12.50
2019-06-26T08:05:09.854Z,13.67
2019-06-26T08:07:38.911Z,13.60
2019-06-26T08:10:08.441Z,14.37
2019-06-26T08:12:37.505Z,13.07
2019-06-26T08:15:07.575Z,13.72
2019-06-26T08:17:36.589Z,14.47
2019-06-26T08:20:06.359Z,12.25
2019-06-26T08:22:35.730Z,13.73
2019-06-26T08:25:05.166Z,12.83
2019-06-26T08:27:34.162Z,11.27
2019-06-26T08:30:03.191Z,9.33
2019-06-26T08:32:32.517Z,8.67
2019-06-26T08:35:01.546Z,8.90
2019-06-26T08:37:31.153Z,10.30
2019-06-26T08:40:01.291Z,8.50
2019-06-26T08:42:31.306Z,8.63
2019-06-26T08:45:01.351Z,8.80
2019-06-26T08:47:31.478Z,8.33
2019-06-26T08:50:01.643Z,9.10
2019-06-26T08:52:31.296Z,8.93
2019-06-26T08:55:01.555Z,8.33
2019-06-26T08:57:31.309Z,7.83
2019-06-26T09:00:01.452Z,8.80
2019-06-26T09:02:31.336Z,9.10
2019-06-26T09:05:01.333Z,9.33
2019-06-26T09:07:31.836Z,9.05
2019-06-26T09:10:01.374Z,8.50
2019-06-26T09:12:31.496Z,7.43
2019-06-26T09:15:01.446Z,6.60
2019-06-26T09:17:31.485Z,7.37
2019-06-26T09:20:01.480Z,7.03
2019-06-26T09:22:31.393Z,7.40
2019-06-26T09:25:00.327Z,7.10
2019-06-26T09:27:29.286Z,7.80
2019-06-26T09:29:58.337Z,8.80
2019-06-26T09:32:27.632Z,7.10
2019-06-26T09:34:56.969Z,6.90
2019-06-26T09:37:25.946Z,8.57
2019-06-26T09:39:54.932Z,7.23
2019-06-26T09:42:23.876Z,7.10
2019-06-26T09:44:53.337Z,7.00
2019-06-26T09:47:22.287Z,6.47
2019-06-26T09:49:51.244Z,7.30
2019-06-26T09:52:20.320Z,8.20
2019-06-26T09:54:49.385Z,7.17
2019-06-26T09:57:18.284Z,6.70
2019-06-26T09:59:47.220Z,7.77
2019-06-26T10:02:16.219Z,7.37
2019-06-26T10:04:45.544Z,7.83
2019-06-26T10:07:14.589Z,7.42
2019-06-26T10:09:43.642Z,7.87
2019-06-26T10:12:13.010Z,7.03
2019-06-26T10:14:47.654Z,7.70
2019-06-26T10:17:12.869Z,8.17
2019-06-26T10:19:41.880Z,7.30
2019-06-26T10:22:10.986Z,8.20
2019-06-26T10:24:40.360Z,7.70
2019-06-26T10:27:09.313Z,7.80
2019-06-26T10:29:38.339Z,7.70
2019-06-26T10:32:07.386Z,7.50
2019-06-26T10:34:36.382Z,7.40
2019-06-26T10:37:05.519Z,7.70
2019-06-26T10:39:34.532Z,7.97
2019-06-26T10:42:03.567Z,8.70
2019-06-26T10:44:32.594Z,8.10
2019-06-26T10:47:02.240Z,8.87
2019-06-26T10:49:32.148Z,7.77
2019-06-26T10:52:01.173Z,7.70
2019-06-26T10:54:30.208Z,7.53
2019-06-26T10:56:59.675Z,6.93
2019-06-26T10:59:28.745Z,7.87
2019-06-26T11:01:57.770Z,8.23
2019-06-26T11:04:26.807Z,8.30
2019-06-26T11:06:55.836Z,8.23
2019-06-26T11:09:24.910Z,7.97
2019-06-26T11:11:54.027Z,7.93
2019-06-26T11:14:23.030Z,8.10
2019-06-26T11:16:52.125Z,9.60
2019-06-26T11:19:21.137Z,8.03
2019-06-26T11:21:50.201Z,8.90
2019-06-26T11:24:19.324Z,8.07
2019-06-26T11:26:48.767Z,8.57
2019-06-26T11:29:17.797Z,8.13
2019-06-26T11:31:46.742Z,9.20
2019-06-26T11:34:15.761Z,9.30
2019-06-26T11:36:49.166Z,8.57
2019-06-26T11:39:15.421Z,8.17
2019-06-26T11:41:44.444Z,7.50
2019-06-26T11:44:13.790Z,7.37
2019-06-26T11:46:42.820Z,7.83
2019-06-26T11:49:11.880Z,7.47
2019-06-26T11:51:41.191Z,6.90
2019-06-26T11:54:10.197Z,8.33
2019-06-26T11:56:39.230Z,6.57
2019-06-26T11:59:08.660Z,6.58
2019-06-26T12:01:37.722Z,7.03
2019-06-26T12:04:06.884Z,6.13
2019-06-26T12:06:35.934Z,5.87
2019-06-26T12:09:07.654Z,6.73
2019-06-26T12:11:36.705Z,6.97
2019-06-26T12:14:05.982Z,7.27
2019-06-26T12:16:35.069Z,6.03
2019-06-26T12:19:04.184Z,6.37
2019-06-26T12:21:33.220Z,6.80
2019-06-26T12:24:03.003Z,5.77
2019-06-26T12:26:33.007Z,7.00
2019-06-26T12:29:03.024Z,6.87
2019-06-26T12:31:33.041Z,7.90
2019-06-26T12:34:03.049Z,6.80
2019-06-26T12:36:33.122Z,6.10
2019-06-26T12:39:04.705Z,6.20
2019-06-26T12:41:33.589Z,6.03
2019-06-26T12:44:03.140Z,5.50
2019-06-26T12:46:33.062Z,6.50
2019-06-26T12:49:02.484Z,6.43
2019-06-26T12:51:31.512Z,5.80
2019-06-26T12:54:00.538Z,6.17
2019-06-26T12:56:29.567Z,5.87
2019-06-26T12:59:00.061Z,6.23
2019-06-26T13:01:29.255Z,5.73
2019-06-26T13:03:58.361Z,6.57
2019-06-26T13:06:27.509Z,6.30
2019-06-26T13:08:56.579Z,6.90
2019-06-26T13:11:25.602Z,6.77
2019-06-26T13:14:02.590Z,7.00
2019-06-26T13:16:25.680Z,6.70
2019-06-26T13:18:54.796Z,6.97
2019-06-26T13:21:23.832Z,6.83
2019-06-26T13:23:54.508Z,6.07
2019-06-26T13:26:23.538Z,6.30
2019-06-26T13:28:52.542Z,6.60
2019-06-26T13:31:21.677Z,6.40
2019-06-26T13:33:50.719Z,6.37
2019-06-26T13:36:19.775Z,6.57
2019-06-26T13:38:48.786Z,6.80
2019-06-26T13:41:17.753Z,6.53
2019-06-26T13:43:46.620Z,6.90
2019-06-26T13:46:15.624Z,7.37
2019-06-26T13:48:45.063Z,7.50
2019-06-26T13:51:14.069Z,7.20
2019-06-26T13:53:43.092Z,7.63
2019-06-26T13:56:12.123Z,8.00
2019-06-26T13:58:41.144Z,7.57
2019-06-26T14:01:10.156Z,8.20
2019-06-26T14:03:39.285Z,7.70
2019-06-26T14:06:08.330Z,9.13
2019-06-26T14:08:37.426Z,10.00
2019-06-26T14:11:07.578Z,9.43
2019-06-26T14:13:36.733Z,10.30
2019-06-26T14:16:05.824Z,10.67
2019-06-26T14:18:34.944Z,9.93
2019-06-26T14:21:04.390Z,11.00
2019-06-26T14:23:36.994Z,11.07
2019-06-26T14:26:04.812Z,10.30
2019-06-26T14:28:34.406Z,10.00
2019-06-26T14:31:04.059Z,10.10
2019-06-26T14:33:34.074Z,10.60
2019-06-26T14:36:03.115Z,9.40
2019-06-26T14:38:32.167Z,12.15
2019-06-26T14:41:01.196Z,10.33
2019-06-26T14:43:30.653Z,9.60
2019-06-26T14:45:59.690Z,9.80
2019-06-26T14:48:28.796Z,9.73
2019-06-26T14:50:57.663Z,8.53
2019-06-26T14:53:26.700Z,9.30
2019-06-26T14:55:55.818Z,9.97
2019-06-26T14:58:25.150Z,8.90
2019-06-26T15:00:54.202Z,9.20
2019-06-26T15:03:23.237Z,8.90
2019-06-26T15:05:52.254Z,9.00
2019-06-26T15:08:22.808Z,10.03
2019-06-26T15:10:51.843Z,8.20
2019-06-26T15:13:20.851Z,8.27
2019-06-26T15:15:49.885Z,8.00
2019-06-26T15:18:19.361Z,8.40
2019-06-26T15:20:49.667Z,8.03
2019-06-26T15:23:19.380Z,7.83
2019-06-26T15:25:49.416Z,9.40
2019-06-26T15:28:19.440Z,8.50
2019-06-26T15:30:49.430Z,8.80
2019-06-26T15:33:19.427Z,8.23
2019-06-26T15:35:49.683Z,9.20
2019-06-26T15:38:22.560Z,7.87
2019-06-26T15:40:51.965Z,8.50
2019-06-26T15:43:21.022Z,7.60
2019-06-26T15:45:50.256Z,9.00
2019-06-26T15:48:19.482Z,7.37
2019-06-26T15:50:48.569Z,7.10
2019-06-26T15:53:17.679Z,6.13
2019-06-26T15:55:46.686Z,5.77
2019-06-26T15:58:15.647Z,6.00
2019-06-26T16:00:45.196Z,5.83
2019-06-26T16:03:14.224Z,5.03
2019-06-26T16:05:43.248Z,4.50
2019-06-26T16:08:12.274Z,4.90
2019-06-26T16:10:41.210Z,4.97
2019-06-26T16:13:10.166Z,4.33
2019-06-26T16:15:39.698Z,4.00
2019-06-26T16:18:17.918Z,4.20
2019-06-26T16:20:46.853Z,4.40
2019-06-26T16:23:16.111Z,4.60
2019-06-26T16:25:45.132Z,5.10
2019-06-26T16:28:14.162Z,4.90
2019-06-26T16:30:43.210Z,4.47
2019-06-26T16:33:12.260Z,4.63
2019-06-26T16:35:41.282Z,4.43
2019-06-26T16:38:10.324Z,4.80
2019-06-26T16:40:39.256Z,4.93
2019-06-26T16:43:08.213Z,5.00
2019-06-26T16:45:37.406Z,5.53
2019-06-26T16:48:06.439Z,4.80
2019-06-26T16:50:35.413Z,6.20
2019-06-26T16:53:04.457Z,5.03
2019-06-26T16:55:33.510Z,5.80
2019-06-26T16:58:02.504Z,5.72
2019-06-26T17:00:31.674Z,5.30
2019-06-26T17:03:00.696Z,5.60
2019-06-26T17:05:29.745Z,5.30
2019-06-26T17:07:58.828Z,5.10
2019-06-26T17:10:27.917Z,5.63
2019-06-26T17:12:56.879Z,5.40
2019-06-26T17:15:25.923Z,7.10
2019-06-26T17:17:54.972Z,6.75
2019-06-26T17:20:24.003Z,6.80
2019-06-26T17:23:05.114Z,6.30
2019-06-26T17:25:23.680Z,8.13
2019-06-26T17:27:52.731Z,7.17
2019-06-26T17:30:22.337Z,6.90
2019-06-26T17:32:52.208Z,6.50
2019-06-26T17:35:22.246Z,7.47
2019-06-26T17:37:52.277Z,6.53
2019-06-26T17:40:22.820Z,7.27
2019-06-26T17:42:52.304Z,6.67
2019-06-26T17:45:22.327Z,7.28
2019-06-26T17:47:52.225Z,8.50
2019-06-26T17:50:21.354Z,6.60
2019-06-26T17:52:50.394Z,6.60
2019-06-26T17:55:19.449Z,6.40
2019-06-26T17:57:48.472Z,6.10
2019-06-26T18:00:18.921Z,6.37
2019-06-26T18:02:47.911Z,5.47
2019-06-26T18:05:16.924Z,6.20
2019-06-26T18:07:45.936Z,5.03
2019-06-26T18:10:15.242Z,4.90
2019-06-26T18:12:44.262Z,5.73
2019-06-26T18:15:13.290Z,5.50
2019-06-26T18:17:42.329Z,4.87
2019-06-26T18:20:11.698Z,4.40
2019-06-26T18:22:40.990Z,4.60
2019-06-26T18:25:10.111Z,4.50
2019-06-26T18:27:39.136Z,5.97
2019-06-26T18:30:08.741Z,5.05
2019-06-26T18:32:37.750Z,5.17
2019-06-26T18:35:06.979Z,4.70
2019-06-26T18:37:36.010Z,4.60
2019-06-26T18:40:05.483Z,5.53
2019-06-26T18:42:34.452Z,6.10
2019-06-26T18:45:03.464Z,5.63
2019-06-26T18:47:32.494Z,6.20
2019-06-26T18:50:01.525Z,5.50
2019-06-26T18:52:30.845Z,6.00
2019-06-26T18:54:59.806Z,6.07
2019-06-26T18:57:28.775Z,5.77
2019-06-26T18:59:57.837Z,6.40
2019-06-26T19:02:26.841Z,5.17
2019-06-26T19:04:55.874Z,7.17
2019-06-26T19:07:25.143Z,5.90
2019-06-26T19:09:54.171Z,6.33
2019-06-26T19:12:23.220Z,6.73
2019-06-26T19:14:53.052Z,6.95
2019-06-26T19:17:23.442Z,6.73
2019-06-26T19:19:52.995Z,7.40
2019-06-26T19:22:23.063Z,6.62
2019-06-26T19:24:53.035Z,5.85
2019-06-26T19:27:23.040Z,6.40
2019-06-26T19:29:53.141Z,5.63
2019-06-26T19:32:23.015Z,5.80
2019-06-26T19:34:52.014Z,6.20
2019-06-26T19:37:21.077Z,6.00
2019-06-26T19:39:50.103Z,6.57
2019-06-26T19:42:19.168Z,5.90
2019-06-26T19:44:48.180Z,6.70
2019-06-26T19:47:17.269Z,7.10
2019-06-26T19:49:46.269Z,7.00
2019-06-26T19:52:15.348Z,6.30
2019-06-26T19:54:44.310Z,6.87
2019-06-26T19:57:13.426Z,6.65
2019-06-26T19:59:42.456Z,6.20
2019-06-26T20:02:11.510Z,6.43
2019-06-26T20:04:40.576Z,6.20
2019-06-26T20:07:09.614Z,6.37
2019-06-26T20:09:38.670Z,6.97
2019-06-26T20:12:08.010Z,6.10
2019-06-26T20:14:37.015Z,7.00
2019-06-26T20:17:06.037Z,5.90
2019-06-26T20:19:34.990Z,6.43
2019-06-26T20:22:04.063Z,6.00
2019-06-26T20:24:43.626Z,5.67
2019-06-26T20:27:04.266Z,6.30
2019-06-26T20:29:33.268Z,5.47
2019-06-26T20:32:02.331Z,6.00
2019-06-26T20:34:31.298Z,6.10
2019-06-26T20:37:00.200Z,5.87
2019-06-26T20:39:29.178Z,6.10
2019-06-26T20:41:58.179Z,5.40
2019-06-26T20:44:27.093Z,6.67
2019-06-26T20:46:56.047Z,6.53
2019-06-26T20:49:24.990Z,5.23
2019-06-26T20:51:54.032Z,5.93
2019-06-26T20:54:23.939Z,6.33
2019-06-26T20:56:53.951Z,6.47
2019-06-26T20:59:23.937Z,6.15
2019-06-26T21:01:53.991Z,6.05
2019-06-26T21:04:23.855Z,6.80
2019-06-26T21:06:52.771Z,5.87
2019-06-26T21:09:21.831Z,6.80
2019-06-26T21:11:50.838Z,5.97
2019-06-26T21:14:19.802Z,5.60
2019-06-26T21:16:48.691Z,6.40
2019-06-26T21:19:17.725Z,5.60
2019-06-26T21:21:46.681Z,6.50
2019-06-26T21:24:15.696Z,5.97
2019-06-26T21:26:44.697Z,6.20
2019-06-26T21:29:13.733Z,5.80
2019-06-26T21:31:42.659Z,6.60
2019-06-26T21:34:11.652Z,6.60
2019-06-26T21:36:40.591Z,6.13
2019-06-26T21:39:09.641Z,6.17
2019-06-26T21:41:38.582Z,6.30
2019-06-26T21:44:07.631Z,6.80
2019-06-26T21:46:36.577Z,6.30
2019-06-26T21:49:05.626Z,7.23
2019-06-26T21:51:34.566Z,6.30
2019-06-26T21:54:03.570Z,6.87
2019-06-26T21:56:32.531Z,6.80
2019-06-26T21:59:01.539Z,6.23
2019-06-26T22:01:31.379Z,7.20
2019-06-26T22:04:01.014Z,6.60
2019-06-26T22:06:30.474Z,8.20
2019-06-26T22:08:59.511Z,7.20
2019-06-26T22:11:28.538Z,7.30
2019-06-26T22:13:57.824Z,7.40
2019-06-26T22:16:27.135Z,7.40
2019-06-26T22:18:56.173Z,6.80
2019-06-26T22:21:25.218Z,7.43
2019-06-26T22:23:54.598Z,7.20
2019-06-26T22:26:24.682Z,7.75
2019-06-26T22:28:54.716Z,7.45
2019-06-26T22:31:24.733Z,6.85
2019-06-26T22:33:54.801Z,7.30
2019-06-26T22:36:24.720Z,6.42
2019-06-26T22:38:54.046Z,6.80
2019-06-26T22:41:23.090Z,7.70
2019-06-26T22:43:52.112Z,6.37
2019-06-26T22:46:21.173Z,8.00
2019-06-26T22:48:50.152Z,7.13
2019-06-26T22:51:19.171Z,6.40
2019-06-26T22:53:48.224Z,8.00
2019-06-26T22:56:17.309Z,7.53
2019-06-26T22:58:46.347Z,6.63
2019-06-26T23:01:15.399Z,8.07
2019-06-26T23:03:44.456Z,7.80
2019-06-26T23:06:13.498Z,6.93
2019-06-26T23:08:42.531Z,7.77
2019-06-26T23:11:11.597Z,6.50
2019-06-26T23:13:40.627Z,8.00
2019-06-26T23:16:09.687Z,6.47
2019-06-26T23:18:38.723Z,6.63
2019-06-26T23:21:07.758Z,6.60
2019-06-26T23:23:36.824Z,6.90
2019-06-26T23:26:06.107Z,6.90
2019-06-26T23:28:35.153Z,6.80
2019-06-26T23:31:04.164Z,7.00
2019-06-26T23:33:33.236Z,7.07
2019-06-26T23:36:02.239Z,6.77
2019-06-26T23:38:31.174Z,6.33
2019-06-26T23:41:00.241Z,6.30
2019-06-26T23:43:29.588Z,7.65
2019-06-26T23:45:58.592Z,5.90
2019-06-26T23:48:27.899Z,6.20
2019-06-26T23:50:56.834Z,5.73
2019-06-26T23:53:25.894Z,6.50
2019-06-26T23:55:55.524Z,6.55
2019-06-26T23:58:25.893Z,6.17
