createdAt,value
2019-05-17T00:01:57.555Z,18.82
2019-05-17T00:04:38.617Z,22.87
2019-05-17T00:07:20.466Z,21.85
2019-05-17T00:10:01.647Z,19.73
2019-05-17T00:12:58.096Z,20.90
2019-05-17T00:15:24.340Z,22.48
2019-05-17T00:18:03.189Z,18.25
2019-05-17T00:20:46.476Z,21.27
2019-05-17T00:23:33.745Z,18.65
2019-05-17T00:25:58.228Z,21.62
2019-05-17T00:28:31.351Z,25.70
2019-05-17T00:31:09.716Z,25.02
2019-05-17T00:33:49.880Z,21.07
2019-05-17T00:36:26.867Z,22.03
2019-05-17T00:39:07.428Z,22.80
2019-05-17T00:44:10.624Z,26.48
2019-05-17T00:46:46.591Z,20.20
2019-05-17T00:49:18.760Z,22.35
2019-05-17T00:51:56.726Z,20.55
2019-05-17T00:54:30.170Z,38.23
2019-05-17T00:57:07.518Z,19.42
2019-05-17T00:59:47.491Z,23.27
2019-05-17T01:02:21.234Z,24.43
2019-05-17T01:04:57.398Z,24.05
2019-05-17T01:07:30.296Z,23.27
2019-05-17T01:10:17.149Z,24.72
2019-05-17T01:12:48.325Z,23.98
2019-05-17T01:15:27.168Z,28.10
2019-05-17T01:17:53.674Z,25.57
2019-05-17T01:20:27.719Z,25.75
2019-05-17T01:22:59.714Z,28.57
2019-05-17T01:25:37.058Z,23.42
2019-05-17T01:28:16.295Z,27.40
2019-05-17T01:30:54.103Z,27.25
2019-05-17T01:33:32.367Z,26.75
2019-05-17T01:36:14.305Z,25.30
2019-05-17T01:38:51.063Z,26.53
2019-05-17T01:41:38.329Z,31.48
2019-05-17T01:44:23.727Z,32.73
2019-05-17T01:46:51.296Z,30.65
2019-05-17T01:49:31.661Z,31.43
2019-05-17T01:52:11.889Z,22.87
2019-05-17T01:54:46.955Z,30.03
2019-05-17T01:59:18.775Z,30.50
2019-05-17T02:00:18.109Z,31.48
2019-05-17T02:02:52.883Z,31.52
2019-05-17T02:05:23.958Z,31.73
2019-05-17T02:07:57.786Z,28.70
2019-05-17T02:10:34.355Z,30.60
2019-05-17T02:13:10.368Z,27.37
2019-05-17T02:15:41.239Z,24.52
2019-05-17T02:18:17.405Z,27.02
2019-05-17T02:20:51.039Z,28.45
2019-05-17T02:23:34.171Z,26.07
2019-05-17T02:26:09.608Z,34.23
2019-05-17T02:28:42.605Z,30.85
2019-05-17T02:31:18.912Z,32.38
2019-05-17T02:33:53.466Z,30.17
2019-05-17T02:36:22.930Z,31.90
2019-05-17T02:41:53.220Z,31.30
2019-05-17T02:44:43.722Z,30.97
2019-05-17T02:47:33.534Z,34.10
2019-05-17T02:50:05.226Z,29.37
2019-05-17T02:52:32.840Z,35.25
2019-05-17T02:55:05.699Z,32.73
2019-05-17T03:00:13.490Z,29.40
2019-05-17T03:02:53.672Z,32.67
2019-05-17T03:05:26.594Z,35.43
2019-05-17T03:07:59.550Z,27.15
2019-05-17T03:10:37.559Z,29.77
2019-05-17T03:13:17.835Z,33.70
2019-05-17T03:15:58.718Z,30.80
2019-05-17T03:18:33.390Z,30.90
2019-05-17T03:21:03.802Z,30.97
2019-05-17T03:23:45.092Z,29.85
2019-05-17T03:26:23.984Z,28.02
2019-05-17T03:28:54.665Z,27.22
2019-05-17T03:31:33.139Z,34.63
2019-05-17T03:34:07.520Z,31.50
2019-05-17T03:36:36.988Z,28.55
2019-05-17T03:39:12.805Z,34.92
2019-05-17T03:41:44.483Z,29.48
2019-05-17T03:44:22.438Z,30.57
2019-05-17T03:47:03.267Z,35.43
2019-05-17T03:49:33.461Z,28.53
2019-05-17T03:52:04.484Z,34.48
2019-05-17T03:54:39.153Z,29.47
2019-05-17T03:57:13.382Z,27.55
2019-05-17T03:59:52.243Z,35.83
2019-05-17T04:02:24.521Z,28.55
2019-05-17T04:05:04.191Z,33.00
2019-05-17T04:07:33.142Z,30.10
2019-05-17T04:10:09.634Z,29.90
2019-05-17T04:12:52.705Z,38.55
2019-05-17T04:15:25.683Z,38.20
2019-05-17T04:18:12.766Z,34.05
2019-05-17T04:20:43.608Z,35.05
2019-05-17T04:23:14.612Z,44.93
2019-05-17T04:26:03.821Z,35.83
2019-05-17T04:28:34.436Z,35.52
2019-05-17T04:31:14.547Z,40.60
2019-05-17T04:33:45.186Z,31.82
2019-05-17T04:36:18.833Z,40.25
2019-05-17T04:38:52.821Z,42.25
2019-05-17T04:41:39.709Z,35.20
2019-05-17T04:44:03.092Z,38.02
2019-05-17T04:46:53.509Z,38.58
2019-05-17T04:49:27.123Z,35.00
2019-05-17T04:52:03.718Z,36.00
2019-05-17T04:54:37.297Z,38.93
2019-05-17T04:57:13.952Z,36.88
2019-05-17T04:59:48.735Z,37.53
2019-05-17T05:02:19.631Z,39.85
2019-05-17T05:04:48.340Z,38.50
2019-05-17T05:07:16.749Z,36.42
2019-05-17T05:09:47.733Z,38.33
2019-05-17T05:12:18.079Z,41.42
2019-05-17T05:14:46.488Z,36.65
2019-05-17T05:17:22.162Z,41.63
2019-05-17T05:19:58.924Z,37.65
2019-05-17T05:22:27.331Z,38.42
2019-05-17T05:24:55.757Z,32.55
2019-05-17T05:27:26.588Z,38.45
2019-05-17T05:29:55.056Z,43.67
2019-05-17T05:32:25.950Z,35.03
2019-05-17T05:34:57.905Z,34.45
2019-05-17T05:37:26.328Z,40.65
2019-05-17T05:39:54.775Z,35.95
2019-05-17T05:42:31.556Z,32.67
2019-05-17T05:45:03.192Z,32.33
2019-05-17T05:47:37.296Z,31.25
2019-05-17T05:50:08.539Z,29.85
2019-05-17T05:52:36.975Z,30.65
2019-05-17T05:55:06.934Z,26.65
2019-05-17T05:57:35.369Z,30.32
2019-05-17T06:00:06.898Z,25.32
2019-05-17T06:02:35.557Z,30.65
2019-05-17T06:05:09.506Z,27.75
2019-05-17T06:07:46.828Z,29.15
2019-05-17T06:10:14.245Z,29.50
2019-05-17T06:12:45.807Z,28.98
2019-05-17T06:15:14.747Z,28.60
2019-05-17T06:17:43.281Z,25.00
2019-05-17T06:20:15.991Z,26.07
2019-05-17T06:22:48.175Z,23.60
2019-05-17T06:27:48.051Z,24.40
2019-05-17T06:30:17.971Z,27.58
2019-05-17T06:32:46.376Z,28.70
2019-05-17T06:35:16.133Z,34.65
2019-05-17T06:37:44.535Z,28.38
2019-05-17T06:40:16.803Z,28.38
2019-05-17T06:42:47.666Z,27.25
2019-05-17T06:45:19.022Z,29.02
2019-05-17T06:47:46.573Z,23.38
2019-05-17T06:50:15.748Z,26.50
2019-05-17T06:52:44.351Z,24.45
2019-05-17T06:55:25.836Z,25.82
2019-05-17T06:58:07.313Z,22.30
2019-05-17T07:00:35.729Z,27.27
2019-05-17T07:03:04.157Z,22.62
2019-05-17T07:05:40.409Z,22.50
2019-05-17T07:08:10.848Z,26.55
2019-05-17T07:11:00.669Z,22.37
2019-05-17T07:13:30.050Z,20.02
2019-05-17T07:15:59.675Z,23.57
2019-05-17T07:18:30.088Z,20.27
2019-05-17T07:21:02.728Z,20.97
2019-05-17T07:23:30.242Z,22.70
2019-05-17T07:26:09.081Z,20.12
2019-05-17T07:28:40.257Z,15.35
2019-05-17T07:31:10.137Z,19.67
2019-05-17T07:33:39.950Z,19.37
2019-05-17T07:36:10.170Z,17.55
2019-05-17T07:38:39.655Z,18.27
2019-05-17T07:41:10.082Z,13.60
2019-05-17T07:43:40.289Z,14.60
2019-05-17T07:46:09.640Z,17.12
2019-05-17T07:48:40.556Z,15.70
2019-05-17T07:51:10.140Z,16.70
2019-05-17T07:53:40.016Z,14.33
2019-05-17T07:56:10.302Z,15.05
2019-05-17T07:58:40.425Z,14.50
2019-05-17T08:01:10.040Z,17.12
2019-05-17T08:03:42.510Z,14.43
2019-05-17T08:06:15.875Z,15.35
2019-05-17T08:08:44.385Z,16.73
2019-05-17T08:11:12.794Z,18.65
2019-05-17T08:13:41.231Z,15.50
2019-05-17T08:16:10.263Z,16.10
2019-05-17T08:18:40.278Z,16.42
2019-05-17T08:21:10.397Z,16.52
2019-05-17T08:23:40.305Z,15.65
2019-05-17T08:26:10.741Z,16.42
2019-05-17T08:28:40.417Z,14.40
2019-05-17T08:31:09.917Z,15.43
2019-05-17T08:33:40.462Z,17.05
2019-05-17T08:36:09.280Z,16.15
2019-05-17T08:38:39.357Z,12.35
2019-05-17T08:41:10.317Z,14.13
2019-05-17T08:43:45.751Z,13.18
2019-05-17T08:46:10.783Z,13.10
2019-05-17T08:48:40.127Z,13.50
2019-05-17T08:51:10.749Z,11.60
2019-05-17T08:53:40.036Z,14.87
2019-05-17T08:56:09.960Z,13.70
2019-05-17T08:58:40.338Z,12.75
2019-05-17T09:01:11.243Z,12.25
2019-05-17T09:03:41.775Z,13.30
2019-05-17T09:06:12.305Z,12.45
2019-05-17T09:08:40.690Z,12.63
2019-05-17T09:11:09.921Z,11.15
2019-05-17T09:13:41.248Z,12.47
2019-05-17T09:16:10.790Z,12.13
2019-05-17T09:18:39.544Z,14.45
2019-05-17T09:21:09.719Z,13.28
2019-05-17T09:23:39.636Z,11.78
2019-05-17T09:26:10.078Z,11.38
2019-05-17T09:28:39.405Z,12.85
2019-05-17T09:31:10.241Z,12.28
2019-05-17T09:33:40.445Z,12.47
2019-05-17T09:36:10.137Z,14.05
2019-05-17T09:38:40.417Z,14.07
2019-05-17T09:41:13.850Z,12.18
2019-05-17T09:43:43.285Z,11.93
2019-05-17T09:46:12.665Z,11.85
2019-05-17T09:48:41.116Z,12.10
2019-05-17T09:51:10.536Z,12.23
2019-05-17T09:53:40.107Z,11.73
2019-05-17T09:56:11.689Z,13.23
2019-05-17T09:58:42.826Z,14.70
2019-05-17T10:01:11.229Z,11.10
2019-05-17T10:03:39.882Z,13.18
2019-05-17T10:06:09.806Z,11.65
2019-05-17T10:08:39.445Z,11.48
2019-05-17T10:11:11.282Z,13.60
2019-05-17T10:13:41.885Z,12.43
2019-05-17T10:18:40.113Z,12.90
2019-05-17T10:21:10.471Z,12.70
2019-05-17T10:23:40.660Z,13.62
2019-05-17T10:26:24.587Z,17.80
2019-05-17T10:29:10.036Z,13.88
2019-05-17T10:31:37.036Z,13.32
2019-05-17T10:34:05.542Z,13.62
2019-05-17T10:36:33.989Z,12.28
2019-05-17T10:39:02.465Z,13.28
2019-05-17T10:41:30.887Z,11.25
2019-05-17T10:43:59.310Z,17.32
2019-05-17T10:46:29.914Z,12.70
2019-05-17T10:48:57.905Z,12.90
2019-05-17T10:51:26.357Z,10.80
2019-05-17T10:53:54.843Z,12.20
2019-05-17T10:56:23.788Z,11.90
2019-05-17T10:58:52.447Z,14.58
2019-05-17T11:01:21.035Z,12.97
2019-05-17T11:03:50.273Z,10.68
2019-05-17T11:06:19.775Z,11.90
2019-05-17T11:08:50.119Z,12.07
2019-05-17T11:11:20.322Z,11.75
2019-05-17T11:13:48.739Z,14.65
2019-05-17T11:16:17.207Z,13.62
2019-05-17T11:18:45.624Z,11.40
2019-05-17T11:21:14.055Z,11.97
2019-05-17T11:23:42.552Z,10.88
2019-05-17T11:26:10.981Z,12.70
2019-05-17T11:28:39.373Z,10.95
2019-05-17T11:31:11.360Z,13.45
2019-05-17T11:33:39.782Z,11.08
2019-05-17T11:36:08.344Z,11.53
2019-05-17T11:38:36.743Z,11.95
2019-05-17T11:41:19.930Z,11.68
2019-05-17T11:43:35.521Z,12.00
2019-05-17T11:46:04.177Z,10.72
2019-05-17T11:48:32.600Z,10.98
2019-05-17T11:51:01.001Z,11.43
2019-05-17T11:53:34.531Z,12.80
2019-05-17T11:56:02.981Z,15.98
2019-05-17T11:58:33.871Z,10.40
2019-05-17T12:01:02.335Z,11.10
2019-05-17T12:03:30.741Z,10.93
2019-05-17T12:05:59.162Z,11.73
2019-05-17T12:08:31.306Z,11.88
2019-05-17T12:13:28.153Z,10.28
2019-05-17T12:15:56.593Z,11.00
2019-05-17T12:18:25.055Z,12.50
2019-05-17T12:20:53.437Z,11.60
2019-05-17T12:23:23.102Z,12.68
2019-05-17T12:25:51.583Z,14.60
2019-05-17T12:28:20.007Z,10.98
2019-05-17T12:30:48.431Z,11.75
2019-05-17T12:33:17.908Z,12.53
2019-05-17T12:35:46.431Z,11.53
2019-05-17T12:38:14.922Z,9.38
2019-05-17T12:40:43.361Z,10.65
2019-05-17T12:43:11.799Z,9.60
2019-05-17T12:45:40.227Z,10.67
2019-05-17T12:48:08.625Z,11.40
2019-05-17T12:50:39.531Z,10.63
2019-05-17T12:53:07.967Z,10.28
2019-05-17T12:55:36.406Z,10.90
2019-05-17T12:58:04.832Z,11.30
2019-05-17T13:00:33.285Z,10.60
2019-05-17T13:03:03.361Z,11.22
2019-05-17T13:05:31.788Z,8.78
2019-05-17T13:08:03.902Z,11.90
2019-05-17T13:10:32.328Z,11.15
2019-05-17T13:13:00.721Z,10.90
2019-05-17T13:15:29.195Z,10.50
2019-05-17T13:17:57.621Z,11.95
2019-05-17T13:20:26.100Z,11.68
2019-05-17T13:22:54.591Z,11.57
2019-05-17T13:25:25.068Z,9.38
2019-05-17T13:27:53.551Z,13.68
2019-05-17T13:30:22.020Z,10.75
2019-05-17T13:32:50.513Z,10.70
2019-05-17T13:35:19.057Z,11.50
2019-05-17T13:37:47.473Z,11.70
2019-05-17T13:40:16.279Z,12.33
2019-05-17T13:42:44.691Z,9.70
2019-05-17T13:45:13.602Z,10.28
2019-05-17T13:47:42.004Z,11.50
2019-05-17T13:50:10.798Z,12.07
2019-05-17T13:52:39.219Z,10.38
2019-05-17T13:55:08.898Z,12.15
2019-05-17T13:57:38.446Z,13.75
2019-05-17T14:00:08.589Z,11.68
2019-05-17T14:02:37.020Z,13.53
2019-05-17T14:05:07.315Z,11.70
2019-05-17T14:07:35.720Z,12.55
2019-05-17T14:10:05.431Z,12.28
2019-05-17T14:12:33.860Z,13.98
2019-05-17T14:15:02.802Z,13.30
2019-05-17T14:17:31.234Z,12.53
2019-05-17T14:19:59.646Z,13.18
2019-05-17T14:22:28.099Z,12.75
2019-05-17T14:24:56.614Z,14.03
2019-05-17T14:27:25.133Z,13.48
2019-05-17T14:29:53.788Z,13.45
2019-05-17T14:32:26.289Z,14.50
2019-05-17T14:34:54.724Z,15.08
2019-05-17T14:37:23.145Z,11.83
2019-05-17T14:39:51.573Z,14.30
2019-05-17T14:42:21.131Z,15.63
2019-05-17T14:44:49.549Z,13.90
2019-05-17T14:47:17.994Z,14.05
2019-05-17T14:49:46.446Z,14.33
2019-05-17T14:52:14.899Z,16.52
2019-05-17T14:54:43.342Z,14.03
2019-05-17T14:57:11.774Z,12.33
2019-05-17T14:59:40.195Z,18.50
2019-05-17T15:02:08.644Z,19.92
2019-05-17T15:04:37.063Z,22.75
2019-05-17T15:07:05.500Z,19.35
2019-05-17T15:09:36.343Z,15.30
2019-05-17T15:12:04.772Z,13.32
2019-05-17T15:14:35.587Z,15.30
2019-05-17T15:17:06.212Z,15.85
2019-05-17T15:19:34.671Z,15.40
2019-05-17T15:22:03.216Z,15.40
2019-05-17T15:24:31.628Z,12.85
2019-05-17T15:27:05.727Z,14.13
2019-05-17T15:29:34.793Z,16.40
2019-05-17T15:32:03.194Z,15.18
2019-05-17T15:34:32.850Z,12.47
2019-05-17T15:37:01.279Z,11.40
2019-05-17T15:39:30.174Z,11.30
2019-05-17T15:41:58.612Z,10.63
2019-05-17T15:44:27.247Z,12.50
2019-05-17T15:46:55.725Z,10.55
2019-05-17T15:49:24.662Z,12.23
2019-05-17T15:51:53.575Z,13.83
2019-05-17T15:54:21.977Z,19.47
2019-05-17T15:56:50.410Z,20.35
2019-05-17T15:59:18.873Z,20.12
2019-05-17T16:01:49.657Z,21.65
2019-05-17T16:04:18.220Z,22.73
2019-05-17T16:06:46.634Z,22.10
2019-05-17T16:09:15.171Z,20.20
2019-05-17T16:11:43.588Z,21.30
2019-05-17T16:14:14.510Z,21.75
2019-05-17T16:16:46.119Z,20.12
2019-05-17T16:19:14.522Z,25.00
2019-05-17T16:21:42.943Z,25.10
2019-05-17T16:24:13.998Z,20.52
2019-05-17T16:26:44.902Z,21.87
2019-05-17T16:29:14.269Z,21.20
2019-05-17T16:31:42.685Z,22.62
2019-05-17T16:34:11.618Z,19.67
2019-05-17T16:36:40.012Z,19.50
2019-05-17T16:39:08.662Z,23.05
2019-05-17T16:41:37.040Z,21.20
2019-05-17T16:44:05.532Z,19.00
2019-05-17T16:46:33.954Z,18.70
2019-05-17T16:49:02.373Z,20.23
2019-05-17T16:51:30.796Z,15.70
2019-05-17T16:53:59.201Z,17.40
2019-05-17T16:56:27.661Z,18.80
2019-05-17T16:58:56.079Z,20.82
2019-05-17T17:01:24.487Z,22.00
2019-05-17T17:03:53.239Z,18.92
2019-05-17T17:06:24.032Z,17.35
2019-05-17T17:08:51.917Z,19.02
2019-05-17T17:11:21.316Z,20.40
2019-05-17T17:13:49.766Z,18.73
2019-05-17T17:16:18.259Z,17.62
2019-05-17T17:18:46.710Z,19.42
2019-05-17T17:21:17.737Z,20.50
2019-05-17T17:23:46.143Z,21.33
2019-05-17T17:26:14.646Z,19.98
2019-05-17T17:28:43.116Z,21.68
2019-05-17T17:31:15.555Z,23.55
2019-05-17T17:36:19.356Z,23.07
2019-05-17T17:38:46.751Z,22.48
2019-05-17T17:41:15.259Z,21.80
2019-05-17T17:43:58.027Z,25.37
2019-05-17T17:46:17.748Z,22.77
2019-05-17T17:48:46.193Z,19.95
2019-05-17T17:51:14.655Z,23.62
2019-05-17T17:53:43.081Z,20.17
2019-05-17T17:56:13.713Z,24.37
2019-05-17T17:58:43.433Z,20.75
2019-05-17T18:01:11.843Z,23.50
2019-05-17T18:03:41.347Z,25.10
2019-05-17T18:06:10.002Z,21.68
2019-05-17T18:08:47.685Z,22.67
2019-05-17T18:11:16.147Z,23.05
2019-05-17T18:13:44.542Z,19.80
2019-05-17T18:16:13.017Z,24.80
2019-05-17T18:18:41.414Z,21.75
2019-05-17T18:21:09.984Z,24.40
2019-05-17T18:23:38.516Z,26.62
2019-05-17T18:26:07.075Z,21.93
2019-05-17T18:28:39.235Z,21.07
2019-05-17T18:31:07.821Z,21.07
2019-05-17T18:33:36.874Z,25.20
2019-05-17T18:36:05.325Z,19.90
2019-05-17T18:38:35.580Z,25.10
2019-05-17T18:41:04.075Z,23.73
2019-05-17T18:43:32.486Z,25.30
2019-05-17T18:46:01.954Z,21.05
2019-05-17T18:48:30.441Z,21.33
2019-05-17T18:50:58.906Z,22.80
2019-05-17T18:53:27.327Z,21.27
2019-05-17T18:55:55.810Z,23.73
2019-05-17T18:58:24.219Z,23.80
2019-05-17T19:00:52.750Z,23.65
2019-05-17T19:03:21.159Z,24.72
2019-05-17T19:05:49.579Z,23.65
2019-05-17T19:08:18.965Z,22.82
2019-05-17T19:10:48.487Z,22.02
2019-05-17T19:13:21.088Z,24.30
2019-05-17T19:15:49.519Z,22.73
2019-05-17T19:18:18.094Z,22.30
2019-05-17T19:20:46.611Z,28.62
2019-05-17T19:23:15.056Z,25.08
2019-05-17T19:25:43.732Z,25.27
2019-05-17T19:28:12.111Z,23.42
2019-05-17T19:30:40.521Z,23.95
2019-05-17T19:33:09.237Z,23.12
2019-05-17T19:35:37.653Z,23.90
2019-05-17T19:38:06.100Z,23.70
2019-05-17T19:40:38.482Z,23.87
2019-05-17T19:43:06.944Z,26.48
2019-05-17T19:45:35.391Z,28.20
2019-05-17T19:48:03.978Z,28.55
2019-05-17T19:50:32.449Z,26.97
2019-05-17T19:53:00.838Z,29.60
2019-05-17T19:55:33.253Z,30.02
2019-05-17T19:58:02.830Z,30.32
2019-05-17T20:00:31.259Z,32.67
2019-05-17T20:02:59.718Z,36.40
2019-05-17T20:05:28.127Z,41.33
2019-05-17T20:07:56.846Z,42.88
2019-05-17T20:10:25.912Z,39.53
2019-05-17T20:12:54.322Z,45.63
2019-05-17T20:15:34.069Z,40.92
2019-05-17T20:18:00.496Z,51.83
2019-05-17T20:20:28.928Z,48.30
2019-05-17T20:22:58.347Z,44.77
2019-05-17T20:25:26.890Z,45.12
2019-05-17T20:27:55.345Z,46.48
2019-05-17T20:30:26.220Z,46.80
2019-05-17T20:32:54.662Z,57.15
2019-05-17T20:35:23.294Z,49.35
2019-05-17T20:37:51.708Z,49.73
2019-05-17T20:40:41.638Z,47.08
2019-05-17T20:43:10.867Z,43.35
2019-05-17T20:45:40.084Z,43.78
2019-05-17T20:48:08.556Z,51.95
2019-05-17T20:50:36.977Z,45.30
2019-05-17T20:53:18.045Z,53.23
2019-05-17T20:55:36.056Z,49.88
2019-05-17T20:58:04.908Z,50.08
2019-05-17T21:00:34.451Z,48.48
2019-05-17T21:03:04.029Z,49.67
2019-05-17T21:05:32.449Z,51.30
2019-05-17T21:08:00.879Z,51.53
2019-05-17T21:10:29.334Z,55.08
2019-05-17T21:12:57.768Z,53.38
2019-05-17T21:15:26.196Z,58.15
2019-05-17T21:17:54.621Z,53.87
2019-05-17T21:20:23.030Z,56.92
2019-05-17T21:22:51.481Z,55.85
2019-05-17T21:25:19.890Z,48.80
2019-05-17T21:27:48.351Z,61.58
2019-05-17T21:30:17.289Z,63.40
2019-05-17T21:32:45.705Z,61.75
2019-05-17T21:35:14.288Z,55.25
2019-05-17T21:37:46.517Z,57.65
2019-05-17T21:40:16.233Z,64.67
2019-05-17T21:42:44.683Z,62.50
2019-05-17T21:45:13.435Z,60.30
2019-05-17T21:47:41.935Z,62.33
2019-05-17T21:50:10.745Z,63.05
2019-05-17T21:52:42.299Z,63.40
2019-05-17T21:55:10.470Z,62.30
2019-05-17T21:57:38.891Z,60.10
2019-05-17T22:00:15.380Z,66.02
2019-05-17T22:02:43.877Z,62.25
2019-05-17T22:05:12.312Z,64.62
2019-05-17T22:07:43.255Z,59.23
2019-05-17T22:10:15.517Z,61.05
2019-05-17T22:12:43.997Z,55.48
2019-05-17T22:15:12.411Z,65.92
2019-05-17T22:17:44.669Z,62.80
2019-05-17T22:20:13.462Z,62.10
2019-05-17T22:22:45.742Z,57.43
2019-05-17T22:25:17.998Z,60.88
2019-05-17T22:27:50.131Z,65.47
2019-05-17T22:30:18.547Z,60.85
2019-05-17T22:32:47.902Z,56.77
2019-05-17T22:35:17.942Z,53.48
2019-05-17T22:37:46.364Z,56.75
2019-05-17T22:40:15.060Z,54.13
2019-05-17T22:42:46.043Z,56.40
2019-05-17T22:45:14.599Z,56.70
2019-05-17T22:47:45.709Z,57.93
2019-05-17T22:50:17.311Z,55.50
2019-05-17T22:52:45.935Z,57.93
2019-05-17T22:55:14.483Z,54.53
2019-05-17T22:57:42.925Z,58.70
2019-05-17T23:00:12.875Z,53.17
2019-05-17T23:02:41.328Z,50.17
2019-05-17T23:05:11.597Z,53.08
2019-05-17T23:07:40.129Z,50.98
2019-05-17T23:10:12.482Z,55.23
2019-05-17T23:12:40.895Z,54.93
2019-05-17T23:15:09.676Z,53.23
2019-05-17T23:17:38.082Z,57.48
2019-05-17T23:20:07.404Z,56.73
2019-05-17T23:22:38.378Z,55.30
2019-05-17T23:25:07.869Z,63.28
2019-05-17T23:27:36.286Z,58.78
2019-05-17T23:30:07.682Z,61.35
2019-05-17T23:32:36.097Z,59.85
2019-05-17T23:35:07.153Z,65.85
2019-05-17T23:37:39.425Z,64.77
2019-05-17T23:42:38.243Z,68.85
2019-05-17T23:45:09.913Z,70.25
2019-05-17T23:47:38.314Z,72.20
2019-05-17T23:50:08.897Z,73.55
2019-05-17T23:52:40.913Z,73.50
2019-05-17T23:55:11.040Z,71.35
2019-05-17T23:57:39.489Z,68.47
