createdAt,value
2022-12-18T00:00:40.000Z,-8.60
2022-12-18T00:01:40.000Z,-8.66
2022-12-18T00:02:41.000Z,-8.66
2022-12-18T00:03:41.000Z,-8.70
2022-12-18T00:04:41.000Z,-8.76
2022-12-18T00:05:41.000Z,-8.88
2022-12-18T00:06:41.000Z,-8.97
2022-12-18T00:07:41.000Z,-9.02
2022-12-18T00:08:41.000Z,-9.08
2022-12-18T00:09:41.000Z,-9.16
2022-12-18T00:10:41.000Z,-9.20
2022-12-18T00:11:41.000Z,-9.18
2022-12-18T00:12:41.000Z,-9.23
2022-12-18T00:13:41.000Z,-9.26
2022-12-18T00:14:41.000Z,-9.26
2022-12-18T00:15:41.000Z,-9.27
2022-12-18T00:16:41.000Z,-9.28
2022-12-18T00:17:41.000Z,-9.34
2022-12-18T00:18:41.000Z,-9.38
2022-12-18T00:19:41.000Z,-9.34
2022-12-18T00:20:41.000Z,-9.40
2022-12-18T00:21:41.000Z,-9.40
2022-12-18T00:22:41.000Z,-9.40
2022-12-18T00:23:41.000Z,-9.41
2022-12-18T00:24:41.000Z,-9.48
2022-12-18T00:25:41.000Z,-9.50
2022-12-18T00:26:42.000Z,-9.49
2022-12-18T00:27:42.000Z,-9.50
2022-12-18T00:28:42.000Z,-9.50
2022-12-18T00:29:42.000Z,-9.49
2022-12-18T00:30:42.000Z,-9.49
2022-12-18T00:31:42.000Z,-9.53
2022-12-18T00:32:42.000Z,-9.52
2022-12-18T00:33:42.000Z,-9.58
2022-12-18T00:34:42.000Z,-9.58
2022-12-18T00:35:42.000Z,-9.56
2022-12-18T00:36:42.000Z,-9.62
2022-12-18T00:37:42.000Z,-9.58
2022-12-18T00:38:42.000Z,-9.59
2022-12-18T00:39:42.000Z,-9.64
2022-12-18T00:40:42.000Z,-9.67
2022-12-18T00:41:42.000Z,-9.70
2022-12-18T00:42:42.000Z,-9.73
2022-12-18T00:43:42.000Z,-9.76
2022-12-18T00:44:42.000Z,-9.73
2022-12-18T00:45:42.000Z,-9.74
2022-12-18T00:46:43.000Z,-9.74
2022-12-18T00:47:43.000Z,-9.73
2022-12-18T00:48:43.000Z,-9.71
2022-12-18T00:49:43.000Z,-9.76
2022-12-18T00:50:43.000Z,-9.79
2022-12-18T00:51:43.000Z,-9.82
2022-12-18T00:52:43.000Z,-9.82
2022-12-18T00:53:43.000Z,-9.85
2022-12-18T00:54:43.000Z,-9.79
2022-12-18T00:55:43.000Z,-9.80
2022-12-18T00:56:43.000Z,-9.77
2022-12-18T00:57:43.000Z,-9.76
2022-12-18T00:58:43.000Z,-9.82
2022-12-18T00:59:43.000Z,-9.79
2022-12-18T01:00:43.000Z,-9.87
2022-12-18T01:01:43.000Z,-9.79
2022-12-18T01:02:43.000Z,-9.82
2022-12-18T01:03:43.000Z,-9.73
2022-12-18T01:04:44.000Z,-9.76
2022-12-18T01:05:44.000Z,-9.74
2022-12-18T01:06:44.000Z,-9.74
2022-12-18T01:07:44.000Z,-9.70
2022-12-18T01:08:44.000Z,-9.79
2022-12-18T01:09:44.000Z,-9.80
2022-12-18T01:10:44.000Z,-9.76
2022-12-18T01:11:44.000Z,-9.79
2022-12-18T01:12:44.000Z,-9.84
2022-12-18T01:13:44.000Z,-9.84
2022-12-18T01:14:44.000Z,-9.82
2022-12-18T01:15:44.000Z,-9.80
2022-12-18T01:16:44.000Z,-9.80
2022-12-18T01:17:44.000Z,-9.84
2022-12-18T01:18:44.000Z,-9.85
2022-12-18T01:19:44.000Z,-9.82
2022-12-18T01:20:44.000Z,-9.89
2022-12-18T01:21:44.000Z,-9.94
2022-12-18T01:22:45.000Z,-9.92
2022-12-18T01:23:45.000Z,-9.92
2022-12-18T01:24:45.000Z,-9.92
2022-12-18T01:25:45.000Z,-9.95
2022-12-18T01:26:45.000Z,-9.92
2022-12-18T01:27:45.000Z,-9.95
2022-12-18T01:28:45.000Z,-9.97
2022-12-18T01:29:45.000Z,-9.95
2022-12-18T01:30:45.000Z,-9.97
2022-12-18T01:31:45.000Z,-9.92
2022-12-18T01:32:45.000Z,-9.94
2022-12-18T01:33:45.000Z,-9.92
2022-12-18T01:34:45.000Z,-9.97
2022-12-18T01:35:45.000Z,-9.95
2022-12-18T01:36:45.000Z,-10.02
2022-12-18T01:37:45.000Z,-9.94
2022-12-18T01:38:45.000Z,-9.97
2022-12-18T01:39:46.000Z,-9.97
2022-12-18T01:40:46.000Z,-10.00
2022-12-18T01:41:46.000Z,-9.98
2022-12-18T01:42:46.000Z,-10.00
2022-12-18T01:43:46.000Z,-10.00
2022-12-18T01:44:46.000Z,-9.97
2022-12-18T01:45:46.000Z,-10.03
2022-12-18T01:46:46.000Z,-10.00
2022-12-18T01:47:46.000Z,-9.97
2022-12-18T01:48:46.000Z,-9.98
2022-12-18T01:49:46.000Z,-10.03
2022-12-18T01:50:46.000Z,-9.98
2022-12-18T01:51:46.000Z,-10.05
2022-12-18T01:52:46.000Z,-10.00
2022-12-18T01:53:46.000Z,-10.00
2022-12-18T01:54:46.000Z,-10.00
2022-12-18T01:55:46.000Z,-9.92
2022-12-18T01:56:47.000Z,-9.98
2022-12-18T01:57:47.000Z,-9.98
2022-12-18T01:58:47.000Z,-9.97
2022-12-18T01:59:47.000Z,-9.98
2022-12-18T02:00:47.000Z,-10.00
2022-12-18T02:01:47.000Z,-10.00
2022-12-18T02:02:47.000Z,-10.03
2022-12-18T02:03:47.000Z,-10.02
2022-12-18T02:04:47.000Z,-10.00
2022-12-18T02:05:47.000Z,-10.08
2022-12-18T02:06:47.000Z,-10.05
2022-12-18T02:07:47.000Z,-10.00
2022-12-18T02:08:47.000Z,-10.05
2022-12-18T02:09:47.000Z,-10.02
2022-12-18T02:10:47.000Z,-10.02
2022-12-18T02:11:47.000Z,-10.03
2022-12-18T02:12:48.000Z,-10.05
2022-12-18T02:13:48.000Z,-10.00
2022-12-18T02:14:48.000Z,-10.12
2022-12-18T02:15:48.000Z,-10.09
2022-12-18T02:16:48.000Z,-10.09
2022-12-18T02:17:48.000Z,-10.12
2022-12-18T02:18:48.000Z,-10.08
2022-12-18T02:19:48.000Z,-10.13
2022-12-18T02:20:48.000Z,-10.12
2022-12-18T02:21:48.000Z,-10.13
2022-12-18T02:22:48.000Z,-10.12
2022-12-18T02:23:48.000Z,-10.09
2022-12-18T02:24:48.000Z,-10.09
2022-12-18T02:25:48.000Z,-10.08
2022-12-18T02:26:48.000Z,-10.09
2022-12-18T02:27:49.000Z,-10.10
2022-12-18T02:28:49.000Z,-10.12
2022-12-18T02:29:49.000Z,-10.13
2022-12-18T02:30:49.000Z,-10.13
2022-12-18T02:31:49.000Z,-10.16
2022-12-18T02:32:49.000Z,-10.12
2022-12-18T02:33:49.000Z,-10.12
2022-12-18T02:34:49.000Z,-10.08
2022-12-18T02:35:49.000Z,-10.12
2022-12-18T02:36:49.000Z,-10.16
2022-12-18T02:37:49.000Z,-10.16
2022-12-18T02:38:49.000Z,-10.18
2022-12-18T02:39:49.000Z,-10.23
2022-12-18T02:40:49.000Z,-10.21
2022-12-18T02:41:49.000Z,-10.27
2022-12-18T02:42:49.000Z,-10.26
2022-12-18T02:43:49.000Z,-10.27
2022-12-18T02:44:50.000Z,-10.29
2022-12-18T02:45:50.000Z,-10.24
2022-12-18T02:46:50.000Z,-10.21
2022-12-18T02:47:50.000Z,-10.13
2022-12-18T02:48:50.000Z,-10.09
2022-12-18T02:49:50.000Z,-10.08
2022-12-18T02:50:50.000Z,-10.03
2022-12-18T02:51:50.000Z,-10.02
2022-12-18T02:52:50.000Z,-10.05
2022-12-18T02:53:50.000Z,-10.06
2022-12-18T02:54:50.000Z,-10.06
2022-12-18T02:55:50.000Z,-10.06
2022-12-18T02:56:50.000Z,-10.03
2022-12-18T02:57:50.000Z,-10.05
2022-12-18T02:58:50.000Z,-10.10
2022-12-18T02:59:50.000Z,-10.12
2022-12-18T03:00:51.000Z,-10.13
2022-12-18T03:01:51.000Z,-10.18
2022-12-18T03:02:51.000Z,-10.15
2022-12-18T03:03:51.000Z,-10.16
2022-12-18T03:04:51.000Z,-10.23
2022-12-18T03:05:51.000Z,-10.24
2022-12-18T03:06:51.000Z,-10.27
2022-12-18T03:07:51.000Z,-10.27
2022-12-18T03:08:51.000Z,-10.30
2022-12-18T03:09:51.000Z,-10.30
2022-12-18T03:10:51.000Z,-10.34
2022-12-18T03:11:51.000Z,-10.31
2022-12-18T03:12:51.000Z,-10.31
2022-12-18T03:13:51.000Z,-10.29
2022-12-18T03:14:51.000Z,-10.26
2022-12-18T03:15:52.000Z,-10.15
2022-12-18T03:16:52.000Z,-10.13
2022-12-18T03:17:52.000Z,-10.10
2022-12-18T03:18:52.000Z,-10.09
2022-12-18T03:19:52.000Z,-10.09
2022-12-18T03:20:52.000Z,-9.98
2022-12-18T03:21:52.000Z,-9.98
2022-12-18T03:22:52.000Z,-9.97
2022-12-18T03:23:52.000Z,-9.95
2022-12-18T03:24:52.000Z,-9.98
2022-12-18T03:25:52.000Z,-9.95
2022-12-18T03:26:52.000Z,-10.06
2022-12-18T03:27:52.000Z,-10.08
2022-12-18T03:28:52.000Z,-10.09
2022-12-18T03:29:52.000Z,-10.12
2022-12-18T03:30:53.000Z,-10.12
2022-12-18T03:31:53.000Z,-10.13
2022-12-18T03:32:53.000Z,-10.15
2022-12-18T03:33:53.000Z,-10.12
2022-12-18T03:34:53.000Z,-10.10
2022-12-18T03:35:53.000Z,-10.09
2022-12-18T03:36:53.000Z,-10.09
2022-12-18T03:37:53.000Z,-10.10
2022-12-18T03:38:53.000Z,-10.08
2022-12-18T03:39:53.000Z,-10.02
2022-12-18T03:40:53.000Z,-9.95
2022-12-18T03:41:53.000Z,-10.00
2022-12-18T03:42:53.000Z,-9.97
2022-12-18T03:43:53.000Z,-9.97
2022-12-18T03:44:54.000Z,-10.00
2022-12-18T03:45:54.000Z,-10.02
2022-12-18T03:46:54.000Z,-10.02
2022-12-18T03:47:54.000Z,-10.03
2022-12-18T03:48:54.000Z,-10.02
2022-12-18T03:49:54.000Z,-10.02
2022-12-18T03:50:54.000Z,-9.95
2022-12-18T03:51:54.000Z,-10.00
2022-12-18T03:52:54.000Z,-9.97
2022-12-18T03:53:54.000Z,-10.03
2022-12-18T03:54:54.000Z,-10.03
2022-12-18T03:55:54.000Z,-10.06
2022-12-18T03:56:54.000Z,-10.06
2022-12-18T03:57:54.000Z,-10.09
2022-12-18T03:58:54.000Z,-10.10
2022-12-18T03:59:55.000Z,-10.18
2022-12-18T04:00:55.000Z,-10.18
2022-12-18T04:01:55.000Z,-10.18
2022-12-18T04:02:55.000Z,-10.18
2022-12-18T04:03:55.000Z,-10.21
2022-12-18T04:04:55.000Z,-10.26
2022-12-18T04:05:55.000Z,-10.24
2022-12-18T04:06:55.000Z,-10.30
2022-12-18T04:07:55.000Z,-10.29
2022-12-18T04:08:55.000Z,-10.31
2022-12-18T04:09:55.000Z,-10.30
2022-12-18T04:10:55.000Z,-10.26
2022-12-18T04:11:55.000Z,-10.24
2022-12-18T04:12:55.000Z,-10.27
2022-12-18T04:13:56.000Z,-10.23
2022-12-18T04:14:56.000Z,-10.21
2022-12-18T04:15:56.000Z,-10.23
2022-12-18T04:16:56.000Z,-10.18
2022-12-18T04:17:56.000Z,-10.23
2022-12-18T04:18:56.000Z,-10.20
2022-12-18T04:19:56.000Z,-10.20
2022-12-18T04:20:56.000Z,-10.24
2022-12-18T04:21:56.000Z,-10.24
2022-12-18T04:22:56.000Z,-10.24
2022-12-18T04:23:56.000Z,-10.21
2022-12-18T04:24:56.000Z,-10.29
2022-12-18T04:25:56.000Z,-10.27
2022-12-18T04:26:56.000Z,-10.30
2022-12-18T04:27:56.000Z,-10.30
2022-12-18T04:28:57.000Z,-10.31
2022-12-18T04:29:57.000Z,-10.30
2022-12-18T04:30:57.000Z,-10.31
2022-12-18T04:31:57.000Z,-10.36
2022-12-18T04:32:57.000Z,-10.30
2022-12-18T04:33:57.000Z,-10.38
2022-12-18T04:34:57.000Z,-10.38
2022-12-18T04:35:57.000Z,-10.39
2022-12-18T04:36:57.000Z,-10.39
2022-12-18T04:37:57.000Z,-10.44
2022-12-18T04:38:57.000Z,-10.44
2022-12-18T04:39:57.000Z,-10.39
2022-12-18T04:40:57.000Z,-10.45
2022-12-18T04:41:57.000Z,-10.44
2022-12-18T04:42:57.000Z,-10.42
2022-12-18T04:43:58.000Z,-10.47
2022-12-18T04:44:58.000Z,-10.48
2022-12-18T04:45:58.000Z,-10.54
2022-12-18T04:46:58.000Z,-10.48
2022-12-18T04:47:58.000Z,-10.52
2022-12-18T04:48:58.000Z,-10.47
2022-12-18T04:49:58.000Z,-10.49
2022-12-18T04:50:58.000Z,-10.47
2022-12-18T04:51:58.000Z,-10.47
2022-12-18T04:52:58.000Z,-10.47
2022-12-18T04:53:58.000Z,-10.48
2022-12-18T04:54:58.000Z,-10.49
2022-12-18T04:55:58.000Z,-10.55
2022-12-18T04:56:58.000Z,-10.54
2022-12-18T04:57:59.000Z,-10.47
2022-12-18T04:58:59.000Z,-10.47
2022-12-18T04:59:59.000Z,-10.45
2022-12-18T05:00:59.000Z,-10.49
2022-12-18T05:01:59.000Z,-10.45
2022-12-18T05:02:59.000Z,-10.47
2022-12-18T05:03:59.000Z,-10.44
2022-12-18T05:04:59.000Z,-10.41
2022-12-18T05:05:59.000Z,-10.45
2022-12-18T05:06:59.000Z,-10.45
2022-12-18T05:07:59.000Z,-10.48
2022-12-18T05:08:59.000Z,-10.49
2022-12-18T05:09:59.000Z,-10.51
2022-12-18T05:10:59.000Z,-10.52
2022-12-18T05:12:00.000Z,-10.58
2022-12-18T05:13:00.000Z,-10.59
2022-12-18T05:14:00.000Z,-10.59
2022-12-18T05:15:00.000Z,-10.55
2022-12-18T05:16:00.000Z,-10.62
2022-12-18T05:17:00.000Z,-10.55
2022-12-18T05:18:00.000Z,-10.58
2022-12-18T05:19:00.000Z,-10.55
2022-12-18T05:20:00.000Z,-10.58
2022-12-18T05:21:00.000Z,-10.54
2022-12-18T05:22:00.000Z,-10.54
2022-12-18T05:23:00.000Z,-10.51
2022-12-18T05:24:00.000Z,-10.51
2022-12-18T05:25:00.000Z,-10.52
2022-12-18T05:26:00.000Z,-10.47
2022-12-18T05:27:01.000Z,-10.51
2022-12-18T05:28:01.000Z,-10.52
2022-12-18T05:29:01.000Z,-10.52
2022-12-18T05:30:01.000Z,-10.54
2022-12-18T05:31:01.000Z,-10.51
2022-12-18T05:32:01.000Z,-10.52
2022-12-18T05:33:01.000Z,-10.47
2022-12-18T05:34:01.000Z,-10.55
2022-12-18T05:35:01.000Z,-10.59
2022-12-18T05:36:01.000Z,-10.68
2022-12-18T05:37:01.000Z,-10.69
2022-12-18T05:38:01.000Z,-10.79
2022-12-18T05:39:01.000Z,-10.79
2022-12-18T05:40:01.000Z,-10.87
2022-12-18T05:41:02.000Z,-10.88
2022-12-18T05:42:02.000Z,-10.94
2022-12-18T05:43:02.000Z,-10.87
2022-12-18T05:44:02.000Z,-10.88
2022-12-18T05:45:02.000Z,-10.88
2022-12-18T05:46:02.000Z,-10.80
2022-12-18T05:47:02.000Z,-10.80
2022-12-18T05:48:02.000Z,-10.83
2022-12-18T05:49:02.000Z,-10.80
2022-12-18T05:50:02.000Z,-10.80
2022-12-18T05:51:02.000Z,-10.80
2022-12-18T05:52:02.000Z,-10.73
2022-12-18T05:53:02.000Z,-10.72
2022-12-18T05:54:02.000Z,-10.70
2022-12-18T05:55:02.000Z,-10.79
2022-12-18T05:56:03.000Z,-10.77
2022-12-18T05:57:03.000Z,-10.76
2022-12-18T05:58:03.000Z,-10.72
2022-12-18T05:59:03.000Z,-10.73
2022-12-18T06:00:03.000Z,-10.80
2022-12-18T06:01:03.000Z,-10.77
2022-12-18T06:02:03.000Z,-10.87
2022-12-18T06:03:03.000Z,-10.87
2022-12-18T06:04:03.000Z,-10.88
2022-12-18T06:05:03.000Z,-10.91
2022-12-18T06:06:03.000Z,-10.96
2022-12-18T06:07:03.000Z,-10.94
2022-12-18T06:08:03.000Z,-10.91
2022-12-18T06:09:03.000Z,-10.98
2022-12-18T06:10:03.000Z,-10.92
2022-12-18T06:11:04.000Z,-10.91
2022-12-18T06:12:04.000Z,-10.92
2022-12-18T06:13:04.000Z,-10.94
2022-12-18T06:14:04.000Z,-10.92
2022-12-18T06:15:04.000Z,-10.92
2022-12-18T06:16:04.000Z,-10.92
2022-12-18T06:17:04.000Z,-10.85
2022-12-18T06:18:04.000Z,-10.77
2022-12-18T06:19:04.000Z,-10.72
2022-12-18T06:20:04.000Z,-10.73
2022-12-18T06:21:04.000Z,-10.76
2022-12-18T06:22:04.000Z,-10.69
2022-12-18T06:23:04.000Z,-10.68
2022-12-18T06:24:04.000Z,-10.63
2022-12-18T06:25:05.000Z,-10.60
2022-12-18T06:26:05.000Z,-10.60
2022-12-18T06:27:05.000Z,-10.58
2022-12-18T06:28:05.000Z,-10.55
2022-12-18T06:29:05.000Z,-10.54
2022-12-18T06:30:05.000Z,-10.47
2022-12-18T06:31:05.000Z,-10.49
2022-12-18T06:32:05.000Z,-10.49
2022-12-18T06:33:05.000Z,-10.47
2022-12-18T06:34:05.000Z,-10.39
2022-12-18T06:35:05.000Z,-10.41
2022-12-18T06:36:05.000Z,-10.39
2022-12-18T06:37:05.000Z,-10.36
2022-12-18T06:38:05.000Z,-10.29
2022-12-18T06:39:06.000Z,-10.24
2022-12-18T06:40:06.000Z,-10.23
2022-12-18T06:41:06.000Z,-10.29
2022-12-18T06:42:06.000Z,-10.27
2022-12-18T06:43:06.000Z,-10.24
2022-12-18T06:44:06.000Z,-10.20
2022-12-18T06:45:06.000Z,-10.23
2022-12-18T06:46:06.000Z,-10.20
2022-12-18T06:47:06.000Z,-10.16
2022-12-18T06:48:06.000Z,-10.16
2022-12-18T06:49:06.000Z,-10.20
2022-12-18T06:50:06.000Z,-10.18
2022-12-18T06:51:06.000Z,-10.18
2022-12-18T06:52:06.000Z,-10.20
2022-12-18T06:53:06.000Z,-10.08
2022-12-18T06:54:07.000Z,-10.08
2022-12-18T06:55:07.000Z,-10.10
2022-12-18T06:56:07.000Z,-10.10
2022-12-18T06:57:07.000Z,-10.15
2022-12-18T06:58:07.000Z,-10.13
2022-12-18T06:59:07.000Z,-10.18
2022-12-18T07:00:07.000Z,-10.21
2022-12-18T07:01:07.000Z,-10.27
2022-12-18T07:02:07.000Z,-10.30
2022-12-18T07:03:07.000Z,-10.33
2022-12-18T07:04:07.000Z,-10.36
2022-12-18T07:05:07.000Z,-10.33
2022-12-18T07:06:07.000Z,-10.31
2022-12-18T07:07:07.000Z,-10.33
2022-12-18T07:08:08.000Z,-10.31
2022-12-18T07:09:08.000Z,-10.31
2022-12-18T07:10:08.000Z,-10.33
2022-12-18T07:11:08.000Z,-10.33
2022-12-18T07:12:08.000Z,-10.31
2022-12-18T07:13:08.000Z,-10.41
2022-12-18T07:14:08.000Z,-10.42
2022-12-18T07:15:08.000Z,-10.39
2022-12-18T07:16:08.000Z,-10.41
2022-12-18T07:17:08.000Z,-10.44
2022-12-18T07:18:08.000Z,-10.45
2022-12-18T07:19:08.000Z,-10.44
2022-12-18T07:20:08.000Z,-10.49
2022-12-18T07:21:08.000Z,-10.49
2022-12-18T07:22:08.000Z,-10.55
2022-12-18T07:23:08.000Z,-10.58
2022-12-18T07:24:09.000Z,-10.60
2022-12-18T07:25:09.000Z,-10.62
2022-12-18T07:26:09.000Z,-10.59
2022-12-18T07:27:09.000Z,-10.65
2022-12-18T07:28:09.000Z,-10.66
2022-12-18T07:29:09.000Z,-10.65
2022-12-18T07:30:09.000Z,-10.69
2022-12-18T07:30:09.000Z,-10.69
2022-12-18T07:31:09.000Z,-10.63
2022-12-18T07:31:09.000Z,-10.63
2022-12-18T07:32:09.000Z,-10.63
2022-12-18T07:32:09.000Z,-10.63
2022-12-18T07:33:09.000Z,-10.66
2022-12-18T07:33:09.000Z,-10.66
2022-12-18T07:34:09.000Z,-10.63
2022-12-18T07:34:09.000Z,-10.63
2022-12-18T07:35:09.000Z,-10.68
2022-12-18T07:36:09.000Z,-10.66
2022-12-18T07:37:09.000Z,-10.66
2022-12-18T07:38:09.000Z,-10.68
2022-12-18T07:39:09.000Z,-10.70
2022-12-18T07:40:10.000Z,-10.73
2022-12-18T07:41:10.000Z,-10.73
2022-12-18T07:42:10.000Z,-10.65
2022-12-18T07:43:10.000Z,-10.69
2022-12-18T07:44:10.000Z,-10.69
2022-12-18T07:45:10.000Z,-10.70
2022-12-18T07:46:10.000Z,-10.68
2022-12-18T07:47:10.000Z,-10.63
2022-12-18T07:48:10.000Z,-10.65
2022-12-18T07:49:10.000Z,-10.59
2022-12-18T07:50:10.000Z,-10.60
2022-12-18T07:51:10.000Z,-10.59
2022-12-18T07:52:10.000Z,-10.60
2022-12-18T07:53:10.000Z,-10.58
2022-12-18T07:54:10.000Z,-10.51
2022-12-18T07:55:11.000Z,-10.52
2022-12-18T07:56:11.000Z,-10.52
2022-12-18T07:57:11.000Z,-10.49
2022-12-18T07:58:11.000Z,-10.51
2022-12-18T07:59:11.000Z,-10.48
2022-12-18T08:00:11.000Z,-10.45
2022-12-18T08:01:11.000Z,-10.51
2022-12-18T08:02:11.000Z,-10.47
2022-12-18T08:03:11.000Z,-10.44
2022-12-18T08:04:11.000Z,-10.45
2022-12-18T08:05:11.000Z,-10.44
2022-12-18T08:06:11.000Z,-10.39
2022-12-18T08:07:11.000Z,-10.33
2022-12-18T08:08:11.000Z,-10.27
2022-12-18T08:09:11.000Z,-10.27
2022-12-18T08:10:12.000Z,-10.27
2022-12-18T08:11:12.000Z,-10.26
2022-12-18T08:12:12.000Z,-10.27
2022-12-18T08:13:12.000Z,-10.18
2022-12-18T08:14:12.000Z,-10.13
2022-12-18T08:15:12.000Z,-10.13
2022-12-18T08:16:12.000Z,-10.08
2022-12-18T08:17:12.000Z,-10.02
2022-12-18T08:18:12.000Z,-9.98
2022-12-18T08:19:12.000Z,-9.92
2022-12-18T08:20:12.000Z,-9.94
2022-12-18T08:21:12.000Z,-9.88
2022-12-18T08:22:12.000Z,-9.85
2022-12-18T08:23:12.000Z,-9.76
2022-12-18T08:24:12.000Z,-9.74
2022-12-18T08:25:13.000Z,-9.79
2022-12-18T08:26:13.000Z,-9.71
2022-12-18T08:27:13.000Z,-9.69
2022-12-18T08:28:13.000Z,-9.70
2022-12-18T08:29:13.000Z,-9.70
2022-12-18T08:30:13.000Z,-9.70
2022-12-18T08:31:13.000Z,-9.71
2022-12-18T08:32:13.000Z,-9.67
2022-12-18T08:33:13.000Z,-9.64
2022-12-18T08:34:13.000Z,-9.62
2022-12-18T08:35:13.000Z,-9.56
2022-12-18T08:36:13.000Z,-9.55
2022-12-18T08:37:13.000Z,-9.46
2022-12-18T08:38:13.000Z,-9.40
2022-12-18T08:39:13.000Z,-9.38
2022-12-18T08:40:13.000Z,-9.37
2022-12-18T08:41:14.000Z,-9.20
2022-12-18T08:42:14.000Z,-9.22
2022-12-18T08:43:14.000Z,-9.20
2022-12-18T08:44:14.000Z,-9.18
2022-12-18T08:45:14.000Z,-9.13
2022-12-18T08:46:14.000Z,-9.06
2022-12-18T08:47:14.000Z,-9.10
2022-12-18T08:48:14.000Z,-9.06
2022-12-18T08:49:14.000Z,-8.99
2022-12-18T08:50:14.000Z,-8.94
2022-12-18T08:51:14.000Z,-8.91
2022-12-18T08:52:14.000Z,-8.88
2022-12-18T08:53:14.000Z,-8.83
2022-12-18T08:54:14.000Z,-8.74
2022-12-18T08:55:14.000Z,-8.71
2022-12-18T08:56:14.000Z,-8.66
2022-12-18T08:57:14.000Z,-8.65
2022-12-18T08:58:14.000Z,-8.62
2022-12-18T08:59:15.000Z,-8.58
2022-12-18T09:00:15.000Z,-8.52
2022-12-18T09:01:15.000Z,-8.47
2022-12-18T09:02:15.000Z,-8.37
2022-12-18T09:03:15.000Z,-8.35
2022-12-18T09:04:15.000Z,-8.31
2022-12-18T09:05:15.000Z,-8.21
2022-12-18T09:06:15.000Z,-8.21
2022-12-18T09:07:15.000Z,-8.20
2022-12-18T09:08:15.000Z,-8.13
2022-12-18T09:09:15.000Z,-8.05
2022-12-18T09:10:15.000Z,-7.99
2022-12-18T09:11:15.000Z,-7.94
2022-12-18T09:12:15.000Z,-7.83
2022-12-18T09:13:15.000Z,-7.81
2022-12-18T09:14:15.000Z,-7.77
2022-12-18T09:15:15.000Z,-7.72
2022-12-18T09:16:15.000Z,-7.66
2022-12-18T09:17:15.000Z,-7.65
2022-12-18T09:18:16.000Z,-7.59
2022-12-18T09:19:16.000Z,-7.56
2022-12-18T09:20:16.000Z,-7.52
2022-12-18T09:21:16.000Z,-7.42
2022-12-18T09:22:16.000Z,-7.41
2022-12-18T09:23:16.000Z,-7.41
2022-12-18T09:24:16.000Z,-7.30
2022-12-18T09:25:16.000Z,-7.33
2022-12-18T09:26:16.000Z,-7.31
2022-12-18T09:27:16.000Z,-7.26
2022-12-18T09:28:16.000Z,-7.24
2022-12-18T09:29:16.000Z,-7.16
2022-12-18T09:30:16.000Z,-7.13
2022-12-18T09:31:16.000Z,-7.15
2022-12-18T09:32:16.000Z,-7.08
2022-12-18T09:33:16.000Z,-7.08
2022-12-18T09:34:16.000Z,-7.03
2022-12-18T09:35:16.000Z,-7.02
2022-12-18T09:36:16.000Z,-6.92
2022-12-18T09:37:16.000Z,-6.95
2022-12-18T09:38:17.000Z,-6.90
2022-12-18T09:39:17.000Z,-6.88
2022-12-18T09:40:17.000Z,-6.84
2022-12-18T09:41:17.000Z,-6.81
2022-12-18T09:42:17.000Z,-6.81
2022-12-18T09:43:17.000Z,-6.79
2022-12-18T09:44:17.000Z,-6.74
2022-12-18T09:45:17.000Z,-6.77
2022-12-18T09:46:17.000Z,-6.63
2022-12-18T09:47:17.000Z,-6.66
2022-12-18T09:48:17.000Z,-6.58
2022-12-18T09:49:17.000Z,-6.59
2022-12-18T09:50:17.000Z,-6.54
2022-12-18T09:51:17.000Z,-6.55
2022-12-18T09:52:17.000Z,-6.51
2022-12-18T09:53:17.000Z,-6.50
2022-12-18T09:54:17.000Z,-6.45
2022-12-18T09:55:17.000Z,-6.42
2022-12-18T09:56:17.000Z,-6.45
2022-12-18T09:57:17.000Z,-6.42
2022-12-18T09:58:17.000Z,-6.36
2022-12-18T09:59:17.000Z,-6.33
2022-12-18T10:00:17.000Z,-6.30
2022-12-18T10:01:17.000Z,-6.33
2022-12-18T10:02:17.000Z,-6.31
2022-12-18T10:03:18.000Z,-6.31
2022-12-18T10:04:18.000Z,-6.27
2022-12-18T10:05:18.000Z,-6.26
2022-12-18T10:06:18.000Z,-6.27
2022-12-18T10:07:18.000Z,-6.23
2022-12-18T10:08:18.000Z,-6.21
2022-12-18T10:09:18.000Z,-6.23
2022-12-18T10:10:18.000Z,-6.16
2022-12-18T10:11:18.000Z,-6.19
2022-12-18T10:12:18.000Z,-6.19
2022-12-18T10:13:18.000Z,-6.16
2022-12-18T10:14:18.000Z,-6.11
2022-12-18T10:15:18.000Z,-6.09
2022-12-18T10:16:18.000Z,-6.09
2022-12-18T10:17:18.000Z,-6.06
2022-12-18T10:18:18.000Z,-6.05
2022-12-18T10:19:18.000Z,-6.00
2022-12-18T10:20:18.000Z,-5.98
2022-12-18T10:21:18.000Z,-5.97
2022-12-18T10:22:18.000Z,-5.94
2022-12-18T10:23:18.000Z,-5.91
2022-12-18T10:24:18.000Z,-5.91
2022-12-18T10:25:18.000Z,-5.88
2022-12-18T10:26:18.000Z,-5.90
2022-12-18T10:27:18.000Z,-5.87
2022-12-18T10:28:18.000Z,-5.82
2022-12-18T10:29:18.000Z,-5.79
2022-12-18T10:30:18.000Z,-5.79
2022-12-18T10:31:19.000Z,-5.74
2022-12-18T10:32:19.000Z,-5.74
2022-12-18T10:33:19.000Z,-5.74
2022-12-18T10:34:19.000Z,-5.72
2022-12-18T10:35:19.000Z,-5.65
2022-12-18T10:36:19.000Z,-5.67
2022-12-18T10:37:19.000Z,-5.67
2022-12-18T10:38:19.000Z,-5.67
2022-12-18T10:39:19.000Z,-5.62
2022-12-18T10:40:19.000Z,-5.61
2022-12-18T10:41:19.000Z,-5.56
2022-12-18T10:42:19.000Z,-5.56
2022-12-18T10:43:19.000Z,-5.51
2022-12-18T10:44:19.000Z,-5.51
2022-12-18T10:45:19.000Z,-5.51
2022-12-18T10:45:19.000Z,-5.51
2022-12-18T10:46:19.000Z,-5.47
2022-12-18T10:46:19.000Z,-5.47
2022-12-18T10:47:19.000Z,-5.45
2022-12-18T10:47:19.000Z,-5.45
2022-12-18T10:48:19.000Z,-5.40
2022-12-18T10:48:19.000Z,-5.40
2022-12-18T10:49:19.000Z,-5.43
2022-12-18T10:49:19.000Z,-5.43
2022-12-18T10:50:19.000Z,-5.40
2022-12-18T10:51:19.000Z,-5.41
2022-12-18T10:52:19.000Z,-5.41
2022-12-18T10:53:19.000Z,-5.38
2022-12-18T10:54:19.000Z,-5.37
2022-12-18T10:55:19.000Z,-5.30
2022-12-18T10:56:19.000Z,-5.25
2022-12-18T10:57:19.000Z,-5.30
2022-12-18T10:58:19.000Z,-5.25
2022-12-18T10:59:19.000Z,-5.22
2022-12-18T11:00:19.000Z,-5.26
2022-12-18T11:01:19.000Z,-5.20
2022-12-18T11:02:19.000Z,-5.19
2022-12-18T11:03:19.000Z,-5.14
2022-12-18T11:04:19.000Z,-5.08
2022-12-18T11:05:19.000Z,-5.07
2022-12-18T11:06:19.000Z,-5.14
2022-12-18T11:07:19.000Z,-5.11
2022-12-18T11:08:19.000Z,-5.08
2022-12-18T11:09:19.000Z,-5.05
2022-12-18T11:10:19.000Z,-5.01
2022-12-18T11:11:19.000Z,-5.03
2022-12-18T11:12:19.000Z,-5.00
2022-12-18T11:13:19.000Z,-5.00
2022-12-18T11:14:19.000Z,-4.97
2022-12-18T11:15:19.000Z,-4.97
2022-12-18T11:16:20.000Z,-4.95
2022-12-18T11:17:20.000Z,-4.95
2022-12-18T11:18:20.000Z,-4.97
2022-12-18T11:19:20.000Z,-4.95
2022-12-18T11:20:20.000Z,-4.98
2022-12-18T11:20:20.000Z,-4.98
2022-12-18T11:21:20.000Z,-4.97
2022-12-18T11:21:20.000Z,-4.97
2022-12-18T11:22:20.000Z,-4.97
2022-12-18T11:22:20.000Z,-4.97
2022-12-18T11:23:20.000Z,-4.97
2022-12-18T11:23:20.000Z,-4.97
2022-12-18T11:24:20.000Z,-4.95
2022-12-18T11:24:20.000Z,-4.95
2022-12-18T11:25:20.000Z,-5.01
2022-12-18T11:26:20.000Z,-4.95
2022-12-18T11:27:20.000Z,-5.00
2022-12-18T11:28:20.000Z,-4.97
2022-12-18T11:29:20.000Z,-5.00
2022-12-18T11:30:20.000Z,-5.03
2022-12-18T11:31:20.000Z,-5.03
2022-12-18T11:32:20.000Z,-5.01
2022-12-18T11:33:20.000Z,-5.04
2022-12-18T11:34:20.000Z,-5.00
2022-12-18T11:35:20.000Z,-5.01
2022-12-18T11:36:20.000Z,-5.00
2022-12-18T11:37:20.000Z,-5.01
2022-12-18T11:38:20.000Z,-4.95
2022-12-18T11:39:20.000Z,-4.95
2022-12-18T11:40:20.000Z,-4.95
2022-12-18T11:41:20.000Z,-4.93
2022-12-18T11:42:20.000Z,-4.91
2022-12-18T11:43:20.000Z,-4.91
2022-12-18T11:44:20.000Z,-4.91
2022-12-18T11:45:20.000Z,-4.86
2022-12-18T11:46:20.000Z,-4.85
2022-12-18T11:47:20.000Z,-4.83
2022-12-18T11:48:20.000Z,-4.80
2022-12-18T11:49:20.000Z,-4.76
2022-12-18T11:50:20.000Z,-4.73
2022-12-18T11:51:20.000Z,-4.73
2022-12-18T11:52:20.000Z,-4.66
2022-12-18T11:53:20.000Z,-4.65
2022-12-18T11:54:20.000Z,-4.61
2022-12-18T11:55:20.000Z,-4.61
2022-12-18T11:56:20.000Z,-4.58
2022-12-18T11:57:20.000Z,-4.57
2022-12-18T11:58:20.000Z,-4.50
2022-12-18T11:59:20.000Z,-4.47
2022-12-18T12:00:20.000Z,-4.44
2022-12-18T12:01:20.000Z,-4.43
2022-12-18T12:02:20.000Z,-4.41
2022-12-18T12:03:20.000Z,-4.44
2022-12-18T12:04:20.000Z,-4.46
2022-12-18T12:05:20.000Z,-4.47
2022-12-18T12:06:20.000Z,-4.41
2022-12-18T12:07:20.000Z,-4.44
2022-12-18T12:08:20.000Z,-4.38
2022-12-18T12:09:20.000Z,-4.38
2022-12-18T12:10:20.000Z,-4.33
2022-12-18T12:11:20.000Z,-4.32
2022-12-18T12:12:20.000Z,-4.32
2022-12-18T12:13:20.000Z,-4.28
2022-12-18T12:14:20.000Z,-4.26
2022-12-18T12:15:20.000Z,-4.25
2022-12-18T12:15:20.000Z,-4.25
2022-12-18T12:16:20.000Z,-4.23
2022-12-18T12:16:20.000Z,-4.23
2022-12-18T12:17:20.000Z,-4.22
2022-12-18T12:17:20.000Z,-4.22
2022-12-18T12:18:20.000Z,-4.20
2022-12-18T12:18:20.000Z,-4.20
2022-12-18T12:19:20.000Z,-4.18
2022-12-18T12:19:20.000Z,-4.18
2022-12-18T12:20:20.000Z,-4.15
2022-12-18T12:21:20.000Z,-4.12