createdAt,value
2018-07-04T00:00:03.388Z,1.23
2018-07-04T00:02:50.180Z,1.40
2018-07-04T00:05:37.145Z,1.80
2018-07-04T00:08:23.737Z,1.10
2018-07-04T00:11:10.225Z,1.43
2018-07-04T00:13:56.612Z,1.57
2018-07-04T00:16:43.161Z,1.47
2018-07-04T00:19:29.804Z,1.57
2018-07-04T00:22:16.279Z,1.50
2018-07-04T00:25:03.063Z,1.53
2018-07-04T00:27:49.525Z,2.00
2018-07-04T00:30:36.257Z,1.40
2018-07-04T00:33:22.859Z,1.77
2018-07-04T00:36:09.512Z,1.30
2018-07-04T00:38:56.256Z,1.50
2018-07-04T00:41:42.784Z,1.77
2018-07-04T00:44:29.974Z,1.77
2018-07-04T00:47:16.557Z,1.53
2018-07-04T00:50:03.130Z,1.40
2018-07-04T00:52:43.599Z,1.53
2018-07-04T00:55:29.880Z,2.20
2018-07-04T00:58:16.365Z,2.47
2018-07-04T01:00:56.788Z,1.30
2018-07-04T01:03:43.144Z,1.20
2018-07-04T01:06:29.687Z,1.47
2018-07-04T01:09:16.440Z,1.77
2018-07-04T01:12:03.009Z,1.33
2018-07-04T01:14:49.772Z,1.40
2018-07-04T01:17:36.425Z,1.90
2018-07-04T01:20:23.016Z,1.60
2018-07-04T01:23:03.451Z,2.40
2018-07-04T01:25:49.912Z,2.20
2018-07-04T01:28:41.977Z,1.33
2018-07-04T01:31:28.889Z,2.27
2018-07-04T01:34:15.690Z,1.93
2018-07-04T01:37:02.581Z,1.50
2018-07-04T01:39:49.125Z,1.70
2018-07-04T01:42:35.632Z,1.63
2018-07-04T01:45:22.261Z,2.10
2018-07-04T01:48:08.665Z,1.97
2018-07-04T01:50:55.100Z,1.70
2018-07-04T01:53:41.816Z,2.23
2018-07-04T01:56:28.436Z,1.40
2018-07-04T01:59:14.964Z,1.37
2018-07-04T02:02:01.601Z,2.03
2018-07-04T02:04:49.078Z,2.17
2018-07-04T02:07:35.661Z,2.67
2018-07-04T02:10:22.112Z,2.60
2018-07-04T02:13:08.702Z,2.93
2018-07-04T02:15:55.080Z,2.20
2018-07-04T02:18:41.696Z,2.10
2018-07-04T02:21:28.272Z,1.90
2018-07-04T02:24:14.732Z,2.30
2018-07-04T02:27:01.352Z,2.27
2018-07-04T02:29:48.025Z,1.93
2018-07-04T02:32:34.797Z,2.30
2018-07-04T02:35:21.333Z,1.53
2018-07-04T02:38:07.992Z,1.60
2018-07-04T02:40:54.760Z,2.03
2018-07-04T02:43:41.281Z,1.30
2018-07-04T02:46:42.637Z,1.90
2018-07-04T02:49:29.265Z,1.50
2018-07-04T02:52:15.701Z,1.70
2018-07-04T02:55:02.305Z,1.83
2018-07-04T02:57:48.689Z,2.60
2018-07-04T03:00:35.184Z,3.53
2018-07-04T03:03:21.804Z,3.00
2018-07-04T03:06:08.356Z,2.27
2018-07-04T03:08:54.905Z,1.90
2018-07-04T03:11:41.416Z,2.20
2018-07-04T03:14:27.901Z,2.80
2018-07-04T03:17:14.520Z,2.27
2018-07-04T03:20:01.121Z,2.63
2018-07-04T03:22:47.633Z,2.40
2018-07-04T03:25:33.962Z,1.80
2018-07-04T03:28:20.461Z,2.00
2018-07-04T03:31:07.348Z,2.83
2018-07-04T03:33:54.340Z,3.07
2018-07-04T03:36:41.065Z,1.33
2018-07-04T03:39:27.503Z,1.77
2018-07-04T03:42:13.744Z,2.13
2018-07-04T03:45:00.173Z,1.70
2018-07-04T03:47:46.837Z,2.37
2018-07-04T03:50:33.241Z,1.97
2018-07-04T03:53:19.915Z,1.67
2018-07-04T03:56:06.305Z,3.73
2018-07-04T03:58:52.732Z,2.63
2018-07-04T04:01:39.485Z,2.00
2018-07-04T04:04:25.976Z,1.73
2018-07-04T04:07:12.524Z,2.10
2018-07-04T04:09:58.820Z,2.33
2018-07-04T04:12:45.596Z,1.63
2018-07-04T04:15:33.484Z,2.03
2018-07-04T04:18:19.952Z,1.30
2018-07-04T04:21:06.474Z,1.70
2018-07-04T04:23:53.037Z,2.10
2018-07-04T04:26:39.653Z,1.93
2018-07-04T04:29:26.097Z,1.87
2018-07-04T04:32:12.816Z,1.43
2018-07-04T04:34:59.314Z,1.90
2018-07-04T04:37:45.782Z,2.27
2018-07-04T04:40:32.188Z,2.00
2018-07-04T04:43:18.992Z,1.77
2018-07-04T04:46:05.491Z,2.10
2018-07-04T04:48:52.020Z,1.97
2018-07-04T04:51:38.540Z,1.87
2018-07-04T04:54:25.000Z,1.77
2018-07-04T04:57:11.676Z,2.50
2018-07-04T04:59:58.364Z,2.60
2018-07-04T05:02:45.149Z,2.43
2018-07-04T05:05:31.472Z,1.50
2018-07-04T05:08:18.177Z,1.57
2018-07-04T05:11:04.725Z,1.43
2018-07-04T05:13:51.417Z,1.10
2018-07-04T05:16:37.929Z,1.40
2018-07-04T05:19:24.548Z,1.57
2018-07-04T05:22:04.904Z,2.90
2018-07-04T05:24:51.409Z,1.30
2018-07-04T05:27:37.808Z,1.33
2018-07-04T05:30:24.418Z,1.20
2018-07-04T05:33:10.981Z,1.67
2018-07-04T05:35:57.488Z,1.20
2018-07-04T05:38:44.016Z,1.13
2018-07-04T05:41:30.648Z,1.20
2018-07-04T05:44:17.069Z,1.07
2018-07-04T05:47:03.756Z,0.90
2018-07-04T05:49:50.208Z,1.17
2018-07-04T05:52:36.645Z,1.10
2018-07-04T05:55:23.228Z,1.57
2018-07-04T05:58:09.836Z,0.80
2018-07-04T06:00:56.425Z,0.90
2018-07-04T06:03:42.968Z,0.90
2018-07-04T06:06:29.320Z,1.17
2018-07-04T06:09:16.104Z,0.90
2018-07-04T06:12:02.626Z,1.70
2018-07-04T06:14:49.348Z,0.80
2018-07-04T06:17:36.117Z,0.83
2018-07-04T06:20:22.776Z,0.93
2018-07-04T06:23:09.424Z,0.80
2018-07-04T06:25:56.133Z,1.00
2018-07-04T06:28:42.687Z,1.00
2018-07-04T06:31:29.409Z,1.00
2018-07-04T06:34:16.101Z,1.10
2018-07-04T06:37:02.853Z,0.90
2018-07-04T06:39:37.069Z,0.90
2018-07-04T06:42:04.860Z,1.27
2018-07-04T06:44:32.662Z,1.10
2018-07-04T06:47:00.470Z,0.90
2018-07-04T06:49:28.257Z,0.80
2018-07-04T06:51:56.037Z,1.07
2018-07-04T06:54:24.192Z,0.60
2018-07-04T06:56:52.097Z,0.70
2018-07-04T06:59:20.261Z,0.90
2018-07-04T07:01:48.055Z,0.87
2018-07-04T07:04:28.144Z,0.80
2018-07-04T07:07:14.825Z,0.80
2018-07-04T07:10:01.305Z,0.80
2018-07-04T07:12:48.132Z,0.60
2018-07-04T07:15:34.913Z,0.90
2018-07-04T07:18:21.453Z,0.73
2018-07-04T07:21:08.049Z,1.20
2018-07-04T07:23:54.560Z,0.90
2018-07-04T07:26:40.950Z,0.80
2018-07-04T07:29:27.405Z,0.80
2018-07-04T07:32:14.057Z,0.90
2018-07-04T07:35:00.735Z,0.70
2018-07-04T07:37:47.292Z,0.90
2018-07-04T07:40:33.954Z,0.80
2018-07-04T07:43:20.380Z,1.20
2018-07-04T07:46:07.003Z,0.70
2018-07-04T07:48:53.457Z,1.20
2018-07-04T07:51:40.184Z,0.77
2018-07-04T07:54:26.894Z,0.77
2018-07-04T07:57:13.345Z,0.80
2018-07-04T08:00:00.205Z,0.70
2018-07-04T08:02:46.649Z,0.83
2018-07-04T08:05:33.277Z,0.70
2018-07-04T08:08:19.841Z,0.80
2018-07-04T08:11:06.400Z,0.90
2018-07-04T08:13:53.265Z,0.70
2018-07-04T08:16:39.832Z,1.03
2018-07-04T08:19:26.413Z,0.80
2018-07-04T08:22:12.897Z,0.90
2018-07-04T08:24:59.506Z,1.07
2018-07-04T08:27:45.927Z,0.60
2018-07-04T08:30:32.514Z,0.63
2018-07-04T08:33:18.939Z,0.80
2018-07-04T08:36:05.348Z,1.23
2018-07-04T08:38:51.937Z,0.80
2018-07-04T08:41:38.292Z,0.83
2018-07-04T08:44:25.103Z,0.70
2018-07-04T08:47:11.621Z,0.70
2018-07-04T08:49:58.242Z,0.87
2018-07-04T08:52:44.769Z,0.90
2018-07-04T08:55:31.350Z,0.60
2018-07-04T08:58:18.047Z,1.17
2018-07-04T09:01:04.404Z,0.73
2018-07-04T09:03:50.891Z,0.60
2018-07-04T09:06:37.409Z,0.70
2018-07-04T09:09:23.820Z,0.80
2018-07-04T09:12:10.337Z,0.70
2018-07-04T09:14:57.199Z,0.70
2018-07-04T09:17:43.752Z,0.70
2018-07-04T09:20:30.129Z,0.70
2018-07-04T09:23:16.838Z,1.00
2018-07-04T09:26:03.439Z,0.70
2018-07-04T09:28:50.073Z,0.73
2018-07-04T09:31:36.549Z,0.60
2018-07-04T09:34:23.219Z,0.80
2018-07-04T09:37:09.885Z,0.70
2018-07-04T09:39:56.645Z,0.70
2018-07-04T09:42:43.144Z,0.70
2018-07-04T09:45:29.536Z,0.80
2018-07-04T09:48:16.189Z,0.90
2018-07-04T09:51:02.852Z,0.70
2018-07-04T09:53:49.485Z,0.73
2018-07-04T09:56:36.085Z,0.67
2018-07-04T09:59:22.811Z,0.80
2018-07-04T10:02:09.425Z,0.70
2018-07-04T10:04:56.157Z,0.70
2018-07-04T10:07:42.805Z,0.50
2018-07-04T10:10:29.305Z,0.70
2018-07-04T10:13:15.949Z,0.60
2018-07-04T10:16:02.668Z,0.60
2018-07-04T10:18:49.261Z,0.80
2018-07-04T10:21:36.030Z,0.70
2018-07-04T10:24:22.736Z,0.80
2018-07-04T10:27:09.939Z,0.80
2018-07-04T10:29:56.578Z,0.80
2018-07-04T10:32:42.976Z,0.70
2018-07-04T10:35:29.917Z,0.70
2018-07-04T10:38:16.849Z,0.90
2018-07-04T10:41:03.368Z,0.70
2018-07-04T10:43:49.949Z,0.97
2018-07-04T10:46:36.600Z,1.07
2018-07-04T10:49:23.092Z,0.77
2018-07-04T10:52:09.726Z,0.70
2018-07-04T10:54:56.138Z,0.60
2018-07-04T10:57:42.614Z,0.60
2018-07-04T11:00:29.492Z,0.70
2018-07-04T11:03:16.116Z,0.70
2018-07-04T11:06:02.827Z,1.00
2018-07-04T11:08:49.193Z,0.70
2018-07-04T11:11:35.724Z,0.70
2018-07-04T11:14:22.254Z,0.70
2018-07-04T11:17:08.958Z,0.80
2018-07-04T11:19:55.487Z,0.90
2018-07-04T11:22:42.226Z,0.90
2018-07-04T11:25:28.624Z,0.90
2018-07-04T11:28:15.309Z,0.80
2018-07-04T11:31:01.970Z,0.70
2018-07-04T11:33:48.344Z,0.70
2018-07-04T11:36:34.906Z,0.70
2018-07-04T11:39:21.363Z,0.70
2018-07-04T11:42:08.006Z,0.80
2018-07-04T11:44:54.495Z,0.70
2018-07-04T11:47:28.672Z,0.70
2018-07-04T11:49:56.489Z,0.70
2018-07-04T11:52:24.273Z,0.70
2018-07-04T11:54:52.052Z,0.80
2018-07-04T11:57:19.867Z,0.70
2018-07-04T11:59:47.652Z,0.90
2018-07-04T12:02:15.694Z,1.00
2018-07-04T12:04:55.889Z,0.90
2018-07-04T12:07:29.988Z,0.80
2018-07-04T12:09:57.777Z,0.90
2018-07-04T12:12:25.596Z,0.80
2018-07-04T12:14:53.372Z,1.00
2018-07-04T12:17:21.160Z,0.60
2018-07-04T12:19:48.986Z,0.90
2018-07-04T12:22:16.765Z,0.67
2018-07-04T12:24:44.935Z,0.60
2018-07-04T12:27:12.721Z,0.87
2018-07-04T12:29:40.504Z,0.90
2018-07-04T12:32:08.328Z,0.90
2018-07-04T12:34:36.115Z,0.73
2018-07-04T12:37:03.889Z,0.73
2018-07-04T12:39:32.337Z,0.70
2018-07-04T12:42:00.129Z,0.60
2018-07-04T12:44:27.921Z,0.83
2018-07-04T12:46:55.791Z,1.07
2018-07-04T12:49:26.124Z,1.00
2018-07-04T12:51:54.249Z,0.90
2018-07-04T12:54:27.878Z,1.00
2018-07-04T12:57:08.049Z,0.90
2018-07-04T12:59:54.641Z,1.10
2018-07-04T13:02:41.289Z,1.00
2018-07-04T13:05:27.714Z,1.00
2018-07-04T13:08:14.177Z,1.10
2018-07-04T13:11:00.795Z,1.10
2018-07-04T13:13:47.300Z,1.00
2018-07-04T13:16:34.924Z,0.93
2018-07-04T13:19:22.040Z,1.20
2018-07-04T13:22:08.504Z,0.90
2018-07-04T13:24:55.177Z,1.23
2018-07-04T13:27:41.717Z,1.10
2018-07-04T13:30:28.388Z,1.10
2018-07-04T13:33:15.053Z,0.90
2018-07-04T13:36:01.753Z,0.97
2018-07-04T13:38:48.169Z,1.20
2018-07-04T13:41:34.962Z,1.20
2018-07-04T13:44:21.842Z,1.53
2018-07-04T13:47:08.308Z,1.00
2018-07-04T13:49:54.717Z,0.97
2018-07-04T13:52:41.354Z,1.83
2018-07-04T13:55:27.744Z,1.80
2018-07-04T13:58:14.175Z,1.67
2018-07-04T14:01:00.641Z,2.03
2018-07-04T14:03:47.644Z,1.30
2018-07-04T14:06:34.148Z,0.90
2018-07-04T14:09:20.520Z,1.47
2018-07-04T14:12:07.092Z,1.30
2018-07-04T14:14:53.576Z,1.17
2018-07-04T14:17:39.977Z,1.23
2018-07-04T14:20:26.524Z,1.17
2018-07-04T14:23:13.009Z,1.40
2018-07-04T14:25:59.648Z,1.00
2018-07-04T14:28:46.289Z,1.07
2018-07-04T14:31:32.739Z,1.33
2018-07-04T14:34:19.369Z,0.90
2018-07-04T14:37:05.716Z,1.00
2018-07-04T14:39:52.290Z,0.93
2018-07-04T14:42:38.686Z,0.90
2018-07-04T14:45:25.273Z,1.00
2018-07-04T14:48:05.756Z,0.80
2018-07-04T14:50:52.169Z,0.83
2018-07-04T14:53:38.685Z,0.70
2018-07-04T14:56:25.200Z,0.70
2018-07-04T14:59:11.828Z,1.17
2018-07-04T15:01:58.335Z,0.87
2018-07-04T15:04:44.781Z,0.80
2018-07-04T15:07:31.572Z,0.70
2018-07-04T15:10:17.868Z,0.70
2018-07-04T15:13:04.260Z,0.70
2018-07-04T15:15:52.216Z,0.70
2018-07-04T15:18:38.700Z,0.70
2018-07-04T15:21:25.672Z,0.70
2018-07-04T15:24:12.230Z,1.00
2018-07-04T15:26:58.735Z,0.70
2018-07-04T15:29:45.280Z,1.00
2018-07-04T15:32:31.792Z,0.80
2018-07-04T15:35:18.384Z,1.27
2018-07-04T15:38:04.872Z,0.70
2018-07-04T15:40:51.456Z,0.60
2018-07-04T15:43:37.865Z,0.97
2018-07-04T15:46:24.417Z,0.70
2018-07-04T15:49:17.677Z,0.60
2018-07-04T15:52:04.172Z,0.70
2018-07-04T15:54:50.635Z,0.70
2018-07-04T15:57:38.296Z,0.60
2018-07-04T16:00:24.942Z,0.70
2018-07-04T16:03:11.344Z,0.80
2018-07-04T16:05:57.936Z,0.70
2018-07-04T16:08:44.456Z,0.70
2018-07-04T16:11:31.082Z,0.60
2018-07-04T16:14:17.629Z,0.90
2018-07-04T16:17:04.561Z,0.70
2018-07-04T16:19:51.049Z,0.70
2018-07-04T16:22:37.463Z,0.70
2018-07-04T16:25:23.893Z,1.07
2018-07-04T16:28:10.332Z,0.70
2018-07-04T16:30:57.180Z,0.93
2018-07-04T16:33:43.730Z,0.70
2018-07-04T16:36:30.300Z,0.70
2018-07-04T16:39:16.774Z,2.37
2018-07-04T16:41:57.206Z,0.97
2018-07-04T16:44:43.464Z,0.80
2018-07-04T16:47:30.157Z,0.90
2018-07-04T16:50:16.830Z,0.70
2018-07-04T16:53:03.580Z,0.93
2018-07-04T16:55:50.433Z,0.90
2018-07-04T16:58:36.824Z,0.80
2018-07-04T17:01:23.281Z,1.10
2018-07-04T17:04:10.006Z,0.90
2018-07-04T17:06:56.524Z,0.80
2018-07-04T17:09:43.368Z,1.03
2018-07-04T17:12:29.973Z,0.90
2018-07-04T17:15:16.472Z,1.00
2018-07-04T17:18:03.034Z,0.90
2018-07-04T17:20:49.752Z,1.27
2018-07-04T17:23:30.195Z,1.23
2018-07-04T17:26:16.573Z,1.00
2018-07-04T17:29:03.168Z,1.10
2018-07-04T17:31:50.093Z,0.93
2018-07-04T17:34:36.641Z,1.30
2018-07-04T17:37:23.185Z,1.13
2018-07-04T17:40:09.541Z,0.83
2018-07-04T17:42:56.364Z,0.97
2018-07-04T17:45:42.877Z,1.33
2018-07-04T17:48:29.764Z,1.40
2018-07-04T17:51:16.357Z,1.20
2018-07-04T17:54:03.162Z,1.17
2018-07-04T17:56:49.577Z,1.13
2018-07-04T17:59:36.122Z,0.80
2018-07-04T18:02:22.404Z,1.10
2018-07-04T18:05:08.976Z,0.90
2018-07-04T18:07:55.628Z,1.33
2018-07-04T18:10:42.089Z,0.97
2018-07-04T18:13:28.887Z,0.80
2018-07-04T18:16:15.657Z,0.97
2018-07-04T18:19:02.205Z,0.90
2018-07-04T18:21:50.127Z,0.80
2018-07-04T18:24:36.573Z,1.17
2018-07-04T18:27:22.973Z,1.80
2018-07-04T18:30:09.504Z,1.00
2018-07-04T18:32:56.077Z,1.27
2018-07-04T18:35:42.627Z,1.00
2018-07-04T18:38:29.175Z,1.00
2018-07-04T18:41:15.805Z,1.87
2018-07-04T18:43:56.349Z,1.20
2018-07-04T18:46:42.729Z,1.03
2018-07-04T18:49:29.516Z,1.27
2018-07-04T18:52:15.817Z,1.03
2018-07-04T18:55:02.481Z,1.20
2018-07-04T18:57:48.997Z,1.40
2018-07-04T19:00:35.627Z,1.80
2018-07-04T19:03:22.109Z,1.20
2018-07-04T19:06:08.749Z,1.37
2018-07-04T19:08:55.240Z,1.30
2018-07-04T19:11:41.965Z,1.53
2018-07-04T19:14:28.548Z,1.33
2018-07-04T19:17:15.426Z,1.27
2018-07-04T19:20:02.237Z,1.53
2018-07-04T19:22:49.744Z,1.23
2018-07-04T19:25:36.227Z,1.47
2018-07-04T19:28:23.015Z,1.20
2018-07-04T19:31:09.540Z,1.43
2018-07-04T19:33:57.401Z,1.17
2018-07-04T19:36:43.942Z,1.53
2018-07-04T19:39:30.464Z,1.70
2018-07-04T19:42:17.198Z,1.40
2018-07-04T19:45:03.696Z,1.80
2018-07-04T19:47:50.200Z,1.30
2018-07-04T19:50:36.731Z,1.60
2018-07-04T19:53:23.245Z,1.57
2018-07-04T19:56:09.544Z,1.30
2018-07-04T19:58:56.089Z,1.83
2018-07-04T20:01:42.618Z,1.30
2018-07-04T20:04:29.301Z,1.53
2018-07-04T20:07:15.820Z,1.77
2018-07-04T20:10:03.573Z,1.87
2018-07-04T20:12:49.900Z,1.80
2018-07-04T20:15:36.511Z,1.97
2018-07-04T20:18:23.152Z,1.87
2018-07-04T20:21:09.866Z,2.10
2018-07-04T20:23:56.483Z,2.33
2018-07-04T20:26:43.145Z,1.83
2018-07-04T20:29:29.922Z,1.67
2018-07-04T20:32:16.448Z,2.20
2018-07-04T20:35:02.967Z,2.87
2018-07-04T20:37:49.406Z,2.30
2018-07-04T20:40:35.973Z,2.73
2018-07-04T20:43:22.559Z,2.40
2018-07-04T20:46:09.045Z,2.37
2018-07-04T20:48:55.579Z,2.70
2018-07-04T20:51:41.924Z,3.27
2018-07-04T20:54:28.542Z,2.77
2018-07-04T20:57:14.903Z,2.03
2018-07-04T21:00:01.302Z,3.20
2018-07-04T21:02:47.768Z,3.20
2018-07-04T21:05:34.187Z,2.30
2018-07-04T21:08:21.066Z,2.47
2018-07-04T21:11:07.500Z,3.13
2018-07-04T21:13:54.106Z,3.50
2018-07-04T21:16:41.375Z,2.80
2018-07-04T21:19:29.177Z,2.47
2018-07-04T21:22:15.530Z,2.87
2018-07-04T21:25:02.102Z,3.70
2018-07-04T21:27:48.990Z,2.97
2018-07-04T21:30:35.484Z,4.33
2018-07-04T21:33:21.872Z,3.10
2018-07-04T21:36:08.383Z,2.57
2018-07-04T21:38:54.929Z,2.83
2018-07-04T21:41:41.501Z,2.63
2018-07-04T21:44:27.976Z,2.53
2018-07-04T21:47:14.513Z,3.43
2018-07-04T21:50:01.041Z,3.00
2018-07-04T21:52:47.525Z,3.10
2018-07-04T21:55:34.337Z,3.20
2018-07-04T21:58:21.081Z,4.40
2018-07-04T22:01:07.631Z,2.80
2018-07-04T22:03:54.133Z,3.13
2018-07-04T22:06:40.493Z,4.00
2018-07-04T22:09:26.985Z,3.30
2018-07-04T22:12:13.761Z,3.07
2018-07-04T22:15:00.273Z,4.10
2018-07-04T22:17:46.857Z,3.47
2018-07-04T22:20:33.244Z,2.80
2018-07-04T22:23:19.636Z,3.53
2018-07-04T22:26:06.183Z,3.60
2018-07-04T22:28:53.100Z,4.60
2018-07-04T22:31:39.631Z,3.30
2018-07-04T22:34:20.036Z,4.50
2018-07-04T22:37:06.553Z,4.57
2018-07-04T22:39:52.997Z,3.50
2018-07-04T22:42:39.801Z,5.17
2018-07-04T22:45:26.353Z,3.30
2018-07-04T22:48:13.017Z,4.47
2018-07-04T22:50:59.268Z,4.30
2018-07-04T22:53:45.736Z,4.00
2018-07-04T22:56:32.477Z,4.00
2018-07-04T22:59:18.953Z,4.87
2018-07-04T23:02:05.575Z,4.47
2018-07-04T23:04:52.000Z,4.40
2018-07-04T23:07:38.458Z,4.80
2018-07-04T23:10:25.040Z,4.30
2018-07-04T23:13:11.565Z,4.60
2018-07-04T23:15:58.120Z,4.50
2018-07-04T23:24:40.620Z,4.87
2018-07-04T23:27:27.027Z,4.03
2018-07-04T23:30:14.048Z,4.40
2018-07-04T23:33:00.557Z,4.67
2018-07-04T23:35:47.361Z,4.87
2018-07-04T23:38:33.986Z,4.40
2018-07-04T23:41:20.549Z,4.13
2018-07-04T23:44:07.078Z,4.53
2018-07-04T23:46:53.825Z,4.47
2018-07-04T23:49:40.392Z,4.50
2018-07-04T23:52:26.937Z,4.00
2018-07-04T23:55:13.641Z,4.60
2018-07-04T23:58:00.143Z,4.70
